createdAt,value
2019-03-30T00:00:51.247Z,21.53
2019-03-30T00:03:17.255Z,21.53
2019-03-30T00:05:43.257Z,21.53
2019-03-30T00:08:09.265Z,21.53
2019-03-30T00:10:35.265Z,21.53
2019-03-30T00:13:01.260Z,21.53
2019-03-30T00:15:27.292Z,21.52
2019-03-30T00:17:53.287Z,21.51
2019-03-30T00:20:19.289Z,21.51
2019-03-30T00:22:45.290Z,21.51
2019-03-30T00:25:11.297Z,21.51
2019-03-30T00:27:37.291Z,21.51
2019-03-30T00:30:03.293Z,21.51
2019-03-30T00:32:29.306Z,21.50
2019-03-30T00:34:55.302Z,21.50
2019-03-30T00:37:21.333Z,21.50
2019-03-30T00:39:47.337Z,21.50
2019-03-30T00:42:13.333Z,21.50
2019-03-30T00:44:39.331Z,21.49
2019-03-30T00:47:05.326Z,21.50
2019-03-30T00:49:31.332Z,21.49
2019-03-30T00:51:57.322Z,21.49
2019-03-30T00:54:23.319Z,21.48
2019-03-30T00:56:49.348Z,21.48
2019-03-30T00:59:15.335Z,21.47
2019-03-30T01:01:41.348Z,21.48
2019-03-30T01:04:07.350Z,21.47
2019-03-30T01:06:33.347Z,21.47
2019-03-30T01:08:59.342Z,21.47
2019-03-30T01:11:25.350Z,21.47
2019-03-30T01:13:51.349Z,21.46
2019-03-30T01:16:17.336Z,21.47
2019-03-30T01:18:43.417Z,21.47
2019-03-30T01:21:09.420Z,21.47
2019-03-30T01:23:35.418Z,21.47
2019-03-30T01:26:01.416Z,21.46
2019-03-30T01:28:27.429Z,21.46
2019-03-30T01:30:53.437Z,21.45
2019-03-30T01:33:19.439Z,21.46
2019-03-30T01:35:45.441Z,21.45
2019-03-30T01:38:11.428Z,21.45
2019-03-30T01:40:37.435Z,21.45
2019-03-30T01:43:03.441Z,21.45
2019-03-30T01:45:29.441Z,21.46
2019-03-30T01:47:55.442Z,21.45
2019-03-30T01:50:21.458Z,21.45
2019-03-30T01:52:47.451Z,21.45
2019-03-30T01:55:13.444Z,21.44
2019-03-30T01:57:39.444Z,21.44
2019-03-30T02:00:05.445Z,21.44
2019-03-30T02:02:31.446Z,21.44
2019-03-30T02:04:57.438Z,21.43
2019-03-30T02:07:23.438Z,21.43
2019-03-30T02:09:49.430Z,21.43
2019-03-30T02:12:15.436Z,21.43
2019-03-30T02:14:41.430Z,21.43
2019-03-30T02:17:07.442Z,21.43
2019-03-30T02:19:33.439Z,21.43
2019-03-30T02:21:59.436Z,21.43
2019-03-30T02:24:25.441Z,21.43
2019-03-30T02:26:51.431Z,21.42
2019-03-30T02:29:17.438Z,21.42
2019-03-30T02:31:43.423Z,21.42
2019-03-30T02:34:09.422Z,21.42
2019-03-30T02:36:35.416Z,21.42
2019-03-30T02:39:01.428Z,21.42
2019-03-30T02:41:27.432Z,21.42
2019-03-30T02:43:53.420Z,21.42
2019-03-30T02:46:19.428Z,21.41
2019-03-30T02:48:45.435Z,21.41
2019-03-30T02:51:11.425Z,21.41
2019-03-30T02:53:37.423Z,21.40
2019-03-30T02:56:03.408Z,21.40
2019-03-30T02:58:29.415Z,21.40
2019-03-30T03:00:58.478Z,21.41
2019-03-30T03:03:24.524Z,21.41
2019-03-30T03:05:50.519Z,21.40
2019-03-30T03:08:16.515Z,21.40
2019-03-30T03:10:42.510Z,21.39
2019-03-30T03:13:08.520Z,21.39
2019-03-30T03:15:34.523Z,21.39
2019-03-30T03:18:00.517Z,21.39
2019-03-30T03:20:26.519Z,21.40
2019-03-30T03:22:52.513Z,21.39
2019-03-30T03:25:18.516Z,21.39
2019-03-30T03:27:44.512Z,21.39
2019-03-30T03:30:10.589Z,21.38
2019-03-30T03:32:36.605Z,21.39
2019-03-30T03:35:02.601Z,21.38
2019-03-30T03:37:43.552Z,21.38
2019-03-30T03:39:54.643Z,21.38
2019-03-30T03:42:20.652Z,21.38
2019-03-30T03:44:46.651Z,21.38
2019-03-30T03:47:12.658Z,21.38
2019-03-30T03:49:38.646Z,21.38
2019-03-30T03:52:04.661Z,21.37
2019-03-30T03:54:30.666Z,21.38
2019-03-30T03:56:56.688Z,21.38
2019-03-30T03:59:22.680Z,21.37
2019-03-30T04:01:48.705Z,21.38
2019-03-30T04:04:14.708Z,21.37
2019-03-30T04:06:40.700Z,21.37
2019-03-30T04:09:06.700Z,21.37
2019-03-30T04:11:32.726Z,21.37
2019-03-30T04:13:58.715Z,21.36
2019-03-30T04:16:24.707Z,21.37
2019-03-30T04:18:50.712Z,21.37
2019-03-30T04:21:16.715Z,21.37
2019-03-30T04:23:42.728Z,21.37
2019-03-30T04:26:08.735Z,21.37
2019-03-30T04:28:34.727Z,21.36
2019-03-30T04:31:00.788Z,21.37
2019-03-30T04:33:26.820Z,21.36
2019-03-30T04:35:52.836Z,21.36
2019-03-30T04:38:18.849Z,21.36
2019-03-30T04:40:44.854Z,21.36
2019-03-30T04:43:10.838Z,21.36
2019-03-30T04:45:37.847Z,21.36
2019-03-30T04:48:03.870Z,21.36
2019-03-30T04:50:29.853Z,21.37
2019-03-30T04:52:55.868Z,21.37
2019-03-30T04:55:21.866Z,21.37
2019-03-30T04:57:49.805Z,21.38
2019-03-30T05:00:13.902Z,21.39
2019-03-30T05:02:39.907Z,21.40
2019-03-30T05:05:05.907Z,21.40
2019-03-30T05:07:31.905Z,21.41
2019-03-30T05:09:57.908Z,21.42
2019-03-30T05:12:23.894Z,21.42
2019-03-30T05:14:49.900Z,21.43
2019-03-30T05:17:15.894Z,21.43
2019-03-30T05:19:41.906Z,21.44
2019-03-30T05:22:13.550Z,21.46
2019-03-30T05:24:33.896Z,21.46
2019-03-30T05:26:59.900Z,21.46
2019-03-30T05:29:25.921Z,21.46
2019-03-30T05:31:51.923Z,21.49
2019-03-30T05:34:17.918Z,21.49
2019-03-30T05:36:43.928Z,21.50
2019-03-30T05:39:09.923Z,21.52
2019-03-30T05:41:35.919Z,21.52
2019-03-30T05:44:01.927Z,21.52
2019-03-30T05:46:27.910Z,21.52
2019-03-30T05:48:53.926Z,21.53
2019-03-30T05:51:19.925Z,21.53
2019-03-30T05:53:45.921Z,21.53
2019-03-30T05:56:11.927Z,21.53
2019-03-30T05:58:37.919Z,21.52
2019-03-30T06:01:03.919Z,21.52
2019-03-30T06:03:29.953Z,21.52
2019-03-30T06:05:56.005Z,21.52
2019-03-30T06:08:21.999Z,21.52
2019-03-30T06:10:48.009Z,21.52
2019-03-30T06:13:14.002Z,21.51
2019-03-30T06:15:40.010Z,21.51
2019-03-30T06:18:06.001Z,21.51
2019-03-30T06:20:32.003Z,21.51
2019-03-30T06:22:58.008Z,21.51
2019-03-30T06:25:23.998Z,21.52
2019-03-30T06:27:50.015Z,21.51
2019-03-30T06:30:16.011Z,21.52
2019-03-30T06:32:42.002Z,21.52
2019-03-30T06:35:08.025Z,21.53
2019-03-30T06:37:34.636Z,21.52
2019-03-30T06:40:02.233Z,21.52
2019-03-30T06:42:28.225Z,21.52
2019-03-30T06:44:55.727Z,21.52
2019-03-30T06:47:21.705Z,21.52
2019-03-30T06:49:47.766Z,21.53
2019-03-30T06:52:13.758Z,21.52
2019-03-30T06:54:39.758Z,21.53
2019-03-30T06:57:05.761Z,21.53
2019-03-30T06:59:31.760Z,21.52
2019-03-30T07:01:57.759Z,21.53
2019-03-30T07:04:23.754Z,21.53
2019-03-30T07:06:49.755Z,21.53
2019-03-30T07:09:15.759Z,21.53
2019-03-30T07:11:42.710Z,21.54
2019-03-30T07:14:08.774Z,21.53
2019-03-30T07:16:34.763Z,21.54
2019-03-30T07:19:00.806Z,21.55
2019-03-30T07:21:26.919Z,21.54
2019-03-30T07:23:52.922Z,21.54
2019-03-30T07:26:19.202Z,21.54
2019-03-30T07:28:47.078Z,21.55
2019-03-30T07:31:11.194Z,21.55
2019-03-30T07:33:37.194Z,21.55
2019-03-30T07:36:03.190Z,21.55
2019-03-30T07:38:29.403Z,21.56
2019-03-30T07:40:55.467Z,21.55
2019-03-30T07:43:21.458Z,21.56
2019-03-30T07:45:47.517Z,21.55
2019-03-30T07:48:13.511Z,21.56
2019-03-30T07:50:39.516Z,21.57
2019-03-30T07:53:05.524Z,21.57
2019-03-30T07:55:31.539Z,21.57
2019-03-30T07:57:57.567Z,21.58
2019-03-30T08:00:29.080Z,21.58
2019-03-30T08:02:49.549Z,21.58
2019-03-30T08:05:15.577Z,21.58
2019-03-30T08:07:41.647Z,21.60
2019-03-30T08:10:07.648Z,21.61
2019-03-30T08:12:33.648Z,21.62
2019-03-30T08:14:59.643Z,21.63
2019-03-30T08:17:25.659Z,21.65
2019-03-30T08:19:51.687Z,21.65
2019-03-30T08:22:17.692Z,21.66
2019-03-30T08:24:43.722Z,21.65
2019-03-30T08:27:09.772Z,21.66
2019-03-30T08:29:35.778Z,21.67
2019-03-30T08:32:01.802Z,21.68
2019-03-30T08:34:27.814Z,21.69
2019-03-30T08:36:59.287Z,21.68
2019-03-30T08:39:23.059Z,21.68
2019-03-30T08:41:49.070Z,21.68
2019-03-30T08:44:15.106Z,21.68
2019-03-30T08:46:41.102Z,21.68
2019-03-30T08:49:07.110Z,21.67
2019-03-30T08:51:33.120Z,21.68
2019-03-30T08:54:00.457Z,21.68
2019-03-30T08:56:27.978Z,21.68
2019-03-30T08:58:52.522Z,21.67
2019-03-30T09:01:18.542Z,21.67
2019-03-30T09:03:44.544Z,21.67
2019-03-30T09:06:10.554Z,21.67
2019-03-30T09:08:36.565Z,21.67
2019-03-30T09:11:02.596Z,21.67
2019-03-30T09:13:28.606Z,21.66
2019-03-30T09:15:54.606Z,21.66
2019-03-30T09:18:20.637Z,21.67
2019-03-30T09:20:46.631Z,21.67
2019-03-30T09:23:12.635Z,21.67
2019-03-30T09:25:38.676Z,21.67
2019-03-30T09:28:04.678Z,21.67
2019-03-30T09:30:30.700Z,21.67
2019-03-30T09:32:56.761Z,21.69
2019-03-30T09:35:22.775Z,21.69
2019-03-30T09:37:48.780Z,21.69
2019-03-30T09:40:14.792Z,21.70
2019-03-30T09:42:40.818Z,21.71
2019-03-30T09:45:06.816Z,21.71
2019-03-30T09:47:32.820Z,21.73
2019-03-30T09:50:02.243Z,21.73
2019-03-30T09:52:24.889Z,21.75
2019-03-30T09:54:50.895Z,21.75
2019-03-30T09:57:16.914Z,21.75
2019-03-30T09:59:42.910Z,21.76
2019-03-30T10:02:08.905Z,21.77
2019-03-30T10:04:34.942Z,21.77
2019-03-30T10:07:00.934Z,21.77
2019-03-30T10:09:26.926Z,21.78
2019-03-30T10:11:52.928Z,21.79
2019-03-30T10:14:18.926Z,21.79
2019-03-30T10:16:44.925Z,21.79
2019-03-30T10:19:10.921Z,21.79
2019-03-30T10:21:36.935Z,21.79
2019-03-30T10:24:02.931Z,21.78
2019-03-30T10:26:28.926Z,21.79
2019-03-30T10:28:55.013Z,21.79
2019-03-30T10:31:21.007Z,21.80
2019-03-30T10:33:47.018Z,21.80
2019-03-30T10:36:13.104Z,21.80
2019-03-30T10:38:39.112Z,21.80
2019-03-30T10:41:05.116Z,21.81
2019-03-30T10:43:31.119Z,21.81
2019-03-30T10:45:57.117Z,21.80
2019-03-30T10:48:23.121Z,21.81
2019-03-30T10:50:49.121Z,21.81
2019-03-30T10:53:15.148Z,21.81
2019-03-30T10:55:41.145Z,21.82
2019-03-30T10:58:07.139Z,21.81
2019-03-30T11:00:33.160Z,21.82
2019-03-30T11:02:59.151Z,21.83
2019-03-30T11:05:25.163Z,21.83
2019-03-30T11:07:51.159Z,21.82
2019-03-30T11:10:17.168Z,21.83
2019-03-30T11:12:43.166Z,21.83
2019-03-30T11:15:09.187Z,21.83
2019-03-30T11:17:35.242Z,21.83
2019-03-30T11:20:01.239Z,21.85
2019-03-30T11:22:27.355Z,21.85
2019-03-30T11:25:06.508Z,21.85
2019-03-30T11:27:19.371Z,21.86
2019-03-30T11:29:45.367Z,21.84
2019-03-30T11:32:11.612Z,21.86
2019-03-30T11:34:38.043Z,21.87
2019-03-30T11:37:04.146Z,21.87
2019-03-30T11:39:30.103Z,21.86
2019-03-30T11:41:56.098Z,21.87
2019-03-30T11:44:22.106Z,21.87
2019-03-30T11:46:48.104Z,21.88
2019-03-30T11:49:14.127Z,21.87
2019-03-30T11:51:40.164Z,21.89
2019-03-30T11:54:06.169Z,21.88
2019-03-30T11:56:32.186Z,21.88
2019-03-30T11:58:58.203Z,21.90
2019-03-30T12:01:24.216Z,21.90
2019-03-30T12:03:50.212Z,21.91
2019-03-30T12:06:16.242Z,21.91
2019-03-30T12:08:42.240Z,21.93
2019-03-30T12:11:08.364Z,21.93
2019-03-30T12:13:34.375Z,21.94
2019-03-30T12:16:00.372Z,21.94
2019-03-30T12:18:26.377Z,21.95
2019-03-30T12:20:52.394Z,21.96
2019-03-30T12:23:18.390Z,21.96
2019-03-30T12:25:44.400Z,21.97
2019-03-30T12:28:10.404Z,21.99
2019-03-30T12:30:36.417Z,22.00
2019-03-30T12:33:02.438Z,22.00
2019-03-30T12:35:29.464Z,22.00
2019-03-30T12:37:55.465Z,22.00
2019-03-30T12:40:21.467Z,22.01
2019-03-30T12:42:47.481Z,22.01
2019-03-30T12:45:13.486Z,22.01
2019-03-30T12:47:39.483Z,22.02
2019-03-30T12:50:05.481Z,22.02
2019-03-30T12:52:31.476Z,22.03
2019-03-30T12:54:57.497Z,22.03
2019-03-30T12:57:23.471Z,22.05
2019-03-30T12:59:49.474Z,22.05
2019-03-30T13:02:15.470Z,22.06
2019-03-30T13:04:41.471Z,22.08
2019-03-30T13:07:07.498Z,22.08
2019-03-30T13:09:34.889Z,22.09
2019-03-30T13:11:59.525Z,22.09
2019-03-30T13:14:25.519Z,22.09
2019-03-30T13:16:51.524Z,22.10
2019-03-30T13:19:17.556Z,22.10
2019-03-30T13:21:52.517Z,22.11
2019-03-30T13:24:09.555Z,22.11
2019-03-30T13:26:35.555Z,22.11
2019-03-30T13:29:01.674Z,22.11
2019-03-30T13:31:27.758Z,22.11
2019-03-30T13:33:53.756Z,22.12
2019-03-30T13:36:19.758Z,22.11
2019-03-30T13:38:45.866Z,22.12
2019-03-30T13:41:14.116Z,22.12
2019-03-30T13:43:37.794Z,22.12
2019-03-30T13:46:03.792Z,22.12
2019-03-30T13:48:29.791Z,22.12
2019-03-30T13:50:55.805Z,22.12
2019-03-30T13:53:21.812Z,22.12
2019-03-30T13:55:47.812Z,22.12
2019-03-30T13:58:13.836Z,22.13
2019-03-30T14:00:39.834Z,22.14
2019-03-30T14:03:05.897Z,22.13
2019-03-30T14:05:31.831Z,22.15
2019-03-30T14:07:57.833Z,22.14
2019-03-30T14:10:23.825Z,22.16
2019-03-30T14:12:49.855Z,22.16
2019-03-30T14:15:15.859Z,22.16
2019-03-30T14:17:41.855Z,22.17
2019-03-30T14:20:07.871Z,22.17
2019-03-30T14:22:33.923Z,22.17
2019-03-30T14:25:00.005Z,22.17
2019-03-30T14:27:26.012Z,22.17
2019-03-30T14:29:54.448Z,22.18
2019-03-30T14:32:18.018Z,22.19
2019-03-30T14:34:44.008Z,22.19
2019-03-30T14:37:10.008Z,22.18
2019-03-30T14:39:36.002Z,22.19
2019-03-30T14:42:02.023Z,22.19
2019-03-30T14:44:28.023Z,22.19
2019-03-30T14:46:54.020Z,22.18
2019-03-30T14:49:20.025Z,22.18
2019-03-30T14:51:46.039Z,22.20
2019-03-30T14:54:12.038Z,22.19
2019-03-30T14:56:45.311Z,22.20
2019-03-30T14:59:10.046Z,22.21
2019-03-30T15:01:30.057Z,22.21
2019-03-30T15:03:56.069Z,22.22
2019-03-30T15:06:22.147Z,22.22
2019-03-30T15:08:48.085Z,22.22
2019-03-30T15:11:14.100Z,22.22
2019-03-30T15:13:40.145Z,22.22
2019-03-30T15:16:06.139Z,22.23
2019-03-30T15:18:32.139Z,22.24
2019-03-30T15:20:58.137Z,22.23
2019-03-30T15:23:26.868Z,22.24
2019-03-30T15:25:50.135Z,22.25
2019-03-30T15:28:16.166Z,22.25
2019-03-30T15:30:42.392Z,22.26
2019-03-30T15:33:08.394Z,22.26
2019-03-30T15:35:34.391Z,22.26
2019-03-30T15:38:00.390Z,22.27
2019-03-30T15:40:26.423Z,22.27
2019-03-30T15:42:52.431Z,22.28
2019-03-30T15:45:18.431Z,22.28
2019-03-30T15:47:44.443Z,22.28
2019-03-30T15:50:10.456Z,22.29
2019-03-30T15:52:36.445Z,22.30
2019-03-30T15:55:02.439Z,22.31
2019-03-30T15:57:28.450Z,22.33
2019-03-30T15:59:54.445Z,22.34
2019-03-30T16:02:20.610Z,22.35
2019-03-30T16:04:46.604Z,22.37
2019-03-30T16:07:12.748Z,22.39
2019-03-30T16:09:38.822Z,22.40
2019-03-30T16:12:05.013Z,22.42
2019-03-30T16:14:31.037Z,22.41
2019-03-30T16:16:57.045Z,22.42
2019-03-30T16:19:23.084Z,22.42
2019-03-30T16:21:49.797Z,22.41
2019-03-30T16:24:15.290Z,22.40
2019-03-30T16:26:42.494Z,22.40
2019-03-30T16:29:07.283Z,22.39
2019-03-30T16:31:33.408Z,22.40
2019-03-30T16:33:59.477Z,22.40
2019-03-30T16:36:25.479Z,22.39
2019-03-30T16:38:51.477Z,22.38
2019-03-30T16:41:17.481Z,22.38
2019-03-30T16:43:43.492Z,22.38
2019-03-30T16:46:09.514Z,22.37
2019-03-30T16:48:35.560Z,22.37
2019-03-30T16:51:01.652Z,22.36
2019-03-30T16:53:27.576Z,22.35
2019-03-30T16:55:53.637Z,22.35
2019-03-30T16:58:19.644Z,22.34
2019-03-30T17:00:56.504Z,22.33
2019-03-30T17:03:11.831Z,22.32
2019-03-30T17:05:37.877Z,22.32
2019-03-30T17:08:03.875Z,22.31
2019-03-30T17:10:29.911Z,22.30
2019-03-30T17:12:55.915Z,22.29
2019-03-30T17:15:22.043Z,22.27
2019-03-30T17:17:48.071Z,22.26
2019-03-30T17:20:14.104Z,22.25
2019-03-30T17:22:40.207Z,22.24
2019-03-30T17:25:06.967Z,22.22
2019-03-30T17:27:33.015Z,22.21
2019-03-30T17:29:59.047Z,22.20
2019-03-30T17:32:25.079Z,22.19
2019-03-30T17:34:51.104Z,22.18
2019-03-30T17:37:17.116Z,22.16
2019-03-30T17:39:43.225Z,22.16
2019-03-30T17:42:09.249Z,22.14
2019-03-30T17:44:35.263Z,22.14
2019-03-30T17:47:01.306Z,22.13
2019-03-30T17:49:27.329Z,22.12
2019-03-30T17:51:54.083Z,22.11
2019-03-30T17:54:19.355Z,22.10
2019-03-30T17:56:45.372Z,22.10
2019-03-30T17:59:11.496Z,22.09
2019-03-30T18:01:37.439Z,22.08
2019-03-30T18:04:03.459Z,22.07
2019-03-30T18:06:29.470Z,22.06
2019-03-30T18:08:55.525Z,22.07
2019-03-30T18:11:21.540Z,22.07
2019-03-30T18:13:47.563Z,22.07
2019-03-30T18:16:13.588Z,22.07
2019-03-30T18:18:39.606Z,22.06
2019-03-30T18:21:05.702Z,22.06
2019-03-30T18:23:31.724Z,22.06
2019-03-30T18:25:57.905Z,22.06
2019-03-30T18:28:27.306Z,22.06
2019-03-30T18:30:50.025Z,22.07
2019-03-30T18:33:16.038Z,22.07
2019-03-30T18:35:42.057Z,22.07
2019-03-30T18:38:08.073Z,22.07
2019-03-30T18:40:34.087Z,22.06
2019-03-30T18:43:00.118Z,22.06
2019-03-30T18:45:26.124Z,22.07
2019-03-30T18:47:52.137Z,22.07
2019-03-30T18:50:18.150Z,22.07
2019-03-30T18:52:44.166Z,22.08
2019-03-30T18:55:10.172Z,22.07
2019-03-30T18:57:36.219Z,22.06
2019-03-30T19:00:02.231Z,22.05
2019-03-30T19:02:28.579Z,22.05
2019-03-30T19:05:05.023Z,22.04
2019-03-30T19:07:31.042Z,22.04
2019-03-30T19:09:57.076Z,22.03
2019-03-30T19:12:24.410Z,22.02
2019-03-30T19:14:50.449Z,22.01
2019-03-30T19:17:16.495Z,22.01
2019-03-30T19:19:42.511Z,22.00
2019-03-30T19:22:08.580Z,22.00
2019-03-30T19:24:34.666Z,21.99
2019-03-30T19:27:00.695Z,21.98
2019-03-30T19:29:43.172Z,21.98
2019-03-30T19:32:09.188Z,21.98
2019-03-30T19:34:35.202Z,21.98
2019-03-30T19:37:01.229Z,21.97
2019-03-30T19:39:27.269Z,21.97
2019-03-30T19:41:53.293Z,21.96
2019-03-30T19:44:19.310Z,21.97
2019-03-30T19:46:45.387Z,21.96
2019-03-30T19:49:11.342Z,21.96
2019-03-30T19:51:37.360Z,21.95
2019-03-30T19:54:03.379Z,21.95
2019-03-30T19:56:29.402Z,21.94
2019-03-30T19:59:09.794Z,21.93
2019-03-30T20:01:21.442Z,21.93
2019-03-30T20:03:47.557Z,21.94
2019-03-30T20:06:13.563Z,21.94
2019-03-30T20:08:39.582Z,21.94
2019-03-30T20:11:05.603Z,21.95
2019-03-30T20:13:31.624Z,21.94
2019-03-30T20:15:57.682Z,21.95
2019-03-30T20:18:23.702Z,21.96
2019-03-30T20:20:49.680Z,21.96
2019-03-30T20:23:15.852Z,21.96
2019-03-30T20:25:41.980Z,21.96
2019-03-30T20:28:07.992Z,21.96
2019-03-30T20:30:34.174Z,21.96
2019-03-30T20:33:00.359Z,21.96
2019-03-30T20:35:26.484Z,21.97
2019-03-30T20:37:52.508Z,21.97
2019-03-30T20:40:18.523Z,21.97
2019-03-30T20:42:44.525Z,21.98
2019-03-30T20:45:10.549Z,21.98
2019-03-30T20:47:36.569Z,21.98
2019-03-30T20:50:02.589Z,21.99
2019-03-30T20:52:28.637Z,21.98
2019-03-30T20:54:54.640Z,21.98
2019-03-30T20:57:20.653Z,21.99
2019-03-30T20:59:46.667Z,21.98
2019-03-30T21:02:12.678Z,21.99
2019-03-30T21:04:38.700Z,21.99
2019-03-30T21:07:04.707Z,21.99
2019-03-30T21:09:30.724Z,22.00
2019-03-30T21:11:56.731Z,22.00
2019-03-30T21:14:22.754Z,22.00
2019-03-30T21:16:48.768Z,22.00
2019-03-30T21:19:14.822Z,22.01
2019-03-30T21:21:40.844Z,22.01
2019-03-30T21:24:06.967Z,22.02
2019-03-30T21:26:32.944Z,22.01
2019-03-30T21:28:58.970Z,22.01
2019-03-30T21:31:25.155Z,22.01
2019-03-30T21:33:51.162Z,22.01
2019-03-30T21:36:17.180Z,22.03
2019-03-30T21:38:43.191Z,22.02
2019-03-30T21:41:09.231Z,22.02
2019-03-30T21:43:35.249Z,22.02
2019-03-30T21:46:01.260Z,22.02
2019-03-30T21:48:27.409Z,22.02
2019-03-30T21:50:53.618Z,22.02
2019-03-30T21:53:19.628Z,22.02
2019-03-30T21:55:45.705Z,22.02
2019-03-30T21:58:11.725Z,22.02
2019-03-30T22:00:37.751Z,22.03
2019-03-30T22:03:03.783Z,22.03
2019-03-30T22:05:29.788Z,22.03
2019-03-30T22:07:55.889Z,22.03
2019-03-30T22:10:21.820Z,22.02
2019-03-30T22:12:47.837Z,22.03
2019-03-30T22:15:13.867Z,22.03
2019-03-30T22:17:39.872Z,22.02
2019-03-30T22:20:05.884Z,22.02
2019-03-30T22:22:31.910Z,22.03
2019-03-30T22:24:57.934Z,22.03
2019-03-30T22:27:23.944Z,22.03
2019-03-30T22:29:49.982Z,22.02
2019-03-30T22:32:16.019Z,22.02
2019-03-30T22:34:42.017Z,22.02
2019-03-30T22:37:08.037Z,22.02
2019-03-30T22:39:34.045Z,22.02
2019-03-30T22:42:00.067Z,22.02
2019-03-30T22:44:26.079Z,22.02
2019-03-30T22:46:52.099Z,22.03
2019-03-30T22:49:18.110Z,22.02
2019-03-30T22:51:44.149Z,22.01
2019-03-30T22:54:10.233Z,22.01
2019-03-30T22:56:36.169Z,22.02
2019-03-30T22:59:02.190Z,22.01
2019-03-30T23:01:28.205Z,22.01
2019-03-30T23:03:54.207Z,22.01
2019-03-30T23:06:20.208Z,22.01
2019-03-30T23:08:46.203Z,22.01
2019-03-30T23:11:12.195Z,22.02
2019-03-30T23:13:38.223Z,22.02
2019-03-30T23:16:04.220Z,22.03
2019-03-30T23:18:30.234Z,22.02
2019-03-30T23:20:56.238Z,22.02
2019-03-30T23:23:22.243Z,22.02
2019-03-30T23:25:48.242Z,22.02
2019-03-30T23:28:14.270Z,22.02
2019-03-30T23:30:53.647Z,22.02
2019-03-30T23:33:06.233Z,22.01
2019-03-30T23:35:32.233Z,22.02
2019-03-30T23:37:58.228Z,22.02
2019-03-30T23:40:24.246Z,22.01
2019-03-30T23:42:50.255Z,22.01
2019-03-30T23:45:16.249Z,22.01
2019-03-30T23:47:42.251Z,22.00
2019-03-30T23:50:08.243Z,22.00
2019-03-30T23:52:34.244Z,21.99
2019-03-30T23:55:00.346Z,21.99
2019-03-30T23:57:26.238Z,21.99
2019-03-30T23:59:52.232Z,21.98
