createdAt,value
2018-03-30T00:01:03.021Z,37.2
2018-03-30T00:11:02.894Z,41.0
2018-03-30T00:21:02.833Z,39.8
2018-03-30T00:31:02.662Z,39.8
2018-03-30T00:41:02.491Z,38.1
2018-03-30T00:51:03.326Z,39.3
2018-03-30T01:01:03.156Z,44.9
2018-03-30T01:11:02.984Z,43.5
2018-03-30T01:21:02.965Z,45.5
2018-03-30T01:31:02.813Z,42.8
2018-03-30T01:41:02.685Z,41.4
2018-03-30T01:51:02.913Z,46.7
2018-03-30T02:01:02.754Z,47.7
2018-03-30T02:11:02.608Z,45.7
2018-03-30T02:21:02.588Z,44.4
2018-03-30T02:31:02.441Z,44.7
2018-03-30T02:41:03.224Z,45.1
2018-03-30T02:51:03.066Z,46.6
2018-03-30T03:01:02.997Z,48.0
2018-03-30T03:11:02.898Z,44.8
2018-03-30T03:21:02.911Z,46.7
2018-03-30T03:31:02.744Z,46.1
2018-03-30T03:41:02.602Z,43.5
2018-03-30T03:51:03.418Z,43.8
2018-03-30T04:01:03.330Z,43.9
2018-03-30T04:11:03.229Z,41.6
2018-03-30T04:21:03.236Z,44.2
2018-03-30T04:31:02.842Z,43.8
2018-03-30T04:41:02.682Z,44.4
2018-03-30T04:51:02.523Z,47.3
2018-03-30T05:01:03.359Z,45.6
2018-03-30T05:11:03.202Z,46.5
2018-03-30T05:21:03.146Z,46.1
2018-03-30T05:31:02.972Z,47.3
2018-03-30T05:41:02.795Z,45.1
2018-03-30T05:51:02.644Z,42.7
2018-03-30T06:01:02.476Z,41.5
2018-03-30T06:11:03.274Z,40.4
2018-03-30T06:21:03.264Z,39.3
2018-03-30T06:31:03.118Z,35.8
2018-03-30T06:41:02.941Z,35.2
2018-03-30T06:51:02.803Z,33.5
2018-03-30T07:01:02.609Z,37.2
2018-03-30T07:11:03.454Z,32.6
2018-03-30T07:21:03.469Z,22.5
2018-03-30T07:31:03.337Z,22.6
2018-03-30T07:41:03.184Z,23.5
2018-03-30T07:51:03.055Z,20.9
2018-03-30T08:01:02.936Z,21.9
2018-03-30T08:11:02.826Z,17.4
2018-03-30T08:21:02.792Z,13.4
2018-03-30T08:31:02.730Z,11.2
2018-03-30T08:41:02.606Z,12.1
2018-03-30T08:51:03.479Z,12.6
2018-03-30T09:01:03.494Z,11.8
2018-03-30T09:11:03.354Z,10.6
2018-03-30T09:21:03.313Z,10.7
2018-03-30T09:31:03.158Z,10.6
2018-03-30T09:41:03.010Z,13.9
2018-03-30T09:51:02.883Z,9.7
2018-03-30T10:01:02.740Z,9.3
2018-03-30T10:11:02.631Z,9.8
2018-03-30T10:21:02.605Z,11.1
2018-03-30T10:31:03.469Z,9.3
2018-03-30T10:41:03.320Z,9.3
2018-03-30T10:51:03.206Z,8.8
2018-03-30T11:01:03.073Z,9.0
2018-03-30T11:11:02.949Z,9.6
2018-03-30T11:21:02.969Z,9.4
2018-03-30T11:31:02.808Z,10.2
2018-03-30T11:41:02.725Z,10.3
2018-03-30T11:51:02.559Z,9.8
2018-03-30T12:01:03.661Z,10.2
2018-03-30T12:11:03.635Z,10.4
2018-03-30T12:21:02.712Z,9.9
2018-03-30T12:31:02.647Z,10.4
2018-03-30T12:41:03.519Z,10.2
2018-03-30T12:51:02.630Z,8.4
2018-03-30T13:01:03.568Z,11.7
2018-03-30T13:11:03.436Z,10.2
2018-03-30T13:21:03.491Z,10.7
2018-03-30T13:31:03.393Z,11.7
2018-03-30T13:41:03.282Z,11.1
2018-03-30T13:51:03.202Z,10.1
2018-03-30T14:01:03.067Z,12.4
2018-03-30T14:11:02.980Z,9.3
2018-03-30T14:21:03.036Z,8.4
2018-03-30T14:31:02.894Z,8.6
2018-03-30T14:41:02.786Z,6.4
2018-03-30T14:51:02.679Z,9.1
2018-03-30T15:01:03.573Z,13.4
2018-03-30T15:11:03.458Z,9.7
2018-03-30T15:21:03.450Z,11.7
2018-03-30T15:31:03.340Z,12.6
2018-03-30T15:41:03.254Z,15.5
2018-03-30T15:51:03.067Z,16.0
2018-03-30T16:01:02.980Z,16.4
2018-03-30T16:11:02.872Z,16.6
2018-03-30T16:21:02.807Z,18.7
2018-03-30T16:31:02.543Z,18.7
2018-03-30T16:41:03.296Z,19.1
2018-03-30T16:51:03.145Z,19.2
2018-03-30T17:01:02.945Z,19.4
2018-03-30T17:11:02.812Z,20.1
2018-03-30T17:21:02.798Z,22.2
2018-03-30T17:31:02.682Z,25.6
2018-03-30T17:41:03.507Z,22.8
2018-03-30T17:51:03.377Z,21.9
2018-03-30T18:01:03.454Z,26.3
2018-03-30T18:11:03.377Z,27.9
2018-03-30T18:21:03.447Z,28.4
2018-03-30T18:31:03.237Z,29.5
2018-03-30T18:41:03.174Z,30.3
2018-03-30T18:51:03.083Z,32.4
2018-03-30T19:01:02.975Z,35.7
2018-03-30T19:11:02.875Z,34.5
2018-03-30T19:21:03.232Z,31.7
2018-03-30T19:31:03.131Z,40.7
2018-03-30T19:41:03.050Z,34.6
2018-03-30T19:51:02.952Z,36.1
2018-03-30T20:01:02.855Z,38.4
2018-03-30T20:11:02.767Z,41.4
2018-03-30T20:21:02.816Z,41.1
2018-03-30T20:31:02.719Z,47.6
2018-03-30T20:41:03.537Z,35.4
2018-03-30T20:51:03.350Z,46.0
2018-03-30T21:01:03.229Z,53.1
2018-03-30T21:11:03.038Z,48.5
2018-03-30T21:21:03.056Z,55.1
2018-03-30T21:31:02.937Z,49.3
2018-03-30T21:41:02.798Z,45.1
2018-03-30T21:51:02.780Z,47.0
2018-03-30T22:01:03.689Z,41.1
2018-03-30T22:11:03.585Z,37.3
2018-03-30T22:21:03.545Z,32.7
2018-03-30T22:31:03.423Z,29.7
2018-03-30T22:41:03.285Z,28.2
2018-03-30T22:51:03.214Z,29.3
2018-03-30T23:01:03.059Z,29.8
2018-03-30T23:11:02.928Z,28.8
2018-03-30T23:21:02.886Z,29.2
2018-03-30T23:31:03.009Z,28.4
2018-03-30T23:41:02.875Z,29.1
2018-03-30T23:51:02.772Z,29.0
