createdAt,value
2018-01-16T00:02:27.593Z,94617.45
2018-01-16T00:04:56.028Z,94602.52
2018-01-16T00:07:24.397Z,94602.02
2018-01-16T00:09:52.833Z,94587.61
2018-01-16T00:12:21.117Z,94578.52
2018-01-16T00:14:49.469Z,94572.20
2018-01-16T00:17:17.812Z,94576.97
2018-01-16T00:19:46.128Z,94563.07
2018-01-16T00:22:26.630Z,94565.72
2018-01-16T00:24:54.926Z,94547.38
2018-01-16T00:27:23.358Z,94542.96
2018-01-16T00:29:51.735Z,94541.77
2018-01-16T00:32:20.124Z,94543.18
2018-01-16T00:34:48.453Z,94546.98
2018-01-16T00:37:16.773Z,94548.58
2018-01-16T00:39:45.095Z,94539.69
2018-01-16T00:42:13.503Z,94512.70
2018-01-16T00:44:41.788Z,94522.42
2018-01-16T00:47:10.177Z,94525.02
2018-01-16T00:49:38.536Z,94526.56
2018-01-16T00:52:06.890Z,94526.60
2018-01-16T00:54:35.214Z,94533.05
2018-01-16T00:57:03.700Z,94534.08
2018-01-16T00:59:31.986Z,94537.05
2018-01-16T01:02:00.281Z,94527.41
2018-01-16T01:04:28.626Z,94512.33
2018-01-16T01:06:56.962Z,94516.62
2018-01-16T01:09:26.073Z,94513.97
2018-01-16T01:11:54.472Z,94511.63
2018-01-16T01:14:22.809Z,94501.77
2018-01-16T01:16:51.177Z,94489.56
2018-01-16T01:19:19.499Z,94487.35
2018-01-16T01:21:47.865Z,94490.84
2018-01-16T01:24:16.219Z,94491.48
2018-01-16T01:26:44.554Z,94487.70
2018-01-16T01:29:12.949Z,94483.53
2018-01-16T01:31:41.250Z,94481.66
2018-01-16T01:34:09.588Z,94464.72
2018-01-16T01:36:37.881Z,94475.33
2018-01-16T01:39:06.222Z,94472.03
2018-01-16T01:41:34.658Z,94470.88
2018-01-16T01:44:02.958Z,94471.11
2018-01-16T01:46:31.359Z,94465.88
2018-01-16T01:49:11.673Z,94462.67
2018-01-16T01:51:40.720Z,94468.02
2018-01-16T01:54:10.349Z,94469.24
2018-01-16T01:56:38.685Z,94450.01
2018-01-16T01:59:07.033Z,94454.83
2018-01-16T02:01:35.353Z,94453.89
2018-01-16T02:04:03.671Z,94456.69
2018-01-16T02:06:31.980Z,94450.13
2018-01-16T02:09:00.309Z,94455.00
2018-01-16T02:11:28.682Z,94451.41
2018-01-16T02:13:57.042Z,94450.36
2018-01-16T02:16:25.424Z,94455.41
2018-01-16T02:18:53.706Z,94452.05
2018-01-16T02:21:22.178Z,94457.43
2018-01-16T02:23:50.498Z,94450.47
2018-01-16T02:26:18.793Z,94446.30
2018-01-16T02:28:47.133Z,94440.44
2018-01-16T02:31:15.421Z,94448.21
2018-01-16T02:33:43.777Z,94448.14
2018-01-16T02:36:12.110Z,94440.75
2018-01-16T02:38:40.419Z,94420.53
2018-01-16T02:41:08.713Z,94413.30
2018-01-16T02:43:37.045Z,94409.05
2018-01-16T02:46:05.353Z,94411.70
2018-01-16T02:48:33.728Z,94401.64
2018-01-16T02:51:02.022Z,94410.34
2018-01-16T02:53:30.374Z,94400.13
2018-01-16T02:55:58.662Z,94406.12
2018-01-16T02:58:27.097Z,94391.49
2018-01-16T03:00:55.398Z,94388.06
2018-01-16T03:03:23.691Z,94386.29
2018-01-16T03:05:52.164Z,94387.57
2018-01-16T03:08:20.445Z,94390.44
2018-01-16T03:10:48.887Z,94388.44
2018-01-16T03:13:17.181Z,94386.84
2018-01-16T03:15:45.519Z,94392.06
2018-01-16T03:18:13.920Z,94393.58
2018-01-16T03:20:42.434Z,94373.58
2018-01-16T03:23:10.844Z,94377.89
2018-01-16T03:25:39.253Z,94376.45
2018-01-16T03:28:07.572Z,94360.30
2018-01-16T03:30:35.899Z,94365.83
2018-01-16T03:33:04.270Z,94372.23
2018-01-16T03:35:32.654Z,94363.91
2018-01-16T03:38:00.968Z,94359.53
2018-01-16T03:40:29.310Z,94357.05
2018-01-16T03:42:57.609Z,94365.12
2018-01-16T03:45:25.955Z,94367.75
2018-01-16T03:47:54.286Z,94352.08
2018-01-16T03:50:22.663Z,94362.38
2018-01-16T03:52:51.006Z,94361.52
2018-01-16T03:55:19.302Z,94354.55
2018-01-16T03:57:47.635Z,94352.08
2018-01-16T04:00:15.973Z,94356.97
2018-01-16T04:02:44.291Z,94347.28
2018-01-16T04:05:12.590Z,94354.88
2018-01-16T04:07:40.938Z,94343.51
2018-01-16T04:10:09.330Z,94366.14
2018-01-16T04:12:37.730Z,94360.06
2018-01-16T04:15:06.026Z,94333.66
2018-01-16T04:17:34.372Z,94363.09
2018-01-16T04:20:02.678Z,94329.13
2018-01-16T04:22:31.022Z,94327.27
2018-01-16T04:24:59.345Z,94319.05
2018-01-16T04:27:27.727Z,94332.86
2018-01-16T04:29:56.105Z,94302.41
2018-01-16T04:32:24.431Z,94292.82
2018-01-16T04:34:52.757Z,94306.65
2018-01-16T04:37:21.066Z,94297.69
2018-01-16T04:39:49.412Z,94304.23
2018-01-16T04:42:17.709Z,94308.07
2018-01-16T04:44:46.040Z,94296.88
2018-01-16T04:47:14.666Z,94293.36
2018-01-16T04:49:42.966Z,94330.56
2018-01-16T04:52:11.263Z,94282.73
2018-01-16T04:54:39.595Z,94284.27
2018-01-16T04:57:07.914Z,94278.03
2018-01-16T04:59:36.241Z,94286.73
2018-01-16T05:02:04.593Z,94270.86
2018-01-16T05:04:32.913Z,94286.42
2018-01-16T05:07:01.229Z,94267.73
2018-01-16T05:09:29.647Z,94282.67
2018-01-16T05:11:57.936Z,94277.06
2018-01-16T05:14:26.273Z,94260.38
2018-01-16T05:16:54.677Z,94252.38
2018-01-16T05:19:22.978Z,94254.22
2018-01-16T05:21:51.333Z,94273.73
2018-01-16T05:24:19.698Z,94239.65
2018-01-16T05:26:48.024Z,94229.74
2018-01-16T05:29:16.850Z,94239.40
2018-01-16T05:31:45.248Z,94230.03
2018-01-16T05:34:13.648Z,94241.87
2018-01-16T05:36:42.012Z,94229.83
2018-01-16T05:39:10.349Z,94208.98
2018-01-16T05:41:38.733Z,94203.81
2018-01-16T05:44:07.034Z,94198.11
2018-01-16T05:46:35.443Z,94205.39
2018-01-16T05:49:03.905Z,94184.05
2018-01-16T05:51:32.229Z,94189.03
2018-01-16T05:54:00.535Z,94196.54
2018-01-16T05:56:28.856Z,94203.35
2018-01-16T05:58:57.264Z,94217.72
2018-01-16T06:01:25.649Z,94207.34
2018-01-16T06:03:54.116Z,94210.91
2018-01-16T06:06:22.448Z,94206.13
2018-01-16T06:08:50.766Z,94187.60
2018-01-16T06:11:19.162Z,94201.31
2018-01-16T06:13:47.493Z,94197.05
2018-01-16T06:16:15.860Z,94194.06
2018-01-16T06:18:44.169Z,94195.31
2018-01-16T06:21:12.466Z,94186.23
2018-01-16T06:23:40.789Z,94177.84
2018-01-16T06:26:09.097Z,94183.99
2018-01-16T06:28:37.450Z,94178.50
2018-01-16T06:31:05.832Z,94152.82
2018-01-16T06:33:34.186Z,94147.92
2018-01-16T06:36:02.589Z,94149.53
2018-01-16T06:38:30.888Z,94135.70
2018-01-16T06:40:59.216Z,94125.21
2018-01-16T06:43:27.581Z,94140.58
2018-01-16T06:45:55.958Z,94140.50
2018-01-16T06:48:24.262Z,94138.34
2018-01-16T06:50:52.691Z,94151.91
2018-01-16T06:53:21.233Z,94165.30
2018-01-16T06:55:49.667Z,94153.49
2018-01-16T06:58:17.986Z,94144.20
2018-01-16T07:00:46.331Z,94126.13
2018-01-16T07:03:14.741Z,94141.69
2018-01-16T07:05:43.051Z,94132.39
2018-01-16T07:08:11.385Z,94144.75
2018-01-16T07:10:39.678Z,94146.91
2018-01-16T07:13:08.153Z,94154.42
2018-01-16T07:15:36.533Z,94126.13
2018-01-16T07:18:04.885Z,94129.27
2018-01-16T07:20:33.174Z,94127.69
2018-01-16T07:23:01.494Z,94120.48
2018-01-16T07:25:29.796Z,94126.95
2018-01-16T07:27:58.216Z,94113.73
2018-01-16T07:30:26.554Z,94103.84
2018-01-16T07:32:54.914Z,94121.70
2018-01-16T07:35:23.305Z,94096.61
2018-01-16T07:37:51.704Z,94104.58
2018-01-16T07:40:20.071Z,94096.97
2018-01-16T07:42:48.387Z,94097.93
2018-01-16T07:45:16.701Z,94105.17
2018-01-16T07:47:45.017Z,94119.50
2018-01-16T07:50:13.366Z,94143.09
2018-01-16T07:52:41.771Z,94129.12
2018-01-16T07:55:10.105Z,94115.67
2018-01-16T07:57:38.506Z,94115.42
