createdAt,value
2022-09-05T00:00:05.661Z,4.97
2022-09-05T00:00:31.274Z,5.38
2022-09-05T00:00:56.561Z,5.18
2022-09-05T00:01:27.804Z,5.22
2022-09-05T00:02:19.661Z,5.30
2022-09-05T00:02:50.649Z,4.93
2022-09-05T00:03:17.081Z,5.20
2022-09-05T00:03:45.024Z,5.38
2022-09-05T00:04:24.254Z,5.15
2022-09-05T00:04:52.868Z,5.10
2022-09-05T00:05:46.513Z,5.25
2022-09-05T00:06:23.530Z,5.40
2022-09-05T00:06:51.428Z,5.53
2022-09-05T00:07:37.378Z,5.20
2022-09-05T00:08:05.248Z,5.10
2022-09-05T00:08:31.734Z,5.50
2022-09-05T00:08:57.979Z,5.40
2022-09-05T00:09:24.865Z,5.20
2022-09-05T00:09:58.665Z,5.07
2022-09-05T00:10:37.279Z,5.25
2022-09-05T00:11:40.386Z,5.18
2022-09-05T00:11:54.031Z,5.40
2022-09-05T00:12:16.939Z,5.72
2022-09-05T00:12:40.194Z,5.35
2022-09-05T00:13:07.682Z,5.30
2022-09-05T00:13:32.901Z,5.50
2022-09-05T00:14:06.490Z,5.38
2022-09-05T00:15:16.648Z,5.30
2022-09-05T00:15:38.139Z,5.40
2022-09-05T00:16:06.201Z,5.30
2022-09-05T00:16:40.807Z,5.50
2022-09-05T00:17:09.246Z,5.70
2022-09-05T00:18:22.696Z,5.68
2022-09-05T00:23:43.945Z,5.78
2022-09-05T00:24:20.363Z,5.85
2022-09-05T00:24:21.445Z,5.60
2022-09-05T00:24:23.323Z,5.70
2022-09-05T00:24:28.311Z,6.00
2022-09-05T00:24:28.562Z,5.43
2022-09-05T00:24:31.662Z,5.93
2022-09-05T00:25:00.794Z,6.18
2022-09-05T00:25:41.341Z,5.93
2022-09-05T00:26:13.022Z,5.72
2022-09-05T00:26:50.212Z,5.53
2022-09-05T00:27:17.390Z,5.72
2022-09-05T00:27:44.199Z,5.90
2022-09-05T00:28:25.971Z,5.78
2022-09-05T00:28:53.329Z,6.03
2022-09-05T00:29:33.197Z,5.55
2022-09-05T00:31:06.870Z,5.55
2022-09-05T00:31:55.940Z,6.30
2022-09-05T00:31:57.493Z,5.63
2022-09-05T00:32:24.277Z,5.97
2022-09-05T00:33:16.921Z,5.90
2022-09-05T00:33:58.913Z,5.60
2022-09-05T00:34:48.124Z,5.35
2022-09-05T00:35:21.663Z,5.53
2022-09-05T00:36:02.368Z,5.75
2022-09-05T00:36:30.488Z,5.60
2022-09-05T00:36:55.139Z,5.78
2022-09-05T00:37:32.715Z,5.72
2022-09-05T00:37:58.710Z,5.70
2022-09-05T00:38:23.615Z,5.90
2022-09-05T00:38:54.800Z,5.53
2022-09-05T00:39:22.480Z,5.80
2022-09-05T00:39:47.673Z,5.90
2022-09-05T00:40:21.110Z,5.60
2022-09-05T00:40:45.983Z,5.40
2022-09-05T00:41:09.918Z,5.63
2022-09-05T00:41:34.486Z,5.70
2022-09-05T00:41:59.768Z,5.30
2022-09-05T00:42:22.705Z,5.38
2022-09-05T00:42:46.612Z,5.43
2022-09-05T00:43:11.793Z,5.80
2022-09-05T00:43:36.208Z,5.68
2022-09-05T00:43:59.688Z,4.97
2022-09-05T00:44:24.369Z,5.70
2022-09-05T00:44:51.438Z,5.35
2022-09-05T00:45:19.743Z,5.75
2022-09-05T00:45:44.432Z,5.40
2022-09-05T00:46:10.623Z,5.40
2022-09-05T00:46:38.869Z,5.07
2022-09-05T00:47:04.074Z,5.00
2022-09-05T00:47:29.812Z,5.40
2022-09-05T00:47:55.958Z,5.65
2022-09-05T00:48:24.707Z,5.47
2022-09-05T00:48:49.499Z,5.03
2022-09-05T00:49:18.157Z,5.88
2022-09-05T00:49:43.089Z,5.05
2022-09-05T00:50:08.974Z,5.35
2022-09-05T00:50:42.009Z,5.70
2022-09-05T00:51:21.509Z,5.60
2022-09-05T00:51:55.676Z,5.47
2022-09-05T00:52:20.256Z,6.10
2022-09-05T00:53:05.014Z,5.55
2022-09-05T00:53:37.510Z,5.85
2022-09-05T00:54:09.493Z,5.57
2022-09-05T00:55:00.075Z,6.15
2022-09-05T00:55:25.823Z,5.38
2022-09-05T00:55:58.995Z,5.47
2022-09-05T00:56:45.849Z,5.63
2022-09-05T00:57:20.468Z,5.38
2022-09-05T00:57:59.243Z,5.30
2022-09-05T00:58:36.918Z,5.80
2022-09-05T00:59:31.278Z,5.45
2022-09-05T01:00:14.938Z,5.40
2022-09-05T01:00:46.554Z,5.60
2022-09-05T01:01:21.759Z,5.53
2022-09-05T01:01:47.349Z,5.55
2022-09-05T01:02:16.852Z,5.30
2022-09-05T01:02:57.019Z,5.45
2022-09-05T01:03:41.839Z,5.63
2022-09-05T01:04:33.491Z,5.47
2022-09-05T01:05:01.464Z,5.60
2022-09-05T01:05:31.778Z,5.30
2022-09-05T01:06:12.384Z,6.13
2022-09-05T01:06:44.044Z,5.40
2022-09-05T01:07:17.133Z,5.03
2022-09-05T01:07:48.880Z,5.82
2022-09-05T01:08:23.941Z,5.55
2022-09-05T01:09:07.678Z,5.30
2022-09-05T01:09:39.001Z,5.35
2022-09-05T01:10:08.200Z,5.93
2022-09-05T01:10:36.944Z,5.38
2022-09-05T01:11:04.850Z,5.40
2022-09-05T01:11:38.363Z,5.75
2022-09-05T01:12:18.692Z,5.50
2022-09-05T01:12:52.942Z,5.45
2022-09-05T01:13:21.610Z,5.20
2022-09-05T01:13:46.297Z,5.47
2022-09-05T01:14:20.305Z,5.10
2022-09-05T01:15:14.449Z,5.15
2022-09-05T01:15:41.715Z,5.10
2022-09-05T01:16:07.834Z,5.45
2022-09-05T01:16:34.781Z,5.43
2022-09-05T01:17:17.966Z,5.70
2022-09-05T01:18:05.300Z,5.82
2022-09-05T01:18:41.706Z,5.22
2022-09-05T01:19:15.985Z,5.40
2022-09-05T01:19:46.688Z,5.47
2022-09-05T01:20:31.427Z,5.82
2022-09-05T01:21:31.276Z,5.65
2022-09-05T01:22:05.647Z,5.68
2022-09-05T01:23:08.518Z,5.40
2022-09-05T01:23:44.693Z,5.30
2022-09-05T01:24:17.973Z,5.10
2022-09-05T01:24:57.480Z,5.32
2022-09-05T01:25:28.853Z,5.38
2022-09-05T01:26:01.103Z,5.10
2022-09-05T01:26:40.387Z,5.22
2022-09-05T01:28:06.782Z,5.38
2022-09-05T01:29:17.313Z,5.18
2022-09-05T01:29:17.836Z,5.28
2022-09-05T01:29:45.819Z,5.57
2022-09-05T01:30:10.311Z,5.43
2022-09-05T01:30:38.247Z,4.85
2022-09-05T01:31:05.126Z,5.30
2022-09-05T01:31:30.862Z,4.90
2022-09-05T01:32:08.769Z,4.88
2022-09-05T01:32:35.397Z,5.07
2022-09-05T01:33:06.113Z,4.97
2022-09-05T01:33:35.903Z,5.28
2022-09-05T01:34:03.886Z,5.38
2022-09-05T01:34:31.296Z,5.65
2022-09-05T01:34:59.640Z,5.25
2022-09-05T01:36:01.978Z,5.43
2022-09-05T01:36:34.647Z,5.18
2022-09-05T01:36:59.137Z,5.63
2022-09-05T01:37:32.824Z,5.30
2022-09-05T01:37:57.828Z,5.75
2022-09-05T01:38:23.985Z,5.75
2022-09-05T01:40:10.460Z,5.40
2022-09-05T01:40:11.570Z,5.47
2022-09-05T01:40:27.417Z,5.70
2022-09-05T01:41:04.626Z,5.50
2022-09-05T01:41:43.832Z,6.15
2022-09-05T01:42:09.010Z,5.65
2022-09-05T01:42:35.435Z,5.60
2022-09-05T01:43:11.140Z,5.70
2022-09-05T01:43:50.781Z,5.30
2022-09-05T01:44:22.280Z,5.25
2022-09-05T01:44:50.341Z,5.47
2022-09-05T01:45:18.635Z,5.40
2022-09-05T01:45:47.594Z,5.60
2022-09-05T01:46:23.137Z,5.65
2022-09-05T01:46:55.886Z,5.32
2022-09-05T01:47:26.684Z,5.68
2022-09-05T01:48:02.760Z,5.70
2022-09-05T01:48:34.005Z,5.57
2022-09-05T01:48:58.299Z,5.38
2022-09-05T01:49:25.343Z,5.63
2022-09-05T01:49:56.460Z,5.68
2022-09-05T01:50:36.877Z,5.30
2022-09-05T01:51:28.417Z,5.30
2022-09-05T01:52:19.475Z,5.32
2022-09-05T01:53:03.519Z,5.47
2022-09-05T01:53:35.843Z,5.32
2022-09-05T01:54:07.153Z,5.38
2022-09-05T01:54:45.833Z,5.32
2022-09-05T01:55:22.163Z,5.22
2022-09-05T01:56:03.993Z,5.38
2022-09-05T01:56:40.453Z,5.32
2022-09-05T01:57:07.930Z,5.60
2022-09-05T01:57:39.213Z,5.18
2022-09-05T01:58:09.368Z,4.90
2022-09-05T01:58:39.688Z,5.05
2022-09-05T01:59:15.929Z,5.40
2022-09-05T01:59:46.016Z,5.18
2022-09-05T02:00:10.847Z,5.20
2022-09-05T02:00:38.813Z,5.30
2022-09-05T02:01:25.550Z,5.20
2022-09-05T02:02:04.915Z,5.47
2022-09-05T02:02:41.626Z,5.40
2022-09-05T02:03:19.656Z,5.45
2022-09-05T02:03:44.729Z,5.70
2022-09-05T02:04:18.334Z,5.47
2022-09-05T02:05:08.959Z,5.47
2022-09-05T02:05:59.413Z,5.15
2022-09-05T02:06:39.248Z,5.50
2022-09-05T02:07:30.237Z,5.25
2022-09-05T02:08:08.384Z,5.38
2022-09-05T02:08:47.825Z,5.50
2022-09-05T02:09:30.335Z,5.68
2022-09-05T02:10:10.017Z,5.57
2022-09-05T02:10:44.107Z,5.35
2022-09-05T02:11:07.313Z,5.40
2022-09-05T02:11:42.337Z,5.60
2022-09-05T02:12:07.953Z,5.15
2022-09-05T02:12:32.532Z,5.38
2022-09-05T02:13:02.904Z,5.60
2022-09-05T02:13:31.743Z,5.88
2022-09-05T02:13:59.148Z,5.47
2022-09-05T02:14:34.445Z,5.80
2022-09-05T02:15:00.239Z,5.57
2022-09-05T02:15:27.181Z,5.43
2022-09-05T02:15:59.670Z,5.70
2022-09-05T02:16:26.969Z,5.90
2022-09-05T02:16:50.639Z,5.57
2022-09-05T02:17:23.412Z,5.55
2022-09-05T02:18:06.544Z,5.50
2022-09-05T02:18:34.675Z,5.80
2022-09-05T02:19:01.388Z,5.38
2022-09-05T02:19:26.205Z,5.70
2022-09-05T02:19:52.414Z,5.50
2022-09-05T02:20:23.591Z,5.47
2022-09-05T02:20:48.829Z,5.47
2022-09-05T02:21:15.262Z,5.80
2022-09-05T02:21:56.871Z,5.85
2022-09-05T02:22:22.954Z,5.00
2022-09-05T02:22:48.858Z,5.18
2022-09-05T02:23:27.390Z,5.40
2022-09-05T02:24:07.132Z,5.50
2022-09-05T02:24:35.916Z,5.50
2022-09-05T02:26:00.981Z,5.38
2022-09-05T02:26:02.632Z,5.57
2022-09-05T02:26:29.336Z,5.30
2022-09-05T02:27:00.311Z,5.63
2022-09-05T02:28:05.036Z,5.80
2022-09-05T02:28:13.850Z,5.10
2022-09-05T02:28:43.907Z,5.38
2022-09-05T02:29:13.196Z,5.40
2022-09-05T02:30:00.204Z,5.78
2022-09-05T02:30:24.602Z,5.68
2022-09-05T02:31:02.097Z,5.68
2022-09-05T02:31:34.991Z,5.57
2022-09-05T02:32:01.142Z,5.45
2022-09-05T02:32:25.656Z,5.43
2022-09-05T02:32:54.936Z,5.47
2022-09-05T02:33:21.626Z,5.50
2022-09-05T02:33:48.400Z,5.47
2022-09-05T02:34:13.810Z,5.63
2022-09-05T02:34:41.130Z,5.55
2022-09-05T02:35:07.630Z,5.20
2022-09-05T02:35:33.344Z,5.45
2022-09-05T02:36:01.984Z,5.43
2022-09-05T02:36:31.126Z,5.32
2022-09-05T02:37:03.758Z,5.50
2022-09-05T02:39:11.504Z,5.72
2022-09-05T02:44:01.543Z,5.50
2022-09-05T02:44:06.477Z,5.30
2022-09-05T02:45:01.407Z,5.90
2022-09-05T02:45:09.113Z,5.72
2022-09-05T02:45:09.389Z,5.80
2022-09-05T02:45:11.750Z,5.85
2022-09-05T02:45:13.046Z,6.00
2022-09-05T02:45:14.496Z,5.60
2022-09-05T02:45:17.415Z,6.07
2022-09-05T02:45:34.189Z,6.07
2022-09-05T02:46:00.457Z,5.80
2022-09-05T02:46:27.359Z,6.18
2022-09-05T02:46:54.897Z,6.35
2022-09-05T02:47:22.776Z,6.40
2022-09-05T02:47:49.512Z,6.05
2022-09-05T02:48:20.256Z,6.07
2022-09-05T02:48:53.581Z,6.47
2022-09-05T02:50:58.207Z,6.28
2022-09-05T02:53:21.728Z,7.03
2022-09-05T02:57:30.047Z,7.50
2022-09-05T02:57:30.163Z,6.80
2022-09-05T02:57:30.360Z,7.55
2022-09-05T02:57:38.163Z,7.20
2022-09-05T02:57:38.791Z,6.93
2022-09-05T02:57:42.484Z,7.32
2022-09-05T02:57:46.250Z,7.47
2022-09-05T02:57:46.894Z,7.70
2022-09-05T02:58:07.314Z,7.07
2022-09-05T02:59:06.082Z,7.10
2022-09-05T02:59:36.788Z,6.95
2022-09-05T03:00:08.300Z,6.88
2022-09-05T03:00:33.689Z,6.95
2022-09-05T03:01:01.696Z,7.30
2022-09-05T03:01:32.619Z,7.60
2022-09-05T03:02:01.015Z,7.20
2022-09-05T03:02:29.957Z,7.45
2022-09-05T03:03:03.980Z,6.60
2022-09-05T03:03:29.371Z,7.10
2022-09-05T03:03:54.965Z,7.18
2022-09-05T03:04:25.845Z,6.63
2022-09-05T03:04:50.460Z,7.07
2022-09-05T03:05:16.709Z,6.88
2022-09-05T03:05:44.205Z,7.38
2022-09-05T03:06:12.876Z,6.90
2022-09-05T03:06:40.337Z,7.45
2022-09-05T03:07:17.662Z,7.50
2022-09-05T03:07:55.097Z,7.22
2022-09-05T03:08:25.147Z,7.13
2022-09-05T03:09:08.052Z,6.72
2022-09-05T03:09:55.478Z,6.90
2022-09-05T03:10:36.968Z,6.18
2022-09-05T03:11:39.121Z,6.40
2022-09-05T03:12:39.526Z,6.60
2022-09-05T03:13:29.481Z,6.68
2022-09-05T03:14:18.651Z,6.28
2022-09-05T03:15:22.239Z,6.93
2022-09-05T03:16:19.464Z,6.90
2022-09-05T03:17:18.601Z,6.90
2022-09-05T03:18:20.526Z,6.93
2022-09-05T03:19:37.752Z,6.90
2022-09-05T03:21:09.205Z,6.55
2022-09-05T03:21:49.594Z,6.90
2022-09-05T03:22:36.901Z,6.97
2022-09-05T03:23:36.228Z,6.85
2022-09-05T03:24:23.913Z,7.25
2022-09-05T03:25:28.524Z,7.10
2022-09-05T03:26:20.363Z,6.85
2022-09-05T03:27:37.168Z,6.57
2022-09-05T03:28:22.670Z,7.03
2022-09-05T03:29:24.404Z,7.07
2022-09-05T03:30:12.376Z,6.50
2022-09-05T03:30:42.369Z,6.57
2022-09-05T03:31:25.639Z,6.80
2022-09-05T03:32:11.262Z,6.57
2022-09-05T03:32:54.257Z,6.70
2022-09-05T03:33:54.941Z,6.63
2022-09-05T03:34:46.457Z,6.85
2022-09-05T03:35:54.316Z,6.45
2022-09-05T03:37:04.533Z,6.60
2022-09-05T03:37:46.319Z,7.03
2022-09-05T03:38:35.130Z,7.07
2022-09-05T03:39:33.888Z,6.82
2022-09-05T03:40:27.944Z,7.50
2022-09-05T03:41:02.965Z,7.20
2022-09-05T03:41:40.734Z,7.40
2022-09-05T03:42:24.516Z,7.10
2022-09-05T03:43:07.549Z,7.68
2022-09-05T03:43:53.890Z,7.53
2022-09-05T03:44:30.499Z,7.18
2022-09-05T03:45:36.718Z,6.82
2022-09-05T03:46:05.702Z,6.85
2022-09-05T03:46:38.907Z,6.63
2022-09-05T03:47:16.564Z,6.88
2022-09-05T03:48:05.012Z,6.57
2022-09-05T03:48:53.329Z,6.47
2022-09-05T03:54:29.358Z,6.80
2022-09-05T03:57:05.272Z,7.10
2022-09-05T03:57:06.641Z,7.22
2022-09-05T03:57:13.844Z,6.90
2022-09-05T03:57:14.131Z,7.53
2022-09-05T03:57:18.319Z,7.40
2022-09-05T03:57:19.946Z,7.20
2022-09-05T03:57:26.577Z,7.38
2022-09-05T03:57:43.188Z,7.20
2022-09-05T03:58:55.280Z,7.22
2022-09-05T03:59:31.700Z,6.93
2022-09-05T04:00:10.483Z,7.00
2022-09-05T04:00:34.938Z,6.75
2022-09-05T04:01:52.533Z,6.68
2022-09-05T04:02:46.455Z,7.00
2022-09-05T04:05:29.735Z,6.60
2022-09-05T04:08:09.442Z,7.10
2022-09-05T04:08:11.159Z,6.90
2022-09-05T04:08:17.615Z,6.90
2022-09-05T04:08:19.554Z,6.35
2022-09-05T04:08:26.331Z,6.40
2022-09-05T04:08:26.622Z,6.72
2022-09-05T04:08:27.485Z,6.50
2022-09-05T04:08:43.331Z,6.40
2022-09-05T04:09:31.454Z,6.15
2022-09-05T04:10:02.800Z,6.35
2022-09-05T04:10:31.710Z,6.15
2022-09-05T04:10:56.983Z,6.50
2022-09-05T04:11:28.519Z,6.60
2022-09-05T04:11:51.742Z,6.63
2022-09-05T04:12:16.376Z,6.70
2022-09-05T04:12:46.370Z,6.82
2022-09-05T04:13:14.658Z,7.07
2022-09-05T04:13:46.150Z,6.88
2022-09-05T04:14:12.258Z,6.60
2022-09-05T04:14:39.246Z,6.68
2022-09-05T04:15:05.153Z,6.88
2022-09-05T04:15:33.012Z,7.20
2022-09-05T04:16:06.465Z,6.68
2022-09-05T04:16:30.519Z,6.90
2022-09-05T04:16:56.121Z,6.60
2022-09-05T04:17:23.572Z,6.97
2022-09-05T04:17:48.369Z,7.35
2022-09-05T04:18:33.019Z,7.43
2022-09-05T04:19:10.374Z,7.45
2022-09-05T04:19:34.793Z,6.95
2022-09-05T04:20:01.174Z,6.50
2022-09-05T04:20:28.543Z,6.50
2022-09-05T04:20:55.564Z,6.60
2022-09-05T04:21:20.722Z,6.75
2022-09-05T04:21:47.112Z,7.05
2022-09-05T04:22:15.117Z,7.07
2022-09-05T04:22:50.469Z,7.18
2022-09-05T04:23:19.458Z,6.93
2022-09-05T04:24:03.265Z,7.10
2022-09-05T04:24:29.620Z,7.38
2022-09-05T04:24:56.392Z,6.95
2022-09-05T04:25:22.132Z,7.38
2022-09-05T04:25:55.853Z,7.00
2022-09-05T04:27:00.409Z,7.15
2022-09-05T04:27:31.250Z,7.10
2022-09-05T04:27:56.072Z,7.10
2022-09-05T04:28:26.968Z,6.88
2022-09-05T04:29:03.609Z,7.10
2022-09-05T04:29:32.753Z,6.75
2022-09-05T04:30:00.509Z,7.18
2022-09-05T04:30:39.302Z,7.07
2022-09-05T04:31:10.485Z,6.93
2022-09-05T04:31:43.305Z,6.95
2022-09-05T04:32:19.324Z,7.13
2022-09-05T04:32:50.878Z,7.07
2022-09-05T04:33:22.224Z,6.70
2022-09-05T04:34:08.534Z,6.70
2022-09-05T04:34:41.042Z,6.90
2022-09-05T04:35:22.611Z,6.57
2022-09-05T04:35:50.575Z,6.72
2022-09-05T04:36:18.691Z,6.40
2022-09-05T04:36:44.482Z,6.38
2022-09-05T04:37:09.218Z,6.60
2022-09-05T04:37:48.938Z,6.45
2022-09-05T04:38:13.845Z,6.88
2022-09-05T04:38:37.894Z,7.07
2022-09-05T04:39:09.084Z,7.15
2022-09-05T04:39:33.470Z,7.20
2022-09-05T04:39:56.465Z,7.68
2022-09-05T04:40:46.289Z,7.47
2022-09-05T04:41:10.309Z,7.00
2022-09-05T04:41:39.410Z,7.20
2022-09-05T04:42:14.616Z,7.40
2022-09-05T04:42:37.400Z,7.75
2022-09-05T04:43:03.749Z,7.70
2022-09-05T04:43:31.422Z,7.25
2022-09-05T04:43:56.719Z,7.30
2022-09-05T04:44:22.224Z,6.90
2022-09-05T04:44:47.145Z,7.10
2022-09-05T04:45:11.465Z,6.47
2022-09-05T04:45:37.803Z,6.97
2022-09-05T04:46:12.406Z,6.60
2022-09-05T04:46:48.263Z,6.43
2022-09-05T04:47:15.695Z,6.30
2022-09-05T04:47:39.969Z,6.10
2022-09-05T04:48:03.030Z,6.20
2022-09-05T04:48:28.891Z,6.13
2022-09-05T04:48:56.457Z,5.97
2022-09-05T04:49:24.439Z,7.00
2022-09-05T04:49:53.174Z,5.80
2022-09-05T04:50:23.411Z,6.10
2022-09-05T04:51:03.759Z,6.35
2022-09-05T04:51:59.936Z,6.57
2022-09-05T04:52:56.302Z,6.28
2022-09-05T04:53:23.302Z,5.97
2022-09-05T04:54:16.812Z,5.50
2022-09-05T04:54:41.928Z,5.53
2022-09-05T04:55:08.064Z,5.57
2022-09-05T04:55:32.534Z,5.53
2022-09-05T04:55:57.977Z,5.50
2022-09-05T04:56:23.169Z,5.30
2022-09-05T04:56:47.529Z,5.78
2022-09-05T04:57:16.207Z,5.63
2022-09-05T04:57:42.534Z,4.97
2022-09-05T04:58:07.435Z,5.40
2022-09-05T05:00:47.100Z,5.60
2022-09-05T05:02:12.784Z,5.15
2022-09-05T05:06:00.448Z,5.40
2022-09-05T05:06:04.391Z,5.40
2022-09-05T05:06:05.089Z,5.50
2022-09-05T05:06:09.766Z,4.75
2022-09-05T05:06:14.076Z,5.20
2022-09-05T05:06:15.483Z,5.55
2022-09-05T05:06:18.515Z,4.90
2022-09-05T05:06:18.702Z,4.70
2022-09-05T05:06:38.004Z,5.00
2022-09-05T05:06:55.540Z,4.80
2022-09-05T05:07:34.271Z,4.60
2022-09-05T05:07:59.661Z,4.90
2022-09-05T05:08:31.758Z,4.90
2022-09-05T05:09:04.419Z,5.30
2022-09-05T05:09:29.177Z,5.07
2022-09-05T05:10:33.323Z,5.28
2022-09-05T05:12:45.797Z,4.85
2022-09-05T05:17:58.944Z,4.88
2022-09-05T05:17:58.993Z,4.60
2022-09-05T05:17:59.704Z,4.90
2022-09-05T05:18:00.116Z,4.78
2022-09-05T05:18:01.199Z,4.95
2022-09-05T05:18:06.172Z,4.72
2022-09-05T05:18:06.721Z,4.53
2022-09-05T05:18:09.412Z,4.38
2022-09-05T05:18:13.918Z,4.90
2022-09-05T05:18:41.200Z,4.30
2022-09-05T05:19:18.706Z,4.35
2022-09-05T05:19:45.787Z,4.30
2022-09-05T05:20:42.798Z,4.28
2022-09-05T05:21:08.143Z,4.15
2022-09-05T05:21:31.202Z,4.43
2022-09-05T05:21:55.363Z,4.45
2022-09-05T05:22:18.477Z,4.22
2022-09-05T05:22:47.810Z,4.40
2022-09-05T05:23:13.209Z,4.18
2022-09-05T05:23:37.820Z,4.10
2022-09-05T05:24:02.325Z,4.50
2022-09-05T05:24:27.649Z,4.25
2022-09-05T05:24:52.529Z,4.05
2022-09-05T05:25:15.608Z,4.10
2022-09-05T05:25:45.098Z,4.18
2022-09-05T05:26:09.349Z,4.82
2022-09-05T05:26:34.413Z,4.57
2022-09-05T05:27:04.279Z,4.38
2022-09-05T05:27:28.780Z,4.20
2022-09-05T05:28:00.086Z,4.13
2022-09-05T05:28:27.195Z,4.10
2022-09-05T05:28:53.544Z,4.47
2022-09-05T05:29:20.575Z,4.22
2022-09-05T05:29:46.323Z,4.75
2022-09-05T05:30:12.079Z,4.65
2022-09-05T05:30:35.132Z,4.45
2022-09-05T05:31:07.763Z,4.50
2022-09-05T05:31:31.200Z,4.40
2022-09-05T05:31:57.319Z,4.10
2022-09-05T05:32:24.892Z,4.25
2022-09-05T05:33:11.439Z,4.30
2022-09-05T05:33:35.414Z,4.60
2022-09-05T05:34:00.674Z,4.75
2022-09-05T05:34:26.433Z,4.50
2022-09-05T05:34:51.418Z,4.00
2022-09-05T05:35:15.274Z,4.18
2022-09-05T05:35:48.398Z,3.88
2022-09-05T05:36:17.697Z,4.13
2022-09-05T05:36:46.237Z,3.80
2022-09-05T05:37:11.208Z,4.50
2022-09-05T05:37:36.727Z,4.05
2022-09-05T05:38:08.741Z,4.28
2022-09-05T05:38:35.956Z,3.90
2022-09-05T05:39:01.266Z,4.13
2022-09-05T05:39:24.934Z,3.83
2022-09-05T05:39:49.575Z,4.28
2022-09-05T05:40:23.231Z,4.38
2022-09-05T05:40:50.991Z,4.03
2022-09-05T05:41:19.243Z,4.05
2022-09-05T05:41:43.452Z,4.03
2022-09-05T05:42:20.872Z,3.70
2022-09-05T05:42:45.659Z,4.00
2022-09-05T05:43:15.337Z,4.03
2022-09-05T05:43:42.820Z,4.10
2022-09-05T05:44:15.801Z,3.92
2022-09-05T05:44:38.803Z,3.80
2022-09-05T05:45:06.795Z,4.03
2022-09-05T05:45:31.112Z,4.10
2022-09-05T05:45:57.454Z,3.85
2022-09-05T05:46:32.001Z,4.10
2022-09-05T05:46:59.409Z,3.92
2022-09-05T05:47:31.338Z,3.85
2022-09-05T05:47:59.505Z,4.25
2022-09-05T05:48:30.385Z,4.35
2022-09-05T05:48:55.157Z,3.88
2022-09-05T05:49:44.713Z,3.97
2022-09-05T05:50:11.456Z,4.13
2022-09-05T05:50:38.482Z,3.75
2022-09-05T05:51:18.167Z,4.28
2022-09-05T05:52:02.457Z,4.10
2022-09-05T05:53:09.032Z,3.80
2022-09-05T05:53:43.945Z,3.95
2022-09-05T05:54:13.037Z,3.85
2022-09-05T05:54:37.960Z,3.80
2022-09-05T05:55:36.287Z,3.80
2022-09-05T05:56:11.911Z,3.90
2022-09-05T05:56:48.861Z,3.85
2022-09-05T05:57:38.172Z,3.83
2022-09-05T05:58:17.107Z,3.72
2022-09-05T05:58:53.064Z,4.03
2022-09-05T05:59:33.371Z,4.18
2022-09-05T06:00:14.753Z,3.75
2022-09-05T06:00:52.031Z,4.30
2022-09-05T06:01:49.064Z,4.50
2022-09-05T06:02:37.938Z,4.07
2022-09-05T06:03:33.753Z,4.40
2022-09-05T06:04:45.129Z,4.20
2022-09-05T06:05:32.862Z,4.30
2022-09-05T06:06:13.189Z,4.15
2022-09-05T06:06:47.050Z,3.85
2022-09-05T06:07:10.249Z,3.90
2022-09-05T06:07:45.175Z,3.65
2022-09-05T06:11:20.438Z,4.20
2022-09-05T06:14:49.338Z,3.88
2022-09-05T06:14:52.190Z,3.80
2022-09-05T06:15:00.800Z,3.63
2022-09-05T06:15:05.802Z,3.60
2022-09-05T06:15:10.136Z,3.65
2022-09-05T06:15:52.769Z,3.75
2022-09-05T06:16:47.242Z,3.53
2022-09-05T06:47:21.976Z,3.90
2022-09-05T06:47:33.970Z,3.80
2022-09-05T06:47:59.919Z,3.70
2022-09-05T06:48:44.708Z,3.72
2022-09-05T06:49:32.065Z,3.65
2022-09-05T06:50:26.847Z,3.70
2022-09-05T06:51:08.303Z,3.92
2022-09-05T06:52:11.725Z,3.88
2022-09-05T06:53:19.536Z,4.03
2022-09-05T06:54:01.024Z,4.10
2022-09-05T06:54:59.789Z,3.92
2022-09-05T06:55:31.183Z,3.85
2022-09-05T06:56:00.885Z,3.95
2022-09-05T06:56:40.748Z,3.67
2022-09-05T06:57:15.120Z,4.00
2022-09-05T06:58:13.659Z,3.97
2022-09-05T06:59:09.980Z,3.78
2022-09-05T06:59:59.527Z,3.70
2022-09-05T07:00:23.912Z,3.80
2022-09-05T07:00:48.015Z,4.07
2022-09-05T07:01:10.826Z,4.25
2022-09-05T07:01:59.836Z,4.20
2022-09-05T07:02:58.047Z,3.90
2022-09-05T07:03:20.890Z,3.90
2022-09-05T07:03:59.269Z,3.90
2022-09-05T07:09:28.515Z,3.47
2022-09-05T07:09:59.378Z,3.80
2022-09-05T07:10:38.403Z,3.88
2022-09-05T07:11:16.251Z,3.70
2022-09-05T07:11:43.251Z,3.50
2022-09-05T07:12:13.492Z,3.38
2022-09-05T07:12:39.433Z,4.00
2022-09-05T07:13:08.877Z,3.67
2022-09-05T07:13:34.959Z,3.50
2022-09-05T07:14:00.474Z,4.10
2022-09-05T07:14:25.080Z,3.65
2022-09-05T07:14:54.942Z,3.60
2022-09-05T07:15:28.722Z,3.78
2022-09-05T07:15:54.502Z,3.58
2022-09-05T07:16:26.690Z,3.70
2022-09-05T07:17:06.179Z,3.67
2022-09-05T07:17:53.821Z,3.40
2022-09-05T07:18:26.507Z,3.28
2022-09-05T07:18:53.873Z,3.38
2022-09-05T07:19:27.670Z,3.80
2022-09-05T07:19:54.889Z,3.90
2022-09-05T07:20:22.265Z,3.78
2022-09-05T07:21:16.219Z,3.63
2022-09-05T07:21:35.889Z,3.60
2022-09-05T07:22:48.072Z,3.50
2022-09-05T07:24:02.298Z,3.70
2022-09-05T07:24:06.636Z,3.50
2022-09-05T07:24:53.652Z,3.33
2022-09-05T07:25:18.028Z,3.42
2022-09-05T07:25:41.387Z,3.63
2022-09-05T07:26:05.078Z,3.35
2022-09-05T07:26:51.839Z,3.30
2022-09-05T07:27:10.597Z,3.30
2022-09-05T07:27:46.835Z,3.30
2022-09-05T07:28:28.601Z,3.40
2022-09-05T07:28:55.208Z,3.47
2022-09-05T07:29:21.432Z,3.40
2022-09-05T07:29:53.384Z,3.50
2022-09-05T07:30:24.080Z,3.30
2022-09-05T07:30:49.348Z,3.22
2022-09-05T07:31:27.315Z,3.13
2022-09-05T07:31:59.746Z,3.10
2022-09-05T07:32:24.736Z,3.30
2022-09-05T07:32:51.588Z,3.15
2022-09-05T07:33:18.268Z,3.35
2022-09-05T07:33:41.049Z,3.00
2022-09-05T07:34:21.068Z,3.00
2022-09-05T07:36:13.764Z,3.20
2022-09-05T07:37:21.494Z,3.33
2022-09-05T07:37:44.774Z,3.38
2022-09-05T07:39:27.426Z,3.13
2022-09-05T07:39:54.350Z,3.30
2022-09-05T07:40:25.084Z,3.10
2022-09-05T07:40:51.532Z,3.30
2022-09-05T07:41:20.187Z,3.28
2022-09-05T07:41:43.753Z,2.83
2022-09-05T07:42:08.238Z,2.97
2022-09-05T07:42:32.448Z,2.92
2022-09-05T07:43:08.676Z,3.20
2022-09-05T07:43:35.535Z,2.80
2022-09-05T07:43:59.638Z,3.20
2022-09-05T07:44:23.486Z,3.00
2022-09-05T07:44:48.443Z,2.95
2022-09-05T07:45:13.888Z,3.20
2022-09-05T07:45:37.887Z,2.80
2022-09-05T07:46:11.782Z,3.08
2022-09-05T07:48:08.881Z,3.38
2022-09-05T07:48:34.866Z,3.30
2022-09-05T07:49:00.919Z,3.03
2022-09-05T07:49:24.059Z,3.13
2022-09-05T07:50:07.789Z,2.88
2022-09-05T07:54:38.016Z,3.08
2022-09-05T07:56:50.566Z,2.90
2022-09-05T07:56:51.808Z,2.83
2022-09-05T07:56:55.497Z,2.95
2022-09-05T07:56:56.623Z,3.10
2022-09-05T07:56:58.565Z,3.20
2022-09-05T07:56:59.131Z,2.85
2022-09-05T07:57:01.853Z,2.88
2022-09-05T07:57:10.788Z,2.78
2022-09-05T07:57:50.241Z,3.38
2022-09-05T07:58:15.267Z,3.10
2022-09-05T07:58:41.499Z,2.90
2022-09-05T07:59:08.624Z,3.13
2022-09-05T07:59:33.627Z,3.20
2022-09-05T07:59:58.957Z,3.10
2022-09-05T08:00:27.248Z,2.97
2022-09-05T08:00:53.686Z,3.40
2022-09-05T08:01:18.258Z,3.10
2022-09-05T08:01:43.279Z,3.33
2022-09-05T08:02:08.225Z,3.10
2022-09-05T08:02:31.433Z,3.17
2022-09-05T08:02:55.043Z,3.08
2022-09-05T08:03:24.139Z,3.13
2022-09-05T08:03:47.838Z,3.22
2022-09-05T08:04:11.087Z,3.22
2022-09-05T08:04:34.947Z,3.42
2022-09-05T08:05:02.992Z,3.38
2022-09-05T08:05:35.367Z,3.55
2022-09-05T08:06:01.718Z,3.50
2022-09-05T08:06:48.021Z,3.40
2022-09-05T08:07:47.650Z,3.25
2022-09-05T08:07:55.895Z,3.10
2022-09-05T08:08:19.757Z,3.35
2022-09-05T08:09:18.099Z,3.08
2022-09-05T08:10:06.406Z,3.20
2022-09-05T08:10:18.765Z,2.72
2022-09-05T08:11:25.036Z,2.90
2022-09-05T08:11:33.422Z,3.10
2022-09-05T08:12:09.560Z,3.15
2022-09-05T08:12:51.908Z,2.80
2022-09-05T08:13:24.549Z,2.70
2022-09-05T08:14:40.566Z,2.80
2022-09-05T08:14:46.094Z,2.67
2022-09-05T08:15:16.413Z,2.40
2022-09-05T08:16:15.055Z,2.67
2022-09-05T08:16:22.905Z,2.40
2022-09-05T08:16:45.807Z,2.35
2022-09-05T08:17:11.093Z,2.50
2022-09-05T08:17:33.963Z,2.90
2022-09-05T08:18:04.926Z,2.80
2022-09-05T08:18:34.339Z,2.90
2022-09-05T08:19:04.423Z,2.75
2022-09-05T08:20:08.427Z,3.10
2022-09-05T08:20:34.657Z,2.85
2022-09-05T08:20:59.232Z,3.10
2022-09-05T08:21:27.336Z,2.97
2022-09-05T08:21:50.903Z,3.00
2022-09-05T08:22:17.648Z,3.00
2022-09-05T08:22:48.062Z,2.78
2022-09-05T08:23:23.770Z,2.83
2022-09-05T08:23:55.667Z,2.80
2022-09-05T08:24:23.948Z,3.00
2022-09-05T08:24:52.546Z,2.70
2022-09-05T08:25:17.347Z,2.85
2022-09-05T08:25:57.392Z,2.92
2022-09-05T08:26:29.596Z,2.90
2022-09-05T08:26:55.402Z,2.80
2022-09-05T08:27:19.522Z,2.95
2022-09-05T08:27:48.893Z,2.70
2022-09-05T08:28:16.788Z,2.80
2022-09-05T08:28:46.598Z,2.75
2022-09-05T08:29:12.093Z,2.50
2022-09-05T08:29:35.765Z,2.60
2022-09-05T08:30:24.698Z,2.70
2022-09-05T08:30:48.223Z,2.70
2022-09-05T08:31:12.795Z,3.10
2022-09-05T08:31:42.322Z,2.97
2022-09-05T08:32:09.489Z,2.97
2022-09-05T08:32:39.107Z,3.13
2022-09-05T08:33:10.755Z,3.40