createdAt,value
2019-05-15T00:00:44.294Z,9.50
2019-05-15T00:03:16.032Z,9.50
2019-05-15T00:05:49.318Z,9.50
2019-05-15T00:08:18.933Z,9.40
2019-05-15T00:10:49.287Z,9.40
2019-05-15T00:13:20.071Z,9.40
2019-05-15T00:15:50.905Z,9.40
2019-05-15T00:18:21.337Z,9.20
2019-05-15T00:20:51.726Z,9.20
2019-05-15T00:23:24.571Z,9.10
2019-05-15T00:25:55.127Z,9.10
2019-05-15T00:28:27.811Z,9.10
2019-05-15T00:30:58.265Z,9.00
2019-05-15T00:33:28.993Z,9.00
2019-05-15T00:35:59.488Z,9.10
2019-05-15T00:38:30.137Z,9.10
2019-05-15T00:41:00.684Z,9.00
2019-05-15T00:43:31.573Z,8.80
2019-05-15T00:46:05.518Z,8.80
2019-05-15T00:48:36.178Z,8.60
2019-05-15T00:51:08.455Z,8.60
2019-05-15T00:53:39.439Z,8.50
2019-05-15T00:56:10.044Z,8.40
2019-05-15T00:58:40.796Z,8.40
2019-05-15T01:01:13.345Z,8.40
2019-05-15T01:03:44.402Z,8.40
2019-05-15T01:06:19.048Z,8.20
2019-05-15T01:08:49.154Z,8.20
2019-05-15T01:11:19.898Z,8.20
2019-05-15T01:13:50.469Z,8.20
2019-05-15T01:16:21.528Z,8.10
2019-05-15T01:18:53.091Z,8.20
2019-05-15T01:21:23.886Z,8.00
2019-05-15T01:23:54.424Z,7.90
2019-05-15T01:26:24.941Z,7.80
2019-05-15T01:28:55.298Z,7.70
2019-05-15T01:31:28.545Z,7.70
2019-05-15T01:33:59.140Z,7.80
2019-05-15T01:36:29.806Z,7.80
2019-05-15T01:39:00.350Z,7.80
2019-05-15T01:41:31.026Z,7.80
2019-05-15T01:44:01.767Z,7.70
2019-05-15T01:46:32.767Z,7.80
2019-05-15T01:49:04.922Z,7.70
2019-05-15T01:51:38.511Z,7.60
2019-05-15T01:54:12.492Z,7.60
2019-05-15T01:56:42.976Z,7.60
2019-05-15T01:59:13.471Z,7.60
2019-05-15T02:01:43.899Z,7.60
2019-05-15T02:04:14.589Z,7.60
2019-05-15T02:06:45.112Z,7.50
2019-05-15T02:09:18.448Z,7.60
2019-05-15T02:11:48.928Z,7.50
2019-05-15T02:14:20.035Z,7.50
2019-05-15T02:16:50.510Z,7.50
2019-05-15T02:19:21.107Z,7.40
2019-05-15T02:21:51.629Z,7.30
2019-05-15T02:24:24.386Z,7.30
2019-05-15T02:26:54.833Z,7.30
2019-05-15T02:29:25.422Z,7.30
2019-05-15T02:31:58.849Z,7.20
2019-05-15T02:34:30.039Z,7.20
2019-05-15T02:37:00.357Z,7.10
2019-05-15T02:39:31.177Z,7.00
2019-05-15T02:42:01.694Z,6.90
2019-05-15T02:44:32.002Z,6.80
2019-05-15T02:47:02.421Z,6.70
2019-05-15T02:49:33.055Z,6.60
2019-05-15T02:52:03.363Z,6.60
2019-05-15T02:54:33.663Z,6.70
2019-05-15T02:57:03.971Z,6.60
2019-05-15T02:59:34.371Z,6.70
2019-05-15T03:02:04.680Z,6.50
2019-05-15T03:04:34.967Z,6.50
2019-05-15T03:07:05.334Z,6.60
2019-05-15T03:09:36.054Z,6.60
2019-05-15T03:12:09.108Z,6.50
2019-05-15T03:14:39.821Z,6.40
2019-05-15T03:17:10.776Z,6.30
2019-05-15T03:19:41.038Z,6.20
2019-05-15T03:22:11.456Z,6.30
2019-05-15T03:24:41.683Z,6.30
2019-05-15T03:27:11.949Z,6.30
2019-05-15T03:29:42.446Z,6.10
2019-05-15T03:32:24.829Z,6.10
2019-05-15T03:34:55.661Z,6.20
2019-05-15T03:37:22.532Z,6.20
2019-05-15T03:39:53.084Z,6.20
2019-05-15T03:42:29.133Z,6.10
2019-05-15T03:44:59.587Z,6.10
2019-05-15T03:47:30.784Z,6.00
2019-05-15T03:50:01.370Z,5.90
2019-05-15T03:52:34.315Z,5.90
2019-05-15T03:55:05.635Z,5.80
2019-05-15T03:57:39.747Z,5.90
2019-05-15T04:00:09.899Z,5.80
2019-05-15T04:02:41.461Z,5.80
2019-05-15T04:05:14.618Z,5.80
2019-05-15T04:07:46.107Z,5.80
2019-05-15T04:10:19.964Z,5.90
2019-05-15T04:12:49.781Z,5.90
2019-05-15T04:15:20.818Z,5.90
2019-05-15T04:17:51.912Z,5.90
2019-05-15T04:20:23.070Z,5.90
2019-05-15T04:22:54.240Z,5.90
2019-05-15T04:25:29.408Z,5.90
2019-05-15T04:28:00.797Z,6.00
2019-05-15T04:30:32.354Z,6.00
2019-05-15T04:33:03.795Z,6.10
2019-05-15T04:35:39.583Z,6.10
2019-05-15T04:38:09.498Z,6.10
2019-05-15T04:40:40.890Z,6.10
2019-05-15T04:43:11.952Z,6.20
2019-05-15T04:45:42.757Z,6.30
2019-05-15T04:48:13.478Z,6.40
2019-05-15T04:50:44.401Z,6.50
2019-05-15T04:53:15.311Z,6.70
2019-05-15T04:55:48.858Z,6.70
2019-05-15T04:58:20.956Z,7.00
2019-05-15T05:00:53.181Z,7.10
2019-05-15T05:03:23.910Z,7.40
2019-05-15T05:05:55.183Z,7.60
2019-05-15T05:08:28.990Z,8.00
2019-05-15T05:10:59.527Z,8.10
2019-05-15T05:13:30.252Z,8.40
2019-05-15T05:16:02.035Z,8.70
2019-05-15T05:18:32.969Z,9.00
2019-05-15T05:21:03.906Z,9.40
2019-05-15T05:23:34.817Z,9.80
2019-05-15T05:26:08.825Z,10.00
2019-05-15T05:28:38.556Z,10.40
2019-05-15T05:31:10.096Z,10.60
2019-05-15T05:33:41.712Z,10.70
2019-05-15T05:36:12.968Z,11.00
2019-05-15T05:38:44.197Z,11.10
2019-05-15T05:41:14.978Z,11.30
2019-05-15T05:43:45.915Z,11.60
2019-05-15T05:46:18.434Z,11.80
2019-05-15T05:48:49.468Z,12.30
2019-05-15T05:51:20.403Z,12.30
2019-05-15T05:53:51.427Z,12.80
2019-05-15T05:56:23.023Z,12.80
2019-05-15T05:58:53.894Z,13.20
2019-05-15T06:01:24.599Z,13.40
2019-05-15T06:03:58.164Z,13.60
2019-05-15T06:06:29.244Z,13.60
2019-05-15T06:09:00.680Z,13.90
2019-05-15T06:11:31.759Z,13.00
2019-05-15T06:14:02.516Z,13.60
2019-05-15T06:16:33.372Z,13.90
2019-05-15T06:19:04.484Z,14.20
2019-05-15T06:21:37.831Z,14.50
2019-05-15T06:24:12.951Z,14.70
2019-05-15T06:26:40.312Z,14.90
2019-05-15T06:29:11.338Z,15.00
2019-05-15T06:31:44.028Z,14.70
2019-05-15T06:34:17.717Z,15.40
2019-05-15T06:36:48.598Z,15.70
2019-05-15T06:39:19.560Z,15.30
2019-05-15T06:41:51.837Z,15.40
2019-05-15T06:44:22.704Z,15.40
2019-05-15T06:46:53.692Z,15.40
2019-05-15T06:49:24.692Z,14.70
2019-05-15T06:51:58.013Z,14.90
2019-05-15T06:54:28.401Z,15.20
2019-05-15T06:56:59.395Z,15.10
2019-05-15T06:59:30.429Z,14.90
2019-05-15T07:02:01.199Z,14.80
2019-05-15T07:04:32.535Z,15.10
2019-05-15T07:07:03.485Z,15.10
2019-05-15T07:09:34.777Z,14.90
2019-05-15T07:12:08.020Z,15.20
2019-05-15T07:14:41.799Z,14.90
2019-05-15T07:17:13.335Z,15.30
2019-05-15T07:19:44.839Z,15.50
2019-05-15T07:22:18.224Z,15.40
2019-05-15T07:24:48.810Z,15.40
2019-05-15T07:27:19.871Z,15.60
2019-05-15T07:29:51.096Z,15.30
2019-05-15T07:32:21.958Z,15.30
2019-05-15T07:34:52.896Z,15.40
2019-05-15T07:37:24.314Z,15.40
2019-05-15T07:39:55.982Z,15.10
2019-05-15T07:42:29.082Z,15.00
2019-05-15T07:45:00.315Z,15.30
2019-05-15T07:47:31.116Z,15.60
2019-05-15T07:50:01.862Z,15.60
2019-05-15T07:52:32.824Z,15.30
2019-05-15T07:55:08.752Z,15.30
2019-05-15T07:57:39.870Z,15.30
2019-05-15T08:00:11.913Z,15.10
2019-05-15T08:02:44.225Z,15.30
2019-05-15T08:05:18.092Z,14.70
2019-05-15T08:07:49.155Z,15.20
2019-05-15T08:10:23.071Z,15.60
2019-05-15T08:12:53.729Z,15.80
2019-05-15T08:15:29.020Z,16.00
2019-05-15T08:20:33.502Z,16.20
2019-05-15T08:23:04.599Z,16.10
2019-05-15T08:25:35.766Z,16.10
2019-05-15T08:26:05.722Z,16.20
2019-05-15T08:28:08.789Z,16.30
2019-05-15T08:30:39.694Z,16.30
2019-05-15T08:33:10.527Z,16.30
2019-05-15T08:35:44.614Z,16.20
2019-05-15T08:38:14.385Z,16.20
2019-05-15T08:40:45.386Z,16.30
2019-05-15T08:43:18.146Z,16.50
2019-05-15T08:45:49.746Z,16.60
2019-05-15T08:48:22.471Z,17.00
2019-05-15T08:50:53.380Z,17.20
2019-05-15T08:53:25.692Z,17.40
2019-05-15T08:55:58.587Z,17.50
2019-05-15T08:58:29.059Z,17.20
2019-05-15T09:00:59.957Z,17.10
2019-05-15T09:03:30.910Z,17.10
2019-05-15T09:06:01.554Z,17.40
2019-05-15T09:08:32.249Z,17.50
2019-05-15T09:11:03.016Z,17.60
2019-05-15T09:13:34.041Z,17.70
2019-05-15T09:16:04.621Z,17.70
2019-05-15T09:18:35.293Z,18.00
2019-05-15T09:21:08.782Z,18.20
2019-05-15T09:23:39.689Z,18.10
2019-05-15T09:26:12.811Z,18.30
2019-05-15T09:28:46.086Z,18.30
2019-05-15T09:31:19.252Z,18.50
2019-05-15T09:33:49.532Z,18.30
2019-05-15T09:36:20.965Z,18.30
2019-05-15T09:38:52.722Z,18.40
2019-05-15T09:41:23.543Z,18.40
2019-05-15T09:43:54.087Z,18.30
2019-05-15T09:46:24.521Z,18.20
2019-05-15T09:48:55.139Z,18.00
2019-05-15T09:51:28.942Z,18.20
2019-05-15T09:54:00.817Z,18.40
2019-05-15T09:56:31.754Z,18.60
2019-05-15T09:59:02.325Z,18.30
2019-05-15T10:01:32.958Z,18.20
2019-05-15T10:04:03.608Z,18.00
2019-05-15T10:06:34.415Z,18.00
2019-05-15T10:09:08.878Z,18.00
2019-05-15T10:11:44.002Z,18.10
2019-05-15T10:14:14.584Z,17.90
2019-05-15T10:16:45.288Z,17.80
2019-05-15T10:19:18.588Z,17.70
2019-05-15T10:21:53.041Z,17.90
2019-05-15T10:24:21.144Z,17.80
2019-05-15T10:26:51.779Z,18.00
2019-05-15T10:29:22.162Z,18.00
2019-05-15T10:31:52.873Z,17.90
2019-05-15T10:34:23.508Z,17.70
2019-05-15T10:36:55.918Z,17.90
2019-05-15T10:39:28.980Z,17.90
2019-05-15T10:41:59.515Z,17.80
2019-05-15T10:44:30.078Z,18.10
2019-05-15T10:47:00.725Z,18.20
2019-05-15T10:49:31.099Z,18.30
2019-05-15T10:52:01.825Z,18.30
2019-05-15T10:54:32.471Z,18.30
2019-05-15T10:57:05.392Z,18.60
2019-05-15T10:59:36.737Z,18.70
2019-05-15T11:02:09.981Z,18.80
2019-05-15T11:04:40.670Z,19.00
2019-05-15T11:07:11.299Z,18.70
2019-05-15T11:09:41.909Z,18.40
2019-05-15T11:12:12.271Z,18.40
2019-05-15T11:14:43.394Z,18.20
2019-05-15T11:17:13.858Z,17.90
2019-05-15T11:19:44.487Z,17.90
2019-05-15T11:22:18.922Z,18.20
2019-05-15T11:24:52.937Z,18.50
2019-05-15T11:27:22.190Z,18.70
2019-05-15T11:29:52.710Z,18.80
2019-05-15T11:32:25.810Z,18.80
2019-05-15T11:34:58.265Z,19.10
2019-05-15T11:37:29.077Z,19.20
2019-05-15T11:39:59.531Z,19.30
2019-05-15T11:42:30.219Z,19.30
2019-05-15T11:45:00.901Z,19.00
2019-05-15T11:47:31.471Z,18.90
2019-05-15T11:50:01.987Z,18.90
2019-05-15T11:52:32.383Z,18.80
2019-05-15T11:55:03.493Z,18.60
2019-05-15T11:57:42.352Z,18.80
2019-05-15T12:00:15.018Z,18.80
2019-05-15T12:02:39.948Z,19.10
2019-05-15T12:05:12.809Z,19.20
2019-05-15T12:07:47.652Z,19.30
2019-05-15T12:10:18.379Z,19.40
2019-05-15T12:12:49.814Z,19.40
2019-05-15T12:15:21.337Z,19.40
2019-05-15T12:17:51.954Z,19.40
2019-05-15T12:20:23.464Z,19.40
2019-05-15T12:22:54.237Z,19.50
2019-05-15T12:25:31.471Z,19.60
2019-05-15T12:28:00.342Z,19.50
2019-05-15T12:30:31.418Z,19.40
2019-05-15T12:33:02.149Z,19.30
2019-05-15T12:35:34.224Z,19.30
2019-05-15T12:38:05.619Z,19.30
2019-05-15T13:01:16.587Z,19.10
2019-05-15T13:03:38.172Z,19.10
2019-05-15T13:06:08.241Z,19.10
2019-05-15T13:08:39.784Z,19.10
2019-05-15T13:11:14.936Z,19.10
2019-05-15T13:13:43.356Z,19.10
2019-05-15T13:16:14.061Z,18.80
2019-05-15T13:18:44.689Z,18.70
2019-05-15T13:21:20.566Z,18.70
2019-05-15T13:23:48.312Z,18.40
2019-05-15T13:26:23.771Z,18.20
2019-05-15T13:28:50.811Z,18.50
2019-05-15T13:31:21.311Z,18.60
2019-05-15T13:33:52.289Z,18.70
2019-05-15T13:36:23.211Z,18.70
2019-05-15T13:38:54.181Z,18.60
2019-05-15T13:41:28.421Z,18.70
2019-05-15T13:44:01.594Z,18.60
2019-05-15T13:46:32.971Z,18.40
2019-05-15T13:49:04.164Z,18.40
2019-05-15T13:51:34.940Z,18.20
2019-05-15T13:54:09.049Z,18.10
2019-05-15T13:56:39.805Z,18.00
2019-05-15T13:59:10.634Z,18.00
2019-05-15T14:01:41.171Z,18.00
2019-05-15T14:04:12.053Z,18.10
2019-05-15T14:06:42.986Z,18.20
2019-05-15T14:09:16.122Z,17.90
2019-05-15T14:11:49.276Z,17.70
2019-05-15T14:14:19.816Z,17.70
2019-05-15T14:16:50.685Z,17.50
2019-05-15T14:19:21.221Z,17.70
2019-05-15T14:21:52.135Z,17.60
2019-05-15T14:24:23.647Z,17.80
2019-05-15T14:26:54.564Z,17.80
2019-05-15T14:29:25.673Z,18.00
2019-05-15T14:31:58.388Z,18.10
2019-05-15T14:34:29.241Z,18.10
2019-05-15T14:36:59.921Z,18.10
2019-05-15T14:39:31.139Z,18.10
2019-05-15T14:42:05.795Z,17.90
2019-05-15T14:44:38.182Z,17.90
2019-05-15T14:47:08.827Z,18.10
2019-05-15T14:49:45.882Z,18.20
2019-05-15T14:52:20.202Z,18.30
2019-05-15T14:54:51.115Z,18.30
2019-05-15T14:57:21.632Z,18.30
2019-05-15T14:59:52.421Z,18.50
2019-05-15T15:02:25.408Z,18.60
2019-05-15T15:04:56.029Z,18.50
2019-05-15T15:07:28.260Z,18.50
2019-05-15T15:09:59.113Z,18.50
2019-05-15T15:12:30.325Z,18.40
2019-05-15T15:15:01.040Z,18.10
2019-05-15T15:17:34.002Z,18.20
2019-05-15T15:20:05.233Z,18.00
2019-05-15T15:22:36.043Z,17.80
2019-05-15T15:25:09.503Z,17.90
2019-05-15T15:27:43.145Z,18.10
2019-05-15T15:30:18.775Z,18.20
2019-05-15T15:32:49.058Z,18.10
2019-05-15T15:35:20.762Z,18.10
2019-05-15T15:37:51.864Z,18.10
2019-05-15T15:40:23.354Z,18.30
2019-05-15T15:42:58.036Z,18.40
2019-05-15T15:45:30.046Z,18.50
2019-05-15T15:48:01.217Z,18.60
2019-05-15T15:50:32.382Z,18.60
2019-05-15T15:53:03.681Z,18.70
2019-05-15T15:55:35.333Z,18.70
2019-05-15T15:58:08.766Z,18.70
2019-05-15T16:00:39.361Z,18.50
2019-05-15T16:03:10.187Z,18.40
2019-05-15T16:05:41.045Z,18.30
2019-05-15T16:08:12.534Z,18.10
2019-05-15T16:10:43.725Z,17.90
2019-05-15T16:13:14.623Z,17.90
2019-05-15T16:15:50.383Z,17.80
2019-05-15T16:18:23.847Z,17.90
2019-05-15T16:20:55.187Z,17.90
2019-05-15T16:23:27.894Z,17.90
2019-05-15T16:26:00.970Z,17.90
2019-05-15T16:28:33.546Z,18.00
2019-05-15T16:31:04.932Z,18.00
2019-05-15T16:33:40.260Z,18.10
2019-05-15T16:36:11.247Z,18.10
2019-05-15T16:38:42.466Z,18.00
2019-05-15T16:41:13.542Z,17.90
2019-05-15T16:43:44.353Z,18.00
2019-05-15T16:46:15.639Z,18.00
2019-05-15T16:48:49.790Z,17.90
2019-05-15T16:51:21.854Z,17.90
2019-05-15T16:53:53.323Z,17.90
2019-05-15T16:56:25.097Z,17.90
2019-05-15T16:58:56.176Z,17.80
2019-05-15T17:01:29.992Z,17.80
2019-05-15T17:04:01.259Z,17.70
2019-05-15T17:06:32.971Z,17.50
2019-05-15T17:09:03.689Z,17.40
2019-05-15T17:11:34.539Z,17.40
2019-05-15T17:14:05.442Z,17.40
2019-05-15T17:16:38.714Z,17.50
2019-05-15T17:19:11.183Z,17.40
2019-05-15T17:21:48.203Z,17.50
2019-05-15T17:24:20.073Z,17.60
2019-05-15T17:26:50.820Z,17.80
2019-05-15T17:29:21.876Z,17.80
2019-05-15T17:31:52.648Z,17.90
2019-05-15T17:34:23.748Z,17.90
2019-05-15T17:36:55.268Z,17.80
2019-05-15T17:39:36.780Z,17.90
2019-05-15T17:42:01.198Z,17.90
2019-05-15T17:44:31.609Z,17.70
2019-05-15T17:47:02.554Z,17.70
2019-05-15T17:49:34.339Z,17.80
2019-05-15T17:52:05.036Z,17.70
2019-05-15T17:54:37.953Z,17.70
2019-05-15T17:57:09.199Z,17.70
2019-05-15T17:59:40.952Z,17.70
2019-05-15T18:02:12.326Z,17.60
2019-05-15T18:04:43.182Z,17.50
2019-05-15T18:07:14.453Z,17.40
2019-05-15T18:09:51.502Z,17.50
2019-05-15T18:12:18.677Z,17.30
2019-05-15T18:14:49.835Z,17.30
2019-05-15T18:17:21.264Z,17.30
2019-05-15T18:19:55.419Z,17.00
2019-05-15T18:22:26.586Z,16.90
2019-05-15T18:24:58.201Z,16.80
2019-05-15T18:27:29.336Z,16.80
2019-05-15T18:30:00.878Z,16.70
2019-05-15T18:32:33.079Z,16.70
2019-05-15T18:35:04.651Z,16.60
2019-05-15T18:37:38.970Z,16.60
2019-05-15T18:40:10.513Z,16.60
2019-05-15T18:42:45.085Z,16.60
2019-05-15T18:45:18.243Z,16.50
2019-05-15T18:47:49.561Z,16.40
2019-05-15T18:50:20.946Z,16.40
2019-05-15T18:52:51.391Z,16.40
2019-05-15T18:55:21.792Z,16.40
2019-05-15T18:57:54.907Z,16.30
2019-05-15T19:00:25.781Z,16.40
2019-05-15T19:02:59.448Z,16.30
2019-05-15T19:05:30.092Z,16.30
2019-05-15T19:08:00.584Z,16.30
2019-05-15T19:10:31.031Z,16.40
2019-05-15T19:13:03.769Z,16.40
2019-05-15T19:15:34.036Z,16.40
2019-05-15T19:18:04.793Z,16.40
2019-05-15T19:20:35.094Z,16.40
2019-05-15T19:23:07.996Z,16.40
2019-05-15T19:25:38.454Z,16.40
2019-05-15T19:28:08.726Z,16.30
2019-05-15T19:30:40.652Z,16.30
2019-05-15T19:33:13.750Z,16.30
2019-05-15T19:35:44.013Z,16.30
2019-05-15T19:38:14.499Z,16.10
2019-05-15T19:40:47.785Z,16.20
2019-05-15T19:43:18.171Z,16.10
2019-05-15T19:45:48.890Z,16.00
2019-05-15T19:48:22.033Z,16.10
2019-05-15T19:50:52.521Z,16.10
2019-05-15T19:53:22.870Z,16.10
2019-05-15T19:55:53.580Z,16.10
2019-05-15T19:58:24.144Z,16.00
2019-05-15T20:00:54.620Z,16.00
2019-05-15T20:03:25.119Z,16.10
2019-05-15T20:05:57.669Z,16.10
2019-05-15T20:08:27.907Z,16.10
2019-05-15T20:10:59.435Z,15.90
2019-05-15T20:13:29.999Z,16.00
2019-05-15T20:16:00.975Z,15.90
2019-05-15T20:18:31.627Z,15.90
2019-05-15T20:21:02.018Z,16.00
2019-05-15T20:23:32.564Z,15.90
2019-05-15T20:26:03.072Z,15.80
2019-05-15T20:28:34.827Z,15.80
2019-05-15T20:31:07.766Z,15.80
2019-05-15T20:33:37.939Z,15.80
2019-05-15T20:36:09.181Z,15.80
2019-05-15T20:38:40.033Z,15.70
2019-05-15T20:41:10.851Z,15.70
2019-05-15T20:43:41.780Z,15.70
2019-05-15T20:46:12.236Z,15.80
2019-05-15T20:48:42.734Z,15.70
2019-05-15T20:51:13.238Z,15.60
2019-05-15T20:53:43.731Z,15.50
2019-05-15T20:56:16.970Z,15.50
2019-05-15T20:58:47.937Z,15.50
2019-05-15T21:01:19.747Z,15.50
2019-05-15T21:03:51.031Z,15.40
2019-05-15T21:06:21.633Z,15.40
2019-05-15T21:08:52.111Z,15.40
2019-05-15T21:11:23.105Z,15.40
2019-05-15T21:13:53.483Z,15.30
2019-05-15T21:16:24.103Z,15.30
2019-05-15T21:18:54.631Z,15.30
2019-05-15T21:21:28.099Z,15.20
2019-05-15T21:24:00.872Z,15.30
2019-05-15T21:26:31.573Z,15.20
2019-05-15T21:29:04.407Z,14.90
2019-05-15T21:31:34.770Z,14.30
2019-05-15T21:34:05.151Z,14.20
2019-05-15T21:36:35.610Z,14.00
2019-05-15T21:39:07.513Z,13.80
2019-05-15T21:41:38.711Z,13.80
2019-05-15T21:44:09.835Z,13.80
2019-05-15T21:46:40.345Z,13.70
2019-05-15T21:49:10.722Z,13.70
2019-05-15T21:51:41.274Z,13.40
2019-05-15T21:54:12.088Z,13.30
2019-05-15T21:56:42.862Z,13.40
2019-05-15T21:59:14.332Z,13.40
2019-05-15T22:01:48.305Z,13.40
2019-05-15T22:04:18.780Z,13.40
2019-05-15T22:06:49.420Z,13.40
2019-05-15T22:09:21.234Z,13.50
2019-05-15T22:11:51.659Z,13.50
2019-05-15T22:14:23.981Z,13.40
2019-05-15T22:16:54.551Z,13.40
2019-05-15T22:19:25.941Z,13.20
2019-05-15T22:21:58.191Z,13.20
2019-05-15T22:24:28.612Z,13.10
2019-05-15T22:26:59.753Z,13.00
2019-05-15T22:29:30.722Z,13.00
2019-05-15T22:32:01.232Z,13.00
2019-05-15T22:34:32.415Z,12.80
2019-05-15T22:37:03.187Z,12.80
2019-05-15T22:39:33.681Z,12.90
2019-05-15T22:42:04.190Z,13.00
2019-05-15T22:44:34.550Z,13.10
2019-05-15T22:47:04.930Z,13.10
2019-05-15T22:49:37.912Z,13.10
2019-05-15T22:52:08.577Z,13.10
2019-05-15T22:54:40.770Z,13.10
2019-05-15T22:57:11.611Z,13.00
2019-05-15T22:59:42.421Z,12.70
2019-05-15T23:02:13.028Z,12.60
2019-05-15T23:04:43.554Z,12.30
2019-05-15T23:07:18.529Z,12.20
2019-05-15T23:09:48.971Z,12.20
2019-05-15T23:12:19.644Z,12.20
2019-05-15T23:14:50.070Z,12.20
2019-05-15T23:17:20.494Z,12.30
2019-05-15T23:19:51.344Z,12.40
2019-05-15T23:22:21.938Z,12.60
2019-05-15T23:24:52.540Z,12.70
2019-05-15T23:27:22.908Z,12.70
2019-05-15T23:29:53.317Z,12.80
2019-05-15T23:32:23.723Z,12.80
2019-05-15T23:34:54.203Z,12.90
2019-05-15T23:37:25.207Z,12.80
2019-05-15T23:39:57.846Z,12.90
2019-05-15T23:42:29.260Z,12.90
2019-05-15T23:45:00.273Z,13.00
2019-05-15T23:47:30.653Z,13.00
2019-05-15T23:50:01.842Z,12.90
2019-05-15T23:52:32.539Z,13.00
2019-05-15T23:55:03.056Z,13.00
2019-05-15T23:57:34.154Z,12.90
