createdAt,value
2017-11-23T00:00:21.357Z,9.52
2017-11-23T00:02:49.877Z,9.45
2017-11-23T00:05:18.711Z,9.58
2017-11-23T00:07:47.262Z,9.59
2017-11-23T00:10:21.661Z,9.72
2017-11-23T00:12:49.499Z,9.66
2017-11-23T00:15:17.887Z,9.70
2017-11-23T00:17:48.076Z,9.72
2017-11-23T00:20:15.654Z,9.91
2017-11-23T00:22:43.154Z,9.82
2017-11-23T00:25:10.874Z,9.69
2017-11-23T00:27:38.401Z,9.81
2017-11-23T00:30:06.103Z,9.87
2017-11-23T00:32:33.756Z,9.97
2017-11-23T00:35:01.295Z,9.92
2017-11-23T00:37:28.909Z,9.87
2017-11-23T00:39:56.916Z,9.92
2017-11-23T00:42:24.620Z,9.88
2017-11-23T00:44:52.171Z,9.89
2017-11-23T00:47:20.700Z,10.00
2017-11-23T00:49:48.308Z,9.98
2017-11-23T00:52:15.815Z,10.10
2017-11-23T00:54:43.529Z,10.22
2017-11-23T00:57:11.072Z,10.00
2017-11-23T00:59:38.580Z,9.92
2017-11-23T01:02:06.515Z,9.95
2017-11-23T01:04:34.835Z,9.94
2017-11-23T01:07:02.452Z,9.79
2017-11-23T01:09:29.996Z,9.83
2017-11-23T01:11:57.507Z,9.62
2017-11-23T01:14:25.036Z,9.79
2017-11-23T01:16:52.590Z,9.75
2017-11-23T01:19:21.708Z,9.90
2017-11-23T01:21:49.323Z,10.20
2017-11-23T01:24:17.096Z,10.31
2017-11-23T01:26:44.665Z,10.22
2017-11-23T01:29:12.237Z,10.44
2017-11-23T01:31:40.063Z,10.27
2017-11-23T01:34:07.639Z,10.40
2017-11-23T01:36:36.871Z,10.55
2017-11-23T01:39:04.712Z,10.43
2017-11-23T01:41:32.224Z,10.21
2017-11-23T01:43:59.730Z,10.23
2017-11-23T01:46:27.697Z,10.11
2017-11-23T01:48:55.213Z,9.98
2017-11-23T01:51:22.735Z,10.16
2017-11-23T01:53:50.387Z,10.03
2017-11-23T01:56:17.936Z,9.89
2017-11-23T01:58:45.442Z,9.67
2017-11-23T02:01:12.996Z,9.63
2017-11-23T02:03:40.519Z,9.54
2017-11-23T02:06:08.071Z,9.39
2017-11-23T02:08:35.602Z,9.38
2017-11-23T02:11:03.109Z,9.42
2017-11-23T02:13:30.622Z,9.33
2017-11-23T02:15:58.407Z,9.24
2017-11-23T02:18:25.916Z,9.18
2017-11-23T02:20:53.427Z,9.15
2017-11-23T02:23:21.170Z,8.98
2017-11-23T02:25:48.682Z,8.83
2017-11-23T02:28:16.202Z,8.84
2017-11-23T02:30:43.763Z,8.95
2017-11-23T02:33:11.322Z,8.98
2017-11-23T02:35:38.906Z,8.88
2017-11-23T02:38:06.623Z,9.02
2017-11-23T02:40:34.203Z,9.17
2017-11-23T02:43:01.915Z,9.31
2017-11-23T02:45:29.607Z,9.36
2017-11-23T02:47:57.127Z,9.44
2017-11-23T02:50:24.629Z,9.52
2017-11-23T02:52:52.183Z,9.47
2017-11-23T02:55:19.701Z,9.46
2017-11-23T02:57:47.206Z,9.60
2017-11-23T03:00:15.056Z,9.52
2017-11-23T03:02:42.555Z,9.40
2017-11-23T03:05:10.060Z,9.35
2017-11-23T03:07:37.734Z,9.36
2017-11-23T03:10:05.243Z,9.34
2017-11-23T03:12:32.778Z,9.17
2017-11-23T03:15:00.517Z,9.17
2017-11-23T03:17:28.020Z,9.03
2017-11-23T03:19:55.548Z,9.06
2017-11-23T03:22:23.326Z,8.99
2017-11-23T03:24:50.842Z,8.87
2017-11-23T03:27:18.351Z,8.91
2017-11-23T03:29:46.000Z,9.05
2017-11-23T03:32:13.504Z,9.13
2017-11-23T03:34:41.017Z,9.23
2017-11-23T03:37:08.676Z,9.34
2017-11-23T03:39:36.234Z,9.43
2017-11-23T03:42:03.786Z,9.25
2017-11-23T03:44:31.642Z,9.29
2017-11-23T03:46:59.143Z,9.27
2017-11-23T03:49:26.659Z,9.40
2017-11-23T03:51:54.351Z,9.66
2017-11-23T03:54:21.899Z,9.78
2017-11-23T03:56:49.457Z,9.88
2017-11-23T03:59:17.295Z,9.92
2017-11-23T04:01:44.795Z,9.89
2017-11-23T04:04:12.300Z,9.64
2017-11-23T04:06:39.921Z,9.91
2017-11-23T04:09:07.459Z,9.83
2017-11-23T04:11:34.959Z,9.75
2017-11-23T04:14:02.882Z,10.00
2017-11-23T04:16:30.447Z,10.11
2017-11-23T04:18:58.004Z,10.43
2017-11-23T04:21:25.968Z,10.35
2017-11-23T04:23:53.529Z,10.09
2017-11-23T04:26:21.038Z,10.54
2017-11-23T04:28:49.031Z,10.24
2017-11-23T04:31:16.547Z,10.02
2017-11-23T04:33:44.059Z,10.18
2017-11-23T04:36:11.939Z,10.09
2017-11-23T04:38:39.451Z,9.95
2017-11-23T04:41:07.056Z,9.55
2017-11-23T04:43:34.617Z,9.70
2017-11-23T04:46:02.122Z,9.83
2017-11-23T04:48:29.635Z,10.02
2017-11-23T04:50:57.191Z,10.37
2017-11-23T04:53:24.754Z,10.79
2017-11-23T04:55:52.308Z,10.59
2017-11-23T04:58:19.985Z,11.09
2017-11-23T05:00:47.530Z,11.02
2017-11-23T05:03:15.089Z,11.12
2017-11-23T05:05:42.851Z,11.31
2017-11-23T05:08:10.355Z,11.38
2017-11-23T05:10:37.907Z,11.40
2017-11-23T05:13:05.461Z,11.56
2017-11-23T05:15:32.985Z,11.70
2017-11-23T05:18:00.852Z,11.66
2017-11-23T05:20:28.411Z,11.81
2017-11-23T05:22:55.970Z,11.87
2017-11-23T05:25:23.529Z,11.70
2017-11-23T05:27:51.075Z,11.85
2017-11-23T05:30:18.584Z,11.85
2017-11-23T05:32:46.105Z,11.85
2017-11-23T05:35:13.885Z,12.03
2017-11-23T05:37:41.427Z,11.90
2017-11-23T05:40:08.952Z,12.14
2017-11-23T05:42:36.492Z,11.88
2017-11-23T05:45:04.027Z,11.81
2017-11-23T05:47:31.601Z,11.90
2017-11-23T05:49:59.399Z,12.08
2017-11-23T05:52:26.911Z,12.12
2017-11-23T05:54:54.903Z,12.09
2017-11-23T05:57:22.615Z,11.81
2017-11-23T05:59:50.175Z,11.85
2017-11-23T06:02:17.715Z,11.64
2017-11-23T06:04:45.395Z,11.60
2017-11-23T06:07:12.955Z,11.70
2017-11-23T06:09:40.463Z,11.51
2017-11-23T06:12:08.462Z,11.53
2017-11-23T06:14:35.975Z,11.37
2017-11-23T06:17:03.498Z,11.15
2017-11-23T06:19:31.235Z,11.25
2017-11-23T06:21:58.745Z,11.37
2017-11-23T06:24:26.264Z,11.21
2017-11-23T06:26:53.844Z,11.37
2017-11-23T06:29:21.361Z,11.40
2017-11-23T06:31:48.875Z,11.29
2017-11-23T06:34:16.722Z,11.37
2017-11-23T06:36:44.299Z,11.44
2017-11-23T06:39:11.838Z,11.44
2017-11-23T06:41:39.601Z,11.68
2017-11-23T06:44:07.162Z,11.73
2017-11-23T06:46:34.689Z,11.35
2017-11-23T06:49:02.484Z,11.51
2017-11-23T06:51:30.049Z,11.10
2017-11-23T06:53:57.607Z,11.13
2017-11-23T06:56:25.192Z,11.00
2017-11-23T06:58:52.708Z,10.84
2017-11-23T07:01:20.215Z,10.90
2017-11-23T07:03:47.779Z,10.88
2017-11-23T07:06:15.308Z,10.64
2017-11-23T07:08:42.830Z,10.61
2017-11-23T07:11:10.720Z,10.67
2017-11-23T07:13:38.279Z,10.53
2017-11-23T07:16:05.799Z,10.92
2017-11-23T07:18:33.499Z,10.93
2017-11-23T07:21:01.008Z,11.04
2017-11-23T07:23:28.527Z,11.23
2017-11-23T07:25:56.254Z,11.39
2017-11-23T07:28:23.764Z,11.55
2017-11-23T07:30:51.403Z,11.81
2017-11-23T07:33:18.939Z,11.71
2017-11-23T07:35:46.459Z,11.79
2017-11-23T07:38:13.994Z,11.89
2017-11-23T07:40:41.839Z,11.95
2017-11-23T07:43:10.013Z,11.95
2017-11-23T07:45:37.573Z,12.26
2017-11-23T07:48:05.168Z,12.26
2017-11-23T07:50:32.689Z,12.22
2017-11-23T07:53:00.249Z,11.88
2017-11-23T07:55:29.053Z,12.12
2017-11-23T07:57:56.597Z,12.02
2017-11-23T08:00:24.158Z,11.88
2017-11-23T08:02:51.768Z,11.98
2017-11-23T08:05:19.289Z,12.16
2017-11-23T08:07:46.799Z,12.20
2017-11-23T08:10:14.572Z,12.13
2017-11-23T08:12:42.099Z,12.02
2017-11-23T08:15:09.642Z,12.21
2017-11-23T08:17:37.291Z,12.37
2017-11-23T08:20:04.808Z,12.06
2017-11-23T08:22:32.324Z,11.98
2017-11-23T08:25:00.232Z,11.90
2017-11-23T08:27:27.750Z,12.18
2017-11-23T08:29:55.273Z,12.14
2017-11-23T08:32:22.842Z,12.63
2017-11-23T08:34:50.360Z,12.44
2017-11-23T08:37:17.876Z,12.62
2017-11-23T08:39:45.433Z,12.67
2017-11-23T08:42:12.948Z,12.74
2017-11-23T08:44:40.476Z,12.99
2017-11-23T08:47:08.085Z,13.40
2017-11-23T08:49:35.663Z,13.32
2017-11-23T08:52:03.202Z,13.19
2017-11-23T08:54:36.802Z,13.16
2017-11-23T08:57:04.314Z,13.12
2017-11-23T08:59:31.847Z,13.44
2017-11-23T09:01:59.584Z,13.34
2017-11-23T09:04:27.358Z,13.41
2017-11-23T09:06:55.007Z,13.29
2017-11-23T09:09:22.777Z,13.16
2017-11-23T09:11:50.309Z,13.25
2017-11-23T09:14:17.871Z,13.55
2017-11-23T09:16:45.551Z,13.70
2017-11-23T09:19:13.114Z,13.64
2017-11-23T09:21:40.669Z,13.34
2017-11-23T09:24:08.239Z,13.48
2017-11-23T09:26:35.790Z,13.89
2017-11-23T09:29:03.398Z,13.87
2017-11-23T09:31:31.227Z,13.70
2017-11-23T09:33:58.775Z,14.10
2017-11-23T09:36:26.295Z,14.07
2017-11-23T09:38:54.095Z,14.03
2017-11-23T09:41:21.866Z,13.84
2017-11-23T09:43:49.397Z,13.91
2017-11-23T09:46:16.979Z,13.64
2017-11-23T09:48:44.500Z,13.94
2017-11-23T09:51:12.017Z,13.97
2017-11-23T09:53:39.761Z,14.10
2017-11-23T09:56:07.337Z,14.42
2017-11-23T09:58:34.876Z,14.19
2017-11-23T10:01:02.747Z,14.44
2017-11-23T10:03:30.307Z,14.46
2017-11-23T10:05:57.861Z,14.71
2017-11-23T10:08:25.423Z,14.76
2017-11-23T10:10:52.940Z,15.09
2017-11-23T10:13:20.456Z,15.79
2017-11-23T10:15:48.331Z,16.29
2017-11-23T10:18:15.860Z,17.15
2017-11-23T10:20:43.376Z,17.38
2017-11-23T10:23:10.931Z,17.19
2017-11-23T10:25:38.439Z,17.14
2017-11-23T10:28:05.948Z,17.55
2017-11-23T10:30:33.589Z,17.68
2017-11-23T10:33:01.109Z,16.90
2017-11-23T10:35:28.633Z,15.72
2017-11-23T10:37:56.335Z,15.83
2017-11-23T10:40:23.895Z,15.55
2017-11-23T10:42:51.411Z,15.21
2017-11-23T10:45:19.888Z,15.30
2017-11-23T10:47:53.158Z,15.84
2017-11-23T10:50:21.077Z,17.71
2017-11-23T10:52:48.651Z,19.78
2017-11-23T10:55:16.164Z,20.02
2017-11-23T10:57:43.774Z,19.66
2017-11-23T11:00:11.361Z,21.55
2017-11-23T11:02:39.000Z,21.09
2017-11-23T11:05:06.560Z,20.02
2017-11-23T11:07:34.075Z,20.11
2017-11-23T11:10:01.619Z,21.14
2017-11-23T11:12:29.224Z,22.07
2017-11-23T11:14:56.831Z,22.69
2017-11-23T11:17:24.345Z,22.98
2017-11-23T11:19:52.331Z,24.71
2017-11-23T11:22:19.871Z,25.16
2017-11-23T11:24:47.384Z,24.00
2017-11-23T11:27:15.189Z,24.19
2017-11-23T11:29:42.764Z,25.19
2017-11-23T11:32:10.415Z,25.48
2017-11-23T11:34:38.060Z,26.49
2017-11-23T11:37:05.580Z,27.33
2017-11-23T11:39:33.097Z,25.00
2017-11-23T11:42:00.661Z,25.50
2017-11-23T11:44:28.212Z,26.85
2017-11-23T11:46:55.724Z,26.47
2017-11-23T11:49:23.411Z,26.39
2017-11-23T11:51:51.054Z,26.01
2017-11-23T11:54:18.576Z,25.41
2017-11-23T11:56:46.124Z,22.64
2017-11-23T11:59:13.652Z,22.21
2017-11-23T12:01:41.226Z,21.53
2017-11-23T12:04:08.974Z,20.75
2017-11-23T12:06:36.504Z,20.12
2017-11-23T12:09:04.027Z,19.96
2017-11-23T12:11:31.769Z,19.91
2017-11-23T12:14:11.310Z,19.56
2017-11-23T12:16:51.035Z,20.25
2017-11-23T12:19:21.291Z,20.19
2017-11-23T12:21:54.979Z,19.46
2017-11-23T12:24:28.528Z,19.18
2017-11-23T12:26:56.103Z,18.94
2017-11-23T12:29:35.504Z,18.77
2017-11-23T12:32:03.080Z,19.04
2017-11-23T12:34:30.592Z,18.93
2017-11-23T12:36:58.104Z,18.80
2017-11-23T12:39:26.121Z,19.13
2017-11-23T12:41:53.672Z,19.18
2017-11-23T12:44:21.188Z,18.68
2017-11-23T12:46:49.021Z,19.06
2017-11-23T12:49:16.544Z,18.90
2017-11-23T12:51:44.061Z,18.71
2017-11-23T12:54:11.620Z,19.07
2017-11-23T12:56:39.250Z,18.69
2017-11-23T12:59:06.799Z,19.24
2017-11-23T13:01:34.558Z,18.81
2017-11-23T13:04:02.080Z,18.97
2017-11-23T13:06:29.611Z,18.71
2017-11-23T13:08:57.176Z,18.65
2017-11-23T13:11:24.693Z,18.51
2017-11-23T13:13:53.023Z,18.82
2017-11-23T13:16:20.617Z,18.95
2017-11-23T13:18:48.853Z,19.00
2017-11-23T13:21:16.387Z,19.15
2017-11-23T13:23:44.234Z,19.20
2017-11-23T13:26:11.812Z,19.14
2017-11-23T13:28:39.389Z,19.35
2017-11-23T13:31:10.331Z,19.45
2017-11-23T13:33:38.831Z,19.35
2017-11-23T13:36:06.433Z,19.05
2017-11-23T13:38:34.401Z,19.40
2017-11-23T13:41:01.964Z,19.72
2017-11-23T13:43:29.656Z,19.96
2017-11-23T13:45:58.103Z,20.02
2017-11-23T13:48:25.729Z,19.80
2017-11-23T13:50:53.344Z,19.69
2017-11-23T13:53:21.300Z,19.85
2017-11-23T13:55:48.850Z,19.71
2017-11-23T13:58:16.528Z,19.35
2017-11-23T14:00:44.287Z,19.16
2017-11-23T14:03:14.747Z,19.29
2017-11-23T14:05:42.297Z,19.11
2017-11-23T14:08:10.090Z,18.84
2017-11-23T14:10:38.426Z,19.31
2017-11-23T14:13:06.939Z,18.98
2017-11-23T14:15:34.649Z,19.03
2017-11-23T14:18:04.666Z,18.68
2017-11-23T14:20:33.351Z,18.72
2017-11-23T14:23:02.562Z,19.14
2017-11-23T14:25:30.258Z,19.12
2017-11-23T14:27:58.675Z,19.32
2017-11-23T14:30:26.304Z,19.06
2017-11-23T14:32:54.630Z,18.81
2017-11-23T14:35:22.272Z,19.06
2017-11-23T14:37:49.843Z,18.79
2017-11-23T14:40:17.434Z,18.85
2017-11-23T14:42:45.070Z,18.67
2017-11-23T14:45:12.842Z,18.35
2017-11-23T14:47:40.447Z,18.64
2017-11-23T14:50:07.987Z,18.75
2017-11-23T14:52:35.717Z,18.78
2017-11-23T14:55:11.058Z,18.84
2017-11-23T14:57:39.368Z,18.72
2017-11-23T15:00:06.941Z,18.80
2017-11-23T15:02:34.563Z,18.51
2017-11-23T15:05:02.171Z,18.76
2017-11-23T15:07:30.801Z,18.36
2017-11-23T15:09:58.609Z,18.17
2017-11-23T15:12:26.534Z,18.26
2017-11-23T15:14:54.398Z,17.91
2017-11-23T15:17:22.059Z,17.89
2017-11-23T15:19:49.627Z,17.97
2017-11-23T15:22:17.486Z,17.71
2017-11-23T15:24:46.892Z,17.86
2017-11-23T15:27:15.674Z,18.06
2017-11-23T15:29:43.229Z,17.89
2017-11-23T15:32:11.153Z,17.93
2017-11-23T15:34:38.920Z,17.77
2017-11-23T15:37:06.730Z,17.78
2017-11-23T15:39:39.513Z,17.95
2017-11-23T15:42:08.522Z,17.75
2017-11-23T15:44:36.079Z,17.93
2017-11-23T15:47:03.935Z,17.54
2017-11-23T15:49:32.016Z,17.63
2017-11-23T15:52:00.284Z,17.72
2017-11-23T15:54:28.080Z,17.59
2017-11-23T15:56:56.054Z,17.80
2017-11-23T15:59:23.979Z,17.71
2017-11-23T16:01:51.947Z,17.77
2017-11-23T16:04:19.552Z,17.62
2017-11-23T16:06:48.943Z,17.74
2017-11-23T16:09:17.800Z,17.71
2017-11-23T16:11:45.974Z,17.82
2017-11-23T16:14:13.536Z,17.64
2017-11-23T16:16:41.416Z,17.63
2017-11-23T16:19:09.581Z,17.64
2017-11-23T16:21:37.438Z,17.68
2017-11-23T16:24:05.316Z,17.48
2017-11-23T16:26:33.888Z,17.38
2017-11-23T16:29:01.714Z,17.32
2017-11-23T16:31:29.489Z,17.41
2017-11-23T16:33:57.270Z,17.47
2017-11-23T16:36:25.252Z,17.35
2017-11-23T16:39:03.605Z,17.33
2017-11-23T16:41:46.789Z,17.31
2017-11-23T16:44:20.299Z,17.40
2017-11-23T16:50:02.612Z,17.44
2017-11-23T16:52:37.032Z,17.55
2017-11-23T16:55:10.642Z,17.53
2017-11-23T16:57:39.219Z,17.27
2017-11-23T17:03:17.449Z,17.27
2017-11-23T17:09:01.918Z,16.93
2017-11-23T17:14:39.229Z,17.15
2017-11-23T17:17:19.075Z,17.01
2017-11-23T17:19:46.777Z,17.05
2017-11-23T17:22:14.602Z,16.83
2017-11-23T17:24:43.574Z,16.77
2017-11-23T17:27:11.261Z,16.77
2017-11-23T17:29:39.101Z,16.74
2017-11-23T17:32:06.955Z,16.79
2017-11-23T17:34:34.768Z,16.78
2017-11-23T17:37:02.748Z,16.68
2017-11-23T17:39:30.598Z,16.64
2017-11-23T17:41:58.966Z,16.54
2017-11-23T17:44:26.799Z,16.38
2017-11-23T17:46:54.863Z,16.58
2017-11-23T17:49:22.595Z,16.45
2017-11-23T17:51:50.279Z,16.51
2017-11-23T17:54:18.094Z,16.38
2017-11-23T17:56:45.966Z,16.33
2017-11-23T17:59:14.196Z,16.42
2017-11-23T18:01:42.425Z,16.30
2017-11-23T18:04:10.019Z,16.29
2017-11-23T18:06:37.565Z,16.17
2017-11-23T18:09:06.516Z,15.97
2017-11-23T18:11:35.158Z,16.35
2017-11-23T18:14:02.887Z,16.51
2017-11-23T18:16:30.577Z,16.36
2017-11-23T18:18:58.398Z,16.40
2017-11-23T18:21:26.262Z,16.01
2017-11-23T18:23:54.540Z,16.21
2017-11-23T18:26:22.404Z,16.09
2017-11-23T18:28:50.169Z,16.13
2017-11-23T18:31:18.138Z,16.06
2017-11-23T18:33:45.907Z,16.08
2017-11-23T18:36:13.675Z,16.08
2017-11-23T18:38:41.634Z,15.96
2017-11-23T18:41:09.519Z,15.95
2017-11-23T18:43:38.044Z,15.87
2017-11-23T18:46:06.889Z,15.73
2017-11-23T18:48:34.640Z,15.82
2017-11-23T18:51:02.826Z,15.73
2017-11-23T18:53:30.683Z,15.68
2017-11-23T18:55:58.543Z,15.90
2017-11-23T18:58:26.224Z,15.90
2017-11-23T19:00:54.179Z,15.71
2017-11-23T19:03:22.858Z,15.65
2017-11-23T19:05:50.532Z,15.73
2017-11-23T19:08:18.692Z,15.75
2017-11-23T19:10:46.559Z,15.81
2017-11-23T19:13:14.425Z,15.88
2017-11-23T19:15:42.714Z,15.61
2017-11-23T19:18:10.539Z,15.78
2017-11-23T19:20:38.462Z,15.41
2017-11-23T19:23:07.252Z,15.69
2017-11-23T19:25:36.010Z,15.43
2017-11-23T19:28:04.456Z,15.21
2017-11-23T19:30:32.678Z,15.56
2017-11-23T19:33:00.531Z,15.24
2017-11-23T19:35:28.396Z,15.26
2017-11-23T19:37:57.715Z,15.01
2017-11-23T19:40:25.483Z,15.14
2017-11-23T19:42:54.145Z,15.26
2017-11-23T19:45:22.114Z,15.12
2017-11-23T19:47:50.596Z,15.06
2017-11-23T19:50:18.481Z,15.04
2017-11-23T19:52:46.634Z,15.03
2017-11-23T19:55:14.502Z,14.81
2017-11-23T19:57:42.985Z,15.01
2017-11-23T20:00:10.869Z,15.05
2017-11-23T20:02:39.432Z,14.97
2017-11-23T20:05:07.302Z,15.05
2017-11-23T20:07:35.472Z,14.88
2017-11-23T20:10:03.317Z,14.86
2017-11-23T20:12:31.125Z,15.10
2017-11-23T20:15:00.652Z,15.31
2017-11-23T20:17:28.598Z,15.04
2017-11-23T20:19:56.357Z,15.12
2017-11-23T20:22:24.317Z,15.08
2017-11-23T20:24:52.200Z,15.06
2017-11-23T20:27:20.259Z,15.12
2017-11-23T20:29:48.421Z,14.87
2017-11-23T20:32:16.318Z,14.97
2017-11-23T20:34:44.304Z,15.13
2017-11-23T20:37:12.428Z,14.98
2017-11-23T20:39:40.205Z,15.03
2017-11-23T20:42:08.569Z,14.74
2017-11-23T20:44:36.851Z,14.99
2017-11-23T20:47:04.551Z,14.99
2017-11-23T20:49:32.476Z,14.77
2017-11-23T20:52:00.460Z,14.75
2017-11-23T20:54:28.450Z,14.66
2017-11-23T20:56:57.160Z,14.55
2017-11-23T20:59:25.226Z,14.70
2017-11-23T21:01:53.049Z,14.72
2017-11-23T21:04:22.038Z,14.66
2017-11-23T21:06:50.216Z,14.36
2017-11-23T21:09:18.684Z,14.52
2017-11-23T21:11:46.754Z,14.53
2017-11-23T21:14:20.512Z,14.13
2017-11-23T21:16:48.325Z,14.35
2017-11-23T21:19:16.102Z,14.16
2017-11-23T21:21:44.160Z,14.18
2017-11-23T21:24:12.026Z,14.16
2017-11-23T21:26:39.996Z,14.03
2017-11-23T21:29:08.169Z,14.05
2017-11-23T21:31:36.344Z,13.87
2017-11-23T21:34:04.210Z,14.07
2017-11-23T21:36:32.294Z,13.84
2017-11-23T21:39:00.094Z,14.09
2017-11-23T21:41:27.807Z,13.97
2017-11-23T21:43:55.796Z,13.93
2017-11-23T21:46:23.469Z,13.97
2017-11-23T21:48:51.193Z,13.97
2017-11-23T21:51:19.281Z,13.82
2017-11-23T21:53:46.868Z,13.87
2017-11-23T21:56:14.493Z,13.75
2017-11-23T21:58:42.632Z,13.68
2017-11-23T22:01:11.166Z,13.76
2017-11-23T22:03:39.014Z,13.64
2017-11-23T22:06:07.187Z,13.74
2017-11-23T22:08:34.849Z,13.66
2017-11-23T22:11:02.485Z,13.68
2017-11-23T22:13:30.059Z,13.43
2017-11-23T22:15:57.583Z,13.41
2017-11-23T22:18:25.117Z,13.72
2017-11-23T22:20:53.669Z,13.74
2017-11-23T22:23:21.228Z,13.52
2017-11-23T22:25:48.787Z,13.61
2017-11-23T22:28:16.550Z,13.62
2017-11-23T22:30:44.226Z,13.51
2017-11-23T22:33:11.783Z,13.56
2017-11-23T22:35:39.639Z,13.58
2017-11-23T22:38:07.196Z,13.29
2017-11-23T22:40:34.740Z,13.39
2017-11-23T22:43:02.561Z,13.42
2017-11-23T22:45:30.085Z,13.36
2017-11-23T22:47:57.746Z,13.59
2017-11-23T22:50:25.490Z,13.63
2017-11-23T22:52:53.022Z,13.62
2017-11-23T22:55:21.287Z,13.56
2017-11-23T22:57:49.104Z,13.47
2017-11-23T23:00:16.663Z,13.39
2017-11-23T23:02:44.222Z,13.60
2017-11-23T23:05:11.980Z,13.45
2017-11-23T23:07:39.544Z,13.32
2017-11-23T23:10:07.136Z,13.47
2017-11-23T23:12:34.766Z,13.54
2017-11-23T23:15:02.326Z,13.56
2017-11-23T23:17:29.894Z,13.55
2017-11-23T23:19:57.647Z,13.78
2017-11-23T23:22:25.211Z,13.53
2017-11-23T23:24:52.767Z,13.58
2017-11-23T23:27:20.610Z,13.75
2017-11-23T23:29:48.157Z,13.76
2017-11-23T23:32:15.680Z,13.85
2017-11-23T23:34:43.344Z,13.61
2017-11-23T23:37:10.900Z,13.67
2017-11-23T23:39:38.429Z,13.51
2017-11-23T23:42:06.416Z,13.56
2017-11-23T23:44:33.977Z,13.66
2017-11-23T23:47:01.499Z,13.82
2017-11-23T23:49:29.061Z,13.76
2017-11-23T23:51:56.650Z,13.54
2017-11-23T23:54:24.172Z,13.52
2017-11-23T23:56:51.751Z,13.61
2017-11-23T23:59:19.274Z,13.83
