createdAt,value
2019-01-15T00:01:44.127Z,3.50
2019-01-15T00:04:11.601Z,3.50
2019-01-15T00:06:39.079Z,3.50
2019-01-15T00:09:07.906Z,3.40
2019-01-15T00:11:37.163Z,3.40
2019-01-15T00:14:06.843Z,3.40
2019-01-15T00:16:34.056Z,3.40
2019-01-15T00:19:03.725Z,3.40
2019-01-15T00:21:31.526Z,3.30
2019-01-15T00:23:59.223Z,3.30
2019-01-15T00:26:27.085Z,3.30
2019-01-15T00:28:55.310Z,3.30
2019-01-15T00:31:23.085Z,3.30
2019-01-15T00:33:50.551Z,3.30
2019-01-15T00:36:19.515Z,3.30
2019-01-15T00:38:47.266Z,3.30
2019-01-15T00:41:15.055Z,3.30
2019-01-15T00:43:42.812Z,3.30
2019-01-15T00:46:11.149Z,3.30
2019-01-15T00:48:38.655Z,3.20
2019-01-15T00:51:08.027Z,3.10
2019-01-15T00:53:35.924Z,3.10
2019-01-15T00:56:04.692Z,3.00
2019-01-15T00:58:32.122Z,3.00
2019-01-15T01:00:59.792Z,3.00
2019-01-15T01:03:27.932Z,2.90
2019-01-15T01:05:56.107Z,2.90
2019-01-15T01:08:24.048Z,3.00
2019-01-15T01:10:52.421Z,3.00
2019-01-15T01:13:20.142Z,3.00
2019-01-15T01:15:52.535Z,3.00
2019-01-15T01:18:21.329Z,3.00
2019-01-15T01:20:50.598Z,3.00
2019-01-15T01:23:18.980Z,3.00
2019-01-15T01:25:47.823Z,3.00
2019-01-15T01:28:18.187Z,3.00
2019-01-15T01:30:46.213Z,2.90
2019-01-15T01:33:13.892Z,2.90
2019-01-15T01:35:41.369Z,2.90
2019-01-15T01:38:08.938Z,2.90
2019-01-15T01:40:39.510Z,2.90
2019-01-15T01:43:07.515Z,2.90
2019-01-15T01:45:36.167Z,2.80
2019-01-15T01:48:03.713Z,2.80
2019-01-15T01:50:33.636Z,2.80
2019-01-15T01:53:01.205Z,2.80
2019-01-15T01:55:30.069Z,2.80
2019-01-15T01:57:58.760Z,2.80
2019-01-15T02:00:26.756Z,2.80
2019-01-15T02:02:56.742Z,2.80
2019-01-15T02:05:27.208Z,2.80
2019-01-15T02:07:57.609Z,2.80
2019-01-15T02:10:45.958Z,2.80
2019-01-15T02:13:13.971Z,2.80
2019-01-15T02:15:42.152Z,2.80
2019-01-15T02:18:10.037Z,2.80
2019-01-15T02:20:38.203Z,2.80
2019-01-15T02:23:06.094Z,2.80
2019-01-15T02:25:35.908Z,2.80
2019-01-15T02:28:06.208Z,2.80
2019-01-15T02:30:36.172Z,2.80
2019-01-15T02:33:03.876Z,2.80
2019-01-15T02:35:32.663Z,2.90
2019-01-15T02:38:00.558Z,2.90
2019-01-15T02:40:29.347Z,2.90
2019-01-15T02:42:59.944Z,2.90
2019-01-15T02:45:28.066Z,2.90
2019-01-15T02:47:55.690Z,2.90
2019-01-15T02:50:26.490Z,2.90
2019-01-15T02:52:54.188Z,2.90
2019-01-15T02:55:22.695Z,2.90
2019-01-15T02:57:50.585Z,3.00
2019-01-15T03:00:22.486Z,3.00
2019-01-15T03:02:51.311Z,3.00
2019-01-15T03:05:19.246Z,3.00
2019-01-15T03:07:48.098Z,2.90
2019-01-15T03:10:18.612Z,2.90
2019-01-15T03:12:55.731Z,2.90
2019-01-15T03:15:22.866Z,2.90
2019-01-15T03:17:51.945Z,2.90
2019-01-15T03:20:19.778Z,2.90
2019-01-15T03:22:48.261Z,2.90
2019-01-15T03:25:17.443Z,2.80
2019-01-15T03:27:46.800Z,2.80
2019-01-15T03:30:17.179Z,2.80
2019-01-15T03:32:45.359Z,2.80
2019-01-15T03:35:13.010Z,2.70
2019-01-15T03:37:40.402Z,2.70
2019-01-15T03:40:14.771Z,2.70
2019-01-15T03:42:42.434Z,2.70
2019-01-15T03:45:10.361Z,2.70
2019-01-15T03:47:38.115Z,2.70
2019-01-15T03:50:08.929Z,2.80
2019-01-15T03:52:38.075Z,2.80
2019-01-15T03:55:06.293Z,2.80
2019-01-15T03:57:36.885Z,2.80
2019-01-15T04:00:10.986Z,2.80
2019-01-15T04:02:39.962Z,2.80
2019-01-15T04:05:08.207Z,2.80
2019-01-15T04:07:36.244Z,2.80
2019-01-15T04:10:06.725Z,2.80
2019-01-15T04:12:34.751Z,2.80
2019-01-15T04:15:02.824Z,2.90
2019-01-15T04:17:31.723Z,2.90
2019-01-15T04:19:59.404Z,2.90
2019-01-15T04:22:28.404Z,2.90
2019-01-15T04:24:57.806Z,2.90
2019-01-15T04:27:27.832Z,2.90
2019-01-15T04:29:55.508Z,2.90
2019-01-15T04:32:23.551Z,2.80
2019-01-15T04:34:53.128Z,2.80
2019-01-15T04:37:21.552Z,2.80
2019-01-15T04:39:52.101Z,2.80
2019-01-15T04:42:19.882Z,2.80
2019-01-15T04:44:50.264Z,2.90
2019-01-15T04:47:19.402Z,2.90
2019-01-15T04:49:46.725Z,2.90
2019-01-15T04:52:16.979Z,3.00
2019-01-15T04:54:44.521Z,2.90
2019-01-15T04:57:12.645Z,3.00
2019-01-15T04:59:40.571Z,3.00
2019-01-15T05:02:09.561Z,3.10
2019-01-15T05:04:37.296Z,3.10
2019-01-15T05:07:05.006Z,3.10
2019-01-15T05:09:36.197Z,3.10
2019-01-15T05:12:03.960Z,3.20
2019-01-15T05:14:33.168Z,3.20
2019-01-15T05:17:03.620Z,3.20
2019-01-15T05:19:34.514Z,3.20
2019-01-15T05:22:01.891Z,3.20
2019-01-15T05:24:30.698Z,3.20
2019-01-15T05:26:58.583Z,3.20
2019-01-15T05:29:26.354Z,3.20
2019-01-15T05:31:54.095Z,3.10
2019-01-15T05:34:23.455Z,3.10
2019-01-15T05:36:51.749Z,3.10
2019-01-15T05:39:19.635Z,3.10
2019-01-15T05:41:49.278Z,3.10
2019-01-15T05:44:17.148Z,3.10
2019-01-15T05:46:45.846Z,3.10
2019-01-15T05:49:16.119Z,3.10
2019-01-15T05:51:45.477Z,3.10
2019-01-15T05:54:15.168Z,3.10
2019-01-15T05:56:44.908Z,3.10
2019-01-15T05:59:13.077Z,3.10
2019-01-15T06:01:41.124Z,3.20
2019-01-15T06:04:09.041Z,3.20
2019-01-15T06:06:36.858Z,3.20
2019-01-15T06:09:09.016Z,3.20
2019-01-15T06:11:36.876Z,3.30
2019-01-15T06:14:06.083Z,3.30
2019-01-15T06:16:37.568Z,3.30
2019-01-15T06:19:06.851Z,3.30
2019-01-15T06:21:34.530Z,3.40
2019-01-15T06:24:02.296Z,3.40
2019-01-15T06:26:31.286Z,3.40
2019-01-15T06:28:59.095Z,3.40
2019-01-15T06:31:26.631Z,3.50
2019-01-15T06:33:54.883Z,3.50
2019-01-15T06:36:23.484Z,3.50
2019-01-15T06:38:51.494Z,3.60
2019-01-15T06:41:20.666Z,3.60
2019-01-15T06:43:50.120Z,3.70
2019-01-15T06:46:20.759Z,3.70
2019-01-15T06:48:51.183Z,3.70
2019-01-15T06:51:19.463Z,3.70
2019-01-15T06:53:47.406Z,3.80
2019-01-15T06:56:16.794Z,3.80
2019-01-15T06:58:46.397Z,3.80
2019-01-15T07:01:15.934Z,3.80
2019-01-15T07:03:45.315Z,3.80
2019-01-15T07:06:24.871Z,3.80
2019-01-15T07:08:52.745Z,3.80
2019-01-15T07:11:22.695Z,3.90
2019-01-15T07:14:10.708Z,3.90
2019-01-15T07:16:46.268Z,3.90
2019-01-15T07:19:19.188Z,3.90
2019-01-15T07:21:52.130Z,4.00
2019-01-15T07:24:24.138Z,4.00
2019-01-15T07:26:55.765Z,4.00
2019-01-15T07:29:28.851Z,4.10
2019-01-15T07:31:57.824Z,4.10
2019-01-15T07:34:25.732Z,4.10
2019-01-15T07:36:53.572Z,4.10
2019-01-15T07:39:21.735Z,4.20
2019-01-15T07:41:49.319Z,4.20
2019-01-15T07:44:17.698Z,4.20
2019-01-15T07:46:45.166Z,4.30
2019-01-15T07:49:13.623Z,4.30
2019-01-15T07:51:42.045Z,4.30
2019-01-15T07:54:12.217Z,4.40
2019-01-15T07:56:40.296Z,4.40
2019-01-15T07:59:09.643Z,4.40
2019-01-15T08:01:37.368Z,4.40
2019-01-15T08:04:05.318Z,4.50
2019-01-15T08:06:32.890Z,4.50
2019-01-15T08:09:00.859Z,4.50
2019-01-15T08:11:28.315Z,4.60
2019-01-15T08:14:01.269Z,4.60
2019-01-15T08:16:29.044Z,4.60
2019-01-15T08:18:56.975Z,4.60
2019-01-15T08:21:24.971Z,4.60
2019-01-15T08:23:52.743Z,4.60
2019-01-15T08:26:20.535Z,4.70
2019-01-15T08:28:48.406Z,4.60
2019-01-15T08:31:16.100Z,4.60
2019-01-15T08:33:45.048Z,4.60
2019-01-15T08:36:12.394Z,4.60
2019-01-15T08:38:40.051Z,4.60
2019-01-15T08:41:15.304Z,4.60
2019-01-15T08:43:46.125Z,4.50
2019-01-15T08:46:16.759Z,4.50
2019-01-15T08:48:44.385Z,4.50
2019-01-15T08:51:12.811Z,4.50
2019-01-15T08:53:41.103Z,4.50
2019-01-15T08:56:09.209Z,4.50
2019-01-15T08:58:37.284Z,4.50
2019-01-15T09:01:05.588Z,4.60
2019-01-15T09:03:33.397Z,4.60
2019-01-15T09:06:02.977Z,4.60
2019-01-15T09:08:30.871Z,4.70
2019-01-15T09:10:58.289Z,4.70
2019-01-15T09:13:26.068Z,4.80
2019-01-15T09:15:53.671Z,4.80
2019-01-15T09:18:21.456Z,4.80
2019-01-15T09:20:50.796Z,4.90
2019-01-15T09:23:18.514Z,4.90
2019-01-15T09:25:48.170Z,4.90
2019-01-15T09:28:17.854Z,4.90
2019-01-15T09:30:45.367Z,4.90
2019-01-15T09:33:13.374Z,5.00
2019-01-15T09:35:44.307Z,5.00
2019-01-15T09:38:12.251Z,5.00
2019-01-15T09:40:40.307Z,5.10
2019-01-15T09:43:14.705Z,5.10
2019-01-15T09:46:05.339Z,5.10
2019-01-15T09:49:30.159Z,5.20
2019-01-15T09:51:59.623Z,5.20
2019-01-15T09:54:27.370Z,5.30
2019-01-15T09:56:55.159Z,5.30
2019-01-15T09:59:22.635Z,5.30
2019-01-15T10:01:51.572Z,5.30
2019-01-15T10:04:19.539Z,5.30
2019-01-15T10:06:49.167Z,5.40
2019-01-15T10:09:22.702Z,5.40
2019-01-15T10:11:51.730Z,5.40
2019-01-15T10:14:22.232Z,5.40
2019-01-15T10:16:50.177Z,5.40
2019-01-15T10:20:02.812Z,5.50
2019-01-15T10:22:31.996Z,5.50
2019-01-15T10:32:38.163Z,5.60
2019-01-15T10:35:17.954Z,5.60
2019-01-15T10:37:46.085Z,5.70
2019-01-15T10:40:14.478Z,5.70
2019-01-15T10:42:41.962Z,5.70
2019-01-15T10:45:10.479Z,5.70
2019-01-15T10:47:38.371Z,5.80
2019-01-15T10:50:06.585Z,5.80
2019-01-15T10:57:03.990Z,5.80
2019-01-15T10:59:31.622Z,5.80
2019-01-15T11:01:59.382Z,5.80
2019-01-15T11:04:50.186Z,5.80
2019-01-15T11:07:18.134Z,5.80
2019-01-15T11:09:45.696Z,5.90
2019-01-15T11:12:14.565Z,5.90
2019-01-15T11:14:43.616Z,5.90
2019-01-15T11:17:11.648Z,5.90
2019-01-15T11:19:39.486Z,5.90
2019-01-15T11:22:08.050Z,5.90
2019-01-15T11:24:36.197Z,6.00
2019-01-15T11:27:04.224Z,6.00
2019-01-15T11:29:31.865Z,5.90
2019-01-15T11:32:00.005Z,6.00
2019-01-15T11:34:27.766Z,6.00
2019-01-15T11:45:07.835Z,6.10
2019-01-15T11:47:36.166Z,6.10
2019-01-15T11:50:06.598Z,6.10
2019-01-15T11:52:34.953Z,6.10
2019-01-15T11:55:03.287Z,6.10
2019-01-15T11:57:31.471Z,6.10
2019-01-15T11:59:59.367Z,6.10
2019-01-15T12:02:38.866Z,6.10
2019-01-15T12:05:25.824Z,6.10
2019-01-15T12:08:15.683Z,6.20
2019-01-15T12:11:03.775Z,6.10
2019-01-15T12:14:15.195Z,6.10
2019-01-15T12:16:49.411Z,6.20
2019-01-15T12:19:42.172Z,6.20
2019-01-15T12:22:28.282Z,6.20
2019-01-15T12:25:16.593Z,6.20
2019-01-15T12:28:04.216Z,6.30
2019-01-15T12:30:57.992Z,6.30
2019-01-15T12:33:54.070Z,6.30
2019-01-15T12:36:47.929Z,6.30
2019-01-15T12:39:35.175Z,6.40
2019-01-15T12:42:28.702Z,6.40
2019-01-15T12:45:19.065Z,6.40
2019-01-15T12:48:12.515Z,6.40
2019-01-15T12:50:50.476Z,6.40
2019-01-15T12:53:28.058Z,6.30
2019-01-15T12:56:16.441Z,6.40
2019-01-15T12:59:06.957Z,6.40
2019-01-15T13:01:52.851Z,6.40
2019-01-15T13:04:38.837Z,6.30
2019-01-15T13:10:32.233Z,6.40
2019-01-15T13:13:19.540Z,6.40
2019-01-15T13:16:23.189Z,6.40
2019-01-15T13:19:13.191Z,6.40
2019-01-15T13:21:48.901Z,6.40
2019-01-15T13:30:56.550Z,6.40
2019-01-15T13:33:42.353Z,6.50
2019-01-15T13:36:50.880Z,6.40
2019-01-15T13:39:56.705Z,6.50
2019-01-15T13:42:43.557Z,6.50
2019-01-15T13:45:24.167Z,6.50
2019-01-15T13:48:18.136Z,6.50
2019-01-15T13:50:59.378Z,6.50
2019-01-15T13:53:45.683Z,6.50
2019-01-15T13:59:53.495Z,6.50
2019-01-15T14:02:53.121Z,6.50
2019-01-15T14:05:49.474Z,6.50
2019-01-15T14:08:42.505Z,6.50
2019-01-15T14:11:20.786Z,6.50
2019-01-15T14:14:10.925Z,6.60
2019-01-15T14:16:57.518Z,6.60
2019-01-15T14:19:43.732Z,6.60
2019-01-15T14:22:31.628Z,6.60
2019-01-15T14:25:17.647Z,6.60
2019-01-15T14:28:16.594Z,6.60
2019-01-15T14:31:07.816Z,6.60
2019-01-15T14:34:13.161Z,6.60
2019-01-15T14:37:00.361Z,6.60
2019-01-15T14:39:47.401Z,6.60
2019-01-15T14:42:46.343Z,6.60
2019-01-15T14:45:32.364Z,6.60
2019-01-15T14:48:18.545Z,6.60
2019-01-15T14:51:06.403Z,6.70
2019-01-15T14:53:56.377Z,6.60
2019-01-15T14:56:40.783Z,6.70
2019-01-15T14:59:33.203Z,6.70
2019-01-15T15:02:19.252Z,6.70
2019-01-15T15:05:04.993Z,6.60
2019-01-15T15:07:51.308Z,6.70
2019-01-15T15:10:30.115Z,6.70
2019-01-15T15:13:26.585Z,6.70
2019-01-15T15:19:16.650Z,6.70
2019-01-15T15:22:04.945Z,6.70
2019-01-15T15:24:53.481Z,6.70
2019-01-15T15:27:55.842Z,6.70
2019-01-15T15:30:41.587Z,6.70
2019-01-15T15:47:42.762Z,6.70
2019-01-15T15:50:43.168Z,6.70
2019-01-15T15:53:30.929Z,6.70
2019-01-15T15:56:23.095Z,6.70
2019-01-15T15:59:11.226Z,6.70
2019-01-15T16:01:56.978Z,6.70
2019-01-15T16:04:39.334Z,6.80
2019-01-15T16:07:25.503Z,6.80
2019-01-15T16:10:11.484Z,6.80
2019-01-15T16:12:58.098Z,6.80
2019-01-15T16:15:43.630Z,6.80
2019-01-15T16:18:39.969Z,6.80
2019-01-15T16:21:35.811Z,6.80
2019-01-15T16:24:46.551Z,6.80
2019-01-15T16:27:56.927Z,6.80
2019-01-15T23:47:07.096Z,7.20
2019-01-15T23:49:57.826Z,7.20
2019-01-15T23:52:52.033Z,7.20
