createdAt,value
2018-10-11T00:02:21.541Z,99586.14
2018-10-11T00:04:49.049Z,99592.52
2018-10-11T00:07:16.557Z,99589.33
2018-10-11T00:09:44.522Z,99586.66
2018-10-11T00:12:12.731Z,99591.84
2018-10-11T00:14:40.225Z,99575.59
2018-10-11T00:17:09.426Z,99566.72
2018-10-11T00:19:37.415Z,99569.56
2018-10-11T00:22:04.913Z,99564.69
2018-10-11T00:24:33.045Z,99570.41
2018-10-11T00:27:00.590Z,99572.77
2018-10-11T00:29:28.146Z,99564.84
2018-10-11T00:31:56.111Z,99566.03
2018-10-11T00:34:23.653Z,99565.16
2018-10-11T00:36:51.166Z,99568.17
2018-10-11T00:39:18.665Z,99561.08
2018-10-11T00:41:46.586Z,99565.42
2018-10-11T00:44:17.423Z,99560.38
2018-10-11T00:46:45.854Z,99555.81
2018-10-11T00:49:13.904Z,99554.80
2018-10-11T00:51:41.446Z,99559.00
2018-10-11T00:54:09.333Z,99561.72
2018-10-11T00:56:37.242Z,99552.30
2018-10-11T00:59:04.757Z,99553.78
2018-10-11T01:01:33.266Z,99562.18
2018-10-11T01:04:00.786Z,99561.36
2018-10-11T01:06:28.911Z,99562.34
2018-10-11T01:08:56.454Z,99565.42
2018-10-11T01:11:24.703Z,99571.65
2018-10-11T01:13:52.198Z,99571.69
2018-10-11T01:16:20.193Z,99572.75
2018-10-11T01:18:47.713Z,99565.52
2018-10-11T01:21:15.214Z,99561.47
2018-10-11T01:23:42.790Z,99565.16
2018-10-11T01:26:10.296Z,99564.95
2018-10-11T01:28:37.793Z,99559.05
2018-10-11T01:31:10.350Z,99557.88
2018-10-11T01:33:38.353Z,99549.81
2018-10-11T01:36:05.882Z,99552.86
2018-10-11T01:38:33.449Z,99547.83
2018-10-11T01:41:00.990Z,99546.80
2018-10-11T01:43:29.043Z,99545.77
2018-10-11T01:45:56.618Z,99555.82
2018-10-11T01:48:24.130Z,99554.28
2018-10-11T01:50:51.662Z,99553.25
2018-10-11T01:53:19.618Z,99560.75
2018-10-11T01:55:47.130Z,99551.41
2018-10-11T01:58:14.641Z,99545.34
2018-10-11T02:00:42.176Z,99547.31
2018-10-11T02:03:10.085Z,99547.31
2018-10-11T02:05:37.641Z,99538.03
2018-10-11T02:08:06.341Z,99532.38
2018-10-11T02:10:34.318Z,99521.98
2018-10-11T02:13:01.831Z,99519.83
2018-10-11T02:15:30.178Z,99517.84
2018-10-11T02:17:58.365Z,99511.84
2018-10-11T02:20:26.673Z,99501.20
2018-10-11T02:22:54.181Z,99509.50
2018-10-11T02:25:21.736Z,99512.70
2018-10-11T02:27:49.606Z,99513.89
2018-10-11T02:30:17.172Z,99514.88
2018-10-11T02:32:44.755Z,99509.83
2018-10-11T02:35:12.967Z,99508.45
2018-10-11T02:37:41.148Z,99499.52
2018-10-11T02:40:08.712Z,99490.41
2018-10-11T02:42:36.253Z,99504.13
2018-10-11T02:45:03.844Z,99496.05
2018-10-11T02:47:31.731Z,99497.06
2018-10-11T02:49:59.321Z,99482.64
2018-10-11T02:52:26.891Z,99484.20
2018-10-11T02:54:54.577Z,99487.27
2018-10-11T02:57:22.166Z,99501.41
2018-10-11T02:59:49.738Z,99488.14
2018-10-11T03:02:17.301Z,99482.45
2018-10-11T03:04:45.371Z,99494.50
2018-10-11T03:07:13.073Z,99509.16
2018-10-11T03:09:41.406Z,99498.37
2018-10-11T03:12:09.360Z,99493.64
2018-10-11T03:14:36.945Z,99486.56
2018-10-11T03:17:04.484Z,99482.84
2018-10-11T03:19:32.040Z,99479.64
2018-10-11T03:22:00.028Z,99482.66
2018-10-11T03:24:27.622Z,99485.81
2018-10-11T03:26:55.205Z,99489.31
2018-10-11T03:29:22.780Z,99497.16
2018-10-11T03:31:50.657Z,99493.81
2018-10-11T03:34:18.246Z,99497.11
2018-10-11T03:36:45.816Z,99500.08
2018-10-11T03:39:13.407Z,99501.70
2018-10-11T03:41:41.449Z,99505.53
2018-10-11T03:44:09.076Z,99504.81
2018-10-11T03:46:36.800Z,99501.25
2018-10-11T03:49:04.316Z,99501.36
2018-10-11T03:51:32.333Z,99501.11
2018-10-11T03:54:00.006Z,99499.56
2018-10-11T03:56:27.810Z,99496.31
2018-10-11T03:58:55.601Z,99496.58
2018-10-11T04:01:23.623Z,99495.84
2018-10-11T04:03:51.181Z,99491.77
2018-10-11T04:06:18.766Z,99490.69
2018-10-11T04:08:46.781Z,99488.13
2018-10-11T04:11:14.356Z,99490.13
2018-10-11T04:13:41.906Z,99486.43
2018-10-11T04:16:09.453Z,99494.27
2018-10-11T04:18:37.456Z,99491.05
2018-10-11T04:21:05.017Z,99490.99
2018-10-11T04:23:32.648Z,99488.83
2018-10-11T04:26:01.285Z,99486.78
2018-10-11T04:28:29.559Z,99483.08
2018-10-11T04:30:57.859Z,99484.56
2018-10-11T04:33:26.144Z,99483.73
2018-10-11T04:35:54.463Z,99482.06
2018-10-11T04:38:22.043Z,99495.44
2018-10-11T04:40:50.099Z,99490.56
2018-10-11T04:43:17.979Z,99485.88
2018-10-11T04:45:45.472Z,99488.34
2018-10-11T04:48:13.855Z,99485.98
2018-10-11T04:50:43.055Z,99487.61
2018-10-11T04:53:11.005Z,99489.05
2018-10-11T04:55:38.997Z,99491.98
2018-10-11T04:58:06.586Z,99502.78
2018-10-11T05:00:34.205Z,99491.68
2018-10-11T05:03:02.181Z,99497.61
2018-10-11T05:05:29.781Z,99495.19
2018-10-11T05:07:57.337Z,99499.78
2018-10-11T05:10:25.286Z,99498.37
2018-10-11T05:12:52.848Z,99502.31
2018-10-11T05:15:20.393Z,99505.64
2018-10-11T05:17:48.279Z,99497.41
2018-10-11T05:20:15.910Z,99504.81
2018-10-11T05:22:43.561Z,99505.59
2018-10-11T05:25:11.508Z,99508.84
2018-10-11T05:27:39.049Z,99512.61
2018-10-11T05:30:06.636Z,99521.03
2018-10-11T05:32:34.637Z,99515.64
2018-10-11T05:35:02.261Z,99525.12
2018-10-11T05:37:30.249Z,99521.25
2018-10-11T05:39:58.377Z,99510.88
2018-10-11T05:42:25.948Z,99505.66
2018-10-11T05:44:54.044Z,99509.54
2018-10-11T05:47:22.077Z,99500.40
2018-10-11T05:49:49.640Z,99510.44
2018-10-11T05:52:17.260Z,99519.66
2018-10-11T05:54:45.285Z,99516.98
2018-10-11T05:57:12.887Z,99526.67
2018-10-11T05:59:40.512Z,99517.62
2018-10-11T06:02:08.419Z,99519.44
2018-10-11T06:04:36.256Z,99528.45
2018-10-11T06:07:03.879Z,99531.67
2018-10-11T06:09:31.879Z,99538.77
2018-10-11T06:11:59.475Z,99541.17
2018-10-11T06:14:27.044Z,99530.42
2018-10-11T06:16:55.072Z,99523.00
2018-10-11T06:19:22.625Z,99530.65
2018-10-11T06:21:50.216Z,99536.00
2018-10-11T06:24:18.244Z,99539.77
2018-10-11T06:26:46.308Z,99544.66
2018-10-11T06:29:17.620Z,99544.87
2018-10-11T06:31:45.501Z,99545.07
2018-10-11T06:34:13.893Z,99550.45
2018-10-11T06:36:43.659Z,99548.46
2018-10-11T06:39:12.281Z,99555.07
2018-10-11T06:41:39.923Z,99549.89
2018-10-11T06:44:07.527Z,99547.22
2018-10-11T06:46:35.408Z,99555.24
2018-10-11T06:49:03.024Z,99561.31
2018-10-11T06:51:30.595Z,99568.03
2018-10-11T06:53:58.552Z,99579.58
2018-10-11T06:56:26.128Z,99581.80
2018-10-11T06:58:53.693Z,99580.22
2018-10-11T07:01:21.583Z,99575.16
2018-10-11T07:03:49.142Z,99573.47
2018-10-11T07:06:17.365Z,99574.86
2018-10-11T07:08:46.013Z,99581.39
2018-10-11T07:11:18.177Z,99582.80
2018-10-11T07:13:46.241Z,99576.14
2018-10-11T07:16:13.824Z,99565.71
2018-10-11T07:21:10.817Z,99560.10
2018-10-11T07:23:38.384Z,99566.87
2018-10-11T07:26:05.975Z,99571.23
2018-10-11T07:28:34.577Z,99581.45
2018-10-11T07:31:02.145Z,99579.41
2018-10-11T07:33:29.737Z,99576.02
2018-10-11T07:35:57.644Z,99586.21
2018-10-11T07:38:25.203Z,99592.09
2018-10-11T07:40:53.552Z,99584.80
2018-10-11T07:43:21.472Z,99587.73
2018-10-11T07:45:49.082Z,99592.70
2018-10-11T07:48:16.667Z,99595.46
2018-10-11T07:50:44.620Z,99592.16
2018-10-11T07:53:12.191Z,99597.98
2018-10-11T07:55:39.830Z,99600.89
2018-10-11T07:58:07.802Z,99599.16
2018-10-11T08:00:35.417Z,99603.66
2018-10-11T08:03:02.964Z,99610.01
2018-10-11T08:05:30.972Z,99607.73
2018-10-11T08:07:58.516Z,99598.38
2018-10-11T08:10:26.261Z,99595.28
2018-10-11T08:12:55.234Z,99602.97
2018-10-11T08:15:22.895Z,99606.27
2018-10-11T08:17:50.699Z,99614.25
2018-10-11T08:20:18.450Z,99606.20
2018-10-11T08:22:46.938Z,99606.25
2018-10-11T08:25:14.702Z,99608.50
2018-10-11T08:27:42.428Z,99614.59
2018-10-11T08:30:09.993Z,99623.62
2018-10-11T08:32:37.693Z,99609.25
2018-10-11T08:35:05.612Z,99617.23
2018-10-11T08:37:33.259Z,99626.86
2018-10-11T08:40:00.993Z,99629.05
2018-10-11T08:42:29.058Z,99631.95
2018-10-11T08:44:56.621Z,99631.58
2018-10-11T08:47:25.155Z,99633.61
2018-10-11T08:49:53.640Z,99627.25
2018-10-11T08:52:21.207Z,99633.52
2018-10-11T08:54:51.922Z,99634.02
2018-10-11T08:57:20.441Z,99635.64
2018-10-11T08:59:48.803Z,99631.63
2018-10-11T09:02:16.760Z,99631.14
2018-10-11T09:04:45.769Z,99629.70
2018-10-11T09:07:13.300Z,99628.09
2018-10-11T09:09:42.237Z,99632.91
2018-10-11T09:12:10.376Z,99629.86
2018-10-11T09:14:38.876Z,99631.38
2018-10-11T09:17:06.948Z,99633.80
2018-10-11T09:19:35.555Z,99636.77
2018-10-11T09:22:03.152Z,99626.17
2018-10-11T09:24:31.592Z,99625.36
2018-10-11T09:26:59.246Z,99625.00
2018-10-11T09:29:27.852Z,99625.62
2018-10-11T09:31:56.505Z,99620.69
2018-10-11T09:34:24.046Z,99622.82
2018-10-11T09:36:51.624Z,99628.90
2018-10-11T09:39:20.313Z,99626.94
2018-10-11T09:41:48.926Z,99624.81
2018-10-11T09:44:16.468Z,99617.73
2018-10-11T09:46:44.369Z,99616.12
2018-10-11T09:49:11.915Z,99612.16
2018-10-11T09:51:39.518Z,99606.48
2018-10-11T09:54:09.310Z,99616.88
2018-10-11T09:56:36.883Z,99623.18
2018-10-11T09:59:05.908Z,99617.59
2018-10-11T10:01:38.945Z,99619.92
2018-10-11T10:04:06.525Z,99624.47
2018-10-11T10:06:34.701Z,99615.77
2018-10-11T10:09:02.689Z,99615.28
2018-10-11T10:11:31.550Z,99619.08
2018-10-11T10:14:00.009Z,99626.77
2018-10-11T10:16:29.459Z,99623.72
2018-10-11T10:18:57.071Z,99620.06
2018-10-11T10:21:24.672Z,99622.48
2018-10-11T10:23:52.621Z,99624.73
2018-10-11T10:26:20.264Z,99630.08
2018-10-11T10:28:47.873Z,99628.46
2018-10-11T10:31:15.792Z,99619.37
2018-10-11T10:33:44.507Z,99624.02
2018-10-11T10:36:12.108Z,99615.57
2018-10-11T10:38:45.529Z,99614.09
2018-10-11T10:41:13.668Z,99606.03
2018-10-11T10:43:41.223Z,99608.66
2018-10-11T10:46:09.220Z,99613.04
2018-10-11T10:48:37.402Z,99608.28
2018-10-11T10:51:05.128Z,99610.78
2018-10-11T10:53:33.153Z,99613.92
2018-10-11T10:56:01.461Z,99608.12
2018-10-11T10:58:29.309Z,99609.72
2018-10-11T11:00:59.235Z,99601.84
2018-10-11T11:03:26.800Z,99613.98
2018-10-11T11:05:54.340Z,99602.48
2018-10-11T11:08:23.208Z,99598.48
2018-10-11T11:10:51.380Z,99593.42
2018-10-11T11:13:19.054Z,99594.28
2018-10-11T11:15:47.142Z,99590.37
2018-10-11T11:18:14.681Z,99582.27
2018-10-11T11:20:44.860Z,99587.90
2018-10-11T11:23:13.859Z,99584.50
2018-10-11T11:25:41.552Z,99576.80
2018-10-11T11:28:09.117Z,99575.78
2018-10-11T11:30:37.241Z,99567.19
2018-10-11T11:33:05.911Z,99560.91
2018-10-11T11:35:33.474Z,99559.00
2018-10-11T11:38:02.448Z,99544.44
2018-10-11T11:40:30.106Z,99544.83
2018-10-11T11:42:58.402Z,99549.72
2018-10-11T11:45:26.317Z,99544.34
2018-10-11T11:47:53.971Z,99550.84
2018-10-11T11:50:23.296Z,99554.05
2018-10-11T11:52:52.908Z,99562.90
2018-10-11T11:55:20.489Z,99559.89
2018-10-11T11:57:49.415Z,99561.55
2018-10-11T12:00:17.472Z,99558.42
2018-10-11T12:02:45.116Z,99550.08
2018-10-11T12:05:12.719Z,99556.88
2018-10-11T12:07:41.232Z,99553.89
2018-10-11T12:10:09.409Z,99562.33
2018-10-11T12:12:36.953Z,99560.95
2018-10-11T12:15:05.625Z,99560.73
2018-10-11T12:17:33.225Z,99566.29
2018-10-11T12:20:00.931Z,99568.86
2018-10-11T12:22:29.838Z,99574.75
2018-10-11T12:24:57.451Z,99570.05
2018-10-11T12:27:26.487Z,99569.16
2018-10-11T12:29:54.576Z,99564.95
2018-10-11T12:32:23.341Z,99569.63
2018-10-11T12:34:50.881Z,99578.45
2018-10-11T12:37:18.921Z,99576.52
2018-10-11T12:39:46.479Z,99570.27
2018-10-11T12:42:14.057Z,99573.31
2018-10-11T12:44:42.093Z,99579.17
2018-10-11T12:47:09.740Z,99581.37
2018-10-11T12:49:40.579Z,99570.63
2018-10-11T12:52:05.371Z,99571.73
2018-10-11T12:54:33.325Z,99569.03
2018-10-11T12:57:01.009Z,99571.52
2018-10-11T12:59:28.904Z,99578.41
2018-10-11T13:01:56.541Z,99575.17
2018-10-11T13:04:24.101Z,99571.19
2018-10-11T13:06:52.102Z,99573.41
2018-10-11T13:09:22.681Z,99573.34
2018-10-11T13:11:50.537Z,99574.75
2018-10-11T13:14:18.532Z,99566.66
2018-10-11T13:16:46.184Z,99568.88
2018-10-11T13:19:13.798Z,99567.66
2018-10-11T13:21:41.754Z,99568.98
2018-10-11T13:24:11.161Z,99563.73
2018-10-11T13:26:38.777Z,99567.06
2018-10-11T13:29:06.796Z,99564.33
2018-10-11T13:31:35.289Z,99568.91
2018-10-11T13:34:02.912Z,99578.16
2018-10-11T13:36:32.014Z,99571.85
2018-10-11T13:38:59.576Z,99571.34
2018-10-11T13:41:27.203Z,99574.28
2018-10-11T13:43:56.820Z,99570.51
2018-10-11T13:46:24.476Z,99576.51
2018-10-11T13:48:53.289Z,99571.80
2018-10-11T13:51:21.982Z,99573.14
2018-10-11T13:53:55.479Z,99571.27
2018-10-11T13:56:20.253Z,99571.95
2018-10-11T13:58:47.838Z,99581.56
2018-10-11T14:01:17.288Z,99568.55
2018-10-11T14:03:46.106Z,99564.97
2018-10-11T14:06:15.465Z,99565.50
2018-10-11T14:08:43.046Z,99568.77
2018-10-11T14:11:11.103Z,99569.01
2018-10-11T14:13:39.743Z,99568.02
2018-10-11T14:16:08.225Z,99563.45
2018-10-11T14:18:36.620Z,99568.22
2018-10-11T14:21:06.665Z,99568.59
2018-10-11T14:23:34.246Z,99567.48
2018-10-11T14:26:02.273Z,99564.36
2018-10-11T14:28:32.896Z,99566.09
2018-10-11T14:31:02.236Z,99559.37
2018-10-11T14:33:30.255Z,99552.55
2018-10-11T14:35:57.881Z,99561.42
2018-10-11T14:38:25.512Z,99562.84
2018-10-11T14:40:54.089Z,99565.45
2018-10-11T14:43:21.722Z,99566.84
2018-10-11T14:45:49.301Z,99566.52
2018-10-11T14:48:17.415Z,99566.34
2018-10-11T14:50:45.881Z,99566.26
2018-10-11T14:53:13.470Z,99567.02
2018-10-11T14:55:45.683Z,99566.45
2018-10-11T14:58:14.620Z,99556.95
2018-10-11T15:00:43.066Z,99552.22
2018-10-11T15:03:11.189Z,99554.02
2018-10-11T15:05:38.796Z,99552.56
2018-10-11T15:08:06.594Z,99559.42
2018-10-11T15:10:34.591Z,99555.90
2018-10-11T15:13:03.967Z,99559.24
2018-10-11T15:15:31.802Z,99567.84
2018-10-11T15:17:59.820Z,99567.74
2018-10-11T15:20:27.621Z,99565.33
2018-10-11T15:22:55.940Z,99564.79
2018-10-11T15:25:23.916Z,99560.80
2018-10-11T15:27:53.679Z,99555.16
2018-10-11T15:30:23.727Z,99563.32
2018-10-11T15:32:51.620Z,99563.22
2018-10-11T15:35:19.298Z,99563.87
2018-10-11T15:37:47.476Z,99567.23
2018-10-11T15:40:15.453Z,99567.78
2018-10-11T15:42:43.638Z,99566.66
2018-10-11T15:45:11.186Z,99568.26
2018-10-11T15:47:40.370Z,99570.67
2018-10-11T15:50:09.122Z,99570.59
2018-10-11T15:52:36.798Z,99571.36
2018-10-11T15:55:06.751Z,99577.84
2018-10-11T15:57:34.325Z,99575.11
2018-10-11T16:00:03.611Z,99575.63
2018-10-11T16:02:31.808Z,99571.23
2018-10-11T16:04:59.364Z,99579.20
2018-10-11T16:07:27.522Z,99577.62
2018-10-11T16:09:55.356Z,99564.25
2018-10-11T16:12:23.618Z,99562.48
2018-10-11T16:14:52.769Z,99564.75
2018-10-11T16:17:20.788Z,99563.29
2018-10-11T16:19:48.496Z,99564.81
2018-10-11T16:22:16.910Z,99560.94
2018-10-11T16:24:45.615Z,99561.02
2018-10-11T16:27:13.176Z,99563.84
2018-10-11T16:29:40.956Z,99563.92
2018-10-11T16:32:08.876Z,99573.00
2018-10-11T16:34:36.446Z,99568.11
2018-10-11T16:37:05.628Z,99572.57
2018-10-11T16:39:33.661Z,99579.46
2018-10-11T16:42:01.202Z,99577.87
2018-10-11T16:44:28.920Z,99572.23
2018-10-11T16:46:58.090Z,99573.67
2018-10-11T16:49:26.272Z,99568.86
2018-10-11T16:51:56.840Z,99577.07
2018-10-11T16:54:26.392Z,99587.48
2018-10-11T16:56:54.475Z,99587.59
2018-10-11T16:59:23.357Z,99595.41
2018-10-11T17:01:53.061Z,99602.06
2018-10-11T17:04:21.304Z,99600.91
2018-10-11T17:06:50.372Z,99597.87
2018-10-11T17:09:19.459Z,99595.17
2018-10-11T17:11:47.020Z,99597.56
2018-10-11T17:14:16.214Z,99600.16
2018-10-11T17:16:44.290Z,99601.92
2018-10-11T17:19:15.618Z,99603.98
2018-10-11T17:21:48.018Z,99603.50
2018-10-11T17:24:16.535Z,99602.75
2018-10-11T17:26:58.803Z,99604.52
2018-10-11T17:29:27.607Z,99611.91
2018-10-11T17:31:55.936Z,99615.21
2018-10-11T17:34:24.101Z,99619.34
2018-10-11T17:36:52.117Z,99627.25
2018-10-11T17:39:19.687Z,99626.80
2018-10-11T17:41:47.295Z,99624.79
2018-10-11T17:44:16.345Z,99623.84
2018-10-11T17:46:43.934Z,99623.91
2018-10-11T17:49:12.074Z,99624.62
2018-10-11T17:51:41.318Z,99630.45
2018-10-11T17:54:11.684Z,99624.78
2018-10-11T17:56:40.084Z,99627.58
2018-10-11T17:59:07.683Z,99631.19
2018-10-11T18:01:37.076Z,99630.20
2018-10-11T18:04:04.960Z,99635.18
2018-10-11T18:06:32.578Z,99634.95
2018-10-11T18:09:01.729Z,99637.71
2018-10-11T18:11:29.573Z,99636.59
2018-10-11T18:13:58.563Z,99638.00
2018-10-11T18:16:29.801Z,99640.48
2018-10-11T18:18:57.888Z,99640.34
2018-10-11T18:21:27.548Z,99648.97
2018-10-11T18:23:56.068Z,99657.08
2018-10-11T18:26:26.928Z,99659.29
2018-10-11T18:28:54.476Z,99662.31
2018-10-11T18:31:22.077Z,99667.73
2018-10-11T18:33:51.092Z,99664.48
2018-10-11T18:36:19.492Z,99663.13
2018-10-11T18:38:47.095Z,99664.57
2018-10-11T18:41:15.013Z,99657.53
2018-10-11T18:43:44.014Z,99649.67
2018-10-11T18:46:11.659Z,99650.76
2018-10-11T18:48:40.689Z,99652.01
2018-10-11T18:51:09.677Z,99662.30
2018-10-11T18:53:37.644Z,99658.32
2018-10-11T18:56:08.685Z,99663.59
2018-10-11T18:58:36.845Z,99661.47
2018-10-11T19:01:04.373Z,99656.81
2018-10-11T19:03:32.369Z,99658.28
2018-10-11T19:06:01.406Z,99666.52
2018-10-11T19:08:29.379Z,99672.03
2018-10-11T19:10:57.488Z,99672.78
2018-10-11T19:13:25.341Z,99672.07
2018-10-11T19:15:54.062Z,99671.89
2018-10-11T19:18:22.816Z,99675.47
2018-10-11T19:20:50.555Z,99671.52
2018-10-11T19:23:18.813Z,99683.38
2018-10-11T19:25:48.702Z,99677.90
2018-10-11T19:28:16.502Z,99672.67
2018-10-11T19:30:45.747Z,99674.73
2018-10-11T19:33:14.602Z,99670.23
2018-10-11T19:35:44.505Z,99672.84
2018-10-11T19:38:12.102Z,99674.92
2018-10-11T19:40:40.077Z,99679.51
2018-10-11T19:43:07.641Z,99686.75
2018-10-11T19:45:35.215Z,99692.95
2018-10-11T19:48:04.436Z,99691.25
2018-10-11T19:50:33.456Z,99700.97
2018-10-11T19:53:02.526Z,99698.07
2018-10-11T19:55:30.497Z,99698.72
2018-10-11T19:58:00.612Z,99689.20
2018-10-11T20:00:28.167Z,99695.22
2018-10-11T20:02:56.721Z,99698.22
2018-10-11T20:05:29.236Z,99699.19
2018-10-11T20:07:58.230Z,99699.19
2018-10-11T20:10:26.422Z,99705.27
2018-10-11T20:12:55.906Z,99702.56
2018-10-11T20:15:23.653Z,99696.80
2018-10-11T20:17:52.664Z,99702.42
2018-10-11T20:20:21.714Z,99706.97
2018-10-11T20:22:49.263Z,99703.45
2018-10-11T20:25:18.206Z,99704.12
2018-10-11T20:27:45.789Z,99702.98
2018-10-11T20:30:13.369Z,99706.17
2018-10-11T20:32:41.263Z,99708.88
2018-10-11T20:35:09.683Z,99709.73
2018-10-11T20:37:38.304Z,99715.14
2018-10-11T20:40:06.572Z,99716.28
2018-10-11T20:42:35.627Z,99718.80
2018-10-11T20:45:04.652Z,99713.73
2018-10-11T20:47:32.569Z,99719.77
2018-10-11T20:50:01.921Z,99718.78
2018-10-11T20:52:29.712Z,99715.55
2018-10-11T20:54:59.665Z,99708.64
2018-10-11T20:57:27.293Z,99711.55
2018-10-11T20:59:57.305Z,99708.32
2018-10-11T21:02:26.253Z,99714.61
2018-10-11T21:04:53.822Z,99714.78
2018-10-11T21:07:27.144Z,99713.43
2018-10-11T21:09:55.840Z,99707.67
2018-10-11T21:12:23.433Z,99708.97
2018-10-11T21:14:52.545Z,99719.59
2018-10-11T21:17:20.484Z,99719.10
2018-10-11T21:19:48.085Z,99716.25
2018-10-11T21:22:15.730Z,99725.06
2018-10-11T21:24:44.280Z,99722.86
2018-10-11T21:27:12.549Z,99723.36
2018-10-11T21:29:40.625Z,99720.80
2018-10-11T21:32:08.603Z,99721.51
2018-10-11T21:34:36.195Z,99720.86
2018-10-11T21:37:04.303Z,99715.46
2018-10-11T21:39:32.325Z,99712.78
2018-10-11T21:41:59.848Z,99713.02
2018-10-11T21:44:28.063Z,99715.58
2018-10-11T21:46:55.924Z,99717.95
2018-10-11T21:49:23.493Z,99722.00
2018-10-11T21:51:52.689Z,99726.70
2018-10-11T21:54:20.552Z,99718.27
2018-10-11T21:56:48.096Z,99709.55
2018-10-11T21:59:15.680Z,99710.43
2018-10-11T22:01:46.638Z,99712.63
2018-10-11T22:04:14.172Z,99715.16
2018-10-11T22:06:41.736Z,99720.73
2018-10-11T22:09:09.800Z,99716.36
2018-10-11T22:11:37.460Z,99719.88
2018-10-11T22:14:06.504Z,99717.66
2018-10-11T22:16:35.317Z,99715.63
2018-10-11T22:19:03.285Z,99707.32
2018-10-11T22:21:30.840Z,99710.55
2018-10-11T22:23:58.409Z,99707.85
2018-10-11T22:26:26.001Z,99704.77
2018-10-11T22:28:55.924Z,99704.06
2018-10-11T22:31:23.496Z,99711.49
2018-10-11T22:33:51.088Z,99707.47
2018-10-11T22:36:18.996Z,99710.17
2018-10-11T22:38:46.551Z,99705.47
2018-10-11T22:41:14.108Z,99708.88
2018-10-11T22:43:44.944Z,99702.13
2018-10-11T22:46:13.131Z,99712.23
2018-10-11T22:48:40.692Z,99717.95
2018-10-11T22:51:08.619Z,99714.87
2018-10-11T22:53:36.256Z,99712.70
2018-10-11T22:56:03.808Z,99712.88
2018-10-11T22:58:31.346Z,99724.88
2018-10-11T23:00:59.276Z,99724.73
2018-10-11T23:03:26.859Z,99729.64
2018-10-11T23:05:54.438Z,99732.81
2018-10-11T23:08:21.972Z,99734.14
2018-10-11T23:10:49.979Z,99737.81
2018-10-11T23:13:17.608Z,99741.16
2018-10-11T23:15:45.204Z,99749.73
2018-10-11T23:18:13.626Z,99745.66
2018-10-11T23:20:42.259Z,99751.53
2018-10-11T23:25:30.756Z,99758.88
2018-10-11T23:27:58.305Z,99759.17
2018-10-11T23:30:26.288Z,99764.19
2018-10-11T23:32:53.848Z,99763.84
2018-10-11T23:35:21.380Z,99773.30
2018-10-11T23:37:49.278Z,99775.30
2018-10-11T23:40:17.687Z,99776.00
2018-10-11T23:42:45.232Z,99782.44
2018-10-11T23:45:13.521Z,99789.52
2018-10-11T23:47:42.588Z,99788.02
2018-10-11T23:50:10.175Z,99789.88
2018-10-11T23:52:37.739Z,99785.70
2018-10-11T23:55:05.564Z,99789.61
2018-10-11T23:57:33.108Z,99797.89
