createdAt,value
2017-10-23T00:00:17.655Z,7.8
2017-10-23T00:01:36.296Z,7.8
2017-10-23T00:02:54.960Z,7.8
2017-10-23T00:04:13.648Z,7.8
2017-10-23T00:05:32.297Z,7.9
2017-10-23T00:06:50.948Z,7.9
2017-10-23T00:08:09.593Z,7.8
2017-10-23T00:09:28.310Z,7.8
2017-10-23T00:10:46.958Z,7.7
2017-10-23T00:12:05.629Z,7.7
2017-10-23T00:13:24.276Z,7.6
2017-10-23T00:14:42.961Z,7.6
2017-10-23T00:16:01.655Z,7.7
2017-10-23T00:17:20.310Z,7.8
2017-10-23T00:18:38.997Z,7.8
2017-10-23T00:19:57.660Z,7.7
2017-10-23T00:21:16.331Z,7.7
2017-10-23T00:22:34.998Z,7.7
2017-10-23T00:23:53.645Z,7.7
2017-10-23T00:25:12.293Z,7.7
2017-10-23T00:26:30.948Z,7.7
2017-10-23T00:27:49.615Z,7.7
2017-10-23T00:29:08.290Z,7.7
2017-10-23T00:30:26.945Z,7.7
2017-10-23T00:31:45.635Z,7.7
2017-10-23T00:33:04.312Z,7.6
2017-10-23T00:34:22.972Z,7.6
2017-10-23T00:35:41.705Z,7.6
2017-10-23T00:37:00.387Z,7.6
2017-10-23T00:38:19.087Z,7.6
2017-10-23T00:39:37.751Z,7.6
2017-10-23T00:40:56.422Z,7.6
2017-10-23T00:42:15.074Z,7.6
2017-10-23T00:43:33.742Z,7.6
2017-10-23T00:44:52.393Z,7.7
2017-10-23T00:46:11.061Z,7.7
2017-10-23T00:47:29.709Z,7.6
2017-10-23T00:48:48.388Z,7.6
2017-10-23T00:50:07.074Z,7.6
2017-10-23T00:51:25.751Z,7.6
2017-10-23T00:52:44.407Z,7.6
2017-10-23T00:54:03.076Z,7.6
2017-10-23T00:55:21.756Z,7.6
2017-10-23T00:56:40.427Z,7.6
2017-10-23T00:57:59.075Z,7.6
2017-10-23T00:59:17.724Z,7.6
2017-10-23T01:00:36.367Z,7.7
2017-10-23T01:01:55.068Z,7.7
2017-10-23T01:03:13.713Z,7.7
2017-10-23T01:04:32.386Z,7.8
2017-10-23T01:05:51.074Z,7.8
2017-10-23T01:07:09.740Z,7.8
2017-10-23T01:08:28.409Z,7.8
2017-10-23T01:09:47.111Z,7.8
2017-10-23T01:11:05.761Z,7.8
2017-10-23T01:12:24.461Z,7.8
2017-10-23T01:13:43.188Z,7.8
2017-10-23T01:15:01.879Z,7.6
2017-10-23T01:16:20.523Z,7.6
2017-10-23T01:17:39.191Z,7.6
2017-10-23T01:18:57.832Z,7.6
2017-10-23T01:20:16.558Z,7.6
2017-10-23T01:21:35.256Z,7.5
2017-10-23T01:22:53.950Z,7.5
2017-10-23T01:24:12.604Z,7.6
2017-10-23T01:25:31.295Z,7.5
2017-10-23T01:26:49.939Z,7.5
2017-10-23T01:28:08.609Z,7.6
2017-10-23T01:29:27.258Z,7.6
2017-10-23T01:30:45.906Z,7.6
2017-10-23T01:32:04.557Z,7.6
2017-10-23T01:33:23.242Z,7.6
2017-10-23T01:34:41.894Z,7.6
2017-10-23T01:36:00.593Z,7.6
2017-10-23T01:37:19.240Z,7.5
2017-10-23T01:38:37.922Z,7.5
2017-10-23T01:39:56.639Z,7.6
2017-10-23T01:41:15.285Z,7.6
2017-10-23T01:42:33.929Z,7.6
2017-10-23T01:43:52.613Z,7.6
2017-10-23T01:45:11.308Z,7.6
2017-10-23T01:46:30.025Z,7.5
2017-10-23T01:47:48.672Z,7.5
2017-10-23T01:49:07.356Z,7.6
2017-10-23T01:50:25.998Z,7.6
2017-10-23T01:51:44.691Z,7.6
2017-10-23T01:53:03.344Z,7.6
2017-10-23T01:54:22.053Z,7.6
2017-10-23T01:55:40.697Z,7.6
2017-10-23T01:56:59.342Z,7.5
2017-10-23T01:58:18.068Z,7.5
2017-10-23T01:59:36.789Z,7.5
2017-10-23T02:00:55.447Z,7.5
2017-10-23T02:02:14.108Z,7.5
2017-10-23T02:03:32.773Z,7.5
2017-10-23T02:04:51.440Z,7.6
2017-10-23T02:06:10.085Z,7.5
2017-10-23T02:07:28.737Z,7.5
2017-10-23T02:08:47.381Z,7.5
2017-10-23T02:10:06.070Z,7.5
2017-10-23T02:11:24.725Z,7.5
2017-10-23T02:12:43.381Z,7.5
2017-10-23T02:14:02.033Z,7.5
2017-10-23T02:15:20.714Z,7.5
2017-10-23T02:16:39.359Z,7.5
2017-10-23T02:17:58.030Z,7.5
2017-10-23T02:19:16.681Z,7.4
2017-10-23T02:20:35.339Z,7.4
2017-10-23T02:21:53.984Z,7.4
2017-10-23T02:23:12.685Z,7.3
2017-10-23T02:24:31.329Z,7.3
2017-10-23T02:25:50.045Z,7.3
2017-10-23T02:27:08.692Z,7.3
2017-10-23T02:28:27.336Z,7.3
2017-10-23T02:29:46.004Z,7.3
2017-10-23T02:31:04.681Z,7.4
2017-10-23T02:32:23.336Z,7.4
2017-10-23T02:33:41.993Z,7.4
2017-10-23T02:35:00.638Z,7.4
2017-10-23T02:36:19.310Z,7.4
2017-10-23T02:37:37.971Z,7.5
2017-10-23T02:38:56.653Z,7.5
2017-10-23T02:40:15.329Z,7.6
2017-10-23T02:41:33.990Z,7.6
2017-10-23T02:42:52.686Z,7.6
2017-10-23T02:44:11.323Z,7.6
2017-10-23T02:45:29.971Z,7.6
2017-10-23T02:46:48.627Z,7.6
2017-10-23T02:48:07.271Z,7.6
2017-10-23T02:49:25.938Z,7.7
2017-10-23T02:50:44.580Z,7.7
2017-10-23T02:52:03.271Z,7.6
2017-10-23T02:53:21.964Z,7.6
2017-10-23T02:54:40.639Z,7.6
2017-10-23T02:55:59.336Z,7.6
2017-10-23T02:57:17.995Z,7.6
2017-10-23T02:58:36.675Z,7.6
2017-10-23T02:59:55.352Z,7.6
2017-10-23T03:01:14.004Z,7.6
2017-10-23T03:02:32.747Z,7.6
2017-10-23T03:03:51.399Z,7.6
2017-10-23T03:05:10.109Z,7.5
2017-10-23T03:06:28.754Z,7.5
2017-10-23T03:07:47.472Z,7.5
2017-10-23T03:09:06.119Z,7.5
2017-10-23T03:10:24.769Z,7.5
2017-10-23T03:11:43.416Z,7.5
2017-10-23T03:13:02.086Z,7.5
2017-10-23T03:14:20.737Z,7.5
2017-10-23T03:15:39.379Z,7.4
2017-10-23T03:16:58.021Z,7.4
2017-10-23T03:18:16.710Z,7.4
2017-10-23T03:19:35.358Z,7.5
2017-10-23T03:20:54.023Z,7.5
2017-10-23T03:22:12.694Z,7.5
2017-10-23T03:23:31.347Z,7.4
2017-10-23T03:24:50.005Z,7.4
2017-10-23T03:26:08.701Z,7.4
2017-10-23T03:27:27.356Z,7.5
2017-10-23T03:28:46.039Z,7.5
2017-10-23T03:30:04.702Z,7.5
2017-10-23T03:31:23.355Z,7.5
2017-10-23T03:32:42.047Z,7.5
2017-10-23T03:34:00.706Z,7.5
2017-10-23T03:35:19.437Z,7.6
2017-10-23T03:36:38.155Z,7.6
2017-10-23T03:37:56.820Z,7.6
2017-10-23T03:39:15.527Z,7.6
2017-10-23T03:40:34.177Z,7.5
2017-10-23T03:41:52.826Z,7.5
2017-10-23T03:43:11.486Z,7.5
2017-10-23T03:44:30.153Z,7.6
2017-10-23T03:45:48.807Z,7.6
2017-10-23T03:47:07.508Z,7.6
2017-10-23T03:48:26.160Z,7.5
2017-10-23T03:49:44.832Z,7.5
2017-10-23T03:51:03.484Z,7.5
2017-10-23T03:52:22.154Z,7.5
2017-10-23T03:53:40.884Z,7.5
2017-10-23T03:54:59.545Z,7.5
2017-10-23T03:56:18.196Z,7.5
2017-10-23T03:57:36.843Z,7.5
2017-10-23T03:58:55.490Z,7.5
2017-10-23T04:00:14.142Z,7.5
2017-10-23T04:01:32.793Z,7.4
2017-10-23T04:02:51.436Z,7.4
2017-10-23T04:04:10.106Z,7.4
2017-10-23T04:05:28.776Z,7.4
2017-10-23T04:06:47.453Z,7.4
2017-10-23T04:08:06.156Z,7.4
2017-10-23T04:09:24.832Z,7.4
2017-10-23T04:10:43.506Z,7.4
2017-10-23T04:12:02.162Z,7.4
2017-10-23T04:13:20.836Z,7.4
2017-10-23T04:14:39.488Z,7.4
2017-10-23T04:15:58.152Z,7.4
2017-10-23T04:17:16.802Z,7.4
2017-10-23T04:18:35.452Z,7.4
2017-10-23T04:19:54.103Z,7.4
2017-10-23T04:21:12.772Z,7.4
2017-10-23T04:22:31.415Z,7.4
2017-10-23T04:23:50.088Z,7.4
2017-10-23T04:25:08.740Z,7.3
2017-10-23T04:26:27.430Z,7.3
2017-10-23T04:27:46.127Z,7.3
2017-10-23T04:29:04.795Z,7.3
2017-10-23T04:30:23.493Z,7.4
2017-10-23T04:31:42.167Z,7.4
2017-10-23T04:33:00.846Z,7.4
2017-10-23T04:34:19.491Z,7.3
2017-10-23T04:35:38.136Z,7.3
2017-10-23T04:36:56.808Z,7.3
2017-10-23T04:38:15.499Z,7.3
2017-10-23T04:39:34.162Z,7.2
2017-10-23T04:40:52.807Z,7.2
2017-10-23T04:42:11.480Z,7.2
2017-10-23T04:43:30.124Z,7.1
2017-10-23T04:44:48.770Z,7
2017-10-23T04:46:07.430Z,7
2017-10-23T04:47:26.096Z,7
2017-10-23T04:48:44.792Z,7
2017-10-23T04:50:03.444Z,6.9
2017-10-23T04:51:22.110Z,6.7
2017-10-23T04:52:40.779Z,6.5
2017-10-23T04:53:59.428Z,6.4
2017-10-23T04:55:18.118Z,6.3
2017-10-23T04:56:36.762Z,6.3
2017-10-23T04:57:55.429Z,6.3
2017-10-23T04:59:14.081Z,6.4
2017-10-23T05:00:32.732Z,6.5
2017-10-23T05:01:51.375Z,6.6
2017-10-23T05:03:10.045Z,6.6
2017-10-23T05:04:28.709Z,6.6
2017-10-23T05:05:47.362Z,6.7
2017-10-23T05:07:06.060Z,6.7
2017-10-23T05:08:24.714Z,6.7
2017-10-23T05:09:43.364Z,6.7
2017-10-23T05:11:02.045Z,6.7
2017-10-23T05:12:20.705Z,6.7
2017-10-23T05:13:39.378Z,6.8
2017-10-23T05:14:58.028Z,6.8
2017-10-23T05:16:16.679Z,6.9
2017-10-23T05:17:35.332Z,6.9
2017-10-23T05:18:53.998Z,6.9
2017-10-23T05:20:12.697Z,7
2017-10-23T05:21:31.397Z,7
2017-10-23T05:22:50.041Z,7
2017-10-23T05:24:08.751Z,7
2017-10-23T05:25:27.415Z,7
2017-10-23T05:26:46.077Z,7
2017-10-23T05:28:04.735Z,7.1
2017-10-23T05:29:23.402Z,7
2017-10-23T05:30:42.079Z,7.1
2017-10-23T05:32:00.725Z,7.1
2017-10-23T05:33:19.416Z,7.1
2017-10-23T05:34:38.138Z,7
2017-10-23T05:35:56.783Z,6.9
2017-10-23T05:37:15.458Z,6.9
2017-10-23T05:38:34.100Z,6.9
2017-10-23T05:39:52.784Z,6.9
2017-10-23T05:41:11.424Z,6.9
2017-10-23T05:42:30.123Z,7
2017-10-23T05:43:48.776Z,7
2017-10-23T05:45:07.451Z,7.1
2017-10-23T05:46:26.118Z,7.1
2017-10-23T05:47:44.763Z,7.1
2017-10-23T05:49:03.417Z,7.1
2017-10-23T05:50:22.105Z,7.2
2017-10-23T05:51:40.781Z,7.2
2017-10-23T05:52:59.456Z,7.1
2017-10-23T05:54:18.100Z,7.2
2017-10-23T05:55:36.819Z,7.2
2017-10-23T05:56:55.470Z,7.1
2017-10-23T05:58:14.121Z,7.2
2017-10-23T05:59:32.790Z,7.2
2017-10-23T06:00:51.465Z,7.2
2017-10-23T06:02:10.163Z,7.2
2017-10-23T06:03:28.840Z,7.2
2017-10-23T06:04:47.486Z,7.2
2017-10-23T06:06:06.138Z,7.2
2017-10-23T06:07:24.834Z,7.2
2017-10-23T06:08:43.496Z,7.2
2017-10-23T06:10:02.143Z,7.2
2017-10-23T06:11:20.865Z,7.2
2017-10-23T06:12:39.518Z,7.3
2017-10-23T06:13:58.220Z,7.3
2017-10-23T06:15:16.947Z,7.3
2017-10-23T06:16:35.615Z,7.2
2017-10-23T06:17:54.317Z,7.3
2017-10-23T06:19:12.975Z,7.4
2017-10-23T06:20:31.638Z,7.4
2017-10-23T06:21:50.329Z,7.4
2017-10-23T06:23:08.978Z,7.5
2017-10-23T06:24:27.652Z,7.6
2017-10-23T06:25:46.303Z,7.5
2017-10-23T06:27:04.978Z,7.5
2017-10-23T06:28:23.639Z,7.6
2017-10-23T06:29:42.288Z,7.6
2017-10-23T06:31:00.962Z,7.7
2017-10-23T06:32:19.646Z,7.7
2017-10-23T06:33:38.345Z,7.7
2017-10-23T06:34:57.033Z,7.7
2017-10-23T06:36:15.735Z,7.7
2017-10-23T06:37:34.410Z,7.7
2017-10-23T06:38:53.093Z,7.7
2017-10-23T06:40:11.780Z,7.6
2017-10-23T06:41:30.421Z,7.6
2017-10-23T06:42:49.115Z,7.6
2017-10-23T06:44:07.758Z,7.5
2017-10-23T06:45:26.422Z,7.6
2017-10-23T06:46:45.124Z,7.6
2017-10-23T06:48:03.795Z,7.7
2017-10-23T06:49:22.471Z,7.7
2017-10-23T06:50:41.112Z,7.7
2017-10-23T06:51:59.761Z,7.7
2017-10-23T06:53:18.420Z,7.7
2017-10-23T06:54:37.065Z,7.8
2017-10-23T06:55:55.746Z,7.9
2017-10-23T06:57:14.388Z,8
2017-10-23T06:58:33.102Z,8.1
2017-10-23T06:59:51.775Z,8.2
2017-10-23T07:01:10.440Z,8.2
2017-10-23T07:02:29.129Z,8.3
2017-10-23T07:03:47.836Z,8.3
2017-10-23T07:05:06.518Z,8.4
2017-10-23T07:06:25.177Z,8.2
2017-10-23T07:07:43.820Z,8.2
2017-10-23T07:09:02.485Z,8.1
2017-10-23T07:10:21.134Z,8
2017-10-23T07:11:39.784Z,8
2017-10-23T07:12:58.437Z,7.8
2017-10-23T07:14:17.119Z,7.7
2017-10-23T07:15:35.816Z,7.6
2017-10-23T07:16:54.472Z,7.6
2017-10-23T07:18:13.117Z,7.6
2017-10-23T07:19:31.820Z,7.7
2017-10-23T07:20:50.482Z,7.8
2017-10-23T07:22:09.179Z,7.8
2017-10-23T07:23:27.826Z,7.8
2017-10-23T07:24:46.526Z,7.8
2017-10-23T07:26:05.175Z,7.9
2017-10-23T07:27:23.879Z,8
2017-10-23T07:28:42.542Z,8.2
2017-10-23T07:30:01.241Z,8.2
2017-10-23T07:31:19.952Z,8.3
2017-10-23T07:32:38.627Z,8.4
2017-10-23T07:33:57.266Z,8.5
2017-10-23T07:35:15.921Z,8.6
2017-10-23T07:36:34.612Z,8.5
2017-10-23T07:37:53.256Z,8.4
2017-10-23T07:39:11.910Z,8.4
2017-10-23T07:40:30.577Z,8.5
2017-10-23T07:41:49.228Z,8.5
2017-10-23T07:43:07.923Z,8.5
2017-10-23T07:44:26.662Z,8.6
2017-10-23T07:45:45.373Z,8.6
2017-10-23T07:47:04.021Z,8.7
2017-10-23T07:48:22.671Z,8.6
2017-10-23T07:49:41.395Z,8.5
2017-10-23T07:51:00.091Z,8.5
2017-10-23T07:52:18.793Z,8.5
2017-10-23T07:53:37.444Z,8.5
2017-10-23T07:54:56.087Z,8.7
2017-10-23T07:56:14.808Z,8.9
2017-10-23T07:57:33.460Z,9
2017-10-23T07:58:52.149Z,9.2
2017-10-23T08:00:10.798Z,9.2
2017-10-23T08:01:29.492Z,9.2
2017-10-23T08:02:48.131Z,9
2017-10-23T08:04:06.796Z,8.9
2017-10-23T08:05:25.464Z,9
2017-10-23T08:06:44.126Z,9
2017-10-23T08:08:02.820Z,9.1
2017-10-23T08:09:21.490Z,9.1
2017-10-23T08:10:40.137Z,9
2017-10-23T08:11:58.831Z,9
2017-10-23T08:13:17.540Z,9
2017-10-23T08:14:36.198Z,9
2017-10-23T08:15:54.874Z,9.1
2017-10-23T08:17:13.559Z,9.2
2017-10-23T08:18:32.207Z,9.3
2017-10-23T08:19:50.867Z,9.4
2017-10-23T08:21:09.518Z,9.5
2017-10-23T08:22:28.187Z,9.6
2017-10-23T08:23:46.885Z,9.7
2017-10-23T08:25:05.580Z,9.5
2017-10-23T08:26:24.233Z,9.5
2017-10-23T08:27:42.905Z,9.6
2017-10-23T08:29:01.558Z,9.5
2017-10-23T08:30:20.225Z,9.6
2017-10-23T08:31:38.910Z,9.5
2017-10-23T08:32:57.643Z,9.6
2017-10-23T08:34:16.318Z,9.9
2017-10-23T08:35:34.992Z,10.1
2017-10-23T08:36:53.675Z,10.3
2017-10-23T08:38:12.369Z,10.2
2017-10-23T08:39:31.042Z,10.2
2017-10-23T08:40:49.732Z,10.2
2017-10-23T08:42:08.460Z,10.2
2017-10-23T08:43:27.153Z,10
2017-10-23T08:44:45.822Z,10
2017-10-23T08:46:04.544Z,10
2017-10-23T08:47:23.193Z,9.9
2017-10-23T08:48:41.859Z,9.9
2017-10-23T08:50:00.536Z,10
2017-10-23T08:51:19.238Z,9.8
2017-10-23T08:52:37.937Z,9.9
2017-10-23T08:53:56.587Z,9.9
2017-10-23T08:55:15.287Z,9.9
2017-10-23T08:56:33.934Z,9.8
2017-10-23T08:57:52.585Z,9.7
2017-10-23T08:59:11.286Z,9.6
2017-10-23T09:00:29.956Z,9.6
2017-10-23T09:01:48.596Z,9.7
2017-10-23T09:03:07.238Z,9.7
2017-10-23T09:04:25.889Z,9.5
2017-10-23T09:05:44.586Z,9.5
2017-10-23T09:07:03.292Z,9.4
2017-10-23T09:08:21.936Z,9.5
2017-10-23T09:09:40.632Z,9.5
2017-10-23T09:10:59.271Z,9.6
2017-10-23T09:12:17.923Z,9.6
2017-10-23T09:13:36.579Z,9.6
2017-10-23T09:14:55.235Z,9.6
2017-10-23T09:16:13.939Z,9.3
2017-10-23T09:17:32.630Z,9.2
2017-10-23T09:18:51.306Z,9.4
2017-10-23T09:20:09.964Z,9.4
2017-10-23T09:21:28.611Z,9.4
2017-10-23T09:22:47.292Z,9.2
2017-10-23T09:24:05.955Z,9.4
2017-10-23T09:25:24.629Z,9.5
2017-10-23T09:26:43.283Z,9.6
2017-10-23T09:28:01.934Z,9.6
2017-10-23T09:29:20.619Z,9.8
2017-10-23T09:30:39.286Z,9.9
2017-10-23T09:31:57.953Z,9.7
2017-10-23T09:33:16.637Z,9.7
2017-10-23T09:34:35.281Z,9.7
2017-10-23T09:35:54.006Z,9.7
2017-10-23T09:37:12.694Z,9.7
2017-10-23T09:38:31.373Z,9.8
2017-10-23T09:39:50.017Z,9.9
2017-10-23T09:41:08.712Z,10.2
2017-10-23T09:42:27.379Z,10.2
2017-10-23T09:43:46.071Z,10.4
2017-10-23T09:45:04.770Z,10.7
2017-10-23T09:46:23.444Z,10.7
2017-10-23T09:47:42.112Z,10.8
2017-10-23T09:49:00.825Z,10.7
2017-10-23T09:50:19.541Z,10.7
2017-10-23T09:51:38.226Z,10.7
2017-10-23T09:52:56.886Z,10.6
2017-10-23T09:54:15.576Z,10.4
2017-10-23T09:55:34.296Z,10.3
2017-10-23T09:56:52.975Z,10.2
2017-10-23T09:58:11.639Z,10.1
2017-10-23T09:59:30.309Z,10.3
2017-10-23T10:00:48.983Z,10.4
2017-10-23T10:02:07.680Z,10.4
2017-10-23T10:03:26.335Z,10.5
2017-10-23T10:04:45.055Z,10.5
2017-10-23T10:06:03.713Z,10.4
2017-10-23T10:07:22.389Z,10.5
2017-10-23T10:08:41.074Z,10.5
2017-10-23T10:09:59.747Z,10.6
2017-10-23T10:11:18.416Z,10.8
2017-10-23T10:12:37.163Z,11
2017-10-23T10:13:55.878Z,11.1
2017-10-23T10:15:14.538Z,10.9
2017-10-23T10:16:33.246Z,10.7
2017-10-23T10:17:51.924Z,11
2017-10-23T10:19:10.589Z,11.4
2017-10-23T10:20:29.290Z,11.7
2017-10-23T10:21:47.955Z,11.9
2017-10-23T10:23:06.640Z,12.2
2017-10-23T10:24:25.328Z,12.8
2017-10-23T10:25:44.042Z,12.8
2017-10-23T10:27:02.737Z,12.6
2017-10-23T10:28:21.429Z,12.5
2017-10-23T10:29:40.120Z,12.5
2017-10-23T10:30:58.824Z,12.2
2017-10-23T10:32:17.488Z,11.9
2017-10-23T10:33:36.159Z,12
2017-10-23T10:34:54.820Z,11.9
2017-10-23T10:36:13.518Z,12
2017-10-23T10:37:32.180Z,12.1
2017-10-23T10:38:50.940Z,12.3
2017-10-23T10:40:09.608Z,12.3
2017-10-23T10:41:28.296Z,12.2
2017-10-23T10:42:47.002Z,12.2
2017-10-23T10:44:05.734Z,12.1
2017-10-23T10:45:24.432Z,12.4
2017-10-23T10:46:43.122Z,12.3
2017-10-23T10:48:01.822Z,12.6
2017-10-23T10:49:20.565Z,12.9
2017-10-23T10:50:39.244Z,13.1
2017-10-23T10:51:57.917Z,12.8
2017-10-23T10:53:16.613Z,12.9
2017-10-23T10:54:35.311Z,13.4
2017-10-23T10:55:54.031Z,13.5
2017-10-23T10:57:12.700Z,13.7
2017-10-23T10:58:31.408Z,13.4
2017-10-23T10:59:50.099Z,13.3
2017-10-23T11:01:08.785Z,13.1
2017-10-23T11:02:27.508Z,12.9
2017-10-23T11:03:46.169Z,13
2017-10-23T11:05:04.890Z,13.1
2017-10-23T11:06:23.554Z,12.9
2017-10-23T11:07:42.225Z,12.4
2017-10-23T11:09:00.906Z,12.4
2017-10-23T11:10:19.579Z,12.1
2017-10-23T11:11:38.248Z,11.7
2017-10-23T11:12:56.935Z,11.3
2017-10-23T11:14:15.625Z,11
2017-10-23T11:15:34.313Z,10.7
2017-10-23T11:16:52.992Z,10.6
2017-10-23T11:18:11.693Z,10.4
2017-10-23T11:19:30.350Z,10.3
2017-10-23T11:20:49.063Z,10.2
2017-10-23T11:22:07.782Z,10.1
2017-10-23T11:23:26.462Z,10.1
2017-10-23T11:24:45.126Z,10
2017-10-23T11:26:03.809Z,10
2017-10-23T11:27:22.462Z,9.9
2017-10-23T11:28:41.117Z,9.9
2017-10-23T11:29:59.824Z,10
2017-10-23T11:31:18.489Z,9.9
2017-10-23T11:32:37.139Z,9.9
2017-10-23T11:33:55.791Z,9.9
2017-10-23T11:35:14.435Z,9.9
2017-10-23T11:36:33.091Z,9.9
2017-10-23T11:37:51.760Z,10
2017-10-23T11:39:10.448Z,10.1
2017-10-23T11:40:29.110Z,10.2
2017-10-23T11:41:47.828Z,10.1
2017-10-23T11:43:06.495Z,10
2017-10-23T11:44:25.164Z,10.1
2017-10-23T11:45:43.877Z,10.1
2017-10-23T11:47:02.563Z,10.1
2017-10-23T11:48:21.270Z,10
2017-10-23T11:49:39.919Z,9.9
2017-10-23T11:50:58.635Z,10
2017-10-23T11:52:17.356Z,10.1
2017-10-23T11:53:36.059Z,10.2
2017-10-23T11:54:54.720Z,10.3
2017-10-23T11:56:13.379Z,10.1
2017-10-23T11:57:32.064Z,10
2017-10-23T11:58:50.723Z,10
2017-10-23T12:00:09.397Z,10
2017-10-23T12:01:28.067Z,10.1
2017-10-23T12:02:46.760Z,10.1
2017-10-23T12:04:05.449Z,10.1
2017-10-23T12:05:24.113Z,10.3
2017-10-23T12:06:42.780Z,10.3
2017-10-23T12:08:01.477Z,10.3
2017-10-23T12:09:20.136Z,10.3
2017-10-23T12:10:38.851Z,10.5
2017-10-23T12:11:57.529Z,10.6
2017-10-23T12:13:16.213Z,10.8
2017-10-23T12:14:34.868Z,10.8
2017-10-23T12:15:53.534Z,10.9
2017-10-23T12:17:12.205Z,10.8
2017-10-23T12:18:30.890Z,10.6
2017-10-23T12:19:49.574Z,10.6
2017-10-23T12:21:08.242Z,10.4
2017-10-23T12:22:26.919Z,10.3
2017-10-23T12:23:45.612Z,10.3
2017-10-23T12:25:04.294Z,10.4
2017-10-23T12:26:22.987Z,10.6
2017-10-23T12:27:41.660Z,10.5
2017-10-23T12:29:00.398Z,10.6
2017-10-23T12:30:19.085Z,10.7
2017-10-23T12:31:37.769Z,10.6
2017-10-23T12:32:56.428Z,10.5
2017-10-23T12:34:15.109Z,10.6
2017-10-23T12:35:33.806Z,10.7
2017-10-23T12:36:52.500Z,10.7
2017-10-23T12:38:11.221Z,10.7
2017-10-23T12:39:29.908Z,10.6
2017-10-23T12:40:48.627Z,10.7
2017-10-23T12:42:07.293Z,10.5
2017-10-23T12:43:25.958Z,10.3
2017-10-23T12:44:44.656Z,10.3
2017-10-23T12:46:03.354Z,10.4
2017-10-23T12:47:22.028Z,10.3
2017-10-23T12:48:40.690Z,10.5
2017-10-23T12:49:59.379Z,10.6
2017-10-23T12:51:18.039Z,10.6
2017-10-23T12:52:36.751Z,10.8
2017-10-23T12:53:55.419Z,10.9
2017-10-23T12:55:14.148Z,11.2
2017-10-23T12:56:32.863Z,11.7
2017-10-23T12:57:51.529Z,12.1
2017-10-23T12:59:10.238Z,12.4
2017-10-23T13:00:28.921Z,12.7
2017-10-23T13:01:47.587Z,12.9
2017-10-23T13:03:06.269Z,13
2017-10-23T13:04:24.953Z,12.8
2017-10-23T13:05:43.655Z,12.3
2017-10-23T13:07:02.353Z,12.3
2017-10-23T13:08:21.015Z,12.1
2017-10-23T13:09:39.692Z,12
2017-10-23T13:10:58.384Z,11.9
2017-10-23T13:12:17.043Z,11.9
2017-10-23T13:13:35.710Z,11.8
2017-10-23T13:14:54.372Z,12.7
2017-10-23T13:16:13.063Z,12.9
2017-10-23T13:17:31.789Z,13.9
2017-10-23T13:18:50.483Z,17
2017-10-23T13:20:09.190Z,18.1
2017-10-23T13:21:27.867Z,17.2
2017-10-23T13:22:46.584Z,16.3
2017-10-23T13:24:05.269Z,15.6
2017-10-23T13:25:23.931Z,14.4
2017-10-23T13:26:42.661Z,13.2
2017-10-23T13:28:01.327Z,12.8
2017-10-23T13:29:20.015Z,12.3
2017-10-23T13:30:38.676Z,12.1
2017-10-23T13:31:57.408Z,11.7
2017-10-23T13:33:16.119Z,11.5
2017-10-23T13:34:34.852Z,11.3
2017-10-23T13:35:53.552Z,11.2
2017-10-23T13:37:12.226Z,11.1
2017-10-23T13:38:30.947Z,11.1
2017-10-23T13:39:49.613Z,11.3
2017-10-23T13:41:08.300Z,11.7
2017-10-23T13:42:27.010Z,11.6
2017-10-23T13:43:45.675Z,11.7
2017-10-23T13:45:04.375Z,11.9
2017-10-23T13:46:23.050Z,12.2
2017-10-23T13:47:41.752Z,12.6
2017-10-23T13:49:00.411Z,12.5
2017-10-23T13:50:19.100Z,12.4
2017-10-23T13:51:37.799Z,12.5
2017-10-23T13:52:56.496Z,12.4
2017-10-23T13:54:15.168Z,12
2017-10-23T13:55:33.826Z,11.7
2017-10-23T13:56:52.514Z,11.3
2017-10-23T13:58:11.202Z,11.1
2017-10-23T13:59:29.903Z,11.1
2017-10-23T14:00:48.579Z,11.1
2017-10-23T14:02:07.287Z,11
2017-10-23T14:03:25.955Z,11
2017-10-23T14:04:44.617Z,11.2
2017-10-23T14:06:03.378Z,11.4
2017-10-23T14:07:22.040Z,11.8
2017-10-23T14:08:40.753Z,12.1
2017-10-23T14:09:59.415Z,12.2
2017-10-23T14:11:18.075Z,12.5
2017-10-23T14:12:36.735Z,12.6
2017-10-23T14:13:55.421Z,12.6
2017-10-23T14:15:14.122Z,12.7
2017-10-23T14:16:32.797Z,12.4
2017-10-23T14:17:51.519Z,12.2
2017-10-23T14:19:10.224Z,11.8
2017-10-23T14:20:28.919Z,11.4
2017-10-23T14:21:47.657Z,11.3
2017-10-23T14:23:06.318Z,11.1
2017-10-23T14:24:25.012Z,10.9
2017-10-23T14:25:43.712Z,10.8
2017-10-23T14:27:02.432Z,10.7
2017-10-23T14:28:21.152Z,10.6
2017-10-23T14:29:39.908Z,10.4
2017-10-23T14:30:58.571Z,10
2017-10-23T14:32:17.258Z,10
2017-10-23T14:33:35.913Z,9.9
2017-10-23T14:34:54.567Z,9.8
2017-10-23T14:36:13.279Z,9.8
2017-10-23T14:37:31.946Z,9.8
2017-10-23T14:38:50.591Z,9.7
2017-10-23T14:40:09.241Z,9.6
2017-10-23T14:41:27.899Z,9.6
2017-10-23T14:42:46.540Z,9.6
2017-10-23T14:44:05.206Z,9.7
2017-10-23T14:45:23.867Z,9.8
2017-10-23T14:46:42.516Z,9.8
2017-10-23T14:48:01.167Z,9.9
2017-10-23T14:49:19.889Z,9.9
2017-10-23T14:50:38.553Z,9.8
2017-10-23T14:51:57.239Z,9.8
2017-10-23T14:53:15.901Z,9.7
2017-10-23T14:54:34.569Z,9.8
2017-10-23T14:55:53.255Z,9.8
2017-10-23T14:57:11.908Z,9.9
2017-10-23T14:58:30.556Z,9.9
2017-10-23T14:59:49.218Z,10
2017-10-23T15:01:07.907Z,10.1
2017-10-23T15:02:26.610Z,10.1
2017-10-23T15:03:45.333Z,10.2
2017-10-23T15:05:04.052Z,10.4
2017-10-23T15:06:22.723Z,10.3
2017-10-23T15:07:41.431Z,10.2
2017-10-23T15:09:00.165Z,10.1
2017-10-23T15:10:18.825Z,10.2
2017-10-23T15:11:37.505Z,10
2017-10-23T15:12:56.183Z,9.8
2017-10-23T15:14:14.857Z,9.9
2017-10-23T15:15:33.540Z,9.8
2017-10-23T15:16:52.208Z,9.5
2017-10-23T15:18:10.854Z,9.2
2017-10-23T15:19:29.519Z,9
2017-10-23T15:20:48.199Z,9
2017-10-23T15:22:06.871Z,9
2017-10-23T15:23:25.523Z,8.9
2017-10-23T15:24:44.187Z,8.8
2017-10-23T15:26:02.882Z,8.8
2017-10-23T15:27:21.571Z,9
2017-10-23T15:28:40.230Z,9
2017-10-23T15:29:58.881Z,9
2017-10-23T15:31:17.532Z,9
2017-10-23T15:32:36.203Z,9
2017-10-23T15:33:54.892Z,9
2017-10-23T15:35:13.579Z,8.9
2017-10-23T15:36:32.262Z,8.8
2017-10-23T15:37:50.974Z,8.7
2017-10-23T15:39:09.651Z,8.6
2017-10-23T15:40:28.320Z,8.7
2017-10-23T15:41:46.962Z,8.8
2017-10-23T15:43:05.614Z,8.8
2017-10-23T15:44:24.307Z,8.8
2017-10-23T15:45:42.974Z,8.8
2017-10-23T15:47:01.627Z,8.8
2017-10-23T15:48:20.296Z,8.8
2017-10-23T15:49:38.940Z,8.9
2017-10-23T15:50:57.579Z,8.9
2017-10-23T15:52:16.264Z,9
2017-10-23T15:53:34.935Z,9
2017-10-23T15:54:53.596Z,8.9
2017-10-23T15:56:12.285Z,8.9
2017-10-23T15:57:30.929Z,8.8
2017-10-23T15:58:49.630Z,8.7
2017-10-23T16:00:08.284Z,8.7
2017-10-23T16:01:26.968Z,8.7
2017-10-23T16:02:45.662Z,8.7
2017-10-23T16:04:04.388Z,8.7
2017-10-23T16:05:23.082Z,8.7
2017-10-23T16:06:41.760Z,8.7
2017-10-23T16:08:00.407Z,8.7
2017-10-23T16:09:19.061Z,8.8
2017-10-23T16:10:37.770Z,8.8
2017-10-23T16:11:56.495Z,8.8
2017-10-23T16:13:15.133Z,8.8
2017-10-23T16:14:33.819Z,8.9
2017-10-23T16:15:52.487Z,8.9
2017-10-23T16:17:11.139Z,8.9
2017-10-23T16:18:29.781Z,8.9
2017-10-23T16:19:48.486Z,8.9
2017-10-23T16:21:07.131Z,8.9
2017-10-23T16:22:25.830Z,8.9
2017-10-23T16:23:44.503Z,8.8
2017-10-23T16:25:03.155Z,8.8
2017-10-23T16:26:21.846Z,8.9
2017-10-23T16:27:40.567Z,8.8
2017-10-23T16:28:59.249Z,8.8
2017-10-23T16:30:17.960Z,8.8
2017-10-23T16:31:36.655Z,8.9
2017-10-23T16:32:55.312Z,8.9
2017-10-23T16:34:13.969Z,8.9
2017-10-23T16:35:32.695Z,8.9
2017-10-23T16:36:51.337Z,8.7
2017-10-23T16:38:09.984Z,8.7
2017-10-23T16:39:28.687Z,8.7
2017-10-23T16:40:47.383Z,8.8
2017-10-23T16:42:06.035Z,8.8
2017-10-23T16:43:24.733Z,8.8
2017-10-23T16:44:43.374Z,8.8
2017-10-23T16:46:02.025Z,8.7
2017-10-23T16:47:20.676Z,8.7
2017-10-23T16:48:39.345Z,8.7
2017-10-23T16:49:57.990Z,8.7
2017-10-23T16:51:16.661Z,8.7
2017-10-23T16:52:35.309Z,8.7
2017-10-23T16:53:53.963Z,8.7
2017-10-23T16:55:12.641Z,8.7
2017-10-23T16:56:31.302Z,8.8
2017-10-23T16:57:49.995Z,8.7
2017-10-23T16:59:08.641Z,8.7
2017-10-23T17:00:27.284Z,8.7
2017-10-23T17:01:45.937Z,8.8
2017-10-23T17:03:04.590Z,8.8
2017-10-23T17:04:23.278Z,8.7
2017-10-23T17:05:41.982Z,8.7
2017-10-23T17:07:00.705Z,8.7
2017-10-23T17:08:19.406Z,8.6
2017-10-23T17:09:38.102Z,8.7
2017-10-23T17:10:56.746Z,8.8
2017-10-23T17:12:15.421Z,8.8
2017-10-23T17:13:34.111Z,8.7
2017-10-23T17:14:52.802Z,8.7
2017-10-23T17:16:11.505Z,8.7
2017-10-23T17:17:30.163Z,8.8
2017-10-23T17:18:48.849Z,8.7
2017-10-23T17:20:07.542Z,8.7
2017-10-23T17:21:26.185Z,8.7
2017-10-23T17:22:44.861Z,8.7
2017-10-23T17:24:03.511Z,8.7
2017-10-23T17:25:22.175Z,8.7
2017-10-23T17:26:40.827Z,8.7
2017-10-23T17:27:59.500Z,8.6
2017-10-23T17:29:18.143Z,8.6
2017-10-23T17:30:36.799Z,8.6
2017-10-23T17:31:55.511Z,8.5
2017-10-23T17:33:14.193Z,8.6
2017-10-23T17:34:32.897Z,8.6
2017-10-23T17:35:51.541Z,8.6
2017-10-23T17:37:10.193Z,8.6
2017-10-23T17:38:28.896Z,8.6
2017-10-23T17:39:47.552Z,8.6
2017-10-23T17:41:06.245Z,8.6
2017-10-23T17:42:24.931Z,8.5
2017-10-23T17:43:43.596Z,8.5
2017-10-23T17:45:02.240Z,8.5
2017-10-23T17:46:20.899Z,8.5
2017-10-23T17:47:39.553Z,8.5
2017-10-23T17:48:58.218Z,8.5
2017-10-23T17:50:16.891Z,8.5
2017-10-23T17:51:35.542Z,8.5
2017-10-23T17:52:54.228Z,8.5
2017-10-23T17:54:12.955Z,8.5
2017-10-23T17:55:31.602Z,8.5
2017-10-23T17:56:50.258Z,8.5
2017-10-23T17:58:08.930Z,8.5