createdAt,value
2022-12-26T00:00:13.053Z,992.50
2022-12-26T00:01:12.963Z,992.47
2022-12-26T00:02:12.939Z,992.44
2022-12-26T00:03:12.988Z,992.49
2022-12-26T00:04:52.254Z,992.48
2022-12-26T00:05:12.858Z,992.47
2022-12-26T00:07:12.826Z,992.52
2022-12-26T00:08:12.799Z,992.51
2022-12-26T00:09:12.782Z,992.48
2022-12-26T00:10:12.754Z,992.52
2022-12-26T00:11:12.727Z,992.42
2022-12-26T00:12:12.712Z,992.48
2022-12-26T00:13:39.739Z,992.42
2022-12-26T00:14:12.682Z,992.47
2022-12-26T00:15:12.642Z,992.34
2022-12-26T00:16:12.635Z,992.36
2022-12-26T00:17:12.597Z,992.37
2022-12-26T00:18:12.584Z,992.34
2022-12-26T00:19:12.549Z,992.39
2022-12-26T00:20:12.539Z,992.40
2022-12-26T00:21:12.504Z,992.38
2022-12-26T00:22:12.510Z,992.41
2022-12-26T00:23:12.463Z,992.40
2022-12-26T00:24:12.455Z,992.43
2022-12-26T00:25:12.416Z,992.42
2022-12-26T00:26:12.410Z,992.46
2022-12-26T00:27:12.394Z,992.46
2022-12-26T00:28:12.361Z,992.40
2022-12-26T00:29:12.346Z,992.34
2022-12-26T00:30:12.313Z,992.38
2022-12-26T00:31:12.297Z,992.41
2022-12-26T00:32:12.277Z,992.40
2022-12-26T00:33:12.258Z,992.36
2022-12-26T00:34:12.234Z,992.24
2022-12-26T00:35:12.224Z,992.30
2022-12-26T00:36:12.192Z,992.33
2022-12-26T00:37:12.156Z,992.23
2022-12-26T00:38:12.145Z,992.20
2022-12-26T00:39:12.116Z,992.20
2022-12-26T00:40:12.103Z,992.24
2022-12-26T00:41:12.063Z,992.22
2022-12-26T00:42:12.053Z,992.22
2022-12-26T00:43:12.020Z,992.27
2022-12-26T00:44:12.015Z,992.23
2022-12-26T00:45:11.977Z,992.18
2022-12-26T00:46:12.027Z,992.19
2022-12-26T00:47:12.031Z,992.20
2022-12-26T00:48:11.921Z,992.20
2022-12-26T00:49:11.915Z,992.22
2022-12-26T00:50:15.621Z,992.28
2022-12-26T00:51:11.863Z,992.30
2022-12-26T00:52:11.835Z,992.37
2022-12-26T00:53:11.800Z,992.42
2022-12-26T00:54:11.786Z,992.44
2022-12-26T00:55:11.755Z,992.41
2022-12-26T00:56:11.781Z,992.42
2022-12-26T00:57:11.708Z,992.39
2022-12-26T00:58:11.698Z,992.41
2022-12-26T00:59:11.674Z,992.41
2022-12-26T01:00:11.657Z,992.43
2022-12-26T01:01:11.839Z,992.40
2022-12-26T01:02:11.664Z,992.42
2022-12-26T01:03:11.626Z,992.37
2022-12-26T01:04:11.578Z,992.41
2022-12-26T01:05:11.574Z,992.45
2022-12-26T01:06:11.543Z,992.44
2022-12-26T01:07:11.505Z,992.46
2022-12-26T01:08:21.212Z,992.46
2022-12-26T01:09:11.454Z,992.46
2022-12-26T01:10:11.439Z,992.47
2022-12-26T01:11:11.408Z,992.54
2022-12-26T01:12:11.384Z,992.54
2022-12-26T01:13:11.383Z,992.52
2022-12-26T01:14:11.391Z,992.46
2022-12-26T01:15:11.307Z,992.46
2022-12-26T01:16:11.452Z,992.38
2022-12-26T01:17:11.269Z,992.44
2022-12-26T01:18:11.258Z,992.51
2022-12-26T01:19:11.234Z,992.46
2022-12-26T01:20:11.204Z,992.43
2022-12-26T01:21:11.188Z,992.34
2022-12-26T01:22:11.165Z,992.34
2022-12-26T01:23:11.157Z,992.38
2022-12-26T01:24:11.121Z,992.34
2022-12-26T01:25:11.085Z,992.32
2022-12-26T01:26:18.299Z,992.22
2022-12-26T01:27:11.052Z,992.18
2022-12-26T01:28:11.027Z,992.26
2022-12-26T01:29:11.003Z,992.29
2022-12-26T01:30:10.992Z,992.31
2022-12-26T01:31:11.035Z,992.39
2022-12-26T01:32:11.008Z,992.50
2022-12-26T01:33:10.939Z,992.50
2022-12-26T01:34:10.906Z,992.49
2022-12-26T01:35:10.871Z,992.54
2022-12-26T01:36:10.882Z,992.50
2022-12-26T01:37:10.822Z,992.53
2022-12-26T01:38:10.809Z,992.58
2022-12-26T01:39:10.780Z,992.60
2022-12-26T01:40:10.765Z,992.59
2022-12-26T01:41:10.740Z,992.56
2022-12-26T01:42:10.717Z,992.53
2022-12-26T01:43:10.693Z,992.54
2022-12-26T01:44:10.676Z,992.51
2022-12-26T01:45:10.652Z,992.55
2022-12-26T01:46:10.715Z,992.52
2022-12-26T01:47:10.627Z,992.54
2022-12-26T01:48:10.590Z,992.54
2022-12-26T01:49:10.560Z,992.47
2022-12-26T01:50:10.549Z,992.48
2022-12-26T01:51:10.514Z,992.49
2022-12-26T01:52:10.504Z,992.48
2022-12-26T01:53:10.488Z,992.47
2022-12-26T01:54:41.254Z,992.52
2022-12-26T01:55:10.432Z,992.58
2022-12-26T01:56:10.408Z,992.59
2022-12-26T01:57:10.401Z,992.63
2022-12-26T01:58:10.382Z,992.66
2022-12-26T01:59:10.363Z,992.64
2022-12-26T02:00:10.328Z,992.63
2022-12-26T02:01:10.456Z,992.62
2022-12-26T02:02:10.467Z,992.62
2022-12-26T02:03:10.293Z,992.58
2022-12-26T02:04:10.229Z,992.52
2022-12-26T02:05:10.220Z,992.51
2022-12-26T02:06:10.187Z,992.60
2022-12-26T02:07:10.183Z,992.60
2022-12-26T02:08:10.153Z,992.60
2022-12-26T02:09:10.112Z,992.60
2022-12-26T02:10:10.112Z,992.63
2022-12-26T02:11:10.122Z,992.55
2022-12-26T02:12:36.388Z,992.55
2022-12-26T02:13:10.036Z,992.55
2022-12-26T02:14:10.064Z,992.57
2022-12-26T02:15:10.072Z,992.60
2022-12-26T02:16:10.040Z,992.65
2022-12-26T02:17:10.097Z,992.60
2022-12-26T02:18:09.961Z,992.65
2022-12-26T02:19:10.011Z,992.75
2022-12-26T02:20:09.924Z,992.80
2022-12-26T02:21:09.987Z,992.78
2022-12-26T02:22:09.874Z,992.79
2022-12-26T02:23:09.815Z,992.83
2022-12-26T02:24:09.818Z,992.80
2022-12-26T02:25:09.769Z,992.86
2022-12-26T02:26:09.796Z,992.88
2022-12-26T02:27:09.726Z,992.90
2022-12-26T02:28:09.704Z,992.86
2022-12-26T02:29:09.676Z,992.87
2022-12-26T02:30:09.660Z,992.93
2022-12-26T02:31:09.670Z,992.98
2022-12-26T02:32:09.705Z,992.92
2022-12-26T02:33:09.603Z,992.98
2022-12-26T02:34:09.594Z,993.00
2022-12-26T02:35:09.555Z,993.08
2022-12-26T02:36:09.536Z,993.03
2022-12-26T02:37:09.510Z,993.09
2022-12-26T02:38:09.479Z,993.04
2022-12-26T02:39:44.029Z,993.07
2022-12-26T02:40:09.434Z,993.04
2022-12-26T02:41:09.417Z,993.02
2022-12-26T02:42:09.426Z,993.01
2022-12-26T02:43:09.386Z,992.94
2022-12-26T02:44:09.357Z,992.91
2022-12-26T02:45:09.327Z,992.90
2022-12-26T02:46:09.384Z,992.90
2022-12-26T02:47:09.300Z,992.91
2022-12-26T02:48:09.261Z,992.91
2022-12-26T02:49:09.253Z,992.87
2022-12-26T02:50:09.217Z,992.91
2022-12-26T02:51:09.217Z,992.90
2022-12-26T02:52:09.187Z,992.84
2022-12-26T02:53:09.201Z,992.89
2022-12-26T02:54:09.131Z,992.85
2022-12-26T02:55:09.123Z,992.84
2022-12-26T02:56:09.082Z,992.85
2022-12-26T02:57:09.076Z,992.89
2022-12-26T02:58:09.050Z,992.93
2022-12-26T02:59:09.027Z,993.01
2022-12-26T03:00:09.008Z,992.95
2022-12-26T03:01:09.208Z,992.98
2022-12-26T03:02:09.116Z,992.98
2022-12-26T03:03:08.997Z,993.01
2022-12-26T03:04:08.928Z,992.94
2022-12-26T03:05:08.890Z,992.91
2022-12-26T03:06:08.874Z,992.91
2022-12-26T03:07:08.844Z,992.87
2022-12-26T03:08:08.847Z,992.89
2022-12-26T03:09:08.834Z,992.86
2022-12-26T03:10:08.804Z,992.89
2022-12-26T03:11:08.778Z,992.90
2022-12-26T03:12:08.734Z,992.92
2022-12-26T03:13:08.713Z,992.90
2022-12-26T03:14:08.720Z,992.90
2022-12-26T03:15:08.715Z,992.91
2022-12-26T03:16:08.646Z,992.87
2022-12-26T03:17:08.703Z,992.84
2022-12-26T03:18:08.619Z,992.83
2022-12-26T03:19:08.596Z,992.81
2022-12-26T03:20:08.557Z,992.76
2022-12-26T03:21:08.550Z,992.75
2022-12-26T03:22:08.508Z,992.73
2022-12-26T03:23:08.493Z,992.78
2022-12-26T03:24:08.486Z,992.79
2022-12-26T03:25:08.454Z,992.71
2022-12-26T03:26:08.421Z,992.67
2022-12-26T03:27:08.417Z,992.66
2022-12-26T03:28:08.391Z,992.72
2022-12-26T03:29:08.360Z,992.85
2022-12-26T03:30:08.335Z,992.85
2022-12-26T03:31:08.411Z,992.81
2022-12-26T03:32:08.297Z,992.78
2022-12-26T03:33:08.275Z,992.83
2022-12-26T03:34:08.250Z,992.82
2022-12-26T03:35:08.321Z,992.79
2022-12-26T03:36:08.199Z,992.80
2022-12-26T03:37:08.190Z,992.76
2022-12-26T03:38:08.181Z,992.74
2022-12-26T03:39:08.239Z,992.70
2022-12-26T03:40:08.122Z,992.68
2022-12-26T03:41:08.095Z,992.63
2022-12-26T03:42:08.086Z,992.64
2022-12-26T03:43:08.046Z,992.68
2022-12-26T03:44:08.020Z,992.67
2022-12-26T03:45:08.006Z,992.69
2022-12-26T03:46:08.039Z,992.73
2022-12-26T03:47:07.957Z,992.75
2022-12-26T03:48:07.946Z,992.78
2022-12-26T03:49:07.909Z,992.76
2022-12-26T03:50:07.886Z,992.74
2022-12-26T03:51:07.866Z,992.72
2022-12-26T03:52:07.860Z,992.79
2022-12-26T03:53:07.827Z,992.79
2022-12-26T03:54:07.792Z,992.74
2022-12-26T03:55:07.789Z,992.71
2022-12-26T03:56:07.804Z,992.74
2022-12-26T03:57:07.742Z,992.66
2022-12-26T03:58:07.705Z,992.77
2022-12-26T03:59:07.719Z,992.81
2022-12-26T04:00:07.682Z,992.76
2022-12-26T04:01:07.781Z,992.69
2022-12-26T04:02:07.797Z,992.67
2022-12-26T04:03:07.616Z,992.69
2022-12-26T04:04:07.637Z,992.75
2022-12-26T04:05:07.549Z,992.78
2022-12-26T04:06:07.531Z,992.84
2022-12-26T04:07:07.511Z,992.90
2022-12-26T04:08:07.485Z,992.83
2022-12-26T04:09:07.462Z,992.78
2022-12-26T04:10:07.438Z,992.85
2022-12-26T04:11:07.418Z,992.83
2022-12-26T04:12:07.414Z,992.86
2022-12-26T04:13:07.390Z,992.91
2022-12-26T04:14:07.345Z,992.87
2022-12-26T04:15:07.339Z,992.91
2022-12-26T04:16:07.319Z,992.86
2022-12-26T04:17:07.281Z,992.90
2022-12-26T04:18:07.266Z,993.00
2022-12-26T04:19:07.235Z,992.91
2022-12-26T04:20:07.210Z,992.86
2022-12-26T04:21:07.202Z,992.86
2022-12-26T04:22:07.177Z,992.84
2022-12-26T04:23:07.150Z,992.81
2022-12-26T04:24:07.130Z,992.89
2022-12-26T04:25:07.106Z,992.97
2022-12-26T04:26:07.100Z,992.95
2022-12-26T04:27:07.072Z,992.87
2022-12-26T04:28:07.038Z,992.90
2022-12-26T04:29:07.022Z,992.96
2022-12-26T04:30:07.008Z,992.99
2022-12-26T04:31:07.001Z,992.97
2022-12-26T04:32:06.935Z,992.91
2022-12-26T04:33:06.928Z,992.91
2022-12-26T04:34:06.892Z,992.90
2022-12-26T04:35:06.873Z,992.96
2022-12-26T04:36:06.864Z,992.93
2022-12-26T04:37:06.828Z,992.91
2022-12-26T04:38:06.816Z,992.85
2022-12-26T04:39:06.779Z,992.88
2022-12-26T04:40:06.751Z,992.86
2022-12-26T04:41:06.736Z,992.93
2022-12-26T04:42:06.713Z,992.92
2022-12-26T04:43:48.111Z,992.88
2022-12-26T04:44:06.666Z,992.82
2022-12-26T04:45:06.647Z,992.84
2022-12-26T04:46:06.662Z,992.83
2022-12-26T04:47:06.600Z,992.86
2022-12-26T04:48:06.574Z,992.84
2022-12-26T04:49:06.570Z,992.83
2022-12-26T04:50:06.527Z,992.84
2022-12-26T04:51:06.509Z,992.84
2022-12-26T04:52:06.483Z,992.83
2022-12-26T04:53:06.477Z,992.92
2022-12-26T04:54:06.446Z,992.91
2022-12-26T04:55:06.423Z,992.94
2022-12-26T04:56:06.394Z,992.98
2022-12-26T04:57:06.373Z,992.84
2022-12-26T04:58:06.358Z,992.85
2022-12-26T04:59:06.340Z,992.79
2022-12-26T05:00:06.310Z,992.81
2022-12-26T05:01:06.315Z,992.80
2022-12-26T05:02:06.343Z,992.84
2022-12-26T05:03:06.325Z,992.83
2022-12-26T05:04:06.219Z,992.83
2022-12-26T05:05:06.205Z,992.85
2022-12-26T05:06:06.178Z,992.75
2022-12-26T05:07:06.154Z,992.76
2022-12-26T05:08:06.149Z,992.76
2022-12-26T05:09:06.119Z,992.83
2022-12-26T05:10:06.111Z,992.88
2022-12-26T05:11:06.069Z,992.88
2022-12-26T05:12:06.053Z,992.89
2022-12-26T05:13:06.043Z,992.94
2022-12-26T05:14:06.097Z,992.96
2022-12-26T05:15:05.987Z,992.98
2022-12-26T05:16:06.017Z,992.93
2022-12-26T05:17:05.923Z,992.97
2022-12-26T05:18:05.906Z,993.01
2022-12-26T05:19:05.895Z,993.00
2022-12-26T05:20:05.865Z,992.98
2022-12-26T05:21:05.844Z,992.94
2022-12-26T05:22:05.837Z,992.93
2022-12-26T05:23:05.815Z,992.98
2022-12-26T05:24:05.790Z,993.00
2022-12-26T05:25:05.744Z,993.00
2022-12-26T05:26:05.743Z,992.97
2022-12-26T05:27:05.709Z,992.94
2022-12-26T05:28:05.700Z,992.89
2022-12-26T05:29:05.667Z,992.95
2022-12-26T05:30:05.643Z,992.95
2022-12-26T05:31:05.681Z,992.85
2022-12-26T05:32:05.589Z,992.99
2022-12-26T05:33:05.570Z,993.01
2022-12-26T05:34:05.591Z,993.01
2022-12-26T05:35:05.523Z,993.04
2022-12-26T05:36:05.520Z,993.11
2022-12-26T05:37:05.476Z,993.05
2022-12-26T05:38:05.449Z,993.03
2022-12-26T05:39:05.432Z,993.05
2022-12-26T05:40:05.422Z,993.02
2022-12-26T05:41:05.389Z,993.05
2022-12-26T05:42:05.370Z,993.06
2022-12-26T05:43:05.350Z,993.06
2022-12-26T05:44:05.327Z,993.08
2022-12-26T05:45:05.305Z,993.06
2022-12-26T05:46:05.337Z,993.06
2022-12-26T05:47:05.386Z,993.01
2022-12-26T05:48:05.269Z,993.10
2022-12-26T05:49:05.228Z,993.11
2022-12-26T05:50:05.190Z,993.12
2022-12-26T05:51:05.179Z,993.11
2022-12-26T05:52:05.151Z,993.06
2022-12-26T05:53:05.132Z,993.04
2022-12-26T05:54:05.115Z,993.00
2022-12-26T05:55:05.102Z,993.00
2022-12-26T05:56:05.071Z,992.93
2022-12-26T05:57:05.043Z,992.93
2022-12-26T05:58:05.031Z,992.95
2022-12-26T05:59:04.997Z,992.92
2022-12-26T06:00:04.994Z,992.91
2022-12-26T06:01:04.973Z,992.94
2022-12-26T06:02:05.172Z,993.00
2022-12-26T06:03:04.989Z,992.97
2022-12-26T06:04:04.922Z,992.97
2022-12-26T06:05:04.859Z,992.93
2022-12-26T06:06:04.843Z,992.90
2022-12-26T06:07:04.822Z,992.89
2022-12-26T06:08:04.805Z,992.90
2022-12-26T06:09:04.780Z,992.86
2022-12-26T06:10:04.746Z,992.87
2022-12-26T06:11:04.730Z,992.86
2022-12-26T06:12:04.704Z,992.91
2022-12-26T06:13:04.687Z,992.88
2022-12-26T06:14:04.668Z,992.97
2022-12-26T06:15:04.640Z,992.96
2022-12-26T06:16:04.708Z,992.99
2022-12-26T06:17:04.602Z,992.99
2022-12-26T06:18:04.592Z,992.97
2022-12-26T06:19:04.562Z,992.96
2022-12-26T06:20:04.528Z,992.97
2022-12-26T06:21:04.505Z,992.94
2022-12-26T06:22:04.484Z,993.00
2022-12-26T06:23:04.496Z,993.11
2022-12-26T06:24:04.442Z,993.11
2022-12-26T06:25:04.427Z,993.14
2022-12-26T06:26:04.414Z,993.07
2022-12-26T06:27:04.372Z,993.11
2022-12-26T06:28:04.351Z,993.08
2022-12-26T06:29:04.353Z,993.13
2022-12-26T06:30:04.329Z,993.16
2022-12-26T06:31:04.362Z,993.21
2022-12-26T06:32:04.355Z,993.25
2022-12-26T06:33:04.244Z,993.26
2022-12-26T06:34:04.228Z,993.20
2022-12-26T06:35:04.199Z,993.20
2022-12-26T06:36:04.182Z,993.21
2022-12-26T06:37:04.164Z,993.20
2022-12-26T06:38:04.132Z,993.13
2022-12-26T06:39:04.118Z,993.15
2022-12-26T06:40:04.080Z,993.23
2022-12-26T06:41:04.080Z,993.27
2022-12-26T06:42:04.043Z,993.28
2022-12-26T06:43:04.023Z,993.26
2022-12-26T06:44:04.034Z,993.23
2022-12-26T06:45:03.982Z,993.25
2022-12-26T06:46:03.950Z,993.21
2022-12-26T06:47:03.974Z,993.26
2022-12-26T06:48:03.915Z,993.29
2022-12-26T06:49:03.897Z,993.29
2022-12-26T06:50:03.882Z,993.30
2022-12-26T06:51:03.855Z,993.34
2022-12-26T06:52:03.821Z,993.31
2022-12-26T06:53:03.796Z,993.30
2022-12-26T06:54:03.781Z,993.27
2022-12-26T06:55:03.752Z,993.32
2022-12-26T06:56:03.735Z,993.39
2022-12-26T06:57:03.712Z,993.40
2022-12-26T06:58:03.695Z,993.47
2022-12-26T06:59:03.684Z,993.49
2022-12-26T07:00:03.645Z,993.48
2022-12-26T07:01:03.742Z,993.52
2022-12-26T07:02:03.691Z,993.53
2022-12-26T07:03:03.584Z,993.51
2022-12-26T07:04:03.563Z,993.50
2022-12-26T07:05:03.532Z,993.58
2022-12-26T07:06:03.517Z,993.47
2022-12-26T07:07:03.503Z,993.50
2022-12-26T07:08:03.465Z,993.46
2022-12-26T07:09:03.445Z,993.44
2022-12-26T07:10:03.425Z,993.46
2022-12-26T07:11:03.417Z,993.50
2022-12-26T07:12:03.374Z,993.54
2022-12-26T07:13:03.343Z,993.53
2022-12-26T07:14:03.342Z,993.56
2022-12-26T07:15:03.302Z,993.51
2022-12-26T07:16:03.337Z,993.51
2022-12-26T07:17:03.266Z,993.49
2022-12-26T07:18:03.238Z,993.54
2022-12-26T07:19:03.210Z,993.47
2022-12-26T07:20:03.183Z,993.50
2022-12-26T07:21:03.191Z,993.59
2022-12-26T07:22:03.147Z,993.59
2022-12-26T07:23:03.132Z,993.57
2022-12-26T07:24:03.097Z,993.56
2022-12-26T07:25:03.084Z,993.56
2022-12-26T07:26:03.051Z,993.50
2022-12-26T07:27:03.021Z,993.60
2022-12-26T07:28:03.014Z,993.57
2022-12-26T07:29:02.979Z,993.65
2022-12-26T07:30:02.960Z,993.54
2022-12-26T07:31:02.997Z,993.63
2022-12-26T07:32:02.997Z,993.59
2022-12-26T07:33:02.891Z,993.62
2022-12-26T07:34:02.870Z,993.64
2022-12-26T07:35:02.839Z,993.70
2022-12-26T07:36:02.825Z,993.68
2022-12-26T07:37:02.811Z,993.68
2022-12-26T07:38:02.775Z,993.73
2022-12-26T07:39:02.748Z,993.83
2022-12-26T07:40:02.731Z,993.81
2022-12-26T07:41:02.707Z,993.79
2022-12-26T07:42:02.689Z,993.80
2022-12-26T07:43:02.652Z,993.88
2022-12-26T07:44:02.636Z,993.87
2022-12-26T07:45:02.645Z,993.88
2022-12-26T07:46:02.711Z,993.91
2022-12-26T07:47:02.587Z,993.91
2022-12-26T07:48:02.583Z,993.90
2022-12-26T07:49:02.578Z,993.96
2022-12-26T07:50:02.504Z,993.92
2022-12-26T07:51:02.465Z,993.94
2022-12-26T07:52:02.444Z,993.89
2022-12-26T07:53:02.420Z,993.90
2022-12-26T07:54:07.248Z,993.87
2022-12-26T07:55:02.376Z,993.89
2022-12-26T07:56:02.358Z,993.91
2022-12-26T07:57:29.606Z,993.92
2022-12-26T07:58:02.310Z,993.93
2022-12-26T07:59:02.284Z,993.96
2022-12-26T08:00:02.259Z,994.00
2022-12-26T08:01:02.361Z,994.02
2022-12-26T08:02:02.516Z,994.00
2022-12-26T08:03:07.117Z,994.00
2022-12-26T08:04:02.312Z,994.00
2022-12-26T08:05:02.152Z,994.04
2022-12-26T08:06:02.130Z,994.06
2022-12-26T08:07:02.118Z,994.06
2022-12-26T08:08:02.211Z,994.13
2022-12-26T08:09:02.068Z,994.14
2022-12-26T08:10:02.045Z,994.04
2022-12-26T08:11:02.225Z,994.01
2022-12-26T08:12:02.004Z,994.02
2022-12-26T08:13:01.979Z,993.94
2022-12-26T08:14:01.940Z,993.99
2022-12-26T08:15:01.910Z,994.00
2022-12-26T08:16:01.913Z,994.06
2022-12-26T08:17:01.947Z,994.03
2022-12-26T08:18:01.913Z,994.06
2022-12-26T08:19:01.823Z,994.03
2022-12-26T08:20:01.902Z,994.01
2022-12-26T08:21:01.775Z,994.11
2022-12-26T08:22:01.755Z,994.04
2022-12-26T08:23:01.856Z,994.10
2022-12-26T08:24:01.756Z,994.11
2022-12-26T08:25:01.681Z,994.03
2022-12-26T08:26:01.662Z,993.99
2022-12-26T08:27:02.380Z,993.99
2022-12-26T08:28:01.612Z,993.97
2022-12-26T08:29:01.588Z,994.01
2022-12-26T08:30:01.589Z,994.06
2022-12-26T08:31:01.547Z,994.12
2022-12-26T08:32:01.527Z,994.02
2022-12-26T08:33:01.500Z,993.96
2022-12-26T08:34:01.476Z,993.94
2022-12-26T08:35:01.446Z,993.96
2022-12-26T08:36:01.448Z,993.95
2022-12-26T08:37:01.402Z,993.96
2022-12-26T08:38:01.376Z,994.00
2022-12-26T08:39:01.366Z,994.05
2022-12-26T08:40:01.335Z,994.10
2022-12-26T08:41:01.414Z,994.15
2022-12-26T08:42:01.297Z,994.15
2022-12-26T08:43:21.329Z,994.15
2022-12-26T08:44:26.795Z,994.07
2022-12-26T08:45:01.225Z,994.14
2022-12-26T08:46:01.267Z,994.12
2022-12-26T08:47:01.195Z,994.21
2022-12-26T08:48:01.147Z,994.19
2022-12-26T08:49:01.124Z,994.25
2022-12-26T08:50:01.148Z,994.30
2022-12-26T08:51:01.074Z,994.39
2022-12-26T08:52:01.063Z,994.36
2022-12-26T08:53:01.044Z,994.38
2022-12-26T08:54:01.013Z,994.37
2022-12-26T08:55:00.980Z,994.40
2022-12-26T08:56:00.958Z,994.40
2022-12-26T08:57:00.930Z,994.39
2022-12-26T08:58:00.978Z,994.37
2022-12-26T08:59:00.884Z,994.32
2022-12-26T09:00:00.868Z,994.28
2022-12-26T09:01:00.889Z,994.28
2022-12-26T09:02:00.940Z,994.22
2022-12-26T09:03:00.826Z,994.29
2022-12-26T09:04:00.785Z,994.27
2022-12-26T09:05:00.752Z,994.33
2022-12-26T09:06:05.701Z,994.31
2022-12-26T09:07:00.709Z,994.34
2022-12-26T09:08:00.686Z,994.36
2022-12-26T09:09:00.661Z,994.39
2022-12-26T09:10:00.637Z,994.39
2022-12-26T09:11:00.605Z,994.44
2022-12-26T09:12:00.590Z,994.48
2022-12-26T09:13:00.560Z,994.44
2022-12-26T09:14:00.550Z,994.42
2022-12-26T09:15:00.546Z,994.37
2022-12-26T09:16:00.495Z,994.32
2022-12-26T09:17:00.528Z,994.33
2022-12-26T09:18:00.450Z,994.32
2022-12-26T09:19:00.424Z,994.30
2022-12-26T09:20:00.409Z,994.32
2022-12-26T09:21:00.402Z,994.34
2022-12-26T09:22:00.385Z,994.38
2022-12-26T09:23:00.359Z,994.39
2022-12-26T09:24:00.369Z,994.43
2022-12-26T09:25:00.289Z,994.50
2022-12-26T09:26:00.267Z,994.55
2022-12-26T09:27:00.265Z,994.60
2022-12-26T09:28:00.238Z,994.60
2022-12-26T09:29:00.191Z,994.60
2022-12-26T09:30:00.170Z,994.63
2022-12-26T09:31:00.239Z,994.70
2022-12-26T09:32:00.127Z,994.81
2022-12-26T09:33:00.120Z,994.82
2022-12-26T09:34:00.119Z,994.89
2022-12-26T09:35:00.111Z,994.91
2022-12-26T09:36:04.602Z,994.90
2022-12-26T09:37:00.018Z,994.93
2022-12-26T09:37:59.989Z,994.97
2022-12-26T09:38:59.961Z,995.03
2022-12-26T09:39:59.945Z,995.04
2022-12-26T09:40:59.924Z,994.96
2022-12-26T09:41:59.909Z,994.92
2022-12-26T09:42:59.870Z,994.89
2022-12-26T09:43:59.873Z,994.90
2022-12-26T09:44:59.825Z,994.87
2022-12-26T09:45:59.835Z,994.87
2022-12-26T09:46:59.770Z,994.85
2022-12-26T09:47:59.765Z,994.86
2022-12-26T09:48:59.732Z,994.88
2022-12-26T09:49:59.706Z,994.91
2022-12-26T09:50:59.680Z,994.91
2022-12-26T09:51:59.666Z,994.85
2022-12-26T09:52:59.635Z,994.84
2022-12-26T09:53:59.642Z,994.85
2022-12-26T09:54:59.675Z,994.89
2022-12-26T09:55:59.588Z,994.90
2022-12-26T09:57:04.009Z,994.89
2022-12-26T09:57:59.556Z,994.97
2022-12-26T09:58:59.527Z,994.93
2022-12-26T09:59:59.580Z,994.95
2022-12-26T10:00:59.457Z,994.96
2022-12-26T10:01:59.518Z,994.91
2022-12-26T10:02:59.410Z,994.96
2022-12-26T10:03:59.395Z,994.98
2022-12-26T10:04:59.453Z,994.97
2022-12-26T10:05:59.356Z,994.98
2022-12-26T10:06:59.311Z,994.98
2022-12-26T10:07:59.348Z,995.04
2022-12-26T10:08:59.269Z,995.06
2022-12-26T10:09:59.252Z,995.05
2022-12-26T10:10:59.222Z,995.10
2022-12-26T10:11:59.208Z,995.07
2022-12-26T10:12:59.195Z,995.03
2022-12-26T10:13:59.157Z,995.01
2022-12-26T10:14:59.140Z,994.96
2022-12-26T10:15:59.311Z,994.91
2022-12-26T10:16:59.097Z,994.89
2022-12-26T10:17:59.069Z,994.92
2022-12-26T10:18:59.056Z,994.92
2022-12-26T10:19:59.025Z,994.96
2022-12-26T10:20:59.010Z,994.92
2022-12-26T10:21:58.976Z,994.89
2022-12-26T10:22:58.947Z,994.75
2022-12-26T10:23:58.932Z,994.83
2022-12-26T10:24:58.903Z,994.87
2022-12-26T10:25:58.890Z,994.90
2022-12-26T10:26:58.855Z,994.88
2022-12-26T10:27:58.835Z,994.77
2022-12-26T10:28:58.806Z,994.84
2022-12-26T10:29:58.789Z,994.84
2022-12-26T10:30:58.801Z,994.92
2022-12-26T10:31:58.745Z,994.94
2022-12-26T10:32:58.729Z,994.93
2022-12-26T10:33:58.717Z,995.00
2022-12-26T10:34:58.673Z,995.06
2022-12-26T10:35:58.662Z,995.09
2022-12-26T10:36:58.626Z,995.04
2022-12-26T10:37:58.631Z,994.99
2022-12-26T10:38:58.587Z,994.95
2022-12-26T10:39:58.621Z,995.02
2022-12-26T10:40:58.536Z,994.97
2022-12-26T10:41:58.538Z,994.93
2022-12-26T10:42:58.496Z,994.94
2022-12-26T10:43:58.466Z,995.00
2022-12-26T10:44:58.447Z,995.00
2022-12-26T10:45:58.491Z,994.99
2022-12-26T10:46:58.404Z,994.88
2022-12-26T10:47:58.394Z,994.86
2022-12-26T10:48:58.358Z,994.81
2022-12-26T10:49:58.332Z,994.91
2022-12-26T10:50:58.298Z,995.02
2022-12-26T10:51:58.282Z,994.99
2022-12-26T10:52:58.261Z,995.01
2022-12-26T10:53:58.236Z,995.09
2022-12-26T10:55:28.857Z,995.07
2022-12-26T10:55:58.193Z,995.11
2022-12-26T10:56:58.172Z,995.12
2022-12-26T10:57:58.151Z,995.14
2022-12-26T10:58:58.118Z,995.12
2022-12-26T10:59:58.221Z,995.10
2022-12-26T11:00:58.072Z,995.11
2022-12-26T11:02:03.345Z,995.04
2022-12-26T11:02:58.102Z,995.05
2022-12-26T11:03:58.012Z,994.92
2022-12-26T11:06:13.407Z,994.96
2022-12-26T11:06:57.943Z,994.97
2022-12-26T11:07:57.924Z,994.85
2022-12-26T11:08:57.899Z,994.88
2022-12-26T11:09:57.874Z,994.84
2022-12-26T11:10:57.848Z,994.79
2022-12-26T11:11:57.827Z,994.84
2022-12-26T11:12:57.810Z,994.84
2022-12-26T11:14:02.154Z,994.82
2022-12-26T11:14:57.759Z,994.86
2022-12-26T11:15:57.781Z,994.88
2022-12-26T11:16:57.725Z,994.91
2022-12-26T11:17:57.702Z,994.93
2022-12-26T11:18:57.670Z,994.84
2022-12-26T11:19:57.649Z,994.91
2022-12-26T11:20:57.675Z,994.88
2022-12-26T11:21:57.702Z,995.01
2022-12-26T11:22:57.690Z,994.92
2022-12-26T11:23:57.584Z,995.06
2022-12-26T11:24:57.541Z,994.98
2022-12-26T11:25:57.572Z,994.98
2022-12-26T11:26:57.519Z,994.97
2022-12-26T11:27:57.478Z,994.99
2022-12-26T11:28:57.460Z,994.99
2022-12-26T11:29:57.425Z,995.01
2022-12-26T11:30:57.442Z,995.02
2022-12-26T11:31:57.385Z,995.02
2022-12-26T11:32:57.372Z,995.08
2022-12-26T11:33:57.355Z,995.00
2022-12-26T11:34:57.319Z,995.01
2022-12-26T11:35:57.291Z,995.00
2022-12-26T11:36:57.272Z,995.04
2022-12-26T11:37:57.250Z,995.02
2022-12-26T11:38:57.274Z,995.00
2022-12-26T11:39:57.229Z,995.01
2022-12-26T11:40:57.194Z,995.00
2022-12-26T11:41:57.177Z,995.07
2022-12-26T11:42:57.146Z,995.02
2022-12-26T11:43:57.161Z,995.03
2022-12-26T11:44:57.117Z,995.01
2022-12-26T11:45:57.085Z,995.10
2022-12-26T11:46:57.162Z,995.05
2022-12-26T11:47:57.041Z,995.03
2022-12-26T11:48:57.022Z,995.05
2022-12-26T11:49:56.997Z,995.13
2022-12-26T11:50:56.971Z,995.14
2022-12-26T11:51:59.559Z,995.15
2022-12-26T11:52:56.931Z,995.15
2022-12-26T11:53:56.905Z,995.18
2022-12-26T11:54:56.890Z,995.13
2022-12-26T11:55:56.881Z,995.19
2022-12-26T11:56:56.842Z,995.12
2022-12-26T11:57:58.588Z,995.13
2022-12-26T11:58:56.798Z,995.08
2022-12-26T11:59:56.778Z,995.05
2022-12-26T12:00:56.754Z,995.05
2022-12-26T12:01:56.808Z,995.05
2022-12-26T12:02:56.751Z,995.00
2022-12-26T12:03:56.717Z,995.04
2022-12-26T12:04:56.666Z,995.01
2022-12-26T12:05:56.647Z,995.08
2022-12-26T12:06:56.623Z,995.09
2022-12-26T12:07:56.691Z,995.01
2022-12-26T12:09:00.853Z,995.06
2022-12-26T12:09:56.587Z,995.11
2022-12-26T12:10:56.551Z,995.10
2022-12-26T12:11:56.543Z,995.10
2022-12-26T12:12:56.493Z,995.08
2022-12-26T12:13:56.514Z,995.16
2022-12-26T12:14:56.491Z,995.09
2022-12-26T12:15:56.431Z,995.02
2022-12-26T12:16:56.401Z,995.01
2022-12-26T12:17:56.398Z,994.97
2022-12-26T12:18:56.357Z,995.01
2022-12-26T12:19:56.332Z,994.97
2022-12-26T12:20:56.323Z,994.90
2022-12-26T12:21:56.305Z,994.92
2022-12-26T12:22:56.315Z,994.93
2022-12-26T12:23:56.263Z,994.91
2022-12-26T12:24:56.232Z,994.90
2022-12-26T12:25:56.219Z,994.93
2022-12-26T12:27:01.603Z,994.83
2022-12-26T12:27:56.160Z,994.89
2022-12-26T12:28:56.149Z,994.86
2022-12-26T12:29:56.117Z,994.84