createdAt,value
2017-07-26T00:00:15.303Z,62.83
2017-07-26T00:01:17.160Z,62.99
2017-07-26T00:02:19.019Z,63.02
2017-07-26T00:03:20.872Z,63.02
2017-07-26T00:04:22.668Z,62.93
2017-07-26T00:05:24.487Z,62.80
2017-07-26T00:06:26.348Z,62.90
2017-07-26T00:07:28.223Z,62.99
2017-07-26T00:08:30.078Z,63.18
2017-07-26T00:09:44.205Z,63.18
2017-07-26T00:10:46.084Z,63.67
2017-07-26T00:11:47.935Z,63.67
2017-07-26T00:12:49.799Z,63.57
2017-07-26T00:13:51.616Z,63.67
2017-07-26T00:14:53.408Z,63.95
2017-07-26T00:15:55.273Z,63.67
2017-07-26T00:16:57.151Z,63.67
2017-07-26T00:17:59.030Z,63.67
2017-07-26T00:19:13.183Z,63.95
2017-07-26T00:20:15.056Z,63.31
2017-07-26T00:21:16.916Z,63.79
2017-07-26T00:22:18.796Z,63.41
2017-07-26T00:23:20.612Z,63.60
2017-07-26T00:24:22.407Z,63.76
2017-07-26T00:25:24.289Z,63.48
2017-07-26T00:26:26.176Z,63.38
2017-07-26T00:27:28.032Z,63.57
2017-07-26T00:28:42.151Z,63.76
2017-07-26T00:29:44.018Z,63.67
2017-07-26T00:30:45.866Z,63.76
2017-07-26T00:31:47.724Z,63.67
2017-07-26T00:32:49.540Z,63.57
2017-07-26T00:33:51.337Z,64.05
2017-07-26T00:34:53.221Z,63.67
2017-07-26T00:35:55.107Z,63.95
2017-07-26T00:36:56.976Z,63.76
2017-07-26T00:38:11.104Z,64.05
2017-07-26T00:39:12.963Z,64.34
2017-07-26T00:40:14.820Z,64.34
2017-07-26T00:41:16.676Z,64.53
2017-07-26T00:42:18.468Z,64.15
2017-07-26T00:43:20.282Z,64.34
2017-07-26T00:44:22.142Z,64.05
2017-07-26T00:45:23.989Z,64.63
2017-07-26T00:46:25.845Z,64.25
2017-07-26T00:47:39.976Z,64.15
2017-07-26T00:48:41.830Z,64.63
2017-07-26T00:49:43.690Z,63.95
2017-07-26T00:50:45.572Z,64.25
2017-07-26T00:51:47.389Z,64.25
2017-07-26T00:52:49.182Z,64.15
2017-07-26T00:53:51.042Z,64.25
2017-07-26T00:54:52.923Z,63.86
2017-07-26T00:55:54.800Z,63.86
2017-07-26T00:57:08.930Z,63.76
2017-07-26T00:58:10.809Z,63.95
2017-07-26T00:59:12.663Z,63.95
2017-07-26T01:00:14.518Z,63.95
2017-07-26T01:01:16.312Z,64.43
2017-07-26T01:02:18.110Z,64.43
2017-07-26T01:03:19.994Z,64.25
2017-07-26T01:04:21.867Z,64.25
2017-07-26T01:05:23.726Z,64.25
2017-07-26T01:06:37.848Z,63.86
2017-07-26T01:07:39.713Z,64.73
2017-07-26T01:08:41.567Z,64.82
2017-07-26T01:09:43.444Z,64.82
2017-07-26T01:10:45.239Z,64.92
2017-07-26T01:11:47.034Z,65.11
2017-07-26T01:12:48.916Z,65.08
2017-07-26T01:13:50.770Z,65.11
2017-07-26T01:14:52.628Z,65.01
2017-07-26T01:16:06.783Z,65.30
2017-07-26T01:17:08.659Z,65.50
2017-07-26T01:18:10.511Z,65.50
2017-07-26T01:19:12.367Z,65.78
2017-07-26T01:20:14.166Z,65.69
2017-07-26T01:21:15.958Z,65.50
2017-07-26T01:22:17.814Z,65.69
2017-07-26T01:23:19.664Z,66.07
2017-07-26T01:24:21.523Z,65.78
2017-07-26T01:25:35.651Z,66.52
2017-07-26T01:26:37.532Z,67.00
2017-07-26T01:27:39.384Z,66.52
2017-07-26T01:28:41.237Z,66.91
2017-07-26T01:29:43.036Z,66.81
2017-07-26T01:30:44.853Z,67.00
2017-07-26T01:31:46.709Z,67.48
2017-07-26T01:32:48.567Z,67.00
2017-07-26T01:33:50.445Z,67.48
2017-07-26T01:35:04.622Z,67.86
2017-07-26T01:36:06.473Z,67.38
2017-07-26T01:37:08.332Z,67.58
2017-07-26T01:38:10.183Z,67.68
2017-07-26T01:39:11.981Z,68.06
2017-07-26T01:40:13.773Z,68.54
2017-07-26T01:41:15.632Z,68.44
2017-07-26T01:42:17.490Z,68.63
2017-07-26T01:43:19.366Z,68.73
2017-07-26T01:44:33.498Z,69.50
2017-07-26T01:45:35.381Z,69.31
2017-07-26T01:46:37.230Z,69.56
2017-07-26T01:47:39.109Z,69.37
2017-07-26T01:48:40.927Z,69.85
2017-07-26T01:49:42.727Z,69.27
2017-07-26T01:50:44.581Z,69.46
2017-07-26T01:51:46.462Z,69.27
2017-07-26T01:52:48.319Z,69.18
2017-07-26T01:54:02.464Z,68.98
2017-07-26T01:55:04.321Z,69.02
2017-07-26T01:56:06.176Z,69.21
2017-07-26T01:57:08.035Z,68.79
2017-07-26T01:58:09.855Z,69.27
2017-07-26T01:59:11.646Z,69.18
2017-07-26T02:00:13.504Z,68.79
2017-07-26T02:01:15.383Z,68.73
2017-07-26T02:02:17.233Z,68.35
2017-07-26T02:03:31.362Z,68.35
2017-07-26T02:04:33.240Z,67.77
2017-07-26T02:05:35.100Z,67.29
2017-07-26T02:06:36.976Z,67.77
2017-07-26T02:07:38.770Z,67.58
2017-07-26T02:08:40.570Z,68.06
2017-07-26T02:09:42.423Z,67.68
2017-07-26T02:10:44.276Z,67.38
2017-07-26T02:11:46.134Z,67.68
2017-07-26T02:13:00.260Z,67.68
2017-07-26T02:14:02.117Z,67.48
2017-07-26T02:15:03.974Z,67.48
2017-07-26T02:16:05.827Z,67.77
2017-07-26T02:17:07.625Z,67.48
2017-07-26T02:18:09.443Z,67.58
2017-07-26T02:19:11.296Z,67.58
2017-07-26T02:20:13.154Z,67.68
2017-07-26T02:21:15.030Z,67.77
2017-07-26T02:22:29.160Z,67.19
2017-07-26T02:23:31.010Z,66.91
2017-07-26T02:24:32.867Z,66.61
2017-07-26T02:25:34.750Z,67.00
2017-07-26T02:26:36.572Z,66.61
2017-07-26T02:27:38.362Z,66.42
2017-07-26T02:28:40.215Z,66.91
2017-07-26T02:29:42.038Z,66.71
2017-07-26T02:30:43.860Z,66.27
2017-07-26T02:31:58.043Z,66.23
2017-07-26T02:32:59.894Z,66.33
2017-07-26T02:34:01.755Z,66.42
2017-07-26T02:35:03.633Z,66.33
2017-07-26T02:36:05.429Z,66.42
2017-07-26T02:37:07.226Z,66.23
2017-07-26T02:38:09.105Z,66.71
2017-07-26T02:39:10.984Z,66.42
2017-07-26T02:40:12.838Z,66.14
2017-07-26T02:41:27.014Z,66.52
2017-07-26T02:42:28.870Z,66.91
2017-07-26T02:43:30.746Z,66.91
2017-07-26T02:44:32.603Z,67.10
2017-07-26T02:45:34.417Z,67.38
2017-07-26T02:46:36.218Z,67.29
2017-07-26T02:47:38.072Z,67.48
2017-07-26T02:48:39.925Z,67.64
2017-07-26T02:49:41.782Z,67.35
2017-07-26T02:50:55.911Z,68.12
2017-07-26T02:51:57.791Z,68.41
2017-07-26T02:52:59.671Z,68.31
2017-07-26T02:54:01.549Z,68.60
2017-07-26T02:55:03.342Z,68.76
2017-07-26T02:56:05.142Z,68.85
2017-07-26T02:57:07.000Z,69.43
2017-07-26T02:58:08.879Z,69.34
2017-07-26T02:59:10.753Z,69.24
2017-07-26T03:00:24.932Z,69.14
2017-07-26T03:01:26.809Z,69.81
2017-07-26T03:02:28.667Z,69.62
2017-07-26T03:03:30.549Z,69.72
2017-07-26T03:04:32.342Z,69.43
2017-07-26T03:05:34.139Z,69.72
2017-07-26T03:06:35.993Z,69.72
2017-07-26T03:07:37.852Z,69.24
2017-07-26T03:08:39.733Z,69.62
2017-07-26T03:09:53.888Z,69.34
2017-07-26T03:10:55.749Z,69.24
2017-07-26T03:11:57.632Z,69.37
2017-07-26T03:12:59.507Z,69.08
2017-07-26T03:14:01.309Z,69.37
2017-07-26T03:15:03.129Z,69.18
2017-07-26T03:16:04.983Z,69.08
2017-07-26T03:17:06.843Z,68.79
2017-07-26T03:18:08.726Z,68.21
2017-07-26T03:19:22.935Z,68.12
2017-07-26T03:20:24.810Z,68.41
2017-07-26T03:21:26.698Z,68.21
2017-07-26T03:22:28.544Z,68.51
2017-07-26T03:23:30.343Z,68.12
2017-07-26T03:24:32.138Z,68.21
2017-07-26T03:25:34.001Z,67.83
2017-07-26T03:26:35.874Z,67.83
2017-07-26T03:27:37.733Z,67.19
2017-07-26T03:28:51.860Z,67.58
2017-07-26T03:29:53.718Z,67.48
2017-07-26T03:30:55.580Z,67.38
2017-07-26T03:31:57.455Z,67.48
2017-07-26T03:32:59.256Z,67.68
2017-07-26T03:34:01.054Z,67.48
2017-07-26T03:35:02.935Z,67.45
2017-07-26T03:36:04.792Z,68.02
2017-07-26T03:37:06.673Z,68.02
2017-07-26T03:38:20.828Z,68.21
2017-07-26T03:39:22.708Z,68.41
2017-07-26T03:40:24.588Z,68.21
2017-07-26T03:41:26.447Z,68.21
2017-07-26T03:42:28.242Z,68.31
2017-07-26T03:43:30.045Z,68.02
2017-07-26T03:44:31.931Z,68.41
2017-07-26T03:45:33.815Z,68.31
2017-07-26T03:46:35.696Z,68.21
2017-07-26T03:47:49.828Z,68.51
2017-07-26T03:48:51.683Z,68.79
2017-07-26T03:49:53.538Z,69.18
2017-07-26T03:50:55.398Z,68.79
2017-07-26T03:51:57.194Z,69.08
2017-07-26T03:52:58.991Z,68.70
2017-07-26T03:54:00.849Z,69.66
2017-07-26T03:55:02.704Z,69.66
2017-07-26T03:56:04.568Z,69.56
2017-07-26T03:57:18.699Z,69.37
2017-07-26T03:58:20.553Z,68.70
2017-07-26T03:59:22.411Z,68.98
2017-07-26T04:00:24.273Z,68.70
2017-07-26T04:01:26.091Z,68.60
2017-07-26T04:02:27.892Z,68.70
2017-07-26T04:03:29.752Z,68.12
2017-07-26T04:04:31.629Z,68.79
2017-07-26T04:05:33.490Z,68.21
2017-07-26T04:06:47.623Z,68.21
2017-07-26T04:07:49.499Z,68.31
2017-07-26T04:08:51.362Z,68.41
2017-07-26T04:09:53.222Z,68.31
2017-07-26T04:10:55.039Z,68.31
2017-07-26T04:11:56.838Z,68.41
2017-07-26T04:12:58.696Z,68.60
2017-07-26T04:14:00.520Z,68.35
2017-07-26T04:15:02.338Z,67.93
2017-07-26T04:16:16.461Z,67.83
2017-07-26T04:17:18.324Z,67.93
2017-07-26T04:18:20.204Z,67.83
2017-07-26T04:19:22.064Z,67.86
2017-07-26T04:20:23.889Z,67.83
2017-07-26T04:21:25.713Z,67.93
2017-07-26T04:22:27.596Z,67.93
2017-07-26T04:23:29.473Z,68.25
2017-07-26T04:24:31.338Z,68.21
2017-07-26T04:25:45.494Z,68.41
2017-07-26T04:26:47.372Z,68.31
2017-07-26T04:27:49.230Z,68.21
2017-07-26T04:28:51.083Z,68.41
2017-07-26T04:29:52.888Z,68.89
2017-07-26T04:30:54.711Z,68.98
2017-07-26T04:31:56.596Z,68.98
2017-07-26T04:32:58.455Z,69.18
2017-07-26T04:34:00.316Z,69.08
2017-07-26T04:35:14.448Z,68.98
2017-07-26T04:36:16.307Z,68.79
2017-07-26T04:37:18.190Z,68.79
2017-07-26T04:38:20.045Z,68.89
2017-07-26T04:39:21.844Z,69.18
2017-07-26T04:40:23.642Z,68.98
2017-07-26T04:41:25.505Z,69.46
2017-07-26T04:42:27.389Z,69.46
2017-07-26T04:43:29.272Z,69.37
2017-07-26T04:44:43.407Z,68.92
2017-07-26T04:45:45.291Z,69.02
2017-07-26T04:46:47.155Z,68.98
2017-07-26T04:47:49.043Z,69.02
2017-07-26T04:48:50.865Z,68.92
2017-07-26T04:49:52.690Z,68.44
2017-07-26T04:50:54.551Z,68.63
2017-07-26T04:51:56.436Z,68.63
2017-07-26T04:52:58.316Z,69.02
2017-07-26T04:54:12.449Z,68.92
2017-07-26T04:55:14.329Z,68.83
2017-07-26T04:56:16.191Z,68.83
2017-07-26T04:57:18.057Z,69.21
2017-07-26T04:58:19.871Z,68.92
2017-07-26T04:59:21.667Z,69.40
2017-07-26T05:00:23.527Z,69.50
2017-07-26T05:01:25.387Z,69.31
2017-07-26T05:02:27.251Z,69.02
2017-07-26T05:03:41.403Z,69.21
2017-07-26T05:04:43.286Z,68.92
2017-07-26T05:05:45.179Z,68.06
2017-07-26T05:06:47.038Z,68.38
2017-07-26T05:07:48.859Z,68.29
2017-07-26T05:08:50.658Z,68.38
2017-07-26T05:09:52.523Z,68.38
2017-07-26T05:10:54.382Z,68.19
2017-07-26T05:11:56.266Z,67.71
2017-07-26T05:13:10.397Z,67.61
2017-07-26T05:14:12.257Z,67.74
2017-07-26T05:15:14.119Z,67.35
2017-07-26T05:16:15.977Z,67.45
2017-07-26T05:17:17.778Z,66.68
2017-07-26T05:18:19.580Z,66.88
2017-07-26T05:19:21.437Z,66.68
2017-07-26T05:20:23.301Z,67.07
2017-07-26T05:21:25.166Z,66.58
2017-07-26T05:22:39.319Z,67.07
2017-07-26T05:23:41.179Z,66.68
2017-07-26T05:24:43.048Z,66.97
2017-07-26T05:25:44.900Z,67.07
2017-07-26T05:26:46.706Z,66.78
2017-07-26T05:27:48.501Z,67.26
2017-07-26T05:28:50.362Z,67.32
2017-07-26T05:29:52.224Z,67.42
2017-07-26T05:30:54.116Z,67.55
2017-07-26T05:32:08.271Z,67.26
2017-07-26T05:33:10.132Z,66.62
2017-07-26T05:34:12.021Z,65.85
2017-07-26T05:35:13.906Z,65.66
2017-07-26T05:36:15.709Z,65.17
2017-07-26T05:37:17.510Z,64.79
2017-07-26T05:38:19.374Z,64.43
2017-07-26T05:39:21.235Z,63.76
2017-07-26T05:40:23.124Z,63.76
2017-07-26T05:41:37.267Z,62.93
2017-07-26T05:42:39.140Z,62.73
2017-07-26T05:43:41.028Z,62.25
2017-07-26T05:44:42.914Z,61.87
2017-07-26T05:45:44.720Z,61.48
2017-07-26T05:46:46.546Z,62.25
2017-07-26T05:47:48.365Z,62.06
2017-07-26T05:48:50.193Z,61.87
2017-07-26T05:49:51.992Z,61.68
2017-07-26T05:51:06.126Z,62.25
2017-07-26T05:52:08.004Z,61.77
2017-07-26T05:53:09.873Z,62.06
2017-07-26T05:54:11.759Z,61.87
2017-07-26T05:55:13.564Z,61.41
2017-07-26T05:56:15.391Z,61.68
2017-07-26T05:57:17.258Z,61.32
2017-07-26T05:58:19.096Z,60.83
2017-07-26T05:59:20.942Z,60.93
2017-07-26T06:00:35.070Z,60.55
2017-07-26T06:01:36.934Z,60.93
2017-07-26T06:02:38.798Z,60.93
2017-07-26T06:03:40.664Z,60.35
2017-07-26T06:04:42.468Z,60.16
2017-07-26T06:05:44.298Z,60.45
2017-07-26T06:06:46.159Z,60.55
2017-07-26T06:07:48.048Z,60.06
2017-07-26T06:08:49.935Z,60.26
2017-07-26T06:10:04.095Z,60.26
2017-07-26T06:11:05.979Z,60.06
2017-07-26T06:12:07.843Z,60.16
2017-07-26T06:13:09.705Z,60.16
2017-07-26T06:14:11.503Z,61.38
2017-07-26T06:15:13.304Z,61.83
2017-07-26T06:16:15.167Z,62.22
2017-07-26T06:17:17.051Z,62.22
2017-07-26T06:18:18.937Z,62.22
2017-07-26T06:19:33.073Z,62.41
2017-07-26T06:20:34.934Z,62.15
2017-07-26T06:21:36.815Z,61.48
2017-07-26T06:22:38.677Z,61.10
2017-07-26T06:23:40.483Z,61.38
2017-07-26T06:24:42.307Z,60.83
2017-07-26T06:25:44.218Z,60.16
2017-07-26T06:26:46.098Z,59.90
2017-07-26T06:27:47.965Z,59.13
2017-07-26T06:29:02.123Z,58.75
2017-07-26T06:30:04.008Z,58.48
2017-07-26T06:31:05.895Z,57.90
2017-07-26T06:32:07.781Z,57.42
2017-07-26T06:33:09.580Z,57.71
2017-07-26T06:34:11.390Z,57.04
2017-07-26T06:35:13.281Z,57.52
2017-07-26T06:36:15.170Z,57.04
2017-07-26T06:37:17.027Z,57.62
2017-07-26T06:38:31.162Z,58.10
2017-07-26T06:39:33.024Z,57.87
2017-07-26T06:40:34.888Z,58.17
2017-07-26T06:41:36.755Z,57.97
2017-07-26T06:42:38.555Z,58.55
2017-07-26T06:43:40.358Z,58.75
2017-07-26T06:44:42.228Z,58.94
2017-07-26T06:45:44.115Z,58.26
2017-07-26T06:46:45.983Z,58.19
2017-07-26T06:48:00.118Z,57.74
2017-07-26T06:49:02.007Z,57.26
2017-07-26T06:50:03.864Z,56.90
2017-07-26T06:51:05.727Z,55.90
2017-07-26T06:52:07.532Z,55.23
2017-07-26T06:53:09.361Z,55.59
2017-07-26T06:54:11.224Z,55.94
2017-07-26T06:55:13.112Z,56.52
2017-07-26T06:56:14.991Z,57.59
2017-07-26T06:57:29.130Z,57.56
2017-07-26T06:58:31.017Z,57.59
2017-07-26T06:59:32.905Z,56.81
2017-07-26T07:00:34.792Z,56.52
2017-07-26T07:01:36.620Z,56.62
2017-07-26T07:02:38.444Z,56.46
2017-07-26T07:03:40.329Z,56.16
2017-07-26T07:04:42.193Z,55.40
2017-07-26T07:05:44.079Z,55.90
2017-07-26T07:06:58.243Z,55.16
2017-07-26T07:08:00.177Z,54.87
2017-07-26T07:09:02.050Z,53.71
2017-07-26T07:10:03.905Z,53.78
2017-07-26T07:11:05.712Z,55.20
2017-07-26T07:12:07.513Z,54.91
2017-07-26T07:13:09.372Z,55.20
2017-07-26T07:14:11.237Z,55.23
2017-07-26T07:15:13.122Z,54.84
2017-07-26T07:16:27.252Z,55.01
2017-07-26T07:17:29.150Z,54.55
2017-07-26T07:18:31.017Z,54.55
2017-07-26T07:19:32.915Z,54.97
2017-07-26T07:20:34.734Z,54.29
2017-07-26T07:21:36.561Z,54.00
2017-07-26T07:22:38.418Z,53.25
2017-07-26T07:23:40.286Z,52.97
2017-07-26T07:24:42.150Z,52.19
2017-07-26T07:25:56.287Z,51.39
2017-07-26T07:26:58.148Z,51.68
2017-07-26T07:28:00.027Z,51.78
2017-07-26T07:29:01.904Z,52.17
2017-07-26T07:30:03.745Z,52.43
2017-07-26T07:31:05.560Z,53.03
2017-07-26T07:32:07.423Z,53.33
2017-07-26T07:33:09.287Z,52.94
2017-07-26T07:34:11.178Z,52.77
2017-07-26T07:35:25.347Z,52.00
2017-07-26T07:36:27.235Z,51.64
2017-07-26T07:37:29.116Z,51.73
2017-07-26T07:38:30.983Z,50.96
2017-07-26T07:39:32.810Z,50.50
2017-07-26T07:40:34.635Z,49.34
2017-07-26T07:41:36.505Z,49.05
2017-07-26T07:42:38.364Z,49.54
2017-07-26T07:43:40.225Z,49.32
2017-07-26T07:44:54.360Z,49.92
2017-07-26T07:45:56.229Z,50.02
2017-07-26T07:46:58.120Z,49.37
2017-07-26T07:47:59.980Z,49.27
2017-07-26T07:49:01.884Z,48.79
2017-07-26T07:50:03.677Z,48.42
2017-07-26T07:51:05.527Z,48.90
2017-07-26T07:52:07.391Z,48.13
2017-07-26T07:53:09.285Z,48.13
2017-07-26T07:54:23.443Z,48.71
2017-07-26T07:55:25.306Z,48.61
2017-07-26T07:56:27.196Z,48.42
2017-07-26T07:57:29.087Z,47.45
2017-07-26T07:58:30.919Z,47.24
2017-07-26T07:59:32.722Z,47.91
2017-07-26T08:00:34.587Z,48.39
2017-07-26T08:01:36.461Z,48.39
2017-07-26T08:02:38.326Z,48.22
2017-07-26T08:03:52.481Z,48.13
2017-07-26T08:04:54.352Z,48.13
2017-07-26T08:05:56.239Z,47.55
2017-07-26T08:06:58.132Z,47.16
2017-07-26T08:07:59.963Z,46.87
2017-07-26T08:09:01.798Z,46.99
2017-07-26T08:10:03.686Z,47.09
2017-07-26T08:11:05.565Z,46.43
2017-07-26T08:12:07.450Z,45.95
2017-07-26T08:13:21.616Z,45.75
2017-07-26T08:14:23.484Z,45.56
2017-07-26T08:15:25.345Z,45.37
2017-07-26T08:16:27.251Z,45.95
2017-07-26T08:17:29.091Z,46.14
2017-07-26T08:18:30.918Z,45.27
2017-07-26T08:19:32.816Z,45.42
2017-07-26T08:20:34.668Z,47.21
2017-07-26T08:21:36.538Z,48.52
2017-07-26T08:22:50.675Z,50.04
2017-07-26T08:23:52.565Z,50.81
2017-07-26T08:24:54.467Z,50.65
2017-07-26T08:25:56.354Z,50.67
2017-07-26T08:26:58.182Z,49.99
2017-07-26T08:28:00.017Z,49.54
2017-07-26T08:29:01.902Z,49.54
2017-07-26T08:30:03.760Z,49.17
2017-07-26T08:31:05.623Z,48.59
2017-07-26T08:32:19.758Z,48.22
2017-07-26T08:33:21.625Z,47.91
2017-07-26T08:34:23.490Z,48.39
2017-07-26T08:35:25.354Z,48.03
2017-07-26T08:36:27.162Z,47.77
2017-07-26T08:37:28.967Z,46.99
2017-07-26T08:38:30.831Z,46.24
2017-07-26T08:39:32.698Z,45.27
2017-07-26T08:40:34.567Z,45.17
2017-07-26T08:41:48.729Z,45.29
2017-07-26T08:42:50.597Z,44.90
2017-07-26T08:43:52.490Z,44.61
2017-07-26T08:44:54.348Z,44.32
2017-07-26T08:45:56.159Z,43.95
2017-07-26T08:46:57.983Z,44.24
2017-07-26T08:47:59.851Z,43.98
2017-07-26T08:49:01.715Z,43.49
2017-07-26T08:50:03.586Z,43.01
2017-07-26T08:51:17.747Z,42.91
2017-07-26T08:52:19.615Z,42.91
2017-07-26T08:53:21.503Z,42.61
2017-07-26T08:54:23.371Z,42.50
2017-07-26T08:55:25.174Z,42.57
2017-07-26T08:56:26.978Z,43.43
2017-07-26T08:57:28.841Z,44.01
2017-07-26T08:58:30.708Z,44.68
2017-07-26T08:59:32.605Z,45.37
2017-07-26T09:00:46.760Z,44.61
2017-07-26T09:01:48.631Z,44.23
2017-07-26T09:02:50.520Z,43.57
2017-07-26T09:03:52.382Z,43.57
2017-07-26T09:04:54.194Z,43.68
2017-07-26T09:05:56.017Z,42.64
2017-07-26T09:06:57.885Z,42.35
2017-07-26T09:07:59.756Z,41.47
2017-07-26T09:09:01.620Z,41.77
2017-07-26T09:10:15.766Z,41.38
2017-07-26T09:11:17.645Z,41.57
2017-07-26T09:12:19.510Z,41.77
2017-07-26T09:13:21.401Z,41.86
2017-07-26T09:14:23.233Z,41.69
2017-07-26T09:15:25.040Z,41.67
2017-07-26T09:16:26.932Z,41.28
2017-07-26T09:17:28.819Z,41.26
2017-07-26T09:18:30.713Z,42.13
2017-07-26T09:19:44.826Z,42.50
2017-07-26T09:20:46.691Z,43.52
2017-07-26T09:21:48.561Z,44.20
2017-07-26T09:22:50.454Z,44.40
2017-07-26T09:23:52.258Z,44.88
2017-07-26T09:24:54.064Z,45.27
2017-07-26T09:25:55.932Z,45.34
2017-07-26T09:26:57.802Z,45.73
2017-07-26T09:27:59.667Z,45.92
2017-07-26T09:29:14.419Z,45.75
2017-07-26T09:30:16.372Z,45.85
2017-07-26T09:31:18.243Z,45.20
2017-07-26T09:32:20.146Z,45.48
2017-07-26T09:33:21.978Z,44.81
2017-07-26T09:34:23.807Z,45.37
2017-07-26T09:35:25.697Z,46.43
2017-07-26T09:36:27.588Z,47.28
2017-07-26T09:37:29.474Z,47.94
2017-07-26T09:38:43.624Z,48.59
2017-07-26T09:39:45.492Z,49.65
2017-07-26T09:40:47.360Z,50.12
2017-07-26T09:41:49.249Z,50.70
2017-07-26T09:42:51.081Z,51.44
2017-07-26T09:43:52.889Z,51.93
2017-07-26T09:44:54.781Z,51.83
2017-07-26T09:45:56.672Z,52.29
2017-07-26T09:46:58.534Z,52.67
2017-07-26T09:48:12.672Z,52.97
2017-07-26T09:49:14.537Z,52.89
2017-07-26T09:50:16.429Z,52.22
2017-07-26T09:51:18.317Z,52.87
2017-07-26T09:52:20.121Z,53.83
2017-07-26T09:53:21.932Z,53.35
2017-07-26T09:54:23.824Z,52.87
2017-07-26T09:55:25.710Z,52.61
2017-07-26T09:56:27.574Z,51.76
2017-07-26T09:57:41.736Z,51.76
2017-07-26T09:58:43.626Z,51.59
2017-07-26T09:59:45.515Z,51.78
2017-07-26T10:00:47.376Z,50.92
2017-07-26T10:01:49.199Z,50.26
2017-07-26T10:02:51.009Z,49.77
2017-07-26T10:03:52.893Z,49.49
2017-07-26T10:04:54.766Z,49.12
2017-07-26T10:05:56.626Z,48.64
2017-07-26T10:07:10.804Z,48.83
2017-07-26T10:08:12.674Z,48.08
2017-07-26T10:09:14.558Z,47.60
2017-07-26T10:10:16.447Z,47.60
2017-07-26T10:11:18.256Z,47.30
2017-07-26T10:12:20.080Z,47.50
2017-07-26T10:13:21.946Z,47.03
2017-07-26T10:14:23.833Z,46.36
2017-07-26T10:15:25.699Z,45.99
2017-07-26T10:16:39.818Z,45.31
2017-07-26T10:17:41.685Z,44.83
2017-07-26T10:18:43.551Z,44.44
2017-07-26T10:19:45.437Z,44.27
2017-07-26T10:20:47.249Z,44.07
2017-07-26T10:21:49.076Z,43.98
2017-07-26T10:22:50.966Z,43.51
2017-07-26T10:23:52.853Z,42.93
2017-07-26T10:24:54.718Z,42.76
2017-07-26T10:26:08.881Z,42.56
2017-07-26T10:27:10.748Z,41.69
2017-07-26T10:28:12.653Z,41.71
2017-07-26T10:29:14.538Z,42.39
2017-07-26T10:30:16.340Z,41.98
2017-07-26T10:31:18.145Z,41.78
2017-07-26T10:32:20.045Z,41.49
2017-07-26T10:33:21.909Z,41.59
2017-07-26T10:34:23.766Z,42.64
2017-07-26T10:35:37.907Z,42.05
2017-07-26T10:36:39.795Z,42.35
2017-07-26T10:37:41.666Z,42.44
2017-07-26T10:38:43.556Z,43.01
2017-07-26T10:39:45.356Z,43.84
2017-07-26T10:40:47.182Z,45.05
2017-07-26T10:41:49.054Z,47.14
2017-07-26T10:42:50.918Z,48.76
2017-07-26T10:43:52.805Z,49.34
2017-07-26T10:45:06.942Z,50.31
2017-07-26T10:46:08.832Z,50.31
2017-07-26T10:47:10.698Z,49.92
2017-07-26T10:48:12.584Z,50.04
2017-07-26T10:49:14.389Z,49.85
2017-07-26T10:50:16.197Z,49.85
2017-07-26T10:51:18.086Z,50.14
2017-07-26T10:52:19.978Z,50.14
2017-07-26T10:53:21.840Z,50.04
2017-07-26T10:54:35.982Z,50.14
2017-07-26T10:55:37.866Z,50.52
2017-07-26T10:56:39.732Z,50.62
2017-07-26T10:57:41.596Z,50.33
2017-07-26T10:58:43.402Z,50.33
2017-07-26T10:59:45.225Z,50.62
2017-07-26T11:00:47.087Z,50.74
2017-07-26T11:01:48.961Z,50.55
2017-07-26T11:02:50.854Z,50.16
2017-07-26T11:04:05.019Z,49.51
2017-07-26T11:05:06.902Z,49.54
2017-07-26T11:06:08.768Z,48.95
2017-07-26T11:07:10.655Z,47.60
2017-07-26T11:08:12.461Z,48.15
2017-07-26T11:09:14.267Z,48.27
2017-07-26T11:10:16.156Z,47.50
2017-07-26T11:11:18.050Z,47.69
2017-07-26T11:12:19.935Z,47.38
2017-07-26T11:13:34.089Z,47.28
2017-07-26T11:14:35.974Z,47.38
2017-07-26T11:15:37.842Z,47.30
2017-07-26T11:16:39.704Z,47.20
2017-07-26T11:17:41.517Z,47.13
2017-07-26T11:18:43.346Z,47.33
2017-07-26T11:19:45.214Z,46.58
2017-07-26T11:20:47.102Z,45.99
2017-07-26T11:21:48.998Z,45.34
2017-07-26T11:23:03.150Z,44.65
2017-07-26T11:24:05.024Z,44.37
2017-07-26T11:25:06.915Z,44.00
2017-07-26T11:26:08.797Z,44.00
2017-07-26T11:27:10.605Z,44.00
2017-07-26T11:28:12.416Z,43.71
2017-07-26T11:29:14.306Z,44.00
2017-07-26T11:30:16.193Z,43.73
2017-07-26T11:31:18.061Z,43.15
2017-07-26T11:32:32.203Z,42.46
2017-07-26T11:33:34.095Z,42.46
2017-07-26T11:34:35.958Z,42.36
2017-07-26T11:35:37.826Z,42.25
2017-07-26T11:36:39.654Z,42.25
2017-07-26T11:37:41.463Z,43.68
2017-07-26T11:38:43.332Z,43.98
2017-07-26T11:39:45.221Z,44.05
2017-07-26T11:40:47.116Z,44.34
2017-07-26T11:42:01.278Z,45.02
2017-07-26T11:43:03.172Z,45.02
2017-07-26T11:44:05.063Z,45.04
2017-07-26T11:45:06.955Z,44.65
2017-07-26T11:46:08.760Z,43.78
2017-07-26T11:47:10.564Z,43.68
2017-07-26T11:48:12.427Z,43.68
2017-07-26T11:49:14.302Z,43.78
2017-07-26T11:50:16.190Z,43.40
2017-07-26T11:51:30.329Z,42.71
2017-07-26T11:52:32.203Z,42.81
2017-07-26T11:53:34.087Z,42.21
2017-07-26T11:54:35.956Z,42.89
2017-07-26T11:55:37.786Z,43.66
2017-07-26T11:56:39.629Z,43.37
2017-07-26T11:57:41.517Z,43.76
2017-07-26T11:58:43.491Z,44.15
2017-07-26T11:59:45.406Z,44.34
2017-07-26T12:00:59.696Z,44.64
2017-07-26T12:02:01.570Z,45.12
2017-07-26T12:03:03.452Z,45.31
2017-07-26T12:04:05.342Z,44.64
2017-07-26T12:05:07.178Z,44.44
2017-07-26T12:06:09.010Z,44.64
2017-07-26T12:07:10.898Z,44.54
2017-07-26T12:08:12.768Z,44.54
2017-07-26T12:09:14.658Z,44.27
2017-07-26T12:10:28.798Z,44.07
2017-07-26T12:11:30.694Z,43.61
2017-07-26T12:12:32.581Z,42.36
2017-07-26T12:13:34.487Z,42.46
2017-07-26T12:14:36.301Z,42.46
2017-07-26T12:15:38.126Z,42.44
2017-07-26T12:16:40.007Z,42.74
2017-07-26T12:17:41.882Z,43.20
2017-07-26T12:18:43.779Z,43.01
2017-07-26T12:19:57.942Z,43.40
2017-07-26T12:20:59.837Z,43.88
2017-07-26T12:22:01.722Z,45.21
2017-07-26T12:23:03.609Z,45.89
2017-07-26T12:24:05.427Z,46.07
2017-07-26T12:25:07.222Z,46.53
2017-07-26T12:26:09.086Z,47.47
2017-07-26T12:27:10.954Z,49.10
2017-07-26T12:28:12.842Z,50.33
2017-07-26T12:29:26.990Z,50.79
2017-07-26T12:30:28.878Z,51.86
2017-07-26T12:31:30.744Z,51.28
2017-07-26T12:32:32.609Z,51.83
2017-07-26T12:33:34.437Z,51.93
2017-07-26T12:34:36.243Z,51.64
2017-07-26T12:35:38.110Z,51.15
2017-07-26T12:36:39.976Z,50.96
2017-07-26T12:37:41.846Z,51.44
2017-07-26T12:38:55.988Z,51.76
2017-07-26T12:39:57.878Z,50.98
2017-07-26T12:40:59.737Z,50.92
2017-07-26T12:42:01.599Z,50.92
2017-07-26T12:43:03.403Z,50.33
2017-07-26T12:44:05.209Z,50.16
2017-07-26T12:45:07.074Z,49.61
2017-07-26T12:46:08.937Z,49.02
2017-07-26T12:47:10.808Z,48.54
2017-07-26T12:48:24.963Z,48.54
2017-07-26T12:49:26.829Z,48.47
2017-07-26T12:50:28.695Z,47.89
2017-07-26T12:51:30.565Z,47.33
2017-07-26T12:52:32.361Z,47.03
2017-07-26T12:53:34.163Z,47.16
2017-07-26T12:54:36.028Z,47.23
2017-07-26T12:55:37.896Z,46.65
2017-07-26T12:56:39.789Z,46.84
2017-07-26T12:57:53.922Z,46.99
2017-07-26T12:58:55.785Z,48.03
2017-07-26T12:59:57.661Z,48.71
2017-07-26T13:00:59.554Z,49.39
2017-07-26T13:02:01.388Z,48.32
2017-07-26T13:03:03.215Z,48.81
2017-07-26T13:04:05.078Z,48.71
2017-07-26T13:05:06.968Z,48.71
2017-07-26T13:06:08.859Z,48.32
2017-07-26T13:07:23.024Z,48.81
2017-07-26T13:08:24.911Z,48.44
2017-07-26T13:09:26.779Z,48.47
2017-07-26T13:10:28.669Z,47.79
2017-07-26T13:11:30.507Z,47.98
2017-07-26T13:12:32.328Z,47.40
2017-07-26T13:13:34.196Z,47.30
2017-07-26T13:14:36.086Z,47.47
2017-07-26T13:15:37.980Z,48.25
2017-07-26T13:16:52.140Z,48.15
2017-07-26T13:17:53.970Z,48.18
2017-07-26T13:18:55.781Z,47.98
2017-07-26T13:19:57.607Z,47.98
2017-07-26T13:20:59.502Z,48.06
2017-07-26T13:22:01.372Z,47.96
2017-07-26T13:23:03.224Z,48.83
2017-07-26T13:24:05.014Z,49.12
2017-07-26T13:25:06.823Z,49.68
2017-07-26T13:26:21.037Z,49.61
2017-07-26T13:27:22.910Z,49.02
2017-07-26T13:28:24.788Z,48.83
2017-07-26T13:29:26.679Z,48.76
2017-07-26T13:30:28.507Z,48.76
2017-07-26T13:31:30.339Z,48.08
2017-07-26T13:32:32.212Z,49.12
2017-07-26T13:33:34.098Z,48.93