createdAt,value
2019-04-03T00:00:13.150Z,9.10
2019-04-03T00:02:42.048Z,9.00
2019-04-03T00:05:11.039Z,9.10
2019-04-03T00:07:40.275Z,9.00
2019-04-03T00:10:09.439Z,9.00
2019-04-03T00:12:40.458Z,9.00
2019-04-03T00:15:15.037Z,9.00
2019-04-03T00:17:45.298Z,9.00
2019-04-03T00:20:14.716Z,8.90
2019-04-03T00:22:45.942Z,8.90
2019-04-03T00:25:14.101Z,9.00
2019-04-03T00:27:43.103Z,8.90
2019-04-03T00:30:12.805Z,8.90
2019-04-03T00:32:41.582Z,9.00
2019-04-03T00:35:10.581Z,8.90
2019-04-03T00:37:39.764Z,8.90
2019-04-03T00:40:09.409Z,8.90
2019-04-03T00:42:38.669Z,8.90
2019-04-03T00:45:07.877Z,8.90
2019-04-03T00:47:36.734Z,8.90
2019-04-03T00:50:06.319Z,8.90
2019-04-03T00:52:35.350Z,8.90
2019-04-03T00:55:04.397Z,8.90
2019-04-03T00:57:33.747Z,8.90
2019-04-03T01:00:03.157Z,8.90
2019-04-03T01:02:32.143Z,8.90
2019-04-03T01:05:01.170Z,8.80
2019-04-03T01:07:29.906Z,8.80
2019-04-03T01:09:59.935Z,8.80
2019-04-03T01:12:30.700Z,8.70
2019-04-03T01:15:01.160Z,8.70
2019-04-03T01:17:30.247Z,8.60
2019-04-03T01:19:59.031Z,8.60
2019-04-03T01:22:28.269Z,8.60
2019-04-03T01:24:57.265Z,8.50
2019-04-03T01:27:26.273Z,8.50
2019-04-03T01:29:55.283Z,8.40
2019-04-03T01:32:24.031Z,8.40
2019-04-03T01:34:53.055Z,8.40
2019-04-03T01:37:22.150Z,8.30
2019-04-03T01:39:51.732Z,8.30
2019-04-03T01:42:22.189Z,8.30
2019-04-03T01:44:50.930Z,8.30
2019-04-03T01:47:20.003Z,8.30
2019-04-03T01:49:49.134Z,8.30
2019-04-03T01:52:18.145Z,8.30
2019-04-03T01:54:46.875Z,8.30
2019-04-03T01:57:15.719Z,8.30
2019-04-03T01:59:44.803Z,8.30
2019-04-03T02:02:14.200Z,8.30
2019-04-03T02:04:43.346Z,8.30
2019-04-03T02:07:14.081Z,8.30
2019-04-03T02:09:42.591Z,8.20
2019-04-03T02:12:11.514Z,8.20
2019-04-03T02:14:40.264Z,8.30
2019-04-03T02:17:09.021Z,8.20
2019-04-03T02:19:37.791Z,8.20
2019-04-03T02:22:06.875Z,8.20
2019-04-03T02:24:35.697Z,8.20
2019-04-03T02:27:04.737Z,8.20
2019-04-03T02:29:34.117Z,8.20
2019-04-03T02:32:02.895Z,8.20
2019-04-03T02:34:34.428Z,8.20
2019-04-03T02:37:02.847Z,8.10
2019-04-03T02:39:31.654Z,8.10
2019-04-03T02:42:00.754Z,8.20
2019-04-03T02:44:29.618Z,8.10
2019-04-03T02:47:01.075Z,8.10
2019-04-03T02:49:29.828Z,8.10
2019-04-03T02:51:58.994Z,8.10
2019-04-03T02:54:30.224Z,8.10
2019-04-03T02:56:59.241Z,8.00
2019-04-03T02:59:28.760Z,8.00
2019-04-03T03:01:57.639Z,8.00
2019-04-03T03:04:26.854Z,8.00
2019-04-03T03:06:55.978Z,7.90
2019-04-03T03:09:25.380Z,7.90
2019-04-03T03:11:56.055Z,7.80
2019-04-03T03:14:25.498Z,7.80
2019-04-03T03:16:54.594Z,7.80
2019-04-03T03:19:24.262Z,7.80
2019-04-03T03:21:57.094Z,7.80
2019-04-03T03:24:29.362Z,7.80
2019-04-03T03:26:58.536Z,7.80
2019-04-03T03:29:28.165Z,7.80
2019-04-03T03:32:07.954Z,7.80
2019-04-03T03:34:49.544Z,7.80
2019-04-03T03:37:02.784Z,7.80
2019-04-03T03:39:30.689Z,7.80
2019-04-03T03:42:00.084Z,7.80
2019-04-03T03:44:29.864Z,7.80
2019-04-03T03:47:01.060Z,7.80
2019-04-03T03:49:30.667Z,7.80
2019-04-03T03:52:04.014Z,7.70
2019-04-03T03:54:32.212Z,7.80
2019-04-03T03:57:04.357Z,7.70
2019-04-03T03:59:33.936Z,7.80
2019-04-03T04:02:05.301Z,7.70
2019-04-03T04:04:34.069Z,7.70
2019-04-03T04:07:04.470Z,7.70
2019-04-03T04:09:34.775Z,7.70
2019-04-03T04:12:06.065Z,7.70
2019-04-03T04:14:34.480Z,7.70
2019-04-03T04:17:08.423Z,7.70
2019-04-03T04:19:36.790Z,7.70
2019-04-03T04:22:05.615Z,7.70
2019-04-03T04:24:35.147Z,7.70
2019-04-03T04:27:04.223Z,7.70
2019-04-03T04:29:33.233Z,7.70
2019-04-03T04:32:01.975Z,7.70
2019-04-03T04:34:31.006Z,7.60
2019-04-03T04:37:02.126Z,7.70
2019-04-03T04:39:31.583Z,7.70
2019-04-03T04:42:03.643Z,7.60
2019-04-03T04:44:31.870Z,7.70
2019-04-03T04:47:00.874Z,7.60
2019-04-03T04:49:30.318Z,7.60
2019-04-03T04:51:59.565Z,7.60
2019-04-03T04:54:28.752Z,7.60
2019-04-03T04:56:59.127Z,7.60
2019-04-03T04:59:28.522Z,7.60
2019-04-03T05:01:57.533Z,7.60
2019-04-03T05:04:26.313Z,7.60
2019-04-03T05:06:55.333Z,7.60
2019-04-03T05:09:24.448Z,7.60
2019-04-03T05:11:55.962Z,7.60
2019-04-03T05:14:29.974Z,7.50
2019-04-03T05:16:59.048Z,7.60
2019-04-03T05:19:28.105Z,7.50
2019-04-03T05:21:57.828Z,7.50
2019-04-03T05:24:28.862Z,7.50
2019-04-03T05:26:57.717Z,7.50
2019-04-03T05:29:26.734Z,7.50
2019-04-03T05:31:55.976Z,7.50
2019-04-03T05:34:24.963Z,7.50
2019-04-03T05:36:54.584Z,7.50
2019-04-03T05:39:24.617Z,7.50
2019-04-03T05:41:54.589Z,7.50
2019-04-03T05:44:24.138Z,7.40
2019-04-03T05:46:53.566Z,7.50
2019-04-03T05:49:22.472Z,7.40
2019-04-03T05:51:51.305Z,7.40
2019-04-03T05:54:20.367Z,7.40
2019-04-03T05:56:51.589Z,7.40
2019-04-03T05:59:20.649Z,7.40
2019-04-03T06:01:49.642Z,7.40
2019-04-03T06:04:18.988Z,7.40
2019-04-03T06:06:48.137Z,7.40
2019-04-03T06:09:16.931Z,7.40
2019-04-03T06:11:45.755Z,7.40
2019-04-03T06:14:15.173Z,7.40
2019-04-03T06:16:44.059Z,7.40
2019-04-03T06:19:13.572Z,7.40
2019-04-03T06:21:42.448Z,7.40
2019-04-03T06:24:11.290Z,7.40
2019-04-03T06:26:40.280Z,7.30
2019-04-03T06:29:09.525Z,7.30
2019-04-03T06:31:38.573Z,7.30
2019-04-03T06:34:08.135Z,7.30
2019-04-03T06:36:37.190Z,7.30
2019-04-03T06:39:07.925Z,7.30
2019-04-03T06:41:37.281Z,7.30
2019-04-03T06:44:06.290Z,7.30
2019-04-03T06:46:35.689Z,7.30
2019-04-03T06:49:08.185Z,7.30
2019-04-03T06:51:35.896Z,7.30
2019-04-03T06:54:07.154Z,7.20
2019-04-03T06:56:35.886Z,7.20
2019-04-03T06:59:05.101Z,7.20
2019-04-03T07:01:34.237Z,7.20
2019-04-03T07:04:05.817Z,7.20
2019-04-03T07:06:34.352Z,7.20
2019-04-03T07:09:06.381Z,7.20
2019-04-03T07:11:35.249Z,7.20
2019-04-03T07:14:04.266Z,7.20
2019-04-03T07:16:33.521Z,7.20
2019-04-03T07:19:02.815Z,7.20
2019-04-03T07:21:32.420Z,7.20
2019-04-03T07:24:01.499Z,7.20
2019-04-03T07:26:30.869Z,7.20
2019-04-03T07:28:59.878Z,7.20
2019-04-03T07:31:28.972Z,7.20
2019-04-03T07:34:00.153Z,7.20
2019-04-03T07:36:29.461Z,7.20
2019-04-03T07:38:59.001Z,7.20
2019-04-03T07:41:28.423Z,7.20
2019-04-03T07:43:58.922Z,7.20
2019-04-03T07:46:28.459Z,7.20
2019-04-03T07:49:00.012Z,7.20
2019-04-03T07:51:28.171Z,7.20
2019-04-03T07:53:57.336Z,7.30
2019-04-03T07:56:26.621Z,7.30
2019-04-03T07:58:55.902Z,7.30
2019-04-03T08:01:25.189Z,7.40
2019-04-03T08:03:54.503Z,7.40
2019-04-03T08:06:23.617Z,7.40
2019-04-03T08:09:05.607Z,7.40
2019-04-03T08:11:23.460Z,7.40
2019-04-03T08:13:52.769Z,7.40
2019-04-03T08:16:21.604Z,7.40
2019-04-03T08:18:51.789Z,7.30
2019-04-03T08:21:21.555Z,7.30
2019-04-03T08:23:50.736Z,7.20
2019-04-03T08:26:19.975Z,7.10
2019-04-03T08:28:49.321Z,7.10
2019-04-03T08:31:18.134Z,7.10
2019-04-03T08:33:46.968Z,7.20
2019-04-03T08:36:24.677Z,7.20
2019-04-03T08:38:47.539Z,7.30
2019-04-03T08:41:17.585Z,7.30
2019-04-03T08:43:46.746Z,7.30
2019-04-03T08:46:16.010Z,7.40
2019-04-03T08:48:47.876Z,7.40
2019-04-03T08:51:17.151Z,7.40
2019-04-03T08:53:46.374Z,7.50
2019-04-03T08:56:17.115Z,7.60
2019-04-03T08:58:46.158Z,7.60
2019-04-03T09:01:15.018Z,7.70
2019-04-03T09:03:45.834Z,7.70
2019-04-03T09:06:15.376Z,7.80
2019-04-03T09:08:44.457Z,7.80
2019-04-03T09:11:14.025Z,7.80
2019-04-03T09:13:43.093Z,7.80
2019-04-03T09:16:12.059Z,7.80
2019-04-03T09:18:41.220Z,7.80
2019-04-03T09:21:10.467Z,7.80
2019-04-03T09:23:39.460Z,7.90
2019-04-03T09:26:08.736Z,7.90
2019-04-03T09:28:38.027Z,8.00
2019-04-03T09:31:06.881Z,8.10
2019-04-03T09:33:36.208Z,8.10
2019-04-03T09:36:05.254Z,8.20
2019-04-03T09:38:36.332Z,8.30
2019-04-03T09:41:05.435Z,8.30
2019-04-03T09:43:34.551Z,8.40
2019-04-03T09:46:03.381Z,8.40
2019-04-03T09:48:32.291Z,8.50
2019-04-03T09:51:01.481Z,8.60
2019-04-03T09:53:30.496Z,8.60
2019-04-03T09:55:59.235Z,8.60
2019-04-03T09:58:28.484Z,8.60
2019-04-03T10:00:57.880Z,8.60
2019-04-03T10:03:26.643Z,8.70
2019-04-03T10:05:55.499Z,8.70
2019-04-03T10:08:24.257Z,8.60
2019-04-03T10:10:53.101Z,8.60
2019-04-03T10:13:24.849Z,8.60
2019-04-03T10:15:53.308Z,8.70
2019-04-03T10:18:22.688Z,8.70
2019-04-03T10:20:51.992Z,8.80
2019-04-03T10:23:21.376Z,8.80
2019-04-03T10:25:52.973Z,8.90
2019-04-03T10:28:21.244Z,9.00
2019-04-03T10:30:53.478Z,9.00
2019-04-03T10:33:22.968Z,9.10
2019-04-03T10:35:52.161Z,9.10
2019-04-03T10:38:21.635Z,9.20
2019-04-03T10:40:51.011Z,9.30
2019-04-03T10:43:19.894Z,9.30
2019-04-03T10:45:48.824Z,9.40
2019-04-03T10:48:17.952Z,9.40
2019-04-03T10:50:47.187Z,9.50
2019-04-03T10:53:16.011Z,9.60
2019-04-03T10:55:44.943Z,9.60
2019-04-03T10:58:14.580Z,9.60
2019-04-03T11:00:43.658Z,9.60
2019-04-03T11:03:12.531Z,9.70
2019-04-03T11:05:41.632Z,9.90
2019-04-03T11:08:10.751Z,10.00
2019-04-03T11:10:40.356Z,10.00
2019-04-03T11:13:10.017Z,10.10
2019-04-03T11:15:39.426Z,10.10
2019-04-03T11:18:08.532Z,10.20
2019-04-03T11:20:40.293Z,10.20
2019-04-03T11:23:08.944Z,10.30
2019-04-03T11:25:41.424Z,10.40
2019-04-03T11:28:08.708Z,10.50
2019-04-03T11:30:37.685Z,10.60
2019-04-03T11:33:06.970Z,10.70
2019-04-03T11:35:36.099Z,10.80
2019-04-03T11:38:12.783Z,10.80
2019-04-03T11:40:36.177Z,10.90
2019-04-03T11:43:04.972Z,10.80
2019-04-03T11:45:33.877Z,10.80
2019-04-03T11:48:02.937Z,10.70
2019-04-03T11:50:32.369Z,10.70
2019-04-03T11:53:06.379Z,10.70
2019-04-03T11:55:33.490Z,10.70
2019-04-03T11:58:02.570Z,10.70
2019-04-03T12:00:35.968Z,10.70
2019-04-03T12:03:05.022Z,10.80
2019-04-03T12:05:34.218Z,10.80
2019-04-03T12:08:03.228Z,10.90
2019-04-03T12:10:32.818Z,10.90
2019-04-03T12:13:04.296Z,11.00
2019-04-03T12:15:34.831Z,11.00
2019-04-03T12:18:04.389Z,11.00
2019-04-03T12:20:34.169Z,11.10
2019-04-03T12:23:03.897Z,11.10
2019-04-03T12:25:34.423Z,11.10
2019-04-03T12:28:06.693Z,11.00
2019-04-03T12:30:35.042Z,10.90
2019-04-03T12:33:04.607Z,10.80
2019-04-03T12:35:34.108Z,10.70
2019-04-03T12:38:02.953Z,10.70
2019-04-03T12:40:32.882Z,10.60
2019-04-03T12:43:02.144Z,10.50
2019-04-03T12:45:31.445Z,10.40
2019-04-03T12:48:01.034Z,10.30
2019-04-03T12:50:30.220Z,10.30
2019-04-03T12:52:59.059Z,10.20
2019-04-03T12:55:28.219Z,10.20
2019-04-03T12:57:57.041Z,10.20
2019-04-03T13:00:26.039Z,10.30
2019-04-03T13:02:55.359Z,10.30
2019-04-03T13:05:24.613Z,10.40
2019-04-03T13:07:53.720Z,10.40
2019-04-03T13:10:23.357Z,10.40
2019-04-03T13:12:54.720Z,10.50
2019-04-03T13:15:23.689Z,10.40
2019-04-03T13:17:52.572Z,10.50
2019-04-03T13:20:21.432Z,10.50
2019-04-03T13:22:50.761Z,10.60
2019-04-03T13:25:21.417Z,10.70
2019-04-03T13:27:50.915Z,10.70
2019-04-03T13:30:19.975Z,10.70
2019-04-03T13:32:58.676Z,10.70
2019-04-03T13:35:21.290Z,10.70
2019-04-03T13:37:50.313Z,10.70
2019-04-03T13:40:19.912Z,10.60
2019-04-03T13:42:49.662Z,10.60
2019-04-03T13:45:19.424Z,10.60
2019-04-03T13:47:48.863Z,10.70
2019-04-03T13:50:20.189Z,10.70
2019-04-03T13:52:50.511Z,10.80
2019-04-03T13:55:19.820Z,10.80
2019-04-03T13:57:49.457Z,10.70
2019-04-03T14:00:23.042Z,10.70
2019-04-03T14:02:51.613Z,10.70
2019-04-03T14:05:20.964Z,10.70
2019-04-03T14:07:50.476Z,10.80
2019-04-03T14:10:19.723Z,10.80
2019-04-03T14:12:49.216Z,10.80
2019-04-03T14:15:20.324Z,10.80
2019-04-03T14:17:56.475Z,10.70
2019-04-03T14:20:23.663Z,10.70
2019-04-03T14:22:53.132Z,10.60
2019-04-03T14:25:23.443Z,10.60
2019-04-03T14:27:53.348Z,10.60
2019-04-03T14:30:22.216Z,10.60
2019-04-03T14:32:53.412Z,10.60
2019-04-03T14:35:45.374Z,10.60
2019-04-03T14:37:52.523Z,10.60
2019-04-03T14:40:21.457Z,10.60
2019-04-03T14:42:50.875Z,10.70
2019-04-03T14:45:19.973Z,10.70
2019-04-03T14:47:48.820Z,10.70
2019-04-03T14:50:20.328Z,10.70
2019-04-03T14:52:50.055Z,10.70
2019-04-03T14:55:21.930Z,10.80
2019-04-03T14:57:50.263Z,10.70
2019-04-03T15:00:27.259Z,10.70
2019-04-03T15:02:51.167Z,10.70
2019-04-03T15:05:20.790Z,10.70
2019-04-03T15:07:50.920Z,10.70
2019-04-03T15:10:20.803Z,10.70
2019-04-03T15:12:49.941Z,10.70
2019-04-03T15:15:19.335Z,10.60
2019-04-03T15:17:48.717Z,10.60
2019-04-03T15:20:18.946Z,10.60
2019-04-03T15:22:48.862Z,10.50
2019-04-03T15:25:20.311Z,10.50
2019-04-03T15:27:48.608Z,10.50
2019-04-03T15:30:18.261Z,10.40
2019-04-03T15:32:48.884Z,10.40
2019-04-03T15:35:18.870Z,10.40
2019-04-03T15:37:48.023Z,10.30
2019-04-03T15:40:17.493Z,10.30
2019-04-03T15:42:46.891Z,10.20
2019-04-03T15:45:16.220Z,10.20
2019-04-03T15:47:47.005Z,10.20
2019-04-03T15:50:17.441Z,10.10
2019-04-03T15:52:48.729Z,10.10
2019-04-03T15:55:17.756Z,10.10
2019-04-03T15:57:47.197Z,10.00
2019-04-03T16:00:17.915Z,10.00
2019-04-03T16:02:47.919Z,10.00
2019-04-03T16:05:16.872Z,9.90
2019-04-03T16:07:46.114Z,9.80
2019-04-03T16:10:15.373Z,9.70
2019-04-03T16:12:44.560Z,9.70
2019-04-03T16:15:15.342Z,9.60
2019-04-03T16:17:44.632Z,9.60
2019-04-03T16:20:16.025Z,9.60
2019-04-03T16:22:44.832Z,9.50
2019-04-03T16:25:15.540Z,9.50
2019-04-03T16:30:20.585Z,9.30
2019-04-03T16:32:49.694Z,9.30
2019-04-03T16:35:18.919Z,9.20
2019-04-03T16:37:50.010Z,9.20
2019-04-03T16:40:19.183Z,9.10
2019-04-03T16:42:52.039Z,9.10
2019-04-03T16:45:18.810Z,9.00
2019-04-03T16:47:48.011Z,9.00
2019-04-03T16:50:18.491Z,9.00
2019-04-03T16:52:48.332Z,8.90
2019-04-03T16:55:17.631Z,8.90
2019-04-03T16:57:47.191Z,8.90
2019-04-03T17:00:16.485Z,8.80
2019-04-03T17:02:45.332Z,8.80
2019-04-03T17:05:15.157Z,8.80
2019-04-03T17:07:44.175Z,8.70
2019-04-03T17:10:13.850Z,8.70
2019-04-03T17:12:45.298Z,8.70
2019-04-03T17:15:14.566Z,8.70
2019-04-03T17:17:46.223Z,8.60
2019-04-03T17:20:15.384Z,8.60
2019-04-03T17:22:46.164Z,8.60
2019-04-03T17:25:16.144Z,8.60
2019-04-03T17:27:54.076Z,8.60
2019-04-03T17:30:18.381Z,8.50
2019-04-03T17:32:48.004Z,8.50
2019-04-03T17:35:17.196Z,8.50
2019-04-03T17:37:46.510Z,8.50
2019-04-03T17:40:16.612Z,8.40
2019-04-03T17:42:45.675Z,8.40
2019-04-03T17:45:16.290Z,8.40
2019-04-03T17:47:45.632Z,8.30
2019-04-03T17:50:14.976Z,8.30
2019-04-03T17:52:44.086Z,8.30
2019-04-03T17:55:13.152Z,8.20
2019-04-03T17:57:44.525Z,8.20
2019-04-03T18:00:13.951Z,8.20
2019-04-03T18:02:43.179Z,8.20
2019-04-03T18:05:12.080Z,8.20
2019-04-03T18:07:40.860Z,8.20
2019-04-03T18:10:12.636Z,8.10
2019-04-03T18:12:41.166Z,8.10
2019-04-03T18:15:11.234Z,8.10
2019-04-03T18:17:41.259Z,8.10
2019-04-03T18:20:13.261Z,8.10
2019-04-03T18:22:42.129Z,8.10
2019-04-03T18:25:11.687Z,8.00
2019-04-03T18:27:41.037Z,8.00
2019-04-03T18:30:12.009Z,7.90
2019-04-03T18:32:41.536Z,7.90
2019-04-03T18:35:10.652Z,7.80
2019-04-03T18:37:41.105Z,7.80
2019-04-03T18:40:14.161Z,7.80
2019-04-03T18:42:42.689Z,7.70
2019-04-03T18:47:16.082Z,7.70
2019-04-03T18:47:45.826Z,7.70
2019-04-03T18:50:14.288Z,7.70
2019-04-03T18:52:43.428Z,7.70
2019-04-03T18:55:14.552Z,7.60
2019-04-03T18:57:43.559Z,7.60
2019-04-03T19:00:14.447Z,7.60
2019-04-03T19:02:43.545Z,7.50
2019-04-03T19:05:14.208Z,7.50
2019-04-03T19:07:45.902Z,7.40
2019-04-03T19:10:14.158Z,7.50
2019-04-03T19:12:43.840Z,7.40
2019-04-03T19:15:13.149Z,7.40
2019-04-03T19:17:41.936Z,7.40
2019-04-03T19:20:11.871Z,7.40
2019-04-03T19:22:41.438Z,7.40
2019-04-03T19:25:10.832Z,7.40
2019-04-03T19:27:39.665Z,7.40
2019-04-03T19:30:09.179Z,7.30
2019-04-03T19:32:38.251Z,7.30
2019-04-03T19:35:09.339Z,7.30
2019-04-03T19:37:45.022Z,7.20
2019-04-03T19:40:13.250Z,7.20
2019-04-03T19:42:43.959Z,7.20
2019-04-03T19:45:13.431Z,7.20
2019-04-03T19:47:42.615Z,7.20
2019-04-03T19:50:12.137Z,7.20
2019-04-03T19:52:42.318Z,7.20
2019-04-03T19:55:12.272Z,7.20
2019-04-03T19:57:41.360Z,7.20
2019-04-03T20:00:10.745Z,7.20
2019-04-03T20:02:42.656Z,7.20
2019-04-03T20:05:11.215Z,7.20
2019-04-03T20:07:41.022Z,7.20
2019-04-03T20:10:10.588Z,7.10
2019-04-03T20:12:39.441Z,7.10
2019-04-03T20:15:09.080Z,7.10
2019-04-03T20:17:37.865Z,7.10
2019-04-03T20:20:07.485Z,7.10
2019-04-03T20:22:42.317Z,7.10
2019-04-03T20:25:09.817Z,7.10
2019-04-03T20:27:38.703Z,7.10
2019-04-03T20:30:09.235Z,7.10
2019-04-03T20:32:40.241Z,7.10
2019-04-03T20:35:09.783Z,7.00
2019-04-03T20:37:39.392Z,7.00
2019-04-03T20:40:08.692Z,7.00
2019-04-03T20:42:40.628Z,7.00
2019-04-03T20:45:08.737Z,7.00
2019-04-03T20:47:37.588Z,7.00
2019-04-03T20:50:07.767Z,7.00
2019-04-03T20:52:36.910Z,7.00
2019-04-03T20:55:07.041Z,6.90
2019-04-03T20:57:35.908Z,6.90
2019-04-03T21:00:08.175Z,6.90
2019-04-03T21:02:36.977Z,6.90
2019-04-03T21:05:07.699Z,6.90
2019-04-03T21:07:39.670Z,6.90
2019-04-03T21:10:08.812Z,6.90
2019-04-03T21:12:37.896Z,6.90
2019-04-03T21:15:08.578Z,6.90
2019-04-03T21:17:37.714Z,6.80
2019-04-03T21:20:07.436Z,6.80
2019-04-03T21:22:36.549Z,6.80
2019-04-03T21:25:06.110Z,6.80
2019-04-03T21:27:35.604Z,6.80
2019-04-03T21:30:05.529Z,6.80
2019-04-03T21:32:34.544Z,6.70
2019-04-03T21:35:04.328Z,6.70
2019-04-03T21:37:33.912Z,6.70
2019-04-03T21:40:04.952Z,6.70
2019-04-03T21:42:33.315Z,6.60
2019-04-03T21:45:02.810Z,6.60
2019-04-03T21:47:33.308Z,6.60
2019-04-03T21:50:03.667Z,6.60
2019-04-03T21:52:40.460Z,6.60
2019-04-03T21:55:11.233Z,6.60
2019-04-03T21:57:40.170Z,6.60
2019-04-03T22:00:13.250Z,6.60
2019-04-03T22:02:41.040Z,6.60
2019-04-03T22:05:10.300Z,6.50
2019-04-03T22:07:39.052Z,6.50
2019-04-03T22:10:09.236Z,6.50
2019-04-03T22:12:38.367Z,6.50
2019-04-03T22:15:07.766Z,6.50
2019-04-03T22:17:36.830Z,6.50
2019-04-03T22:20:06.392Z,6.50
2019-04-03T22:22:35.459Z,6.50
2019-04-03T22:25:04.574Z,6.50
2019-04-03T22:27:33.336Z,6.50
2019-04-03T22:30:02.360Z,6.40
2019-04-03T22:32:31.592Z,6.40
2019-04-03T22:35:01.089Z,6.40
2019-04-03T22:37:30.331Z,6.40
2019-04-03T22:39:59.218Z,6.40
2019-04-03T22:42:28.206Z,6.40
2019-04-03T22:44:57.719Z,6.40
2019-04-03T22:47:26.459Z,6.40
2019-04-03T22:49:55.984Z,6.40
2019-04-03T22:52:25.499Z,6.40
2019-04-03T22:54:54.331Z,6.40
2019-04-03T22:57:23.307Z,6.40
2019-04-03T22:59:54.431Z,6.40
2019-04-03T23:02:22.676Z,6.40
2019-04-03T23:04:51.695Z,6.40
2019-04-03T23:07:20.861Z,6.30
2019-04-03T23:09:50.354Z,6.30
2019-04-03T23:12:19.355Z,6.30
2019-04-03T23:14:48.188Z,6.30
2019-04-03T23:17:17.184Z,6.30
2019-04-03T23:19:45.963Z,6.30
2019-04-03T23:22:14.945Z,6.30
2019-04-03T23:24:44.004Z,6.30
2019-04-03T23:27:12.743Z,6.30
2019-04-03T23:29:41.753Z,6.30
2019-04-03T23:32:10.995Z,6.20
2019-04-03T23:35:01.662Z,6.20
2019-04-03T23:37:30.412Z,6.20
2019-04-03T23:40:00.994Z,6.20
2019-04-03T23:42:30.015Z,6.10
2019-04-03T23:44:58.827Z,6.10
2019-04-03T23:47:28.220Z,6.10
2019-04-03T23:49:57.000Z,6.10
2019-04-03T23:52:26.207Z,6.10
2019-04-03T23:54:55.318Z,6.10
2019-04-03T23:57:24.067Z,6.10
2019-04-03T23:59:53.147Z,6.00
