createdAt,value
2022-12-01T00:04:20.207Z,13.1
2022-12-01T00:09:20.559Z,13.1
2022-12-01T00:14:20.217Z,14.7
2022-12-01T00:19:20.196Z,13.6
2022-12-01T00:24:20.202Z,13.6
2022-12-01T00:29:20.202Z,14.3
2022-12-01T00:39:20.212Z,14.5
2022-12-01T00:44:20.223Z,14
2022-12-01T00:49:20.204Z,13
2022-12-01T00:54:20.213Z,13
2022-12-01T00:59:20.215Z,12.2
2022-12-01T01:04:20.232Z,13
2022-12-01T01:09:20.210Z,14
2022-12-01T01:14:20.213Z,14.1
2022-12-01T01:19:20.194Z,13.3
2022-12-01T01:24:20.210Z,13.3
2022-12-01T01:29:20.206Z,13.9
2022-12-01T01:34:20.220Z,14.3
2022-12-01T01:39:20.213Z,14.1
2022-12-01T01:44:20.210Z,14.6
2022-12-01T01:49:20.216Z,15.5
2022-12-01T01:54:20.221Z,15.5
2022-12-01T01:59:20.213Z,11.8
2022-12-01T02:04:20.204Z,12.9
2022-12-01T02:09:20.204Z,14.5
2022-12-01T02:14:20.218Z,15
2022-12-01T02:19:20.208Z,15.3
2022-12-01T02:24:20.219Z,15.3
2022-12-01T02:29:20.208Z,18.8
2022-12-01T02:34:20.223Z,18.4
2022-12-01T02:39:20.213Z,17.7
2022-12-01T02:44:20.217Z,13.7
2022-12-01T02:49:20.212Z,18.6
2022-12-01T02:54:20.212Z,18.6
2022-12-01T02:59:20.219Z,18.6
2022-12-01T03:04:20.225Z,18.9
2022-12-01T03:09:20.221Z,18.8
2022-12-01T03:14:20.224Z,25.7
2022-12-01T03:19:20.216Z,24.8
2022-12-01T03:24:20.231Z,24.8
2022-12-01T03:29:20.226Z,26.7
2022-12-01T03:34:20.202Z,26.7
2022-12-01T03:39:20.230Z,24.4
2022-12-01T03:44:20.229Z,21.6
2022-12-01T03:49:20.221Z,22.8
2022-12-01T03:54:20.235Z,22.8
2022-12-01T03:59:20.250Z,22.7
2022-12-01T04:04:20.223Z,25.8
2022-12-01T04:09:20.207Z,24.9
2022-12-01T04:14:20.228Z,25.7
2022-12-01T04:19:20.218Z,25.2
2022-12-01T04:24:20.224Z,25.2
2022-12-01T04:29:20.219Z,19.2
2022-12-01T04:34:20.236Z,25.8
2022-12-01T04:39:20.229Z,25.7
2022-12-01T04:44:20.232Z,24.5
2022-12-01T04:49:20.231Z,19.8
2022-12-01T04:54:20.210Z,19.8
2022-12-01T04:59:20.230Z,25.3
2022-12-01T05:04:20.224Z,21
2022-12-01T05:09:20.239Z,24.1
2022-12-01T05:14:20.225Z,21.3
2022-12-01T05:19:20.227Z,21.6
2022-12-01T05:24:20.240Z,21.6
2022-12-01T05:29:20.239Z,19.5
2022-12-01T05:34:20.221Z,23.1
2022-12-01T05:39:20.221Z,25
2022-12-01T05:44:20.234Z,24.6
2022-12-01T05:49:20.218Z,25
2022-12-01T05:54:20.247Z,25
2022-12-01T05:59:20.240Z,24
2022-12-01T06:04:20.234Z,25.5
2022-12-01T06:09:20.261Z,20.9
2022-12-01T06:14:20.241Z,27
2022-12-01T06:19:20.232Z,26.1
2022-12-01T06:24:20.264Z,26.1
2022-12-01T06:29:20.225Z,23.1
2022-12-01T06:34:20.232Z,26.7
2022-12-01T06:39:20.237Z,20.3
2022-12-01T06:44:20.231Z,28.1
2022-12-01T06:49:20.230Z,29.6
2022-12-01T06:54:20.242Z,29.6
2022-12-01T06:59:20.243Z,26.8
2022-12-01T07:04:20.227Z,25.7
2022-12-01T07:09:20.241Z,22.5
2022-12-01T07:14:20.230Z,23
2022-12-01T07:19:20.238Z,23.5
2022-12-01T07:24:20.250Z,23.5
2022-12-01T07:29:20.235Z,17.2
2022-12-01T07:34:20.256Z,21.5
2022-12-01T07:39:20.245Z,23
2022-12-01T07:44:20.237Z,17.7
2022-12-01T07:49:20.244Z,24.8
2022-12-01T07:54:20.238Z,24.8
2022-12-01T07:59:20.242Z,21.5
2022-12-01T08:04:20.255Z,19.9
2022-12-01T08:09:20.226Z,19.4
2022-12-01T08:14:20.259Z,20.6
2022-12-01T08:19:20.246Z,19.4
2022-12-01T08:24:20.237Z,19.4
2022-12-01T08:29:20.611Z,17.7
2022-12-01T08:34:20.244Z,19.6
2022-12-01T08:39:20.232Z,19.6
2022-12-01T08:44:20.275Z,20.5
2022-12-01T08:49:20.243Z,20.3
2022-12-01T08:54:20.237Z,20.3
2022-12-01T08:59:20.235Z,17.2
2022-12-01T09:04:20.250Z,19.7
2022-12-01T09:09:20.247Z,19.8
2022-12-01T09:14:20.236Z,15.8
2022-12-01T09:19:24.634Z,21.4
2022-12-01T09:24:20.246Z,21.4
2022-12-01T09:29:20.251Z,20.3
2022-12-01T09:34:20.256Z,16
2022-12-01T09:39:20.274Z,23.9
2022-12-01T09:44:20.233Z,23.9
2022-12-01T09:49:20.244Z,23.8
2022-12-01T09:54:20.243Z,23.8
2022-12-01T09:59:20.286Z,21.7
2022-12-01T10:04:20.246Z,21.6
2022-12-01T10:09:20.225Z,26.1
2022-12-01T10:14:20.753Z,24.5
2022-12-01T10:19:20.242Z,18.1
2022-12-01T10:24:20.231Z,18.1
2022-12-01T10:29:20.229Z,19.9
2022-12-01T10:34:20.249Z,24.3
2022-12-01T10:39:20.271Z,24.3
2022-12-01T10:44:20.234Z,26.7
2022-12-01T10:49:20.256Z,29
2022-12-01T10:54:20.253Z,29
2022-12-01T10:59:20.236Z,28.5
2022-12-01T11:04:20.241Z,30.9
2022-12-01T11:09:25.909Z,28.9
2022-12-01T11:14:20.266Z,26.5
2022-12-01T11:19:26.602Z,27.8
2022-12-01T11:24:20.278Z,27.8
2022-12-01T11:29:20.259Z,23.5
2022-12-01T11:34:20.254Z,26
2022-12-01T11:39:20.241Z,27.1
2022-12-01T11:44:49.698Z,26
2022-12-01T11:49:20.245Z,23
2022-12-01T11:54:20.257Z,23
2022-12-01T11:59:20.259Z,22.8
2022-12-01T12:04:20.251Z,24.1
2022-12-01T12:09:20.260Z,24.2
2022-12-01T12:14:20.262Z,25.7
2022-12-01T12:19:22.458Z,17.4
2022-12-01T12:24:20.253Z,17.4
2022-12-01T12:29:20.255Z,22.4
2022-12-01T12:34:20.235Z,25.7
2022-12-01T12:39:20.249Z,22.4
2022-12-01T12:44:20.251Z,25.3
2022-12-01T12:49:20.901Z,24.2
2022-12-01T12:54:20.317Z,24.2
2022-12-01T12:59:20.312Z,23.1
2022-12-01T13:04:20.238Z,21.8
2022-12-01T13:09:20.256Z,24
2022-12-01T13:14:20.251Z,26.3
2022-12-01T13:19:20.274Z,26.1
2022-12-01T13:24:23.221Z,26.1
2022-12-01T13:29:20.262Z,20.2
2022-12-01T13:34:20.274Z,19.8
2022-12-01T13:39:20.274Z,25.1
2022-12-01T13:44:20.416Z,21.9
2022-12-01T13:49:20.255Z,22.4
2022-12-01T13:54:20.277Z,22.4
2022-12-01T13:59:20.283Z,25.2
2022-12-01T14:04:20.275Z,23.6
2022-12-01T14:09:20.280Z,24.6
2022-12-01T14:14:25.730Z,25.5
2022-12-01T14:19:20.314Z,25.2
2022-12-01T14:24:20.280Z,25.2
2022-12-01T14:29:20.306Z,25.6
2022-12-01T14:34:20.299Z,25.4
2022-12-01T14:39:20.296Z,22.8
2022-12-01T14:44:20.353Z,25.5
2022-12-01T14:49:20.305Z,24.5
2022-12-01T14:54:20.295Z,24.5
2022-12-01T14:59:20.306Z,22.2
2022-12-01T15:04:20.303Z,22.2
2022-12-01T15:09:34.517Z,20.5
2022-12-01T15:14:20.289Z,26.1
2022-12-01T15:19:20.293Z,24.9
2022-12-01T15:24:20.295Z,24.9
2022-12-01T15:29:20.321Z,22.3
2022-12-01T15:34:20.297Z,22.3
2022-12-01T15:39:20.304Z,15
2022-12-01T15:44:20.296Z,23.8
2022-12-01T15:49:20.320Z,25.5
2022-12-01T15:54:20.306Z,25.5
2022-12-01T15:59:20.315Z,24.4
2022-12-01T16:04:20.289Z,22.8
2022-12-01T16:09:20.310Z,21.8
2022-12-01T16:14:20.295Z,18.1
2022-12-01T16:19:20.324Z,25.4
2022-12-01T16:24:20.307Z,25.4
2022-12-01T16:29:20.310Z,21.6
2022-12-01T16:34:44.724Z,26.1
2022-12-01T16:39:20.343Z,27.4
2022-12-01T16:44:28.626Z,24.8
2022-12-01T16:49:20.333Z,28.8
2022-12-01T16:54:20.293Z,28.8
2022-12-01T16:59:20.325Z,26.4
2022-12-01T17:04:20.328Z,28.1
2022-12-01T17:09:20.316Z,36.8
2022-12-01T17:14:20.312Z,51.2
2022-12-01T17:19:20.316Z,37.2
2022-12-01T17:24:20.316Z,37.2
2022-12-01T17:29:20.337Z,34.7
2022-12-01T17:34:20.312Z,34.6
2022-12-01T17:39:20.316Z,30.3
2022-12-01T17:44:20.318Z,30.7
2022-12-01T17:49:20.337Z,33.2
2022-12-01T17:54:20.331Z,33.2
2022-12-01T17:59:20.360Z,23.7
2022-12-01T18:04:20.330Z,29.4
2022-12-01T18:09:20.334Z,30.4
2022-12-01T18:14:20.303Z,22.3
2022-12-01T18:19:20.319Z,32.2
2022-12-01T18:24:20.338Z,32.2
2022-12-01T18:29:20.324Z,32.5
2022-12-01T18:34:20.335Z,23.5
2022-12-01T18:39:20.332Z,27.2
2022-12-01T18:44:20.322Z,26.5
2022-12-01T18:49:20.332Z,31.5
2022-12-01T18:54:20.313Z,31.5
2022-12-01T18:59:20.325Z,28.5
2022-12-01T19:04:20.333Z,26
2022-12-01T19:09:20.333Z,17.3
2022-12-01T19:14:20.322Z,35.7
2022-12-01T19:19:20.340Z,35.3
2022-12-01T19:24:20.316Z,35.3
2022-12-01T19:29:20.332Z,35.2
2022-12-01T19:34:20.326Z,32.6
2022-12-01T19:39:20.338Z,28.6
2022-12-01T19:44:20.328Z,21.7
2022-12-01T19:49:20.362Z,25.4
2022-12-01T19:54:20.336Z,25.4
2022-12-01T19:59:20.351Z,30.2
2022-12-01T20:04:20.345Z,32.4
2022-12-01T20:09:20.336Z,40.1
2022-12-01T20:14:20.330Z,37
2022-12-01T20:19:20.332Z,30.2
2022-12-01T20:24:20.335Z,30.2
2022-12-01T20:29:20.329Z,37.3
2022-12-01T20:34:20.332Z,33
2022-12-01T20:39:20.342Z,33.4
2022-12-01T20:44:20.348Z,37
2022-12-01T20:49:20.330Z,33.8
2022-12-01T20:54:29.265Z,33.8
2022-12-01T20:59:20.340Z,27.7
2022-12-01T21:04:20.318Z,28.8
2022-12-01T21:09:20.352Z,31
2022-12-01T21:14:20.336Z,33.9
2022-12-01T21:19:20.320Z,31.2
2022-12-01T21:24:20.340Z,31.2
2022-12-01T21:29:20.331Z,30.6
2022-12-01T21:34:20.339Z,32.3
2022-12-01T21:39:20.314Z,36.4
2022-12-01T21:44:20.357Z,35.2
2022-12-01T21:49:20.348Z,34.3
2022-12-01T21:54:20.331Z,34.3
2022-12-01T21:59:20.344Z,24.8
2022-12-01T22:04:20.336Z,33
2022-12-01T22:09:20.330Z,30.9
2022-12-01T22:14:20.342Z,30.9
2022-12-01T22:19:20.337Z,35
2022-12-01T22:24:20.330Z,35
2022-12-01T22:29:20.343Z,25.4
2022-12-01T22:34:20.338Z,32.9
2022-12-01T22:39:20.348Z,31.2
2022-12-01T22:44:20.335Z,32.3
2022-12-01T22:49:20.337Z,29.4
2022-12-01T22:54:20.341Z,29.4
2022-12-01T22:59:20.358Z,29.3
2022-12-01T23:04:20.343Z,33.9
2022-12-01T23:09:20.344Z,27.8
2022-12-01T23:14:20.339Z,28.3
2022-12-01T23:19:20.345Z,30.1
2022-12-01T23:24:20.395Z,30.1
2022-12-01T23:29:20.339Z,28.4
2022-12-01T23:34:20.343Z,31.6
2022-12-01T23:39:20.346Z,31.7
2022-12-01T23:44:20.344Z,29.2
2022-12-01T23:49:20.347Z,26.8
2022-12-01T23:54:20.336Z,26.8
2022-12-01T23:59:20.358Z,28.7
