createdAt,value
2019-04-04T00:00:47.812Z,8.37
2019-04-04T00:03:20.765Z,7.10
2019-04-04T00:05:49.035Z,7.57
2019-04-04T00:08:18.579Z,7.47
2019-04-04T00:10:48.257Z,8.13
2019-04-04T00:13:17.791Z,6.77
2019-04-04T00:15:47.587Z,8.25
2019-04-04T00:18:17.107Z,8.30
2019-04-04T00:20:46.648Z,9.23
2019-04-04T00:23:16.261Z,8.27
2019-04-04T00:25:46.079Z,7.07
2019-04-04T00:28:15.579Z,5.80
2019-04-04T00:30:45.095Z,8.00
2019-04-04T00:33:15.023Z,7.13
2019-04-04T00:35:44.512Z,7.35
2019-04-04T00:38:13.971Z,7.90
2019-04-04T00:40:43.465Z,7.23
2019-04-04T00:43:13.009Z,12.53
2019-04-04T00:45:42.521Z,6.70
2019-04-04T00:48:12.063Z,7.23
2019-04-04T00:50:41.745Z,5.90
2019-04-04T00:53:11.786Z,6.93
2019-04-04T00:55:42.101Z,7.20
2019-04-04T00:58:11.783Z,9.90
2019-04-04T01:00:41.451Z,8.20
2019-04-04T01:03:10.918Z,8.17
2019-04-04T01:05:40.407Z,8.23
2019-04-04T01:08:09.857Z,7.47
2019-04-04T01:10:39.276Z,7.70
2019-04-04T01:13:08.896Z,7.73
2019-04-04T01:15:38.460Z,7.40
2019-04-04T01:18:08.006Z,8.23
2019-04-04T01:20:37.503Z,8.43
2019-04-04T01:23:07.112Z,8.77
2019-04-04T01:25:37.038Z,8.80
2019-04-04T01:28:08.115Z,8.20
2019-04-04T01:30:37.868Z,7.42
2019-04-04T01:33:07.328Z,8.50
2019-04-04T01:35:36.947Z,8.30
2019-04-04T01:38:06.486Z,7.57
2019-04-04T01:40:35.902Z,8.07
2019-04-04T01:43:08.791Z,8.60
2019-04-04T01:45:36.491Z,8.20
2019-04-04T01:48:05.889Z,9.30
2019-04-04T01:50:35.275Z,9.37
2019-04-04T01:53:04.667Z,9.20
2019-04-04T01:55:35.079Z,8.83
2019-04-04T01:58:05.153Z,10.43
2019-04-04T02:00:34.626Z,11.50
2019-04-04T02:03:04.207Z,10.10
2019-04-04T02:05:33.603Z,10.47
2019-04-04T02:08:03.005Z,11.37
2019-04-04T02:10:34.481Z,12.30
2019-04-04T02:13:03.346Z,10.00
2019-04-04T02:15:32.743Z,10.07
2019-04-04T02:18:02.123Z,9.53
2019-04-04T02:20:31.461Z,10.77
2019-04-04T02:23:01.479Z,9.83
2019-04-04T02:25:32.051Z,8.97
2019-04-04T02:28:02.303Z,11.40
2019-04-04T02:30:31.662Z,11.67
2019-04-04T02:33:01.120Z,12.20
2019-04-04T02:35:30.617Z,12.10
2019-04-04T02:38:00.053Z,8.37
2019-04-04T02:40:29.428Z,11.43
2019-04-04T02:42:59.200Z,11.78
2019-04-04T02:45:28.552Z,11.60
2019-04-04T02:47:58.059Z,12.10
2019-04-04T02:50:27.509Z,10.70
2019-04-04T02:52:57.135Z,11.50
2019-04-04T02:55:29.794Z,12.70
2019-04-04T02:57:57.586Z,15.50
2019-04-04T03:00:27.816Z,19.90
2019-04-04T03:02:57.399Z,11.83
2019-04-04T03:05:26.778Z,13.80
2019-04-04T03:07:56.221Z,12.93
2019-04-04T03:10:25.830Z,14.43
2019-04-04T03:12:58.205Z,16.93
2019-04-04T03:15:26.351Z,16.03
2019-04-04T03:17:55.983Z,15.13
2019-04-04T03:20:25.303Z,12.80
2019-04-04T03:22:54.703Z,12.87
2019-04-04T03:25:24.133Z,18.63
2019-04-04T03:27:55.458Z,13.20
2019-04-04T03:30:24.683Z,11.40
2019-04-04T03:32:55.044Z,16.67
2019-04-04T03:35:27.682Z,12.60
2019-04-04T03:37:56.219Z,11.53
2019-04-04T03:40:25.921Z,11.10
2019-04-04T03:42:55.487Z,13.60
2019-04-04T03:45:27.206Z,12.97
2019-04-04T03:47:55.991Z,12.63
2019-04-04T03:50:29.221Z,14.07
2019-04-04T03:52:56.512Z,13.37
2019-04-04T03:55:27.834Z,17.00
2019-04-04T03:57:57.355Z,13.77
2019-04-04T04:00:27.339Z,16.70
2019-04-04T04:02:56.724Z,13.73
2019-04-04T04:05:26.482Z,11.87
2019-04-04T04:07:55.959Z,13.47
2019-04-04T04:10:25.544Z,16.93
2019-04-04T04:12:54.923Z,14.60
2019-04-04T04:15:24.272Z,13.97
2019-04-04T04:17:55.283Z,13.63
2019-04-04T04:20:24.629Z,16.00
2019-04-04T04:22:54.078Z,18.80
2019-04-04T04:25:23.451Z,18.30
2019-04-04T04:27:53.893Z,17.07
2019-04-04T04:30:23.358Z,23.80
2019-04-04T04:32:55.732Z,24.50
2019-04-04T04:35:23.779Z,17.93
2019-04-04T04:37:53.889Z,20.50
2019-04-04T04:40:23.391Z,18.20
2019-04-04T04:42:52.817Z,20.07
2019-04-04T04:45:22.223Z,23.63
2019-04-04T04:47:56.086Z,21.90
2019-04-04T04:50:24.011Z,28.10
2019-04-04T04:52:53.390Z,23.43
2019-04-04T04:55:24.507Z,30.13
2019-04-04T04:57:56.275Z,35.40
2019-04-04T05:00:27.485Z,33.88
2019-04-04T05:02:56.030Z,32.53
2019-04-04T05:05:25.443Z,36.17
2019-04-04T05:07:55.094Z,30.30
2019-04-04T05:10:24.895Z,38.23
2019-04-04T05:12:54.316Z,34.47
2019-04-04T05:15:23.851Z,29.43
2019-04-04T05:17:53.235Z,31.50
2019-04-04T05:20:23.121Z,33.60
2019-04-04T05:22:53.783Z,34.67
2019-04-04T05:25:23.225Z,33.70
2019-04-04T05:27:52.633Z,37.17
2019-04-04T05:30:22.085Z,30.73
2019-04-04T05:32:53.105Z,28.83
2019-04-04T05:35:22.680Z,28.17
2019-04-04T05:37:52.099Z,37.53
2019-04-04T05:40:23.556Z,29.57
2019-04-04T05:42:52.917Z,32.77
2019-04-04T05:45:22.522Z,28.27
2019-04-04T05:47:55.061Z,35.23
2019-04-04T05:50:23.106Z,29.33
2019-04-04T05:52:52.463Z,42.10
2019-04-04T05:55:22.070Z,29.77
2019-04-04T05:57:51.640Z,29.77
2019-04-04T06:00:21.480Z,30.50
2019-04-04T06:02:51.007Z,33.70
2019-04-04T06:05:20.578Z,31.13
2019-04-04T06:07:49.928Z,30.27
2019-04-04T06:10:19.246Z,29.40
2019-04-04T06:12:48.614Z,29.53
2019-04-04T06:15:18.018Z,33.77
2019-04-04T06:17:47.546Z,33.53
2019-04-04T06:20:18.410Z,31.90
2019-04-04T06:22:47.746Z,33.37
2019-04-04T06:25:17.169Z,23.33
2019-04-04T06:27:46.627Z,32.43
2019-04-04T06:30:16.026Z,23.47
2019-04-04T06:32:45.531Z,21.87
2019-04-04T06:35:15.438Z,24.97
2019-04-04T06:37:46.307Z,23.70
2019-04-04T06:40:15.878Z,24.57
2019-04-04T06:42:45.420Z,21.20
2019-04-04T06:45:15.542Z,24.60
2019-04-04T06:47:45.535Z,25.90
2019-04-04T06:50:15.122Z,21.23
2019-04-04T06:52:44.564Z,22.95
2019-04-04T06:55:14.080Z,18.50
2019-04-04T06:57:43.552Z,21.57
2019-04-04T07:00:15.410Z,24.77
2019-04-04T07:02:44.087Z,22.37
2019-04-04T07:05:13.525Z,17.70
2019-04-04T07:07:43.861Z,17.53
2019-04-04T07:10:14.723Z,20.63
2019-04-04T07:12:44.105Z,20.30
2019-04-04T07:15:15.929Z,24.60
2019-04-04T07:17:44.607Z,18.50
2019-04-04T07:20:16.693Z,22.40
2019-04-04T07:22:45.616Z,20.63
2019-04-04T07:25:15.011Z,20.53
2019-04-04T07:27:45.357Z,21.10
2019-04-04T07:30:15.632Z,20.97
2019-04-04T07:32:44.993Z,17.60
2019-04-04T07:35:16.844Z,25.50
2019-04-04T07:37:45.514Z,24.07
2019-04-04T07:40:15.074Z,21.13
2019-04-04T07:42:47.037Z,28.40
2019-04-04T07:45:15.610Z,18.73
2019-04-04T07:47:46.902Z,17.60
2019-04-04T07:50:16.147Z,17.20
2019-04-04T07:52:45.770Z,20.10
2019-04-04T07:55:15.071Z,19.63
2019-04-04T07:57:44.382Z,20.30
2019-04-04T08:00:13.999Z,19.83
2019-04-04T08:02:44.449Z,19.73
2019-04-04T08:05:13.962Z,18.97
2019-04-04T08:07:43.461Z,18.47
2019-04-04T08:10:20.537Z,21.37
2019-04-04T08:12:44.082Z,17.50
2019-04-04T08:15:13.490Z,22.33
2019-04-04T08:17:42.963Z,22.90
2019-04-04T08:20:12.587Z,16.70
2019-04-04T08:22:41.915Z,15.93
2019-04-04T08:25:11.387Z,23.05
2019-04-04T08:27:40.691Z,16.37
2019-04-04T08:30:10.099Z,17.50
2019-04-04T08:32:39.441Z,22.63
2019-04-04T08:35:08.983Z,21.00
2019-04-04T08:37:38.283Z,15.60
2019-04-04T08:40:08.500Z,14.33
2019-04-04T08:42:37.975Z,18.00
2019-04-04T08:45:07.568Z,23.03
2019-04-04T08:47:37.097Z,16.60
2019-04-04T08:50:06.604Z,20.83
2019-04-04T08:52:35.920Z,32.43
2019-04-04T08:55:05.546Z,21.83
2019-04-04T08:57:35.103Z,14.33
2019-04-04T09:00:05.351Z,13.80
2019-04-04T09:02:34.877Z,20.33
2019-04-04T09:05:11.799Z,16.67
2019-04-04T09:07:36.452Z,21.50
2019-04-04T09:10:06.376Z,20.90
2019-04-04T09:12:35.839Z,15.10
2019-04-04T09:15:05.563Z,23.57
2019-04-04T09:17:34.969Z,18.93
2019-04-04T09:20:05.468Z,18.93
2019-04-04T09:22:34.872Z,19.40
2019-04-04T09:25:04.881Z,21.77
2019-04-04T09:27:34.308Z,18.33
2019-04-04T09:30:04.148Z,18.75
2019-04-04T09:32:33.661Z,20.77
2019-04-04T09:35:03.143Z,22.20
2019-04-04T09:37:32.488Z,19.83
2019-04-04T09:40:01.922Z,23.83
2019-04-04T09:42:32.425Z,22.40
2019-04-04T09:45:01.889Z,23.20
2019-04-04T09:47:31.368Z,24.73
2019-04-04T09:50:00.788Z,23.50
2019-04-04T09:52:30.287Z,26.83
2019-04-04T09:54:59.756Z,26.00
2019-04-04T09:57:29.073Z,25.73
2019-04-04T09:59:58.571Z,23.67
2019-04-04T10:02:27.902Z,25.20
2019-04-04T10:04:57.340Z,25.13
2019-04-04T10:07:27.573Z,26.50
2019-04-04T10:09:56.917Z,25.83
2019-04-04T10:12:29.378Z,24.50
2019-04-04T10:14:57.302Z,26.23
2019-04-04T10:17:26.762Z,33.33
2019-04-04T10:19:56.146Z,30.00
2019-04-04T10:22:25.552Z,25.60
2019-04-04T10:24:54.889Z,27.27
2019-04-04T10:27:24.431Z,24.80
2019-04-04T10:29:53.742Z,23.50
2019-04-04T10:32:24.265Z,27.67
2019-04-04T10:34:53.634Z,24.57
2019-04-04T10:37:23.075Z,26.73
2019-04-04T10:39:52.393Z,30.03
2019-04-04T10:42:21.945Z,27.37
2019-04-04T10:44:51.275Z,23.97
2019-04-04T10:47:20.734Z,27.93
2019-04-04T10:49:50.120Z,25.10
2019-04-04T10:52:19.569Z,31.03
2019-04-04T10:54:49.097Z,34.63
2019-04-04T10:57:18.430Z,29.20
2019-04-04T10:59:49.390Z,42.23
2019-04-04T11:02:19.767Z,29.03
2019-04-04T11:04:49.158Z,29.03
2019-04-04T11:07:18.650Z,30.17
2019-04-04T11:09:48.061Z,30.80
2019-04-04T11:12:17.548Z,33.88
2019-04-04T11:14:46.868Z,33.00
2019-04-04T11:17:16.218Z,30.70
2019-04-04T11:19:47.359Z,30.57
2019-04-04T11:22:16.730Z,29.90
2019-04-04T11:24:46.131Z,30.63
2019-04-04T11:27:17.478Z,29.17
2019-04-04T11:29:46.819Z,32.47
2019-04-04T11:32:16.250Z,35.63
2019-04-04T11:34:53.132Z,34.00
2019-04-04T11:37:16.868Z,33.80
2019-04-04T11:39:54.646Z,28.63
2019-04-04T11:42:17.395Z,28.60
2019-04-04T11:44:46.775Z,36.77
2019-04-04T11:47:16.200Z,36.67
2019-04-04T11:49:45.606Z,34.05
2019-04-04T11:52:15.013Z,33.43
2019-04-04T11:55:01.054Z,33.67
2019-04-04T11:57:30.510Z,34.30
2019-04-04T11:59:59.911Z,29.63
2019-04-04T12:02:32.665Z,29.07
2019-04-04T12:05:02.392Z,39.13
2019-04-04T12:07:31.756Z,27.80
2019-04-04T12:10:07.248Z,25.20
2019-04-04T12:12:32.250Z,30.05
2019-04-04T12:15:01.585Z,23.23
2019-04-04T12:17:31.020Z,23.13
2019-04-04T12:20:00.364Z,24.73
2019-04-04T12:22:29.805Z,19.43
2019-04-04T12:24:59.155Z,24.63
2019-04-04T12:27:28.714Z,22.20
2019-04-04T12:29:58.153Z,26.83
2019-04-04T12:32:27.506Z,22.65
2019-04-04T12:34:56.932Z,21.55
2019-04-04T12:37:26.238Z,21.27
2019-04-04T12:39:55.590Z,23.47
2019-04-04T12:42:25.066Z,20.57
2019-04-04T12:44:54.494Z,20.50
2019-04-04T12:47:25.010Z,28.93
2019-04-04T12:49:54.618Z,19.50
2019-04-04T12:52:23.998Z,19.70
2019-04-04T12:54:53.398Z,17.20
2019-04-04T12:57:22.802Z,19.10
2019-04-04T12:59:52.264Z,21.83
2019-04-04T13:02:21.605Z,27.23
2019-04-04T13:04:51.035Z,29.77
2019-04-04T13:07:20.430Z,25.83
2019-04-04T13:09:49.858Z,27.90
2019-04-04T13:12:19.214Z,35.07
2019-04-04T13:14:48.579Z,26.93
2019-04-04T13:17:18.073Z,28.00
2019-04-04T13:19:47.480Z,27.40
2019-04-04T13:22:16.887Z,24.10
2019-04-04T13:24:46.242Z,33.00
2019-04-04T13:27:17.712Z,27.80
2019-04-04T13:29:47.092Z,25.67
2019-04-04T13:32:16.567Z,25.70
2019-04-04T13:34:58.404Z,30.00
2019-04-04T13:37:16.943Z,29.30
2019-04-04T13:39:46.305Z,29.23
2019-04-04T13:42:15.694Z,35.17
2019-04-04T13:44:45.140Z,28.63
2019-04-04T13:47:14.587Z,33.40
2019-04-04T13:49:44.347Z,31.90
2019-04-04T13:52:15.553Z,30.13
2019-04-04T13:54:44.928Z,35.53
2019-04-04T13:57:14.395Z,30.47
2019-04-04T13:59:44.747Z,23.67
2019-04-04T14:02:14.067Z,27.87
2019-04-04T14:04:43.494Z,22.23
2019-04-04T14:07:12.964Z,23.37
2019-04-04T14:09:44.493Z,22.07
2019-04-04T14:12:14.286Z,20.50
2019-04-04T14:14:44.283Z,22.37
2019-04-04T14:17:13.723Z,30.27
2019-04-04T14:19:43.255Z,34.07
2019-04-04T14:22:12.630Z,27.13
2019-04-04T14:24:42.265Z,28.67
2019-04-04T14:27:11.747Z,26.63
2019-04-04T14:29:41.237Z,28.30
2019-04-04T14:32:10.563Z,26.53
2019-04-04T14:34:39.921Z,29.60
2019-04-04T14:37:09.459Z,23.67
2019-04-04T14:39:38.823Z,22.77
2019-04-04T14:42:08.275Z,19.17
2019-04-04T14:44:37.607Z,15.67
2019-04-04T14:47:06.982Z,16.07
2019-04-04T14:49:36.317Z,14.90
2019-04-04T14:52:06.890Z,13.17
2019-04-04T14:54:38.296Z,16.37
2019-04-04T14:57:07.352Z,14.67
2019-04-04T14:59:36.887Z,16.83
2019-04-04T15:02:06.502Z,31.00
2019-04-04T15:04:35.845Z,20.83
2019-04-04T15:07:05.242Z,17.13
2019-04-04T15:09:34.575Z,16.53
2019-04-04T15:12:04.247Z,12.77
2019-04-04T15:14:33.643Z,14.17
2019-04-04T15:17:03.015Z,15.93
2019-04-04T15:19:32.364Z,15.10
2019-04-04T15:22:01.768Z,17.53
2019-04-04T15:24:31.116Z,19.83
2019-04-04T15:27:00.499Z,11.00
2019-04-04T15:29:30.052Z,14.00
2019-04-04T15:31:59.359Z,13.13
2019-04-04T15:34:28.675Z,13.07
2019-04-04T15:36:58.407Z,17.67
2019-04-04T15:39:28.699Z,12.50
2019-04-04T15:41:58.271Z,13.93
2019-04-04T15:44:27.655Z,12.47
2019-04-04T15:46:57.119Z,13.83
2019-04-04T15:49:26.577Z,12.70
2019-04-04T15:51:56.007Z,15.80
2019-04-04T15:54:25.386Z,15.97
2019-04-04T15:56:54.739Z,12.87
2019-04-04T15:59:24.281Z,13.47
2019-04-04T16:01:53.688Z,11.10
2019-04-04T16:04:23.126Z,13.63
2019-04-04T16:06:52.531Z,20.80
2019-04-04T16:09:21.841Z,17.53
2019-04-04T16:11:51.182Z,13.90
2019-04-04T16:14:20.559Z,14.53
2019-04-04T16:16:50.162Z,16.30
2019-04-04T16:19:19.636Z,15.43
2019-04-04T16:21:49.056Z,11.03
2019-04-04T16:24:18.439Z,14.70
2019-04-04T16:26:47.758Z,13.27
2019-04-04T16:29:17.135Z,13.20
2019-04-04T16:31:47.549Z,14.28
2019-04-04T16:34:16.943Z,13.73
2019-04-04T16:36:46.268Z,13.17
2019-04-04T16:39:15.576Z,14.43
2019-04-04T16:41:44.999Z,9.90
2019-04-04T16:44:14.387Z,10.03
2019-04-04T16:46:43.943Z,10.93
2019-04-04T16:49:13.263Z,8.20
2019-04-04T16:51:42.715Z,8.40
2019-04-04T16:54:12.148Z,8.20
2019-04-04T16:56:41.632Z,7.80
2019-04-04T16:59:11.011Z,7.62
2019-04-04T17:01:40.458Z,9.73
2019-04-04T17:04:10.932Z,6.47
2019-04-04T17:06:40.370Z,5.20
2019-04-04T17:09:09.700Z,6.33
2019-04-04T17:11:39.014Z,10.43
2019-04-04T17:14:08.488Z,28.90
2019-04-04T17:16:38.238Z,95.83
2019-04-04T17:19:07.758Z,6.17
2019-04-04T17:21:37.555Z,3.67
2019-04-04T17:24:08.045Z,4.27
2019-04-04T17:26:37.476Z,3.20
2019-04-04T17:29:06.890Z,4.03
2019-04-04T17:31:36.552Z,3.77
2019-04-04T17:34:06.436Z,3.30
2019-04-04T17:36:36.356Z,4.60
2019-04-04T17:39:06.865Z,5.57
2019-04-04T17:41:36.998Z,5.17
2019-04-04T17:44:06.728Z,5.70
2019-04-04T17:46:36.085Z,5.40
2019-04-04T17:49:05.603Z,5.47
2019-04-04T17:51:35.341Z,6.80
2019-04-04T17:54:06.042Z,6.20
2019-04-04T17:56:35.527Z,5.60
2019-04-04T17:59:05.007Z,8.60
2019-04-04T18:01:34.502Z,6.23
2019-04-04T18:04:04.137Z,6.20
2019-04-04T18:06:33.551Z,6.90
2019-04-04T18:09:03.023Z,8.80
2019-04-04T18:11:34.056Z,6.57
2019-04-04T18:14:03.630Z,7.50
2019-04-04T18:16:32.920Z,7.97
2019-04-04T18:19:02.379Z,9.67
2019-04-04T18:21:31.762Z,10.80
2019-04-04T18:24:01.155Z,7.53
2019-04-04T18:26:30.439Z,8.90
2019-04-04T18:28:59.896Z,8.60
2019-04-04T18:31:29.460Z,11.63
2019-04-04T18:33:58.901Z,8.73
2019-04-04T18:36:28.894Z,18.73
2019-04-04T18:38:58.631Z,9.53
2019-04-04T18:41:37.846Z,12.47
2019-04-04T18:44:07.367Z,10.77
2019-04-04T18:46:36.775Z,10.13
2019-04-04T18:49:06.183Z,12.33
2019-04-04T18:51:37.733Z,9.17
2019-04-04T18:54:06.659Z,7.90
2019-04-04T18:56:35.952Z,8.87
2019-04-04T18:59:06.164Z,8.83
2019-04-04T19:02:06.634Z,8.33
2019-04-04T19:04:36.026Z,8.67
2019-04-04T19:07:05.509Z,7.03
2019-04-04T19:09:34.912Z,8.23
2019-04-04T19:12:04.412Z,7.67
2019-04-04T19:14:33.804Z,8.20
2019-04-04T19:17:03.174Z,7.83
2019-04-04T19:19:32.577Z,9.33
2019-04-04T19:22:01.962Z,8.40
2019-04-04T19:24:31.365Z,9.10
2019-04-04T19:27:00.740Z,7.73
2019-04-04T19:29:31.615Z,12.90
2019-04-04T19:32:01.233Z,8.33
2019-04-04T19:34:30.619Z,7.10
2019-04-04T19:37:00.103Z,9.13
2019-04-04T19:39:29.514Z,8.80
2019-04-04T19:41:59.010Z,8.83
2019-04-04T19:44:28.351Z,9.00
2019-04-04T19:46:57.754Z,8.67
2019-04-04T19:49:27.110Z,8.77
2019-04-04T19:51:56.546Z,8.93
2019-04-04T19:54:25.964Z,8.10
2019-04-04T19:56:55.355Z,15.23
2019-04-04T19:59:25.790Z,7.47
2019-04-04T20:01:55.172Z,7.40
2019-04-04T20:04:24.648Z,15.50
2019-04-04T20:06:53.944Z,7.90
2019-04-04T20:09:23.245Z,9.73
2019-04-04T20:11:52.675Z,8.65
2019-04-04T20:14:22.037Z,8.80
2019-04-04T20:16:51.526Z,9.20
2019-04-04T20:19:20.889Z,8.80
2019-04-04T20:21:50.309Z,8.17
2019-04-04T20:24:19.627Z,8.80
2019-04-04T20:26:49.115Z,8.37
2019-04-04T20:29:18.426Z,8.70
2019-04-04T20:31:47.866Z,10.80
2019-04-04T20:34:17.208Z,10.10
2019-04-04T20:36:47.285Z,10.72
2019-04-04T20:39:16.590Z,10.63
2019-04-04T20:41:46.017Z,10.20
2019-04-04T20:44:15.325Z,11.57
2019-04-04T20:46:44.727Z,12.93
2019-04-04T20:49:14.124Z,11.30
2019-04-04T20:51:43.535Z,10.23
2019-04-04T20:54:13.791Z,13.00
2019-04-04T20:56:43.208Z,12.77
2019-04-04T20:59:12.509Z,12.67
2019-04-04T21:01:41.917Z,14.67
2019-04-04T21:04:11.244Z,13.90
2019-04-04T21:06:40.587Z,13.23
2019-04-04T21:09:10.044Z,13.60
2019-04-04T21:11:39.461Z,12.13
2019-04-04T21:14:08.859Z,14.80
2019-04-04T21:16:39.383Z,14.90
2019-04-04T21:19:08.781Z,14.43
2019-04-04T21:21:38.132Z,16.67
2019-04-04T21:24:07.588Z,16.67
2019-04-04T21:26:36.929Z,17.73
2019-04-04T21:29:06.335Z,17.63
2019-04-04T21:31:35.789Z,19.03
2019-04-04T21:34:05.194Z,14.97
2019-04-04T21:36:34.615Z,18.60
2019-04-04T21:39:05.756Z,15.90
2019-04-04T21:41:35.153Z,17.50
2019-04-04T21:44:09.025Z,15.80
2019-04-04T21:46:36.730Z,14.90
2019-04-04T21:49:06.146Z,19.03
2019-04-04T21:51:35.634Z,15.93
2019-04-04T21:54:05.052Z,18.30
2019-04-04T21:56:34.649Z,18.40
2019-04-04T21:59:04.094Z,17.57
2019-04-04T22:01:33.614Z,15.90
2019-04-04T22:04:03.063Z,17.67
2019-04-04T22:06:32.410Z,19.20
2019-04-04T22:09:02.063Z,20.10
2019-04-04T22:11:33.114Z,15.60
2019-04-04T22:14:02.439Z,20.40
2019-04-04T22:16:31.786Z,18.33
2019-04-04T22:19:01.122Z,18.27
2019-04-04T22:21:32.418Z,19.47
2019-04-04T22:24:01.808Z,18.90
2019-04-04T22:26:31.226Z,19.53
2019-04-04T22:29:00.545Z,19.07
2019-04-04T22:31:29.882Z,17.00
2019-04-04T22:33:59.290Z,22.27
2019-04-04T22:36:28.617Z,19.20
2019-04-04T22:38:58.027Z,19.60
2019-04-04T22:41:27.485Z,17.00
2019-04-04T22:44:03.427Z,18.23
2019-04-04T22:46:28.034Z,19.95
2019-04-04T22:48:57.367Z,22.57
2019-04-04T22:51:26.678Z,21.07
2019-04-04T22:53:56.002Z,20.17
2019-04-04T22:56:25.318Z,21.10
2019-04-04T22:58:54.647Z,18.20
2019-04-04T23:01:24.038Z,20.90
2019-04-04T23:03:53.361Z,16.60
2019-04-04T23:06:22.834Z,17.80
2019-04-04T23:08:52.224Z,17.67
2019-04-04T23:11:21.554Z,19.37
2019-04-04T23:13:50.876Z,24.23
2019-04-04T23:16:20.352Z,17.07
2019-04-04T23:18:49.666Z,18.23
2019-04-04T23:21:19.102Z,20.80
2019-04-04T23:23:48.654Z,18.80
2019-04-04T23:26:18.054Z,20.00
2019-04-04T23:28:47.468Z,20.83
2019-04-04T23:31:16.802Z,17.80
2019-04-04T23:33:47.262Z,25.00
2019-04-04T23:36:16.634Z,18.10
2019-04-04T23:38:46.034Z,19.67
2019-04-04T23:41:15.369Z,19.73
2019-04-04T23:43:44.718Z,18.13
2019-04-04T23:46:14.050Z,20.10
2019-04-04T23:48:43.426Z,19.20
2019-04-04T23:51:12.818Z,17.30
2019-04-04T23:53:42.164Z,18.40
2019-04-04T23:56:11.582Z,17.90
2019-04-04T23:58:41.150Z,18.93
