createdAt,value
2023-05-22T00:02:18.825Z,36.6
2023-05-22T00:08:32.075Z,40.6
2023-05-22T00:10:35.448Z,37.3
2023-05-22T00:12:38.818Z,33.5
2023-05-22T00:14:42.127Z,33.1
2023-05-22T00:16:45.584Z,41.7
2023-05-22T00:18:48.970Z,32.9
2023-05-22T00:20:55.417Z,34.6
2023-05-22T00:22:58.816Z,34.8
2023-05-22T00:25:02.184Z,37.3
2023-05-22T00:26:05.451Z,38
2023-05-22T00:30:12.152Z,34.3
2023-05-22T00:34:22.030Z,35.1
2023-05-22T00:36:25.388Z,28.3
2023-05-22T00:38:28.757Z,24.5
2023-05-22T00:40:32.142Z,30.1
2023-05-22T00:42:35.515Z,30.2
2023-05-22T00:44:38.888Z,28.8
2023-05-22T00:46:42.243Z,36.2
2023-05-22T00:48:48.631Z,24.9
2023-05-22T00:50:52.036Z,27.8
2023-05-22T00:52:55.398Z,25.1
2023-05-22T00:54:58.731Z,25.1
2023-05-22T00:57:02.007Z,25.7
2023-05-22T01:13:32.071Z,26.4
2023-05-22T01:22:51.784Z,26.3
2023-05-22T01:24:55.207Z,23.7
2023-05-22T01:26:58.553Z,26.2
2023-05-22T01:29:01.938Z,28.1
2023-05-22T01:31:08.315Z,35.1
2023-05-22T01:33:11.803Z,32.8
2023-05-22T01:35:15.097Z,36.9
2023-05-22T01:37:18.474Z,28.2
2023-05-22T01:39:21.847Z,31.3
2023-05-22T01:47:38.394Z,31.5
2023-05-22T01:51:45.126Z,33
2023-05-22T02:00:01.785Z,37.1
2023-05-22T02:08:15.362Z,30.7
2023-05-22T02:12:22.162Z,36.9
2023-05-22T02:14:28.625Z,30.8
2023-05-22T02:16:32.047Z,34.8
2023-05-22T02:20:59.663Z,38.6
2023-05-22T02:23:03.068Z,35.1
2023-05-22T02:25:06.522Z,34.2
2023-05-22T02:27:12.980Z,32.6
2023-05-22T02:29:16.373Z,32.5
2023-05-22T02:31:19.813Z,30.6
2023-05-22T02:33:23.166Z,35.2
2023-05-22T02:37:30.001Z,30.7
2023-05-22T02:39:33.423Z,36.7
2023-05-22T02:43:43.344Z,35.2
2023-05-22T02:45:46.766Z,34.6
2023-05-22T02:47:50.189Z,34.4
2023-05-22T02:49:53.620Z,30.1
2023-05-22T02:51:57.033Z,37
2023-05-22T02:54:00.421Z,38.4
2023-05-22T02:56:06.890Z,44.6
2023-05-22T02:58:10.358Z,34.5
2023-05-22T03:00:14.910Z,40.1
2023-05-22T03:02:17.165Z,41.4
2023-05-22T03:04:20.611Z,39.9
2023-05-22T03:06:24.000Z,41.8
2023-05-22T03:08:27.433Z,35
2023-05-22T03:10:33.964Z,39.7
2023-05-22T03:12:37.417Z,38.6
2023-05-22T03:14:40.801Z,33.7
2023-05-22T03:15:44.069Z,34.9
2023-05-22T03:17:47.585Z,35.1
2023-05-22T03:19:50.866Z,35.5
2023-05-22T03:21:54.369Z,38.6
2023-05-22T03:24:00.890Z,37
2023-05-22T03:26:04.263Z,34.5
2023-05-22T03:28:07.703Z,33.6
2023-05-22T03:30:11.129Z,37.4
2023-05-22T03:32:14.552Z,34.3
2023-05-22T03:34:18.017Z,32.7
2023-05-22T03:36:21.421Z,34.9
2023-05-22T03:38:27.942Z,34.7
2023-05-22T03:40:31.336Z,34.5
2023-05-22T03:42:34.814Z,35.6
2023-05-22T03:44:38.207Z,37.1
2023-05-22T03:46:41.668Z,39.2
2023-05-22T03:48:45.097Z,33.1
2023-05-22T03:52:55.008Z,38.5
2023-05-22T03:54:58.466Z,36.7
2023-05-22T03:57:01.894Z,30.2
2023-05-22T03:59:05.353Z,33.9
2023-05-22T04:01:08.760Z,31.5
2023-05-22T04:07:22.158Z,34.4
2023-05-22T04:12:32.323Z,36.2
2023-05-22T04:14:35.765Z,39.1
2023-05-22T04:16:39.208Z,33.2
2023-05-22T04:18:42.674Z,33.6
2023-05-22T04:24:56.088Z,44.1
2023-05-22T04:29:02.987Z,44
2023-05-22T04:31:06.579Z,42.8
2023-05-22T04:41:26.937Z,39.5
2023-05-22T04:43:30.217Z,43.4
2023-05-22T04:45:33.700Z,37.6
2023-05-22T04:47:37.164Z,44.2
2023-05-22T05:00:00.957Z,42.1
2023-05-22T05:02:04.423Z,47.8
2023-05-22T05:04:11.081Z,51.1
2023-05-22T05:06:15.949Z,40.8
2023-05-22T05:09:22.653Z,45.8
2023-05-22T05:15:33.005Z,46.1
2023-05-22T05:17:39.623Z,51.8
2023-05-22T05:19:43.032Z,43.3
2023-05-22T05:21:46.491Z,47.6
2023-05-22T05:23:49.934Z,45.6
2023-05-22T05:27:56.806Z,46.8
2023-05-22T05:30:00.197Z,44.1
2023-05-22T05:32:06.758Z,44.8
2023-05-22T05:34:10.182Z,47.2
2023-05-22T05:36:13.619Z,39.8
2023-05-22T05:38:17.087Z,39.2
2023-05-22T05:42:23.978Z,39.5
2023-05-22T05:44:27.397Z,44.9
2023-05-22T05:46:34.088Z,36.7
2023-05-22T05:48:37.380Z,37.5
2023-05-22T05:50:41.000Z,32.2
2023-05-22T05:52:44.254Z,32.8
2023-05-22T05:54:47.696Z,32.3
2023-05-22T05:56:51.119Z,35.9
2023-05-22T06:01:01.065Z,28
2023-05-22T06:05:07.909Z,33.1
2023-05-22T06:07:31.957Z,26.8
2023-05-22T06:09:35.341Z,27.3
2023-05-22T06:11:38.743Z,27.5
2023-05-22T06:13:45.278Z,23.7
2023-05-22T06:15:48.716Z,25.6
2023-05-22T06:17:52.123Z,28.1
2023-05-22T06:19:55.524Z,31
2023-05-22T06:21:58.879Z,25.5
2023-05-22T06:26:05.682Z,26
2023-05-22T06:28:12.182Z,22.1
2023-05-22T06:40:32.336Z,18.3
2023-05-22T06:42:38.790Z,20.5
2023-05-22T06:44:42.070Z,18.6
2023-05-22T06:46:45.352Z,19.2
2023-05-22T06:48:48.592Z,20.1
2023-05-22T06:50:51.877Z,19
2023-05-22T06:52:55.238Z,18.5
2023-05-22T06:54:58.578Z,18.4
2023-05-22T06:57:04.944Z,19.9
2023-05-22T06:59:08.308Z,18.1
2023-05-22T07:01:11.583Z,17.9
2023-05-22T07:02:14.795Z,20.4
2023-05-22T07:04:18.051Z,20.6
2023-05-22T07:06:21.355Z,20.1
2023-05-22T07:08:24.655Z,21.8
2023-05-22T07:10:31.130Z,20.6
2023-05-22T07:12:34.462Z,20.9
2023-05-22T07:14:37.802Z,21.5
2023-05-22T07:16:41.098Z,20.6
2023-05-22T07:18:44.406Z,25.9
2023-05-22T07:24:57.284Z,23.2
2023-05-22T07:31:07.233Z,21.7
2023-05-22T07:33:10.589Z,24.3
2023-05-22T07:35:13.778Z,19.6
2023-05-22T07:37:17.111Z,21.3
2023-05-22T07:39:23.494Z,20.8
2023-05-22T07:43:30.016Z,19
2023-05-22T07:45:33.248Z,20.1
2023-05-22T07:47:36.520Z,21.6
2023-05-22T07:49:39.708Z,20
2023-05-22T07:58:58.802Z,20.9
2023-05-22T08:01:02.014Z,24.8
2023-05-22T08:03:05.256Z,21.9
2023-05-22T08:05:08.479Z,22.6
2023-05-22T08:07:14.674Z,21.1
2023-05-22T08:13:24.207Z,21
2023-05-22T08:29:52.785Z,23.1
2023-05-22T08:40:11.591Z,22
2023-05-22T08:44:17.901Z,22
2023-05-22T08:46:21.071Z,20.2
2023-05-22T08:52:33.445Z,19.7
2023-05-22T08:55:39.668Z,24.7
2023-05-22T08:57:42.834Z,19.9
2023-05-22T08:59:45.954Z,22.2
2023-05-22T09:01:49.141Z,20.8
2023-05-22T09:03:55.254Z,25.5
2023-05-22T09:05:58.370Z,19.8
2023-05-22T09:08:16.211Z,18.4
2023-05-22T09:10:04.666Z,18.3
2023-05-22T09:12:07.836Z,23.7
2023-05-22T09:14:10.933Z,21.7
2023-05-22T09:16:14.065Z,19.2
2023-05-22T09:18:20.188Z,24.6
2023-05-22T09:20:23.360Z,22.5
2023-05-22T09:22:26.432Z,17.7
2023-05-22T09:24:29.530Z,22.6
2023-05-22T09:38:54.351Z,19.8
2023-05-22T09:40:57.457Z,21.4
2023-05-22T09:43:00.545Z,20.9
2023-05-22T09:45:03.704Z,21.6
2023-05-22T09:47:09.780Z,18.6
2023-05-22T09:51:15.971Z,19.2
2023-05-22T09:53:39.177Z,26.5
2023-05-22T09:57:45.338Z,19.3
2023-05-22T10:01:54.610Z,19.5
2023-05-22T10:06:00.701Z,17.8
2023-05-22T10:08:03.772Z,17.4
2023-05-22T10:10:06.878Z,28.6
2023-05-22T10:12:09.963Z,19.7
2023-05-22T10:14:16.043Z,20
2023-05-22T10:16:19.128Z,16.9
2023-05-22T10:18:22.160Z,17.5
2023-05-22T10:20:25.254Z,18.4
2023-05-22T10:22:28.278Z,17.2
2023-05-22T10:24:31.361Z,19.4
2023-05-22T10:26:34.376Z,19.3
2023-05-22T10:28:40.475Z,24.6
2023-05-22T10:30:43.629Z,19
2023-05-22T10:32:46.597Z,19.3
2023-05-22T10:36:53.321Z,16.8
2023-05-22T10:38:55.700Z,22
2023-05-22T10:40:58.732Z,31.7
2023-05-22T10:45:11.426Z,19.9
2023-05-22T10:47:10.859Z,21.6
2023-05-22T10:48:13.885Z,16.4
2023-05-22T11:06:45.714Z,13.4
2023-05-22T11:10:54.350Z,12.4
2023-05-22T11:12:57.323Z,13.7
2023-05-22T11:15:00.268Z,15.9
2023-05-22T11:17:03.191Z,11.6
2023-05-22T11:21:08.974Z,12.2
2023-05-22T11:23:11.885Z,11.2
2023-05-22T11:25:17.844Z,17
2023-05-22T11:27:20.732Z,14.2
2023-05-22T11:29:23.594Z,13
2023-05-22T11:31:26.578Z,9.4
2023-05-22T11:33:29.291Z,8.8
2023-05-22T11:35:32.141Z,13.5
2023-05-22T11:37:34.967Z,9
2023-05-22T11:39:40.887Z,17.9
2023-05-22T11:41:43.659Z,11.2
2023-05-22T11:43:46.462Z,8.5
2023-05-22T11:44:49.607Z,8.9
2023-05-22T11:46:52.570Z,9.9
2023-05-22T11:48:55.187Z,7.7
2023-05-22T11:50:57.952Z,10.3
2023-05-22T11:53:03.805Z,8.2
2023-05-22T11:55:06.571Z,8.5
2023-05-22T11:57:09.299Z,10.6
2023-05-22T11:59:11.985Z,17.9
2023-05-22T12:03:17.565Z,13.6
2023-05-22T12:05:20.175Z,9.1
2023-05-22T12:07:25.938Z,11.5
2023-05-22T12:09:28.615Z,12
2023-05-22T12:11:31.297Z,9.9
2023-05-22T12:13:33.975Z,15.1
2023-05-22T12:15:36.653Z,10
2023-05-22T12:17:39.296Z,7.9
2023-05-22T12:19:41.959Z,10.6
2023-05-22T12:21:47.728Z,8.9
2023-05-22T12:23:50.377Z,14.5
2023-05-22T12:25:53.043Z,10.2
2023-05-22T12:29:58.395Z,18.9
2023-05-22T12:32:01.143Z,10.8
2023-05-22T12:34:03.793Z,10.1
2023-05-22T12:36:09.612Z,11.2
2023-05-22T12:40:15.002Z,10.6
2023-05-22T12:41:17.885Z,8.1
2023-05-22T12:43:20.573Z,9.6
2023-05-22T12:45:23.253Z,7
2023-05-22T12:47:26.284Z,13.8
2023-05-22T12:53:37.170Z,8
2023-05-22T12:55:39.915Z,11
2023-05-22T12:57:42.704Z,7.9
2023-05-22T13:20:19.656Z,24.1
2023-05-22T13:22:22.494Z,8.4
2023-05-22T13:24:25.358Z,9.6
2023-05-22T13:26:28.243Z,7.3
2023-05-22T13:28:31.102Z,8.7
2023-05-22T13:30:34.005Z,6.6
2023-05-22T13:32:39.961Z,7
2023-05-22T13:39:08.788Z,9.6
2023-05-22T13:41:11.727Z,10.2
2023-05-22T13:43:14.659Z,10.1
2023-05-22T13:49:26.502Z,11
2023-05-22T13:51:29.466Z,11
2023-05-22T13:53:32.412Z,11.7
2023-05-22T13:55:35.346Z,14.7
2023-05-22T13:57:38.251Z,9.4
2023-05-22T13:59:44.226Z,9.9
2023-05-22T14:03:50.047Z,10.9
2023-05-22T14:10:01.205Z,7.9
2023-05-22T14:18:13.363Z,18.6
2023-05-22T14:20:16.246Z,10.5
2023-05-22T14:26:24.961Z,7.2
2023-05-22T14:28:30.954Z,10.8
2023-05-22T14:30:34.026Z,6.7
2023-05-22T14:32:36.867Z,7.3
2023-05-22T14:35:42.909Z,7.2
2023-05-22T14:41:54.824Z,9.4
2023-05-22T14:58:22.054Z,8.5
2023-05-22T15:02:28.188Z,5.8
2023-05-22T15:04:31.235Z,7.8
2023-05-22T15:06:34.242Z,6
2023-05-22T15:10:43.416Z,9.6
2023-05-22T15:16:52.655Z,9
2023-05-22T15:25:07.869Z,8.7
2023-05-22T15:27:10.854Z,6.2
2023-05-22T15:34:22.969Z,8.9
2023-05-22T15:38:32.075Z,3.8
2023-05-22T15:40:35.107Z,5.3
2023-05-22T15:42:38.135Z,4.7
2023-05-22T15:44:41.170Z,7.1
2023-05-22T15:46:44.232Z,6
2023-05-22T15:50:50.453Z,4.8
2023-05-22T15:52:56.396Z,4.2
2023-05-22T16:01:08.619Z,8
2023-05-22T16:13:29.945Z,4.3
2023-05-22T16:15:33.020Z,4.4
2023-05-22T16:17:36.133Z,6
2023-05-22T16:21:45.201Z,3.1
2023-05-22T16:23:48.253Z,4.6
2023-05-22T16:25:51.322Z,5.9
2023-05-22T16:26:54.358Z,4
2023-05-22T16:47:28.212Z,4.2
2023-05-22T16:49:34.357Z,4.3
2023-05-22T16:51:37.449Z,3.9
2023-05-22T16:55:43.670Z,4
2023-05-22T16:57:48.281Z,3.7
2023-05-22T16:59:51.322Z,6.2
2023-05-22T17:06:03.663Z,5.9
2023-05-22T17:08:06.778Z,11.1
2023-05-22T17:10:09.911Z,3.7
2023-05-22T17:12:13.001Z,4.4
2023-05-22T17:16:19.228Z,5.6
2023-05-22T17:18:25.348Z,5.3
2023-05-22T17:20:28.456Z,5.2
2023-05-22T17:24:55.062Z,5.2
2023-05-22T17:26:58.198Z,4.2
2023-05-22T17:29:01.309Z,4.8
2023-05-22T17:45:31.929Z,3.7
2023-05-22T17:47:35.025Z,6.1
2023-05-22T17:49:38.054Z,4.8
2023-05-22T17:53:44.120Z,3.5
2023-05-22T17:55:47.184Z,3.9
2023-05-22T18:06:05.470Z,6.3
2023-05-22T18:08:08.509Z,6.6
2023-05-22T18:14:20.702Z,4.1
2023-05-22T18:16:23.816Z,9.1
2023-05-22T18:18:26.813Z,8.8
2023-05-22T18:19:29.895Z,5.4
2023-05-22T18:23:35.972Z,4.5
2023-05-22T18:25:39.048Z,5.8
2023-05-22T18:27:45.159Z,9.4
2023-05-22T18:29:48.244Z,7.9
2023-05-22T18:31:51.383Z,3.9
2023-05-22T18:35:57.488Z,5.8
2023-05-22T18:38:00.601Z,7.1
2023-05-22T18:42:09.798Z,4.8
2023-05-22T18:44:12.974Z,5.7
2023-05-22T18:46:16.066Z,4.6
2023-05-22T18:48:19.150Z,6.1
2023-05-22T18:58:38.037Z,6.3
2023-05-22T19:16:10.205Z,6.3
2023-05-22T19:18:13.437Z,7
2023-05-22T19:20:16.589Z,7.3
2023-05-22T19:22:19.959Z,8.2
2023-05-22T19:24:26.419Z,6.8
2023-05-22T19:26:29.748Z,6.1
2023-05-22T19:28:33.111Z,5.6
2023-05-22T19:30:36.524Z,5.7
2023-05-22T19:32:39.828Z,8.7
2023-05-22T19:34:43.151Z,5.9
2023-05-22T19:36:46.528Z,7.4
2023-05-22T19:38:53.813Z,4.9
2023-05-22T19:40:56.372Z,5.5
2023-05-22T19:42:59.739Z,7.9
2023-05-22T19:45:03.142Z,5.6
2023-05-22T19:47:06.520Z,9.5
2023-05-22T19:51:13.279Z,6
2023-05-22T19:53:19.788Z,6
2023-05-22T19:55:23.194Z,5
2023-05-22T19:59:29.942Z,6.1
2023-05-22T20:01:33.420Z,5.3
2023-05-22T20:03:36.814Z,5.8
2023-05-22T20:05:40.183Z,4.9
2023-05-22T20:07:46.518Z,5.6
2023-05-22T20:09:49.859Z,5.8
2023-05-22T20:11:53.260Z,5
2023-05-22T20:12:56.389Z,5.7
2023-05-22T20:14:59.746Z,6.3
2023-05-22T20:17:03.178Z,6.6
2023-05-22T20:19:06.614Z,11
2023-05-22T20:21:13.018Z,6.6
2023-05-22T20:23:16.384Z,8.4
2023-05-22T20:25:19.776Z,6.9
2023-05-22T20:31:29.849Z,7.7
2023-05-22T20:33:33.116Z,11.3
2023-05-22T20:35:39.787Z,12.5
2023-05-22T20:37:42.910Z,6.3
2023-05-22T20:39:46.230Z,10.4
2023-05-22T20:41:49.629Z,8.3
2023-05-22T20:43:52.943Z,7
2023-05-22T20:50:06.107Z,6.6
2023-05-22T20:52:09.498Z,8.3
2023-05-22T20:54:12.860Z,19.6
2023-05-22T20:56:16.274Z,8.7
2023-05-22T20:58:19.635Z,5.8
2023-05-22T21:02:26.461Z,10
2023-05-22T21:17:15.080Z,6.3
2023-05-22T21:19:18.435Z,4.4
2023-05-22T21:21:21.824Z,6.5
2023-05-22T21:23:25.326Z,3.9
2023-05-22T21:25:28.660Z,3.8
2023-05-22T21:27:32.088Z,8.1
2023-05-22T21:31:42.064Z,4.6
2023-05-22T21:33:45.451Z,4.2
2023-05-22T21:35:48.859Z,4.5
2023-05-22T21:37:52.299Z,3.4
2023-05-22T21:39:55.760Z,5.7
2023-05-22T21:41:59.174Z,5.4
2023-05-22T21:44:02.601Z,5.9
2023-05-22T21:50:15.984Z,3.9
2023-05-22T21:54:22.887Z,7.3
2023-05-22T22:00:36.297Z,4.9
2023-05-22T22:05:46.436Z,4.7
2023-05-22T22:09:53.353Z,3.9
2023-05-22T22:18:10.231Z,4.9
2023-05-22T22:20:13.615Z,6.9
2023-05-22T22:24:20.498Z,4.8
2023-05-22T22:28:30.521Z,4.7
2023-05-22T22:32:37.442Z,5.9
2023-05-22T22:45:01.526Z,8.7
2023-05-22T22:47:04.979Z,7.1
2023-05-22T22:53:16.885Z,7.7
2023-05-22T22:55:20.293Z,4.4
2023-05-22T22:57:26.825Z,5.5
2023-05-22T22:59:30.302Z,4.8
2023-05-22T23:01:33.890Z,5.6
2023-05-22T23:02:37.082Z,6.5
2023-05-22T23:04:40.611Z,6.4
2023-05-22T23:06:43.952Z,7.2
2023-05-22T23:08:47.389Z,9.6
2023-05-22T23:10:53.923Z,6.1
2023-05-22T23:12:57.380Z,10.3
2023-05-22T23:15:00.853Z,6.8
2023-05-22T23:23:14.655Z,9.1
2023-05-22T23:25:21.217Z,15.5
2023-05-22T23:27:24.677Z,6.8
2023-05-22T23:31:31.598Z,7
2023-05-22T23:37:41.945Z,9.3
2023-05-22T23:50:05.745Z,8.2
2023-05-22T23:52:09.226Z,9.7
2023-05-22T23:54:15.786Z,8.2
2023-05-22T23:56:19.216Z,7.1
2023-05-22T23:58:22.705Z,8.6
2023-05-22T23:59:25.982Z,7.5
