createdAt,value
2022-11-25T06:31:53.572Z,1.70
2022-11-25T06:34:20.678Z,2.40
2022-11-25T06:36:49.466Z,2.40
2022-11-25T06:39:16.960Z,2.40
2022-11-25T06:41:44.148Z,2.30
2022-11-25T06:44:11.250Z,2.50
2022-11-25T06:46:38.472Z,2.70
2022-11-25T06:49:05.667Z,2.80
2022-11-25T06:51:32.863Z,3.00
2022-11-25T06:54:00.047Z,3.00
2022-11-25T06:56:28.505Z,3.10
2022-11-25T06:58:56.660Z,3.20
2022-11-25T07:01:27.157Z,3.20
2022-11-25T07:04:01.569Z,3.20
2022-11-25T07:06:30.071Z,3.20
2022-11-25T07:08:57.815Z,3.40
2022-11-25T07:11:31.968Z,3.30
2022-11-25T07:14:03.712Z,3.50
2022-11-25T07:16:32.679Z,3.60
2022-11-25T07:19:04.459Z,3.20
2022-11-25T07:21:36.718Z,3.70
2022-11-25T07:24:08.056Z,3.70
2022-11-25T07:26:39.048Z,3.80
2022-11-25T07:29:23.546Z,3.70
2022-11-25T07:31:58.033Z,3.80
2022-11-25T07:34:25.760Z,3.80
2022-11-25T07:36:53.163Z,3.80
2022-11-25T07:39:22.187Z,3.80
2022-11-25T07:41:51.060Z,3.90
2022-11-25T07:44:18.832Z,3.80
2022-11-25T07:46:49.056Z,3.80
2022-11-25T07:49:19.584Z,4.00
2022-11-25T07:51:53.712Z,4.50
2022-11-25T07:54:22.580Z,4.90
2022-11-25T07:56:50.865Z,5.10
2022-11-25T07:59:21.968Z,5.30
2022-11-25T08:01:53.605Z,5.40
2022-11-25T08:04:21.823Z,5.50
2022-11-25T08:06:52.311Z,5.60
2022-11-25T08:09:22.058Z,5.70
2022-11-25T08:11:50.290Z,5.80
2022-11-25T08:14:18.295Z,6.00
2022-11-25T08:16:46.159Z,6.00
2022-11-25T08:19:16.347Z,6.10
2022-11-25T08:21:44.336Z,6.10
2022-11-25T08:24:17.621Z,6.20
2022-11-25T08:26:45.826Z,6.10
2022-11-25T08:29:15.455Z,6.00
2022-11-25T08:31:43.600Z,6.00
2022-11-25T08:34:18.945Z,5.80
2022-11-25T08:36:48.503Z,5.60
2022-11-25T08:39:50.417Z,5.50
2022-11-25T08:42:07.621Z,5.90
2022-11-25T08:44:35.800Z,6.10
2022-11-25T08:47:03.171Z,6.20
2022-11-25T08:49:32.808Z,6.80
2022-11-25T08:52:03.574Z,7.00
2022-11-25T08:54:30.900Z,7.00
2022-11-25T08:56:58.314Z,7.00
2022-11-25T08:59:26.942Z,6.90
2022-11-25T09:01:55.699Z,6.90
2022-11-25T09:04:25.629Z,7.00
2022-11-25T09:06:53.320Z,6.80
2022-11-25T09:09:23.819Z,6.60
2022-11-25T09:11:54.777Z,6.40
2022-11-25T09:14:23.416Z,6.40
2022-11-25T09:16:51.390Z,6.50
2022-11-25T09:19:20.444Z,6.50
2022-11-25T09:21:47.981Z,6.70
2022-11-25T09:24:15.717Z,6.80
2022-11-25T09:26:48.209Z,7.00
2022-11-25T09:29:16.107Z,7.00
2022-11-25T09:31:44.664Z,6.90
2022-11-25T09:34:13.231Z,6.90
2022-11-25T09:36:40.694Z,6.90
2022-11-25T09:39:08.486Z,6.70
2022-11-25T09:47:04.769Z,7.80
2022-11-25T09:50:02.461Z,7.40
2022-11-25T09:53:09.918Z,7.70
2022-11-25T09:56:01.336Z,7.80
2022-11-25T09:58:43.263Z,7.60
2022-11-25T10:01:28.900Z,7.30
2022-11-25T10:06:40.920Z,7.20
2022-11-25T10:09:15.347Z,7.30
2022-11-25T10:12:07.165Z,7.30
2022-11-25T10:14:47.757Z,7.20
2022-11-25T10:17:40.402Z,5.90
2022-11-25T10:23:05.453Z,7.20
2022-11-25T10:25:46.042Z,7.10
2022-11-25T10:28:25.318Z,6.80
2022-11-25T10:31:07.730Z,6.90
2022-11-25T10:33:44.610Z,6.90
2022-11-25T10:36:24.654Z,7.10
2022-11-25T10:39:17.670Z,7.20
2022-11-25T10:42:07.706Z,7.10
2022-11-25T10:44:39.354Z,7.20
2022-11-25T10:47:47.400Z,7.30
2022-11-25T10:50:48.469Z,7.30
2022-11-25T10:53:20.727Z,7.40
2022-11-25T10:56:12.326Z,7.50
2022-11-25T10:58:42.741Z,7.50
2022-11-25T11:01:25.554Z,7.60
2022-11-25T11:04:06.635Z,7.70
2022-11-25T11:06:40.458Z,7.80
2022-11-25T11:09:43.264Z,8.00
2022-11-25T11:12:29.817Z,8.10
2022-11-25T11:15:25.624Z,8.30
2022-11-25T11:17:55.693Z,8.50
2022-11-25T11:20:25.966Z,8.50
2022-11-25T11:23:14.389Z,7.80
2022-11-25T11:25:45.240Z,8.30
2022-11-25T11:28:38.832Z,8.20
2022-11-25T11:31:08.426Z,8.20
2022-11-25T11:33:41.549Z,8.10
2022-11-25T11:36:18.974Z,8.00
2022-11-25T11:39:04.282Z,8.00
2022-11-25T11:41:47.223Z,7.70
2022-11-25T11:47:14.517Z,8.10
2022-11-25T11:49:57.877Z,8.40
2022-11-25T11:52:32.870Z,8.70
2022-11-25T11:55:12.168Z,8.70
2022-11-25T11:57:51.788Z,8.70
2022-11-25T12:00:20.768Z,8.60
2022-11-25T12:03:11.820Z,8.60
2022-11-25T12:05:39.416Z,8.60
2022-11-25T12:08:16.248Z,8.70
2022-11-25T12:10:48.502Z,8.80
2022-11-25T12:19:21.003Z,8.60
2022-11-25T12:22:05.383Z,8.50
2022-11-25T12:24:49.956Z,8.50
2022-11-25T12:27:23.106Z,8.50
2022-11-25T12:30:14.395Z,8.50
2022-11-25T12:33:10.888Z,8.50
2022-11-25T12:38:47.173Z,8.80
2022-11-25T12:41:39.807Z,8.80
2022-11-25T12:44:47.106Z,9.00
2022-11-25T12:47:14.582Z,9.00
2022-11-25T12:49:47.720Z,9.10
2022-11-25T12:52:40.794Z,9.10
2022-11-25T12:55:24.848Z,9.20
2022-11-25T12:58:24.353Z,9.20
2022-11-25T13:01:18.582Z,9.30
2022-11-25T13:04:21.031Z,9.40
2022-11-25T13:10:08.672Z,9.70
2022-11-25T13:13:06.133Z,9.90
2022-11-25T13:15:52.980Z,9.80
2022-11-25T13:18:24.872Z,9.50
2022-11-25T13:20:54.430Z,9.40
2022-11-25T13:23:25.142Z,9.20
2022-11-25T13:25:54.231Z,9.10
2022-11-25T13:28:34.375Z,9.00
2022-11-25T13:31:22.926Z,9.00
2022-11-25T13:34:02.338Z,8.90
2022-11-25T13:36:48.329Z,9.00
2022-11-25T13:39:18.356Z,9.20
2022-11-25T13:41:49.613Z,9.20
2022-11-25T13:44:23.850Z,9.20
2022-11-25T13:46:55.274Z,9.10
2022-11-25T13:49:51.427Z,9.10
2022-11-25T13:52:31.307Z,9.20
2022-11-25T13:55:00.063Z,9.20
2022-11-25T13:57:34.656Z,9.20
2022-11-25T14:00:25.295Z,9.10
2022-11-25T14:02:52.650Z,9.20
2022-11-25T14:05:57.188Z,9.20
2022-11-25T14:08:55.197Z,9.20
2022-11-25T14:11:55.017Z,9.20
2022-11-25T14:17:39.809Z,9.10
2022-11-25T14:20:41.369Z,9.10
2022-11-25T14:23:39.998Z,9.00
2022-11-25T14:26:42.189Z,8.90
2022-11-25T14:29:27.965Z,8.90
2022-11-25T14:32:02.742Z,8.30
2022-11-25T14:34:38.440Z,8.90
2022-11-25T14:37:19.656Z,8.80
2022-11-25T14:40:13.564Z,8.80
2022-11-25T14:42:47.262Z,8.80
2022-11-25T14:45:33.855Z,8.80
2022-11-25T14:48:19.232Z,8.70
2022-11-25T14:50:56.843Z,8.80
2022-11-25T14:53:24.232Z,8.80
2022-11-25T14:55:51.481Z,9.10
2022-11-25T14:58:19.671Z,8.80
2022-11-25T15:00:59.396Z,8.80
2022-11-25T15:03:26.980Z,8.80
2022-11-25T15:05:57.272Z,8.70
2022-11-25T15:08:25.976Z,8.80
2022-11-25T15:10:56.191Z,8.80
2022-11-25T15:16:12.474Z,8.60
2022-11-25T15:18:48.143Z,8.60
2022-11-25T15:21:17.394Z,8.50
2022-11-25T15:23:44.651Z,8.50
2022-11-25T15:26:22.813Z,8.40
2022-11-25T15:29:00.722Z,8.40
2022-11-25T15:31:32.137Z,8.30
2022-11-25T15:34:04.021Z,8.30
2022-11-25T15:36:31.667Z,8.30
2022-11-25T15:39:22.455Z,8.20
2022-11-25T15:41:56.454Z,8.20
2022-11-25T15:44:29.405Z,8.20
2022-11-25T15:47:01.250Z,8.20
2022-11-25T15:49:28.747Z,8.10
2022-11-25T15:52:18.742Z,8.10
2022-11-25T15:54:49.867Z,8.10
2022-11-25T15:57:24.207Z,8.20
2022-11-25T16:00:23.240Z,8.10
2022-11-25T16:02:53.672Z,8.10
2022-11-25T16:05:31.850Z,8.10
2022-11-25T16:08:21.575Z,8.00
2022-11-25T16:10:52.791Z,8.00
2022-11-25T16:13:28.917Z,8.00
2022-11-25T16:16:02.830Z,8.00
2022-11-25T16:18:51.973Z,8.00
2022-11-25T16:21:26.122Z,8.00
2022-11-25T16:24:17.473Z,8.00
2022-11-25T16:27:06.376Z,8.00
2022-11-25T16:29:37.603Z,8.00
2022-11-25T16:32:27.138Z,8.00
2022-11-25T16:34:57.582Z,8.00
2022-11-25T16:37:24.862Z,7.90
2022-11-25T16:39:52.011Z,7.90
2022-11-25T16:42:21.693Z,7.90
2022-11-25T16:44:51.775Z,7.90
2022-11-25T16:47:20.745Z,7.80
2022-11-25T16:49:48.087Z,7.90
2022-11-25T16:52:15.960Z,7.70
2022-11-25T16:54:43.377Z,7.60
2022-11-25T16:57:20.604Z,7.60
2022-11-25T16:59:53.113Z,7.50
