createdAt,value
2019-04-04T00:00:21.186Z,98978
2019-04-04T00:01:21.380Z,98979
2019-04-04T00:02:21.531Z,98979
2019-04-04T00:03:21.750Z,98975
2019-04-04T00:04:22.058Z,98970
2019-04-04T00:05:21.899Z,98970
2019-04-04T00:06:22.044Z,98973
2019-04-04T00:07:22.151Z,98972
2019-04-04T00:08:22.281Z,98967
2019-04-04T00:09:23.413Z,98966
2019-04-04T00:10:23.428Z,98964
2019-04-04T00:11:23.470Z,98964
2019-04-04T00:12:22.525Z,98965
2019-04-04T00:13:22.504Z,98962
2019-04-04T00:14:22.627Z,98965
2019-04-04T00:15:22.780Z,98956
2019-04-04T00:16:22.936Z,98954
2019-04-04T00:17:23.745Z,98957
2019-04-04T00:18:23.222Z,98961
2019-04-04T00:19:23.355Z,98962
2019-04-04T00:20:23.480Z,98961
2019-04-04T00:21:23.595Z,98966
2019-04-04T00:22:24.723Z,98969
2019-04-04T00:23:24.747Z,98968
2019-04-04T00:24:24.777Z,98965
2019-04-04T00:25:23.805Z,98968
2019-04-04T00:26:23.946Z,98970
2019-04-04T00:27:24.088Z,98975
2019-04-04T00:28:24.233Z,98981
2019-04-04T00:29:24.380Z,98988
2019-04-04T00:30:24.495Z,98989
2019-04-04T00:31:24.611Z,98987
2019-04-04T00:32:24.738Z,98984
2019-04-04T00:33:25.706Z,98987
2019-04-04T00:34:27.603Z,98985
2019-04-04T00:35:25.138Z,98983
2019-04-04T00:36:25.272Z,98981
2019-04-04T00:37:26.403Z,98983
2019-04-04T00:38:26.426Z,98992
2019-04-04T00:39:26.462Z,98990
2019-04-04T00:40:25.490Z,98985
2019-04-04T00:41:25.624Z,98975
2019-04-04T00:42:25.742Z,98961
2019-04-04T00:43:25.885Z,98942
2019-04-04T00:44:26.009Z,98932
2019-04-04T00:45:28.583Z,98925
2019-04-04T00:46:26.266Z,98928
2019-04-04T00:47:26.387Z,98928
2019-04-04T00:48:26.512Z,98935
2019-04-04T00:49:26.627Z,98949
2019-04-04T00:50:27.759Z,98953
2019-04-04T00:51:27.753Z,98955
2019-04-04T00:52:27.756Z,98955
2019-04-04T00:53:26.801Z,98953
2019-04-04T00:54:26.952Z,98950
2019-04-04T00:55:27.077Z,98947
2019-04-04T00:56:27.190Z,98942
2019-04-04T00:57:27.328Z,98942
2019-04-04T00:58:27.487Z,98939
2019-04-04T00:59:27.630Z,98943
2019-04-04T01:00:27.739Z,98942
2019-04-04T01:01:27.865Z,98944
2019-04-04T01:02:28.013Z,98946
2019-04-04T01:03:30.013Z,98952
2019-04-04T01:04:30.734Z,98951
2019-04-04T01:05:28.361Z,98953
2019-04-04T01:06:28.510Z,98950
2019-04-04T01:07:28.658Z,98955
2019-04-04T01:08:28.799Z,98956
2019-04-04T01:09:29.914Z,98963
2019-04-04T01:10:28.999Z,98966
2019-04-04T01:11:28.970Z,98971
2019-04-04T01:12:29.105Z,98975
2019-04-04T01:13:29.237Z,98970
2019-04-04T01:14:29.943Z,98965
2019-04-04T01:15:31.100Z,98961
2019-04-04T01:16:29.620Z,98961
2019-04-04T01:17:29.736Z,98962
2019-04-04T01:18:29.831Z,98963
2019-04-04T01:19:29.952Z,98961
2019-04-04T01:20:30.089Z,98962
2019-04-04T01:21:30.202Z,98958
2019-04-04T01:22:30.354Z,98962
2019-04-04T01:23:30.486Z,98964
2019-04-04T01:24:30.601Z,98962
2019-04-04T01:25:32.584Z,98966
2019-04-04T01:26:30.882Z,98964
2019-04-04T01:27:30.984Z,98958
2019-04-04T01:28:31.096Z,98961
2019-04-04T01:29:31.211Z,98958
2019-04-04T01:30:32.400Z,98962
2019-04-04T01:31:32.395Z,98959
2019-04-04T01:32:31.430Z,98955
2019-04-04T01:33:31.556Z,98952
2019-04-04T01:34:31.719Z,98952
2019-04-04T01:35:31.850Z,98949
2019-04-04T01:36:31.981Z,98948
2019-04-04T01:37:32.105Z,98948
2019-04-04T01:38:32.240Z,98950
2019-04-04T01:39:32.358Z,98940
2019-04-04T01:40:33.582Z,98937
2019-04-04T01:41:35.848Z,98934
2019-04-04T01:42:32.741Z,98935
2019-04-04T01:43:32.871Z,98943
2019-04-04T01:44:32.998Z,98943
2019-04-04T01:45:34.119Z,98937
2019-04-04T01:46:34.133Z,98928
2019-04-04T01:47:34.147Z,98923
2019-04-04T01:48:33.157Z,98915
2019-04-04T01:49:33.322Z,98919
2019-04-04T01:50:33.447Z,98915
2019-04-04T01:51:33.567Z,98913
2019-04-04T01:52:33.690Z,98914
2019-04-04T01:53:33.829Z,98911
2019-04-04T01:54:33.907Z,98916
2019-04-04T01:55:34.943Z,98916
2019-04-04T01:56:34.983Z,98914
2019-04-04T01:57:34.299Z,98917
2019-04-04T01:58:34.427Z,98915
2019-04-04T01:59:34.538Z,98914
2019-04-04T02:00:35.635Z,98911
2019-04-04T02:01:35.655Z,98907
2019-04-04T02:02:35.704Z,98905
2019-04-04T02:03:34.727Z,98897
2019-04-04T02:04:34.835Z,98895
2019-04-04T02:05:34.971Z,98894
2019-04-04T02:06:35.085Z,98899
2019-04-04T02:07:35.230Z,98903
2019-04-04T02:08:35.362Z,98899
2019-04-04T02:09:35.459Z,98900
2019-04-04T02:10:35.557Z,98892
2019-04-04T02:11:37.212Z,98885
2019-04-04T02:12:38.371Z,98888
2019-04-04T02:13:35.973Z,98880
2019-04-04T02:14:36.085Z,98882
2019-04-04T02:15:36.182Z,98890
2019-04-04T02:16:36.300Z,98891
2019-04-04T02:17:37.430Z,98895
2019-04-04T02:18:36.465Z,98897
2019-04-04T02:19:36.600Z,98897
2019-04-04T02:20:36.707Z,98896
2019-04-04T02:21:36.853Z,98902
2019-04-04T02:22:36.989Z,98894
2019-04-04T02:23:37.121Z,98888
2019-04-04T02:24:37.239Z,98882
2019-04-04T02:25:37.363Z,98883
2019-04-04T02:26:37.466Z,98880
2019-04-04T02:27:38.353Z,98879
2019-04-04T02:28:37.935Z,98877
2019-04-04T02:29:39.864Z,98878
2019-04-04T02:30:37.889Z,98875
2019-04-04T02:31:38.985Z,98877
2019-04-04T02:32:38.033Z,98872
2019-04-04T02:33:39.168Z,98868
2019-04-04T02:34:38.496Z,98867
2019-04-04T02:35:42.689Z,98866
2019-04-04T02:36:38.420Z,98858
2019-04-04T02:37:39.523Z,98855
2019-04-04T02:38:38.588Z,98853
2019-04-04T02:39:38.685Z,98853
2019-04-04T02:40:41.870Z,98852
2019-04-04T02:41:38.933Z,98846
2019-04-04T02:42:40.038Z,98853
2019-04-04T02:43:39.089Z,98857
2019-04-04T02:44:39.216Z,98868
2019-04-04T02:45:39.400Z,98865
2019-04-04T02:46:44.050Z,98860
2019-04-04T02:47:39.631Z,98857
2019-04-04T02:48:40.725Z,98848
2019-04-04T02:49:39.763Z,98852
2019-04-04T02:50:39.906Z,98852
2019-04-04T02:51:41.262Z,98852
2019-04-04T02:52:40.151Z,98858
2019-04-04T02:53:40.255Z,98864
2019-04-04T02:54:41.380Z,98866
2019-04-04T02:55:40.402Z,98868
2019-04-04T02:56:40.547Z,98868
2019-04-04T02:57:42.127Z,98858
2019-04-04T02:58:40.799Z,98864
2019-04-04T02:59:40.923Z,98861
2019-04-04T03:00:42.074Z,98857
2019-04-04T03:01:41.108Z,98858
2019-04-04T03:02:41.229Z,98861
2019-04-04T03:03:42.242Z,98865
2019-04-04T03:04:45.673Z,98864
2019-04-04T03:05:41.587Z,98861
2019-04-04T03:06:42.698Z,98860
2019-04-04T03:07:41.721Z,98863
2019-04-04T03:08:41.843Z,98867
2019-04-04T03:09:43.466Z,98872
2019-04-04T03:10:42.136Z,98879
2019-04-04T03:11:42.226Z,98883
2019-04-04T03:12:43.347Z,98889
2019-04-04T03:13:42.347Z,98886
2019-04-04T03:14:43.487Z,98887
2019-04-04T03:15:47.116Z,98888
2019-04-04T03:16:42.617Z,98889
2019-04-04T03:17:42.742Z,98890
2019-04-04T03:18:42.855Z,98885
2019-04-04T03:19:43.549Z,98891
2019-04-04T03:20:43.082Z,98890
2019-04-04T03:21:43.202Z,98900
2019-04-04T03:22:44.310Z,98897
2019-04-04T03:23:43.344Z,98901
2019-04-04T03:24:44.982Z,98893
2019-04-04T03:25:44.598Z,98886
2019-04-04T03:26:43.670Z,98890
2019-04-04T03:27:44.791Z,98889
2019-04-04T03:28:43.831Z,98883
2019-04-04T03:29:43.944Z,98877
2019-04-04T03:30:51.488Z,98870
2019-04-04T03:31:46.141Z,98868
2019-04-04T03:32:51.272Z,98866
2019-04-04T03:33:45.374Z,98870
2019-04-04T03:34:49.642Z,98875
2019-04-04T03:35:44.469Z,98872
2019-04-04T03:36:44.595Z,98867
2019-04-04T03:37:46.236Z,98868
2019-04-04T03:38:47.010Z,98864
2019-04-04T03:39:44.942Z,98865
2019-04-04T03:40:45.048Z,98863
2019-04-04T03:41:46.196Z,98859
2019-04-04T03:42:45.195Z,98862
2019-04-04T03:43:47.965Z,98857
2019-04-04T03:44:45.437Z,98856
2019-04-04T03:45:45.560Z,98859
2019-04-04T03:46:45.675Z,98860
2019-04-04T03:47:45.777Z,98862
2019-04-04T03:48:49.633Z,98859
2019-04-04T03:49:46.020Z,98860
2019-04-04T03:50:47.134Z,98859
2019-04-04T03:51:47.168Z,98867
2019-04-04T03:52:46.201Z,98865
2019-04-04T03:53:48.631Z,98872
2019-04-04T03:54:46.427Z,98869
2019-04-04T03:55:47.526Z,98877
2019-04-04T03:56:47.558Z,98885
2019-04-04T03:57:46.587Z,98894
2019-04-04T03:58:46.694Z,98896
2019-04-04T03:59:46.834Z,98899
2019-04-04T04:00:46.971Z,98901
2019-04-04T04:01:47.079Z,98896
2019-04-04T04:02:49.621Z,98891
2019-04-04T04:03:47.300Z,98889
2019-04-04T04:04:47.430Z,98885
2019-04-04T04:05:48.590Z,98879
2019-04-04T04:06:47.599Z,98875
2019-04-04T04:07:48.036Z,98877
2019-04-04T04:08:47.850Z,98877
2019-04-04T04:09:47.945Z,98887
2019-04-04T04:10:49.087Z,98888
2019-04-04T04:11:48.114Z,98885
2019-04-04T04:12:48.251Z,98880
2019-04-04T04:13:49.792Z,98877
2019-04-04T04:14:48.500Z,98869
2019-04-04T04:15:48.613Z,98864
2019-04-04T04:16:48.733Z,98859
2019-04-04T04:17:48.874Z,98861
2019-04-04T04:18:48.992Z,98866
2019-04-04T04:19:49.129Z,98859
2019-04-04T04:20:49.264Z,98862
2019-04-04T04:21:49.405Z,98857
2019-04-04T04:22:50.861Z,98859
2019-04-04T04:23:50.088Z,98855
2019-04-04T04:24:49.766Z,98860
2019-04-04T04:25:50.886Z,98863
2019-04-04T04:26:49.949Z,98867
2019-04-04T04:27:50.084Z,98863
2019-04-04T04:28:53.065Z,98868
2019-04-04T04:29:50.240Z,98863
2019-04-04T04:30:51.379Z,98860
2019-04-04T04:31:50.435Z,98860
2019-04-04T04:32:55.522Z,98861
2019-04-04T04:33:50.722Z,98857
2019-04-04T04:34:51.859Z,98861
2019-04-04T04:35:50.882Z,98856
2019-04-04T04:36:51.028Z,98857
2019-04-04T04:37:53.286Z,98855
2019-04-04T04:38:51.329Z,98849
2019-04-04T04:39:51.458Z,98852
2019-04-04T04:40:51.588Z,98850
2019-04-04T04:41:54.104Z,98853
2019-04-04T04:42:51.849Z,98851
2019-04-04T04:43:51.981Z,98851
2019-04-04T04:44:53.143Z,98849
2019-04-04T04:45:52.180Z,98847
2019-04-04T04:46:52.137Z,98848
2019-04-04T04:47:55.838Z,98849
2019-04-04T04:48:52.349Z,98842
2019-04-04T04:49:55.218Z,98841
2019-04-04T04:50:52.498Z,98840
2019-04-04T04:51:52.632Z,98844
2019-04-04T04:52:52.764Z,98843
2019-04-04T04:53:52.896Z,98842
2019-04-04T04:54:54.641Z,98845
2019-04-04T04:55:53.194Z,98842
2019-04-04T04:56:53.206Z,98843
2019-04-04T04:57:56.200Z,98844
2019-04-04T04:58:55.476Z,98838
2019-04-04T04:59:53.560Z,98836
2019-04-04T05:00:53.719Z,98832
2019-04-04T05:01:53.815Z,98834
2019-04-04T05:02:53.952Z,98836
2019-04-04T05:03:56.412Z,98837
2019-04-04T05:04:54.252Z,98844
2019-04-04T05:05:54.259Z,98850
2019-04-04T05:06:54.212Z,98852
2019-04-04T05:07:54.953Z,98844
2019-04-04T05:08:54.435Z,98844
2019-04-04T05:09:54.570Z,98842
2019-04-04T05:10:54.740Z,98841
2019-04-04T05:11:54.763Z,98844
2019-04-04T05:12:55.002Z,98844
2019-04-04T05:13:56.017Z,98846
2019-04-04T05:14:55.105Z,98845
2019-04-04T05:15:55.292Z,98849
2019-04-04T05:16:56.283Z,98851
2019-04-04T05:17:55.363Z,98853
2019-04-04T05:18:55.576Z,98851
2019-04-04T05:19:55.597Z,98851
2019-04-04T05:20:57.323Z,98851
2019-04-04T05:21:55.784Z,98858
2019-04-04T05:22:55.983Z,98863
2019-04-04T05:23:55.954Z,98860
2019-04-04T05:25:07.728Z,98861
2019-04-04T05:25:57.141Z,98863
2019-04-04T05:26:56.295Z,98856
2019-04-04T05:27:57.216Z,98855
2019-04-04T05:28:57.063Z,98859
2019-04-04T05:29:56.422Z,98868
2019-04-04T05:30:57.705Z,98870
2019-04-04T05:31:56.887Z,98872
2019-04-04T05:32:56.811Z,98873
2019-04-04T05:33:58.980Z,98875
2019-04-04T05:34:57.095Z,98877
2019-04-04T05:35:57.212Z,98878
2019-04-04T05:36:57.363Z,98879
2019-04-04T05:37:58.481Z,98879
2019-04-04T05:38:58.728Z,98873
2019-04-04T05:39:57.567Z,98875
2019-04-04T05:40:57.792Z,98871
2019-04-04T05:41:58.032Z,98876
2019-04-04T05:42:58.154Z,98879
2019-04-04T05:43:59.114Z,98882
2019-04-04T05:44:59.141Z,98891
2019-04-04T05:45:58.164Z,98893
2019-04-04T05:46:58.360Z,98900
2019-04-04T05:47:59.815Z,98898
2019-04-04T05:49:00.008Z,98896
2019-04-04T05:49:59.677Z,98892
2019-04-04T05:50:59.698Z,98891
2019-04-04T05:51:59.670Z,98889
2019-04-04T05:52:59.879Z,98897
2019-04-04T05:53:58.943Z,98894
2019-04-04T05:54:59.991Z,98892
2019-04-04T05:56:00.031Z,98888
2019-04-04T05:56:59.065Z,98883
2019-04-04T05:57:59.244Z,98875
2019-04-04T05:58:59.194Z,98873
2019-04-04T05:59:59.364Z,98874
2019-04-04T06:01:01.489Z,98882
2019-04-04T06:01:59.647Z,98877
2019-04-04T06:03:00.788Z,98880
2019-04-04T06:03:59.846Z,98874
2019-04-04T06:05:00.007Z,98874
2019-04-04T06:06:01.235Z,98867
2019-04-04T06:07:03.866Z,98866
2019-04-04T06:08:00.330Z,98866
2019-04-04T06:09:00.451Z,98866
2019-04-04T06:10:00.559Z,98867
2019-04-04T06:11:01.683Z,98869
2019-04-04T06:12:00.728Z,98870
2019-04-04T06:13:00.869Z,98869
2019-04-04T06:14:00.925Z,98870
2019-04-04T06:15:01.188Z,98872
2019-04-04T06:16:01.984Z,98878
2019-04-04T06:17:01.352Z,98885
2019-04-04T06:18:01.483Z,98889
2019-04-04T06:19:02.618Z,98891
2019-04-04T06:20:02.661Z,98894
2019-04-04T06:21:01.722Z,98901
2019-04-04T06:22:01.859Z,98903
2019-04-04T06:23:02.049Z,98907
2019-04-04T06:24:02.188Z,98905
2019-04-04T06:25:02.334Z,98910
2019-04-04T06:26:06.299Z,98909
2019-04-04T06:27:02.628Z,98912
2019-04-04T06:28:02.776Z,98910
2019-04-04T06:29:05.610Z,98912
2019-04-04T06:30:02.950Z,98911
2019-04-04T06:31:03.071Z,98918
2019-04-04T06:32:03.241Z,98915
2019-04-04T06:33:04.693Z,98921
2019-04-04T06:34:05.757Z,98921
2019-04-04T06:35:03.507Z,98923
2019-04-04T06:36:04.659Z,98929
2019-04-04T06:37:03.730Z,98929
2019-04-04T06:38:03.725Z,98931
2019-04-04T06:39:03.886Z,98933
2019-04-04T06:40:04.014Z,98934
2019-04-04T06:41:04.200Z,98930
2019-04-04T06:42:04.369Z,98927
2019-04-04T06:43:10.212Z,98919
2019-04-04T06:44:04.651Z,98916
2019-04-04T06:45:04.839Z,98914
2019-04-04T06:46:06.005Z,98916
2019-04-04T06:47:05.089Z,98917
2019-04-04T06:48:06.252Z,98917
2019-04-04T06:49:05.328Z,98921
2019-04-04T06:50:07.960Z,98922
2019-04-04T06:51:05.598Z,98920
2019-04-04T06:52:09.213Z,98919
2019-04-04T06:53:06.961Z,98927
2019-04-04T06:54:06.031Z,98918
2019-04-04T06:55:05.996Z,98920
2019-04-04T06:56:06.116Z,98923
2019-04-04T06:57:06.081Z,98928
2019-04-04T06:58:09.225Z,98922
2019-04-04T06:59:11.110Z,98922
2019-04-04T07:00:06.565Z,98924
2019-04-04T07:01:07.802Z,98928
2019-04-04T07:02:06.864Z,98927
2019-04-04T07:03:06.857Z,98926
2019-04-04T07:04:07.021Z,98925
2019-04-04T07:05:10.499Z,98931
2019-04-04T07:06:08.022Z,98925
2019-04-04T07:07:07.465Z,98928
2019-04-04T07:08:07.641Z,98924
2019-04-04T07:09:07.813Z,98928
2019-04-04T07:10:08.847Z,98932
2019-04-04T07:11:20.823Z,98924
2019-04-04T07:12:20.213Z,98929
2019-04-04T07:13:20.791Z,98927
2019-04-04T07:14:09.055Z,98927
2019-04-04T07:15:10.992Z,98924
2019-04-04T07:16:08.335Z,98924
2019-04-04T07:17:09.300Z,98924
2019-04-04T07:18:10.112Z,98923
2019-04-04T07:19:08.476Z,98921
2019-04-04T07:20:08.524Z,98926
2019-04-04T07:21:08.691Z,98925
2019-04-04T07:22:09.874Z,98925
2019-04-04T07:23:09.894Z,98926
2019-04-04T07:24:08.954Z,98919
2019-04-04T07:25:09.149Z,98926
2019-04-04T07:26:09.213Z,98925
2019-04-04T07:27:09.195Z,98928
2019-04-04T07:28:09.203Z,98931
2019-04-04T07:29:10.343Z,98930
2019-04-04T07:30:09.404Z,98932
2019-04-04T07:31:09.517Z,98933
2019-04-04T07:32:10.161Z,98934
2019-04-04T07:33:10.013Z,98933
2019-04-04T07:34:11.952Z,98938
2019-04-04T07:35:09.895Z,98935
2019-04-04T07:36:11.051Z,98937
2019-04-04T07:37:10.274Z,98941
2019-04-04T07:38:12.173Z,98942
2019-04-04T07:39:12.288Z,98944
2019-04-04T07:40:10.522Z,98941
2019-04-04T07:41:14.511Z,98940
2019-04-04T07:42:11.995Z,98934
2019-04-04T07:43:10.699Z,98937
2019-04-04T07:44:11.865Z,98937
2019-04-04T07:45:14.312Z,98938
2019-04-04T07:46:16.496Z,98940
2019-04-04T07:47:11.167Z,98942
2019-04-04T07:48:12.338Z,98945
2019-04-04T07:49:11.359Z,98946
2019-04-04T07:50:12.575Z,98949
2019-04-04T07:51:11.739Z,98949
2019-04-04T07:52:12.739Z,98948
2019-04-04T07:53:11.832Z,98950
2019-04-04T07:54:11.839Z,98945
2019-04-04T07:55:11.840Z,98950
2019-04-04T07:56:14.217Z,98953
2019-04-04T07:57:12.123Z,98956
2019-04-04T07:58:12.308Z,98962
2019-04-04T07:59:12.320Z,98960
2019-04-04T08:00:12.371Z,98964
2019-04-04T08:01:12.591Z,98964
2019-04-04T08:02:12.601Z,98964
2019-04-04T08:03:12.762Z,98966
2019-04-04T08:04:12.897Z,98972
2019-04-04T08:05:13.443Z,98973
2019-04-04T08:06:13.002Z,98971
2019-04-04T08:07:13.015Z,98971
2019-04-04T08:08:13.069Z,98970
2019-04-04T08:09:13.096Z,98968
2019-04-04T08:10:20.218Z,98971
2019-04-04T08:11:13.537Z,98965
2019-04-04T08:12:13.234Z,98966
2019-04-04T08:13:13.319Z,98968
2019-04-04T08:14:13.439Z,98967
2019-04-04T08:15:13.459Z,98967
2019-04-04T08:16:13.727Z,98968
2019-04-04T08:17:13.633Z,98970
2019-04-04T08:18:13.742Z,98970
2019-04-04T08:19:15.064Z,98966
2019-04-04T08:20:14.117Z,98961
2019-04-04T08:21:14.084Z,98961
2019-04-04T08:22:14.356Z,98955
2019-04-04T08:23:14.295Z,98960
2019-04-04T08:24:14.315Z,98963
2019-04-04T08:25:14.347Z,98969
2019-04-04T08:26:14.454Z,98968
2019-04-04T08:27:14.451Z,98967
2019-04-04T08:28:14.541Z,98965
2019-04-04T08:29:15.193Z,98969
2019-04-04T08:30:14.723Z,98966
2019-04-04T08:31:14.821Z,98969
2019-04-04T08:32:14.839Z,98965
2019-04-04T08:33:15.021Z,98968
2019-04-04T08:34:15.012Z,98967
2019-04-04T08:35:15.021Z,98963
2019-04-04T08:36:15.083Z,98966
2019-04-04T08:37:15.097Z,98966
2019-04-04T08:38:15.221Z,98968
2019-04-04T08:39:15.404Z,98965
2019-04-04T08:40:15.434Z,98966
2019-04-04T08:41:15.483Z,98966
2019-04-04T08:42:17.518Z,98963
2019-04-04T08:43:16.696Z,98963
2019-04-04T08:44:15.884Z,98960
2019-04-04T08:45:15.523Z,98962
2019-04-04T08:46:15.466Z,98956
2019-04-04T08:47:16.497Z,98945
2019-04-04T08:48:15.556Z,98949
2019-04-04T08:49:15.715Z,98957
2019-04-04T08:50:15.697Z,98960
2019-04-04T08:51:15.772Z,98964
2019-04-04T08:52:16.720Z,98970
2019-04-04T08:53:15.839Z,98968
2019-04-04T08:54:16.024Z,98969
2019-04-04T08:55:16.024Z,98972
2019-04-04T08:56:16.017Z,98974
2019-04-04T08:57:16.016Z,98970
2019-04-04T08:58:16.186Z,98969
2019-04-04T08:59:16.187Z,98976
2019-04-04T09:00:16.150Z,98976
2019-04-04T09:01:16.143Z,98972
2019-04-04T09:02:16.184Z,98971
2019-04-04T09:03:16.204Z,98966
2019-04-04T09:04:16.856Z,98969
2019-04-04T09:05:16.363Z,98964
2019-04-04T09:06:16.233Z,98966
2019-04-04T09:07:16.395Z,98970
2019-04-04T09:08:16.363Z,98972
2019-04-04T09:09:16.506Z,98972
2019-04-04T09:10:16.660Z,98968
2019-04-04T09:11:16.640Z,98970
2019-04-04T09:12:16.628Z,98970
2019-04-04T09:13:16.600Z,98968
2019-04-04T09:14:16.794Z,98972
2019-04-04T09:15:16.803Z,98980
2019-04-04T09:16:16.846Z,98984
2019-04-04T09:17:16.795Z,98978
2019-04-04T09:18:17.205Z,98981
2019-04-04T09:19:16.858Z,98981
2019-04-04T09:20:16.897Z,98980
2019-04-04T09:21:16.879Z,98977
2019-04-04T09:22:16.866Z,98981
2019-04-04T09:23:16.920Z,98982
2019-04-04T09:24:16.912Z,98978
2019-04-04T09:25:17.079Z,98977
2019-04-04T09:26:17.051Z,98980
2019-04-04T09:27:17.000Z,98978
2019-04-04T09:28:16.998Z,98982
2019-04-04T09:29:17.026Z,98979
2019-04-04T09:30:17.090Z,98982
2019-04-04T09:31:17.118Z,98989
2019-04-04T09:32:17.255Z,98990
2019-04-04T09:33:17.407Z,98992
2019-04-04T09:34:17.519Z,98997
2019-04-04T09:35:17.658Z,98993
2019-04-04T09:36:17.829Z,98993
2019-04-04T09:37:17.774Z,98993
2019-04-04T09:38:17.956Z,98993
2019-04-04T09:39:18.906Z,98992
2019-04-04T09:40:17.960Z,98995
2019-04-04T09:41:17.957Z,98994
2019-04-04T09:42:18.113Z,98991
2019-04-04T09:43:17.990Z,98991
2019-04-04T09:44:18.037Z,98991
2019-04-04T09:45:18.000Z,98992
2019-04-04T09:46:17.970Z,98990
2019-04-04T09:47:18.097Z,98992
2019-04-04T09:48:18.133Z,98989
2019-04-04T09:49:18.115Z,98984
2019-04-04T09:50:18.140Z,98981
2019-04-04T09:51:18.141Z,98982
2019-04-04T09:52:19.138Z,98977
2019-04-04T09:53:18.387Z,98981
2019-04-04T09:54:19.415Z,98979
2019-04-04T09:55:18.380Z,98978
2019-04-04T09:56:18.552Z,98978
2019-04-04T09:57:18.670Z,98979
2019-04-04T09:58:18.838Z,98979
2019-04-04T09:59:18.901Z,98987
2019-04-04T10:00:18.905Z,98987
2019-04-04T10:01:18.878Z,98992
2019-04-04T10:02:18.865Z,98995
2019-04-04T10:03:18.889Z,98993
2019-04-04T10:04:18.872Z,98992
2019-04-04T10:05:18.871Z,98997
2019-04-04T10:06:18.865Z,98996
2019-04-04T10:07:19.089Z,98999
2019-04-04T10:08:20.306Z,99002
2019-04-04T10:09:19.224Z,99005
2019-04-04T10:10:19.205Z,99007
2019-04-04T10:11:19.361Z,99003
2019-04-04T10:12:19.398Z,98999
2019-04-04T10:13:20.362Z,99004
2019-04-04T10:14:19.417Z,99000
2019-04-04T10:15:19.468Z,99000
2019-04-04T10:16:20.032Z,98999
2019-04-04T10:17:19.530Z,98998
2019-04-04T10:18:19.906Z,98992
2019-04-04T10:19:19.533Z,98995
2019-04-04T10:20:20.176Z,98990
2019-04-04T10:21:19.757Z,98993
2019-04-04T10:22:19.588Z,98989
2019-04-04T10:23:19.873Z,98985
2019-04-04T10:24:19.666Z,98972
2019-04-04T10:25:19.653Z,98983
2019-04-04T10:26:19.725Z,98987
2019-04-04T10:27:19.712Z,98984
2019-04-04T10:28:19.672Z,98983
2019-04-04T10:29:19.950Z,98988
2019-04-04T10:30:20.029Z,98988
2019-04-04T10:31:20.035Z,98991
2019-04-04T10:32:19.922Z,98988
2019-04-04T10:33:21.127Z,98988
2019-04-04T10:34:20.374Z,98992
2019-04-04T10:35:20.104Z,98993
2019-04-04T10:36:20.067Z,98987
2019-04-04T10:37:20.051Z,98991
2019-04-04T10:38:20.062Z,98990
2019-04-04T10:39:28.526Z,98986
2019-04-04T10:40:21.062Z,98990
2019-04-04T10:41:20.232Z,98983
2019-04-04T10:42:21.714Z,98981
2019-04-04T10:43:20.389Z,98983
2019-04-04T10:44:20.461Z,98979
2019-04-04T10:45:20.487Z,98984
2019-04-04T10:46:20.620Z,98991
2019-04-04T10:47:20.618Z,98990
2019-04-04T10:48:20.624Z,98989
2019-04-04T10:49:20.734Z,98983
2019-04-04T10:50:20.739Z,98982
2019-04-04T10:51:20.726Z,98986
2019-04-04T10:52:20.715Z,98979
2019-04-04T10:53:20.724Z,98976
2019-04-04T10:54:20.691Z,98964
2019-04-04T10:55:20.762Z,98973
2019-04-04T10:56:20.800Z,98968
2019-04-04T10:57:20.806Z,98964
2019-04-04T10:58:21.796Z,98962
2019-04-04T10:59:21.063Z,98966
2019-04-04T11:00:21.032Z,98960
2019-04-04T11:01:21.004Z,98965
2019-04-04T11:02:21.002Z,98962
2019-04-04T11:03:21.002Z,98963
2019-04-04T11:04:21.540Z,98969
2019-04-04T11:05:21.169Z,98971
2019-04-04T11:06:21.170Z,98973
2019-04-04T11:07:21.298Z,98974
2019-04-04T11:08:21.249Z,98971
2019-04-04T11:09:21.513Z,98978
2019-04-04T11:10:22.379Z,98978
2019-04-04T11:11:21.504Z,98979
2019-04-04T11:12:21.590Z,98980
2019-04-04T11:13:32.730Z,98986
2019-04-04T11:14:25.039Z,98987
2019-04-04T11:15:21.721Z,98993
2019-04-04T11:16:29.766Z,98991
2019-04-04T11:17:21.714Z,98987
2019-04-04T11:18:21.938Z,98984
2019-04-04T11:19:30.771Z,98987
2019-04-04T11:20:22.885Z,98988
2019-04-04T11:21:22.034Z,98991
2019-04-04T11:22:22.101Z,98997
2019-04-04T11:23:22.097Z,99002
2019-04-04T11:24:22.138Z,99015
2019-04-04T11:25:22.170Z,99015
2019-04-04T11:26:22.319Z,99020
2019-04-04T11:27:22.355Z,99022
2019-04-04T11:28:22.432Z,99025
2019-04-04T11:29:22.414Z,99023
2019-04-04T11:30:22.539Z,99018
2019-04-04T11:31:22.551Z,99023
2019-04-04T11:32:22.633Z,99022
2019-04-04T11:33:22.642Z,99023
2019-04-04T11:34:22.674Z,99026
2019-04-04T11:35:22.798Z,99032
2019-04-04T11:36:22.814Z,99034
2019-04-04T11:37:22.836Z,99039
2019-04-04T11:38:22.967Z,99041
2019-04-04T11:39:23.016Z,99037
2019-04-04T11:40:23.039Z,99033
2019-04-04T11:41:23.059Z,99030
2019-04-04T11:42:23.136Z,99019
2019-04-04T11:43:23.143Z,99026
2019-04-04T11:44:23.170Z,99023
2019-04-04T11:45:23.231Z,99027
2019-04-04T11:46:23.213Z,99021
2019-04-04T11:47:23.287Z,99019
2019-04-04T11:48:23.302Z,99019
2019-04-04T11:49:23.478Z,99023
2019-04-04T11:50:23.586Z,99021
2019-04-04T11:51:23.599Z,99025
2019-04-04T11:52:23.629Z,99030
2019-04-04T11:53:23.634Z,99033
2019-04-04T11:54:23.743Z,99034
2019-04-04T11:55:23.592Z,99035
2019-04-04T11:56:23.759Z,99037
2019-04-04T11:57:23.970Z,99044
2019-04-04T11:58:23.727Z,99049
2019-04-04T11:59:23.729Z,99041
2019-04-04T12:00:23.875Z,99049
2019-04-04T12:01:23.862Z,99050
2019-04-04T12:02:23.858Z,99048
2019-04-04T12:03:24.004Z,99053
2019-04-04T12:04:24.033Z,99051
2019-04-04T12:05:24.088Z,99056
2019-04-04T12:06:24.135Z,99059
2019-04-04T12:07:24.241Z,99061
2019-04-04T12:08:24.384Z,99059
2019-04-04T12:09:24.414Z,99056
2019-04-04T12:10:24.519Z,99055
2019-04-04T12:11:24.561Z,99054
2019-04-04T12:12:24.791Z,99054
2019-04-04T12:13:25.748Z,99047
2019-04-04T12:14:27.809Z,99051
2019-04-04T12:15:24.880Z,99053
2019-04-04T12:16:25.239Z,99064
2019-04-04T12:17:25.111Z,99064
2019-04-04T12:18:25.279Z,99062
2019-04-04T12:19:25.343Z,99057
2019-04-04T12:20:26.422Z,99060
2019-04-04T12:21:25.480Z,99063
2019-04-04T12:22:25.668Z,99065
2019-04-04T12:23:25.866Z,99068
2019-04-04T12:24:25.903Z,99074
2019-04-04T12:25:26.043Z,99070
2019-04-04T12:26:26.239Z,99075
2019-04-04T12:27:26.446Z,99076
2019-04-04T12:28:26.993Z,99079
2019-04-04T12:29:26.800Z,99084
2019-04-04T12:30:28.343Z,99087
2019-04-04T12:31:26.777Z,99091
2019-04-04T12:32:26.973Z,99096
2019-04-04T12:33:27.132Z,99093
2019-04-04T12:34:27.149Z,99090
2019-04-04T12:35:27.344Z,99089
2019-04-04T12:36:27.479Z,99080
2019-04-04T12:37:27.819Z,99070
2019-04-04T12:38:27.677Z,99070
2019-04-04T12:39:27.767Z,99066
2019-04-04T12:40:27.799Z,99067
2019-04-04T12:41:28.277Z,99064
2019-04-04T12:42:28.075Z,99070
2019-04-04T12:43:28.150Z,99070
2019-04-04T12:44:28.355Z,99081
2019-04-04T12:45:28.397Z,99086
2019-04-04T12:46:29.372Z,99088
2019-04-04T12:47:28.680Z,99092
2019-04-04T12:48:28.977Z,99088
2019-04-04T12:49:29.077Z,99084
2019-04-04T12:50:29.125Z,99081
2019-04-04T12:51:29.315Z,99077
2019-04-04T12:52:29.643Z,99072
2019-04-04T12:53:32.486Z,99068