createdAt,value
2022-10-22T00:03:47.893Z,4.30
2022-10-22T00:08:50.709Z,3.80
2022-10-22T00:13:54.904Z,3.80
2022-10-22T00:18:57.598Z,3.88
2022-10-22T00:24:00.393Z,3.47
2022-10-22T00:29:04.475Z,3.70
2022-10-22T00:34:07.188Z,3.63
2022-10-22T00:39:09.977Z,3.47
2022-10-22T00:44:45.879Z,3.50
2022-10-22T00:49:49.967Z,3.50
2022-10-22T00:54:53.101Z,3.20
2022-10-22T00:59:56.973Z,3.33
2022-10-22T01:05:01.038Z,3.40
2022-10-22T01:10:09.823Z,3.20
2022-10-22T01:15:19.332Z,3.22
2022-10-22T01:20:40.417Z,3.20
2022-10-22T01:25:49.373Z,3.30
2022-10-22T01:30:54.936Z,3.00
2022-10-22T01:35:59.974Z,3.00
2022-10-22T01:41:02.942Z,2.80
2022-10-22T01:46:07.626Z,2.97
2022-10-22T01:51:25.586Z,2.80
2022-10-22T01:56:41.191Z,2.97
2022-10-22T02:01:50.404Z,3.00
2022-10-22T02:06:56.168Z,2.78
2022-10-22T02:12:00.287Z,2.80
2022-10-22T02:17:05.008Z,3.50
2022-10-22T02:22:08.421Z,2.92
2022-10-22T02:27:18.276Z,2.70
2022-10-22T02:32:27.297Z,3.00
2022-10-22T02:37:30.227Z,3.00
2022-10-22T02:42:33.147Z,2.67
2022-10-22T02:47:37.174Z,3.03
2022-10-22T02:52:40.608Z,2.80
2022-10-22T02:57:43.676Z,2.80
2022-10-22T03:02:47.867Z,2.90
2022-10-22T03:07:50.592Z,2.60
2022-10-22T03:12:53.285Z,2.72
2022-10-22T03:17:57.312Z,3.00
2022-10-22T03:23:00.140Z,2.83
2022-10-22T03:28:05.132Z,2.80
2022-10-22T03:33:09.157Z,2.88
2022-10-22T03:38:11.990Z,2.60
2022-10-22T03:43:14.875Z,2.75
2022-10-22T03:48:18.927Z,2.42
2022-10-22T03:53:21.660Z,2.70
2022-10-22T03:58:24.362Z,2.90
2022-10-22T04:03:28.376Z,2.55
2022-10-22T04:08:31.100Z,2.83
2022-10-22T04:13:33.902Z,2.80
2022-10-22T04:18:38.444Z,2.80
2022-10-22T04:23:45.819Z,2.60
2022-10-22T04:28:49.544Z,2.78
2022-10-22T04:33:55.513Z,2.38
2022-10-22T04:39:00.460Z,3.00
2022-10-22T04:44:03.830Z,2.50
2022-10-22T04:49:07.986Z,2.33
2022-10-22T04:54:10.644Z,2.65
2022-10-22T04:59:13.794Z,2.40
2022-10-22T05:04:19.629Z,3.00
2022-10-22T05:09:22.598Z,2.78
2022-10-22T05:14:26.122Z,2.70
2022-10-22T05:19:33.289Z,2.60
2022-10-22T05:24:37.083Z,2.50
2022-10-22T05:29:39.765Z,2.67
2022-10-22T05:34:43.751Z,2.50
2022-10-22T05:39:46.395Z,2.70
2022-10-22T05:44:49.523Z,2.90
2022-10-22T05:49:53.548Z,2.72
2022-10-22T05:54:56.301Z,2.70
2022-10-22T05:59:59.030Z,3.22
2022-10-22T06:05:03.055Z,2.50
2022-10-22T06:10:07.406Z,2.67
2022-10-22T06:15:15.590Z,2.50
2022-10-22T06:20:19.980Z,2.60
2022-10-22T06:25:22.637Z,2.67
2022-10-22T06:30:25.302Z,2.55
2022-10-22T06:35:29.336Z,2.40
2022-10-22T06:40:32.111Z,2.75
2022-10-22T06:45:34.816Z,2.80
2022-10-22T06:50:38.934Z,2.58
2022-10-22T06:55:41.697Z,2.40
2022-10-22T07:00:44.396Z,2.70
2022-10-22T07:05:48.413Z,2.80
2022-10-22T07:10:51.049Z,2.50
2022-10-22T07:15:54.919Z,2.65
2022-10-22T07:20:59.614Z,2.50
2022-10-22T07:26:03.117Z,2.60
2022-10-22T07:31:05.888Z,2.30
2022-10-22T07:36:17.178Z,2.40
2022-10-22T07:41:19.871Z,2.50
2022-10-22T07:46:22.604Z,2.28
2022-10-22T07:51:27.081Z,2.60
2022-10-22T07:56:29.799Z,2.17
2022-10-22T08:01:32.564Z,2.40
2022-10-22T08:06:37.051Z,2.30
2022-10-22T08:11:39.829Z,2.20
2022-10-22T08:16:42.508Z,2.30
2022-10-22T08:21:46.853Z,2.28
2022-10-22T08:26:49.837Z,2.22
2022-10-22T08:31:52.494Z,2.20
2022-10-22T08:36:56.597Z,2.30
2022-10-22T08:42:05.790Z,2.38
2022-10-22T08:47:22.658Z,2.35
2022-10-22T08:52:27.303Z,2.20
2022-10-22T08:57:40.432Z,2.40
2022-10-22T09:02:50.982Z,2.40
2022-10-22T09:07:56.267Z,2.17
2022-10-22T09:12:58.963Z,2.20
2022-10-22T09:18:11.669Z,2.20
2022-10-22T09:23:26.403Z,2.58
2022-10-22T09:28:29.079Z,2.17
2022-10-22T09:33:32.835Z,2.40
2022-10-22T09:38:43.485Z,2.50
2022-10-22T09:43:48.039Z,2.30
2022-10-22T09:48:53.340Z,2.20
2022-10-22T09:53:59.304Z,2.10
2022-10-22T09:59:02.251Z,2.20
2022-10-22T10:04:09.691Z,2.30
2022-10-22T10:09:18.628Z,2.42
2022-10-22T10:14:23.866Z,2.50
2022-10-22T10:19:40.654Z,2.28
2022-10-22T10:25:01.799Z,2.17
2022-10-22T10:30:07.363Z,2.67
2022-10-22T10:35:21.527Z,2.30
2022-10-22T10:40:46.415Z,2.70
2022-10-22T10:45:58.703Z,2.30
2022-10-22T10:51:07.965Z,2.40
2022-10-22T10:56:21.087Z,2.38
2022-10-22T11:01:31.179Z,2.50
2022-10-22T11:06:34.784Z,2.28
2022-10-22T11:11:41.961Z,2.30
2022-10-22T11:16:47.873Z,2.30
2022-10-22T11:21:53.417Z,2.30
2022-10-22T11:27:04.191Z,2.60
2022-10-22T11:32:08.036Z,2.30
2022-10-22T11:37:12.879Z,2.10
2022-10-22T11:42:21.355Z,2.10
2022-10-22T11:47:26.923Z,2.40
2022-10-22T11:52:41.652Z,2.00
2022-10-22T11:57:45.913Z,2.30
2022-10-22T12:03:03.677Z,2.00
2022-10-22T12:08:23.317Z,2.28
2022-10-22T12:13:29.261Z,2.33
2022-10-22T12:18:36.701Z,2.40
2022-10-22T12:23:39.484Z,2.25
2022-10-22T12:28:43.645Z,2.20
2022-10-22T12:33:46.399Z,2.08
2022-10-22T12:38:49.245Z,2.10
2022-10-22T12:44:00.085Z,2.20
2022-10-22T12:49:04.521Z,2.00
2022-10-22T12:54:09.832Z,1.95
2022-10-22T12:59:18.445Z,2.08
2022-10-22T13:04:33.323Z,2.03
2022-10-22T13:09:39.364Z,2.20
2022-10-22T13:14:44.531Z,2.20
2022-10-22T13:19:50.047Z,1.90
2022-10-22T13:24:52.885Z,2.35
2022-10-22T13:29:57.826Z,2.15
2022-10-22T13:35:01.326Z,2.30
2022-10-22T13:40:12.412Z,2.17
2022-10-22T13:45:16.802Z,2.28
2022-10-22T13:50:21.085Z,2.17
2022-10-22T13:55:25.966Z,1.90
2022-10-22T14:00:30.271Z,2.20
2022-10-22T14:05:33.464Z,1.92
2022-10-22T14:10:36.203Z,2.05
2022-10-22T14:15:41.011Z,2.13
2022-10-22T14:20:43.962Z,2.13
2022-10-22T14:25:46.856Z,2.15
2022-10-22T14:30:51.350Z,2.08
2022-10-22T14:35:54.420Z,2.28
2022-10-22T14:40:57.644Z,2.25
2022-10-22T14:46:01.744Z,1.90
2022-10-22T14:51:05.415Z,1.80
2022-10-22T14:56:08.291Z,2.10
2022-10-22T15:01:12.316Z,2.10
2022-10-22T15:06:15.101Z,2.30
2022-10-22T15:11:18.068Z,2.00
2022-10-22T15:16:22.167Z,2.20
2022-10-22T15:21:24.895Z,2.40
2022-10-22T15:26:27.834Z,2.40
2022-10-22T15:31:46.809Z,2.97
2022-10-22T15:36:49.531Z,3.08
2022-10-22T15:41:52.642Z,3.00
2022-10-22T15:46:57.158Z,3.28
2022-10-22T15:51:59.894Z,2.90
2022-10-22T15:57:05.737Z,3.80
2022-10-22T16:02:11.011Z,3.85
2022-10-22T16:07:13.762Z,3.60
2022-10-22T16:12:17.316Z,3.60
2022-10-22T16:17:21.467Z,4.13
2022-10-22T16:22:24.151Z,4.10
2022-10-22T16:27:26.875Z,3.92
2022-10-22T16:32:30.891Z,3.88
2022-10-22T16:37:33.619Z,4.00
2022-10-22T16:42:36.247Z,4.30
2022-10-22T16:47:42.815Z,4.20
2022-10-22T16:52:45.653Z,4.10
2022-10-22T16:57:51.559Z,4.75
2022-10-22T17:02:55.645Z,3.90
2022-10-22T17:07:58.375Z,4.15
2022-10-22T17:13:01.016Z,4.05
2022-10-22T17:18:05.329Z,4.55
2022-10-22T17:23:08.112Z,3.83
2022-10-22T17:28:10.976Z,3.97
2022-10-22T17:33:15.168Z,3.85
2022-10-22T17:38:17.842Z,4.10
2022-10-22T17:43:20.602Z,3.90
2022-10-22T17:48:24.629Z,3.53
2022-10-22T17:53:27.563Z,4.28
2022-10-22T17:58:31.001Z,3.60
2022-10-22T18:03:35.140Z,3.75
2022-10-22T18:08:37.954Z,3.95
2022-10-22T18:13:40.791Z,3.70
2022-10-22T18:18:46.973Z,3.75
2022-10-22T18:23:49.628Z,3.83
2022-10-22T18:28:52.423Z,3.50
2022-10-22T18:33:57.967Z,3.85
2022-10-22T18:39:01.875Z,4.13
2022-10-22T18:44:05.900Z,5.07
2022-10-22T18:49:11.634Z,5.72
2022-10-22T18:54:29.154Z,6.20
2022-10-22T18:59:32.313Z,6.57
2022-10-22T19:11:07.466Z,6.60
2022-10-22T19:16:14.025Z,6.70
2022-10-22T19:21:16.658Z,6.75
2022-10-22T19:26:21.377Z,6.15
2022-10-22T19:31:26.783Z,5.60
2022-10-22T19:36:30.442Z,5.30
2022-10-22T19:41:33.557Z,5.45
2022-10-22T19:46:37.548Z,5.20
2022-10-22T19:51:40.173Z,4.68
2022-10-22T19:56:42.742Z,4.93
2022-10-22T20:01:46.762Z,4.88
2022-10-22T20:06:49.398Z,5.07
2022-10-22T20:11:52.000Z,5.07
2022-10-22T20:16:56.018Z,4.47
2022-10-22T20:27:02.307Z,4.80
2022-10-22T20:32:08.732Z,4.25
2022-10-22T20:37:11.586Z,4.80
2022-10-22T20:42:15.335Z,5.28
2022-10-22T20:47:19.285Z,5.53
2022-10-22T20:52:21.905Z,5.07
2022-10-22T20:57:24.653Z,5.72
2022-10-22T21:02:29.069Z,5.32
2022-10-22T21:07:31.705Z,5.55
2022-10-22T21:12:34.338Z,5.13
2022-10-22T21:17:38.276Z,5.50
2022-10-22T21:22:41.306Z,5.03
2022-10-22T21:27:44.193Z,5.40
2022-10-22T21:32:48.141Z,5.35
2022-10-22T21:37:50.734Z,5.55
2022-10-22T21:42:53.359Z,4.85
2022-10-22T21:47:57.785Z,5.30
2022-10-22T21:53:00.421Z,5.32
2022-10-22T21:58:03.049Z,5.15
2022-10-22T22:03:08.777Z,4.88
2022-10-22T22:08:11.375Z,4.95
2022-10-22T22:13:13.969Z,4.10
2022-10-22T22:18:17.983Z,4.47
2022-10-22T22:23:20.651Z,4.32
2022-10-22T22:28:23.213Z,4.55
2022-10-22T22:33:27.152Z,4.57
2022-10-22T22:38:29.743Z,4.18
2022-10-22T22:43:32.401Z,4.65
2022-10-22T22:48:36.458Z,3.55
2022-10-22T22:53:39.351Z,3.78
2022-10-22T22:58:42.661Z,3.83
2022-10-22T23:03:47.893Z,3.97
2022-10-22T23:08:51.903Z,3.75
2022-10-22T23:13:56.355Z,3.55
2022-10-22T23:19:01.078Z,3.63
2022-10-22T23:24:06.111Z,3.20
2022-10-22T23:29:11.608Z,3.92
2022-10-22T23:39:28.817Z,3.45
2022-10-22T23:44:31.467Z,3.88
2022-10-22T23:49:35.526Z,3.30
2022-10-22T23:54:38.160Z,3.42
2022-10-22T23:59:40.792Z,3.15
