createdAt,value
2019-06-08T00:00:51.163Z,17.20
2019-06-08T00:03:20.761Z,17.20
2019-06-08T00:05:50.029Z,17.20
2019-06-08T00:08:19.301Z,17.20
2019-06-08T00:10:48.525Z,17.20
2019-06-08T00:13:19.693Z,17.20
2019-06-08T00:15:48.723Z,17.20
2019-06-08T00:18:17.999Z,17.20
2019-06-08T00:20:47.178Z,17.20
2019-06-08T00:23:17.686Z,17.20
2019-06-08T00:25:46.925Z,17.20
2019-06-08T00:28:16.188Z,17.20
2019-06-08T00:30:45.570Z,17.20
2019-06-08T00:33:14.860Z,17.20
2019-06-08T00:35:44.073Z,17.10
2019-06-08T00:38:14.778Z,17.20
2019-06-08T00:40:44.670Z,17.20
2019-06-08T00:43:15.076Z,17.10
2019-06-08T00:45:44.327Z,17.10
2019-06-08T00:48:13.536Z,17.10
2019-06-08T00:50:42.819Z,17.10
2019-06-08T00:53:12.035Z,17.10
2019-06-08T00:55:41.293Z,17.10
2019-06-08T00:58:10.504Z,17.10
2019-06-08T01:00:39.688Z,17.10
2019-06-08T01:03:08.899Z,17.10
2019-06-08T01:05:38.142Z,17.10
2019-06-08T01:08:07.681Z,17.10
2019-06-08T01:10:37.003Z,17.00
2019-06-08T01:13:06.329Z,17.10
2019-06-08T01:15:35.667Z,17.10
2019-06-08T01:18:04.864Z,17.00
2019-06-08T01:20:34.147Z,17.00
2019-06-08T01:23:03.439Z,17.00
2019-06-08T01:25:32.743Z,17.00
2019-06-08T01:28:01.967Z,16.90
2019-06-08T01:30:31.381Z,16.90
2019-06-08T01:33:00.825Z,16.90
2019-06-08T01:35:30.909Z,16.90
2019-06-08T01:38:00.478Z,17.00
2019-06-08T01:40:29.807Z,16.90
2019-06-08T01:42:59.104Z,16.90
2019-06-08T01:45:33.017Z,17.00
2019-06-08T01:48:16.010Z,16.90
2019-06-08T01:50:34.281Z,16.90
2019-06-08T01:53:03.634Z,16.90
2019-06-08T01:55:33.248Z,17.00
2019-06-08T01:58:02.885Z,16.90
2019-06-08T02:00:39.683Z,16.90
2019-06-08T02:03:06.101Z,16.90
2019-06-08T02:05:35.432Z,16.90
2019-06-08T02:08:04.933Z,16.90
2019-06-08T02:10:34.973Z,16.80
2019-06-08T02:13:07.655Z,16.80
2019-06-08T02:15:35.485Z,16.80
2019-06-08T02:18:04.756Z,16.70
2019-06-08T02:20:35.215Z,16.70
2019-06-08T02:23:04.617Z,16.60
2019-06-08T02:25:35.557Z,16.50
2019-06-08T02:28:05.029Z,16.60
2019-06-08T02:30:38.603Z,16.60
2019-06-08T02:33:05.687Z,16.60
2019-06-08T02:35:35.992Z,16.60
2019-06-08T02:38:06.709Z,16.60
2019-06-08T02:40:36.961Z,16.60
2019-06-08T02:43:06.599Z,16.50
2019-06-08T02:45:37.023Z,16.50
2019-06-08T02:48:07.523Z,16.50
2019-06-08T02:50:58.560Z,16.50
2019-06-08T02:53:29.413Z,16.50
2019-06-08T02:55:59.470Z,16.50
2019-06-08T02:58:31.165Z,16.40
2019-06-08T03:01:01.015Z,16.50
2019-06-08T03:03:33.765Z,16.50
2019-06-08T03:06:03.815Z,16.50
2019-06-08T03:08:39.306Z,16.50
2019-06-08T03:11:08.263Z,16.50
2019-06-08T03:13:39.820Z,16.50
2019-06-08T03:16:08.806Z,16.50
2019-06-08T03:18:40.071Z,16.50
2019-06-08T03:21:09.370Z,16.50
2019-06-08T03:23:40.993Z,16.50
2019-06-08T03:26:10.089Z,16.50
2019-06-08T03:28:41.400Z,16.40
2019-06-08T03:31:10.616Z,16.30
2019-06-08T03:33:50.936Z,16.30
2019-06-08T03:36:11.082Z,16.30
2019-06-08T03:38:42.331Z,16.30
2019-06-08T03:41:11.821Z,16.30
2019-06-08T03:43:42.408Z,16.30
2019-06-08T03:46:11.880Z,16.30
2019-06-08T03:48:42.247Z,16.20
2019-06-08T03:51:13.036Z,16.20
2019-06-08T03:53:44.422Z,16.30
2019-06-08T03:56:13.561Z,16.30
2019-06-08T03:58:45.245Z,16.30
2019-06-08T04:01:14.790Z,16.30
2019-06-08T04:03:46.010Z,16.30
2019-06-08T04:06:15.504Z,16.30
2019-06-08T04:08:47.263Z,16.20
2019-06-08T04:11:16.560Z,16.20
2019-06-08T04:13:47.155Z,16.20
2019-06-08T04:16:16.989Z,16.20
2019-06-08T04:18:46.767Z,16.20
2019-06-08T04:21:16.416Z,16.20
2019-06-08T04:23:47.085Z,16.20
2019-06-08T04:26:16.845Z,16.20
2019-06-08T04:28:47.283Z,16.20
2019-06-08T04:31:17.729Z,16.10
2019-06-08T04:33:47.906Z,16.00
2019-06-08T04:36:17.742Z,16.00
2019-06-08T04:38:48.438Z,16.00
2019-06-08T04:41:19.548Z,16.00
2019-06-08T04:43:49.810Z,15.90
2019-06-08T04:46:19.709Z,15.90
2019-06-08T04:48:49.953Z,15.90
2019-06-08T04:51:19.900Z,16.00
2019-06-08T04:53:49.698Z,15.90
2019-06-08T04:56:19.601Z,15.90
2019-06-08T04:58:51.266Z,15.90
2019-06-08T05:01:20.853Z,15.90
2019-06-08T05:03:50.725Z,15.90
2019-06-08T05:06:20.339Z,15.90
2019-06-08T05:08:50.165Z,15.90
2019-06-08T05:11:19.450Z,15.80
2019-06-08T05:13:49.761Z,15.70
2019-06-08T05:16:19.232Z,15.60
2019-06-08T05:18:49.695Z,15.60
2019-06-08T05:21:19.196Z,15.50
2019-06-08T05:23:58.006Z,15.50
2019-06-08T05:26:19.965Z,15.40
2019-06-08T05:28:50.063Z,15.40
2019-06-08T05:31:19.641Z,15.40
2019-06-08T05:33:49.800Z,15.40
2019-06-08T05:36:19.805Z,15.40
2019-06-08T05:38:49.901Z,15.40
2019-06-08T05:41:19.420Z,15.40
2019-06-08T05:43:49.923Z,15.40
2019-06-08T05:46:19.711Z,15.40
2019-06-08T05:48:50.295Z,15.50
2019-06-08T05:51:19.765Z,15.50
2019-06-08T05:53:50.099Z,15.50
2019-06-08T05:56:21.315Z,15.50
2019-06-08T05:58:50.617Z,15.50
2019-06-08T06:01:20.169Z,15.50
2019-06-08T06:03:51.779Z,15.50
2019-06-08T06:06:20.919Z,15.60
2019-06-08T06:08:51.246Z,15.50
2019-06-08T06:11:20.770Z,15.50
2019-06-08T06:13:51.567Z,15.50
2019-06-08T06:16:21.009Z,15.50
2019-06-08T06:18:52.248Z,15.50
2019-06-08T06:21:21.623Z,15.50
2019-06-08T06:23:51.517Z,15.50
2019-06-08T06:26:20.972Z,15.60
2019-06-08T06:28:51.665Z,15.60
2019-06-08T06:31:21.480Z,15.60
2019-06-08T06:33:52.169Z,15.50
2019-06-08T06:36:21.683Z,15.50
2019-06-08T06:38:52.193Z,15.50
2019-06-08T06:41:21.583Z,15.50
2019-06-08T06:43:51.935Z,15.60
2019-06-08T06:46:21.686Z,15.50
2019-06-08T06:48:52.377Z,15.50
2019-06-08T06:51:26.291Z,15.50
2019-06-08T06:53:53.319Z,15.50
2019-06-08T06:56:22.684Z,15.40
2019-06-08T06:58:51.960Z,15.40
2019-06-08T07:01:21.255Z,15.30
2019-06-08T07:03:50.472Z,15.30
2019-06-08T07:06:19.679Z,15.30
2019-06-08T07:08:50.245Z,15.30
2019-06-08T07:11:20.207Z,15.40
2019-06-08T07:13:50.804Z,15.30
2019-06-08T07:16:20.162Z,15.20
2019-06-08T07:18:50.206Z,15.10
2019-06-08T07:21:19.500Z,15.10
2019-06-08T07:23:49.874Z,15.10
2019-06-08T07:26:19.929Z,15.00
2019-06-08T07:28:49.898Z,15.00
2019-06-08T07:31:20.127Z,15.00
2019-06-08T07:33:51.522Z,15.00
2019-06-08T07:36:20.574Z,15.00
2019-06-08T07:38:50.267Z,14.90
2019-06-08T07:41:20.560Z,14.90
2019-06-08T07:43:50.777Z,14.90
2019-06-08T07:46:20.160Z,15.00
2019-06-08T07:48:50.420Z,15.00
2019-06-08T07:51:19.746Z,15.00
2019-06-08T07:53:49.867Z,15.10
2019-06-08T07:56:19.253Z,15.10
2019-06-08T07:58:49.751Z,15.10
2019-06-08T08:01:32.892Z,15.00
2019-06-08T08:03:50.411Z,15.00
2019-06-08T08:06:19.697Z,14.90
2019-06-08T08:08:48.920Z,15.00
2019-06-08T08:11:18.223Z,15.00
2019-06-08T08:13:49.574Z,15.00
2019-06-08T08:16:18.476Z,15.10
2019-06-08T08:18:48.958Z,15.10
2019-06-08T08:21:23.112Z,15.10
2019-06-08T08:23:50.633Z,15.20
2019-06-08T08:26:20.280Z,15.20
2019-06-08T08:28:51.781Z,15.20
2019-06-08T08:31:20.452Z,15.40
2019-06-08T08:33:50.117Z,15.40
2019-06-08T08:36:21.036Z,15.40
2019-06-08T08:38:51.787Z,15.40
2019-06-08T08:41:21.113Z,15.50
2019-06-08T08:43:51.441Z,15.60
2019-06-08T08:46:21.331Z,15.70
2019-06-08T08:48:51.464Z,15.80
2019-06-08T08:51:21.725Z,15.90
2019-06-08T08:53:55.809Z,16.10
2019-06-08T08:56:23.006Z,16.10
2019-06-08T08:58:52.485Z,16.20
2019-06-08T09:01:21.875Z,16.20
2019-06-08T09:03:54.465Z,16.20
2019-06-08T09:06:23.069Z,16.20
2019-06-08T09:08:53.579Z,16.30
2019-06-08T09:11:23.163Z,16.30
2019-06-08T09:13:53.583Z,16.40
2019-06-08T09:16:23.106Z,16.30
2019-06-08T09:18:53.745Z,16.20
2019-06-08T09:21:23.640Z,16.20
2019-06-08T09:23:53.834Z,16.00
2019-06-08T09:26:23.277Z,16.00
2019-06-08T09:28:53.270Z,15.90
2019-06-08T09:31:23.750Z,15.90
2019-06-08T09:33:56.952Z,15.90
2019-06-08T09:36:23.996Z,16.00
2019-06-08T09:38:55.363Z,15.90
2019-06-08T09:41:24.227Z,15.90
2019-06-08T09:43:55.286Z,15.90
2019-06-08T09:46:24.702Z,16.00
2019-06-08T09:48:55.541Z,16.00
2019-06-08T09:51:25.117Z,16.00
2019-06-08T09:53:55.793Z,16.00
2019-06-08T09:56:28.016Z,16.10
2019-06-08T09:59:00.018Z,16.10
2019-06-08T10:01:28.645Z,16.10
2019-06-08T10:04:00.798Z,16.10
2019-06-08T10:06:28.994Z,16.20
2019-06-08T10:08:58.509Z,16.30
2019-06-08T10:11:28.201Z,16.30
2019-06-08T10:14:02.639Z,16.40
2019-06-08T10:16:30.849Z,16.50
2019-06-08T10:19:03.580Z,16.50
2019-06-08T10:21:30.570Z,16.50
2019-06-08T10:24:02.703Z,16.60
2019-06-08T10:26:31.046Z,16.60
2019-06-08T10:29:03.296Z,16.60
2019-06-08T10:31:39.097Z,16.60
2019-06-08T10:34:03.846Z,16.50
2019-06-08T10:36:33.434Z,16.50
2019-06-08T10:39:07.288Z,16.50
2019-06-08T10:41:35.352Z,16.50
2019-06-08T10:44:05.648Z,16.60
2019-06-08T10:46:40.350Z,16.70
2019-06-08T10:49:09.595Z,16.70
2019-06-08T10:51:40.219Z,16.80
2019-06-08T10:54:09.451Z,16.80
2019-06-08T10:56:39.570Z,16.80
2019-06-08T10:59:10.452Z,16.80
2019-06-08T11:01:39.803Z,16.80
2019-06-08T11:04:09.394Z,16.70
2019-06-08T11:06:40.263Z,16.70
2019-06-08T11:09:13.234Z,16.60
2019-06-08T11:11:40.734Z,16.50
2019-06-08T11:14:12.848Z,16.40
2019-06-08T11:16:40.950Z,16.40
2019-06-08T11:19:13.132Z,16.40
2019-06-08T11:21:41.142Z,16.40
2019-06-08T11:24:23.119Z,16.50
2019-06-08T11:26:41.399Z,16.50
2019-06-08T11:29:13.634Z,16.50
2019-06-08T11:31:41.795Z,16.50
2019-06-08T11:34:11.014Z,16.60
2019-06-08T11:36:40.311Z,16.60
2019-06-08T11:39:12.593Z,16.60
2019-06-08T11:41:43.502Z,16.50
2019-06-08T11:44:14.910Z,16.50
2019-06-08T11:46:44.088Z,16.60
2019-06-08T11:49:15.081Z,16.60
2019-06-08T11:51:44.306Z,16.60
2019-06-08T11:54:31.753Z,16.60
2019-06-08T11:56:45.083Z,16.80
2019-06-08T11:59:15.065Z,16.90
2019-06-08T12:01:44.310Z,17.10
2019-06-08T12:04:13.591Z,17.30
2019-06-08T12:06:42.817Z,17.50
2019-06-08T12:09:12.707Z,17.60
2019-06-08T12:11:43.100Z,17.60
2019-06-08T12:14:13.102Z,17.60
2019-06-08T12:16:43.288Z,17.60
2019-06-08T12:19:16.646Z,17.60
2019-06-08T12:21:43.553Z,17.60
2019-06-08T12:24:14.449Z,17.70
2019-06-08T12:26:43.771Z,17.80
2019-06-08T12:29:14.535Z,17.90
2019-06-08T12:31:44.163Z,18.00
2019-06-08T12:34:13.524Z,18.10
2019-06-08T12:36:42.813Z,18.20
2019-06-08T12:39:12.236Z,18.30
2019-06-08T12:41:41.442Z,18.40
2019-06-08T12:44:14.650Z,18.40
2019-06-08T12:46:42.226Z,18.50
2019-06-08T12:49:12.947Z,18.60
2019-06-08T12:51:42.442Z,18.60
2019-06-08T12:54:12.744Z,18.80
2019-06-08T12:56:42.586Z,18.80
2019-06-08T12:59:14.656Z,19.00
2019-06-08T13:01:42.880Z,19.10
2019-06-08T13:04:12.233Z,19.20
2019-06-08T13:06:41.446Z,19.20
2019-06-08T13:09:11.983Z,19.40
2019-06-08T13:11:41.737Z,19.50
2019-06-08T13:14:11.817Z,19.50
2019-06-08T13:16:42.249Z,19.70
2019-06-08T13:19:13.084Z,19.70
2019-06-08T13:21:42.473Z,19.70
2019-06-08T13:24:15.226Z,19.70
2019-06-08T13:26:44.465Z,19.70
2019-06-08T13:29:13.801Z,19.70
2019-06-08T13:31:43.091Z,19.80
2019-06-08T13:34:14.236Z,19.90
2019-06-08T13:36:43.303Z,20.00
2019-06-08T13:39:13.230Z,20.10
2019-06-08T13:41:42.519Z,20.10
2019-06-08T13:44:11.884Z,20.10
2019-06-08T13:46:41.120Z,20.20
2019-06-08T13:49:10.538Z,20.30
2019-06-08T13:51:39.737Z,20.20
2019-06-08T13:54:09.082Z,20.30
2019-06-08T13:56:38.715Z,20.30
2019-06-08T13:59:08.130Z,20.30
2019-06-08T14:01:37.939Z,20.40
2019-06-08T14:04:09.005Z,20.50
2019-06-08T14:06:38.369Z,20.50
2019-06-08T14:09:08.317Z,20.60
2019-06-08T14:11:37.753Z,20.50
2019-06-08T14:14:08.406Z,20.30
2019-06-08T14:16:38.943Z,20.00
2019-06-08T14:19:08.622Z,19.70
2019-06-08T14:21:41.822Z,19.50
2019-06-08T14:24:09.062Z,19.20
2019-06-08T14:26:38.352Z,19.10
2019-06-08T14:29:08.311Z,19.00
2019-06-08T14:31:38.098Z,19.00
2019-06-08T14:34:09.995Z,19.00
2019-06-08T14:36:40.794Z,19.00
2019-06-08T14:39:10.777Z,19.20
2019-06-08T14:41:40.421Z,19.50
2019-06-08T14:44:09.817Z,19.80
2019-06-08T14:46:41.188Z,20.20
2019-06-08T14:49:10.041Z,20.50
2019-06-08T14:51:49.468Z,20.90
2019-06-08T14:54:23.534Z,21.20
2019-06-08T14:56:54.011Z,21.40
2019-06-08T14:59:23.878Z,21.50
2019-06-08T15:01:53.503Z,21.50
2019-06-08T15:04:26.243Z,21.50
2019-06-08T15:06:53.698Z,21.40
2019-06-08T15:09:23.434Z,21.40
2019-06-08T15:11:52.809Z,21.20
2019-06-08T15:14:22.160Z,21.10
2019-06-08T15:16:54.651Z,20.90
2019-06-08T15:19:24.429Z,20.80
2019-06-08T15:21:53.801Z,20.80
2019-06-08T15:24:23.141Z,20.80
2019-06-08T15:26:52.411Z,20.90
2019-06-08T15:29:22.790Z,20.90
2019-06-08T15:31:52.371Z,20.80
2019-06-08T15:34:21.660Z,20.70
2019-06-08T15:36:50.984Z,20.80
2019-06-08T15:39:21.556Z,20.90
2019-06-08T15:41:50.907Z,21.10
2019-06-08T15:44:22.628Z,21.10
2019-06-08T15:46:51.139Z,21.30
2019-06-08T15:49:20.484Z,21.50
2019-06-08T15:51:49.896Z,21.70
2019-06-08T15:54:19.139Z,21.80
2019-06-08T15:56:51.982Z,21.80
2019-06-08T15:59:19.328Z,21.90
2019-06-08T16:01:48.681Z,21.90
2019-06-08T16:04:18.071Z,21.80
2019-06-08T16:06:47.855Z,21.80
2019-06-08T16:09:17.336Z,21.80
2019-06-08T16:11:46.689Z,21.80
2019-06-08T16:14:15.995Z,21.90
2019-06-08T16:16:45.470Z,21.80
2019-06-08T16:19:14.751Z,21.80
2019-06-08T16:21:44.044Z,21.70
2019-06-08T16:24:13.368Z,21.60
2019-06-08T16:26:52.794Z,21.40
2019-06-08T16:29:13.603Z,21.30
2019-06-08T16:31:42.895Z,21.10
2019-06-08T16:34:12.197Z,21.00
2019-06-08T16:36:41.524Z,20.90
2019-06-08T16:39:10.795Z,20.90
2019-06-08T16:41:40.408Z,21.00
2019-06-08T16:44:09.828Z,21.10
2019-06-08T16:46:39.120Z,21.20
2019-06-08T16:49:08.429Z,21.30
2019-06-08T16:51:37.676Z,21.40
2019-06-08T16:54:07.156Z,21.40
2019-06-08T16:56:36.701Z,21.40
2019-06-08T16:59:06.128Z,21.40
2019-06-08T17:01:36.751Z,21.40
2019-06-08T17:04:06.163Z,21.50
2019-06-08T17:06:35.463Z,21.50
2019-06-08T17:09:05.723Z,21.50
2019-06-08T17:11:35.229Z,21.50
2019-06-08T17:14:04.856Z,21.60
2019-06-08T17:16:34.472Z,21.60
2019-06-08T17:19:03.745Z,21.60
2019-06-08T17:21:34.164Z,21.60
2019-06-08T17:24:03.519Z,21.60
2019-06-08T17:26:32.739Z,21.60
2019-06-08T17:29:01.998Z,21.50
2019-06-08T17:31:31.447Z,21.50
2019-06-08T17:34:00.759Z,21.50
2019-06-08T17:36:30.084Z,21.50
2019-06-08T17:38:59.474Z,21.50
2019-06-08T17:41:28.776Z,21.40
2019-06-08T17:43:58.344Z,21.40
2019-06-08T17:46:27.584Z,21.40
2019-06-08T17:48:56.794Z,21.30
2019-06-08T17:51:26.104Z,21.30
2019-06-08T17:53:55.335Z,21.20
2019-06-08T17:56:24.585Z,21.10
2019-06-08T17:58:53.859Z,21.10
2019-06-08T18:01:23.093Z,21.00
2019-06-08T18:03:52.381Z,20.90
2019-06-08T18:06:21.589Z,20.90
2019-06-08T18:08:50.808Z,20.80
2019-06-08T18:11:20.101Z,20.80
2019-06-08T18:13:49.303Z,20.70
2019-06-08T18:16:20.221Z,20.70
2019-06-08T18:18:49.473Z,20.70
2019-06-08T18:21:18.724Z,20.60
2019-06-08T18:23:48.259Z,20.60
2019-06-08T18:26:17.585Z,20.70
2019-06-08T18:28:48.513Z,20.70
2019-06-08T18:31:18.179Z,20.70
2019-06-08T18:33:50.178Z,20.70
2019-06-08T18:36:18.599Z,20.70
2019-06-08T18:38:48.527Z,20.70
2019-06-08T18:41:18.052Z,20.80
2019-06-08T18:43:49.539Z,20.70
2019-06-08T18:46:18.265Z,20.70
2019-06-08T18:48:49.231Z,20.60
2019-06-08T18:51:18.605Z,20.50
2019-06-08T18:54:06.700Z,20.40
2019-06-08T18:56:18.925Z,20.20
2019-06-08T18:58:51.462Z,20.10
2019-06-08T19:01:22.885Z,20.00
2019-06-08T19:03:52.533Z,19.90
2019-06-08T19:06:21.536Z,19.70
2019-06-08T19:08:51.668Z,19.60
2019-06-08T19:11:21.086Z,19.50
2019-06-08T19:13:52.469Z,19.30
2019-06-08T19:16:21.871Z,19.20
2019-06-08T19:18:52.786Z,19.10
2019-06-08T19:21:22.198Z,19.00
2019-06-08T19:23:51.492Z,18.90
2019-06-08T19:26:20.710Z,18.80
2019-06-08T19:28:54.081Z,18.70
2019-06-08T19:31:21.442Z,18.60
2019-06-08T19:33:53.363Z,18.50
2019-06-08T19:36:21.991Z,18.50
2019-06-08T19:38:54.514Z,18.40
2019-06-08T19:41:22.604Z,18.40
2019-06-08T19:43:54.566Z,18.30
2019-06-08T19:46:22.875Z,18.20
2019-06-08T19:48:54.971Z,18.10
2019-06-08T19:51:23.250Z,18.10
2019-06-08T19:53:54.866Z,18.00
2019-06-08T19:56:23.483Z,18.00
2019-06-08T19:59:01.806Z,17.90
2019-06-08T20:01:23.718Z,17.90
2019-06-08T20:03:53.339Z,17.80
2019-06-08T20:06:22.678Z,17.80
2019-06-08T20:08:51.866Z,17.80
2019-06-08T20:11:21.142Z,17.80
2019-06-08T20:13:51.748Z,17.70
2019-06-08T20:16:21.347Z,17.60
2019-06-08T20:18:51.677Z,17.60
2019-06-08T20:21:21.751Z,17.50
2019-06-08T20:23:51.023Z,17.50
2019-06-08T20:26:20.312Z,17.50
2019-06-08T20:28:51.574Z,17.50
2019-06-08T20:31:20.683Z,17.40
2019-06-08T20:33:51.755Z,17.40
2019-06-08T20:36:21.106Z,17.40
2019-06-08T20:38:50.902Z,17.40
2019-06-08T20:41:20.328Z,17.30
2019-06-08T20:43:51.939Z,17.30
2019-06-08T20:46:20.996Z,17.30
2019-06-08T20:48:51.629Z,17.30
2019-06-08T20:51:21.277Z,17.30
2019-06-08T20:53:50.931Z,17.20
2019-06-08T20:56:21.414Z,17.20
2019-06-08T20:58:51.403Z,17.10
2019-06-08T21:01:24.534Z,17.10
2019-06-08T21:03:56.982Z,17.00
2019-06-08T21:06:27.756Z,17.00
2019-06-08T21:08:57.654Z,16.90
2019-06-08T21:11:27.669Z,16.90
2019-06-08T21:13:56.983Z,16.90
2019-06-08T21:16:27.720Z,16.90
2019-06-08T21:18:57.979Z,16.90
2019-06-08T21:21:28.283Z,16.90
2019-06-08T21:24:00.961Z,16.80
2019-06-08T21:26:29.016Z,16.80
2019-06-08T21:29:00.398Z,16.80
2019-06-08T21:31:29.201Z,16.80
2019-06-08T21:34:00.849Z,16.70
2019-06-08T21:36:29.468Z,16.70
2019-06-08T21:39:02.203Z,16.70
2019-06-08T21:41:29.616Z,16.60
2019-06-08T21:44:01.907Z,16.60
2019-06-08T21:46:29.696Z,16.60
2019-06-08T21:49:00.490Z,16.50
2019-06-08T21:51:29.832Z,16.50
2019-06-08T21:54:00.461Z,16.50
2019-06-08T21:56:29.833Z,16.50
2019-06-08T21:59:00.904Z,16.40
2019-06-08T22:01:31.878Z,16.40
2019-06-08T22:04:02.342Z,16.40
2019-06-08T22:06:31.739Z,16.40
2019-06-08T22:09:01.638Z,16.30
2019-06-08T22:11:32.095Z,16.30
2019-06-08T22:14:01.328Z,16.30
2019-06-08T22:16:30.634Z,16.30
2019-06-08T22:19:00.903Z,16.30
2019-06-08T22:21:30.255Z,16.30
2019-06-08T22:24:00.617Z,16.20
2019-06-08T22:26:30.210Z,16.20
2019-06-08T22:29:01.094Z,16.10
2019-06-08T22:31:30.404Z,16.10
2019-06-08T22:34:02.085Z,16.10
2019-06-08T22:36:30.581Z,16.10
2019-06-08T22:39:01.035Z,16.00
2019-06-08T22:41:30.981Z,16.00
2019-06-08T22:44:00.948Z,16.00
2019-06-08T22:46:30.291Z,15.90
2019-06-08T22:49:02.260Z,16.00
2019-06-08T22:51:30.600Z,16.00
2019-06-08T22:54:02.025Z,15.90
2019-06-08T22:56:30.928Z,16.00
2019-06-08T22:59:04.769Z,15.90
2019-06-08T23:01:32.795Z,15.90
2019-06-08T23:04:03.865Z,15.90
2019-06-08T23:06:33.001Z,15.90
2019-06-08T23:09:03.990Z,15.80
2019-06-08T23:11:33.129Z,15.80
2019-06-08T23:14:04.080Z,15.80
2019-06-08T23:16:33.266Z,15.80
2019-06-08T23:19:03.265Z,15.80
2019-06-08T23:21:38.095Z,15.80
2019-06-08T23:24:08.464Z,15.80
2019-06-08T23:26:37.975Z,15.70
2019-06-08T23:29:09.392Z,15.70
2019-06-08T23:31:38.739Z,15.70
2019-06-08T23:34:11.355Z,15.60
2019-06-08T23:36:51.784Z,15.70
2019-06-08T23:39:09.971Z,15.60
2019-06-08T23:41:39.194Z,15.60
2019-06-08T23:44:08.371Z,15.60
2019-06-08T23:46:38.026Z,15.60
2019-06-08T23:49:09.001Z,15.60
2019-06-08T23:51:38.361Z,15.50
2019-06-08T23:54:12.025Z,15.50
2019-06-08T23:56:38.568Z,15.50
2019-06-08T23:59:07.776Z,15.50
