createdAt,value
2023-05-19T00:01:19.214Z,90.29
2023-05-19T00:03:57.706Z,89.97
2023-05-19T00:06:34.655Z,89.87
2023-05-19T00:09:08.334Z,90.03
2023-05-19T00:11:38.311Z,90.60
2023-05-19T00:14:09.548Z,90.16
2023-05-19T00:16:38.831Z,90.10
2023-05-19T00:19:10.667Z,89.81
2023-05-19T00:21:39.184Z,89.89
2023-05-19T00:24:07.569Z,89.96
2023-05-19T00:26:36.035Z,89.81
2023-05-19T00:29:06.136Z,90.06
2023-05-19T00:31:34.549Z,90.45
2023-05-19T00:34:03.198Z,90.73
2023-05-19T00:36:31.217Z,90.44
2023-05-19T00:38:59.200Z,90.16
2023-05-19T00:41:27.497Z,89.65
2023-05-19T00:43:56.159Z,89.93
2023-05-19T00:46:24.703Z,89.52
2023-05-19T00:48:53.325Z,90.03
2023-05-19T00:51:22.822Z,90.23
2023-05-19T00:53:52.199Z,90.18
2023-05-19T00:56:22.132Z,90.30
2023-05-19T00:58:52.353Z,89.84
2023-05-19T01:01:21.979Z,90.06
2023-05-19T01:03:51.752Z,90.32
2023-05-19T01:06:21.018Z,90.34
2023-05-19T01:08:51.810Z,90.06
2023-05-19T01:11:20.081Z,90.00
2023-05-19T01:13:48.684Z,90.40
2023-05-19T01:16:33.052Z,90.10
2023-05-19T01:19:32.265Z,89.96
2023-05-19T01:22:31.002Z,89.60
2023-05-19T01:25:13.323Z,90.35
2023-05-19T01:28:08.126Z,90.30
2023-05-19T01:30:36.251Z,90.29
2023-05-19T01:33:07.368Z,89.96
2023-05-19T01:35:38.234Z,89.97
2023-05-19T01:38:09.939Z,90.39
2023-05-19T01:40:41.777Z,90.47
2023-05-19T01:43:16.780Z,90.38
2023-05-19T01:45:45.457Z,91.13
2023-05-19T01:48:14.604Z,91.53
2023-05-19T01:50:42.838Z,90.33
2023-05-19T01:53:11.519Z,90.31
2023-05-19T01:55:48.093Z,90.31
2023-05-19T01:58:47.121Z,90.91
2023-05-19T02:01:23.315Z,90.70
2023-05-19T02:04:03.689Z,90.45
2023-05-19T02:06:53.790Z,91.25
2023-05-19T02:09:43.677Z,90.49
2023-05-19T02:12:43.716Z,90.13
2023-05-19T02:15:15.207Z,90.58
2023-05-19T02:17:50.912Z,91.13
2023-05-19T02:20:19.270Z,91.26
2023-05-19T02:22:48.260Z,91.01
2023-05-19T02:25:16.660Z,91.04
2023-05-19T02:27:45.125Z,90.76
2023-05-19T02:30:13.604Z,90.83
2023-05-19T02:32:41.688Z,91.12
2023-05-19T02:35:11.595Z,91.04
2023-05-19T02:37:41.395Z,90.88
2023-05-19T02:40:09.846Z,90.67
2023-05-19T02:42:38.105Z,90.63
2023-05-19T02:45:07.329Z,90.69
2023-05-19T02:47:37.080Z,90.83
2023-05-19T02:50:06.566Z,91.22
2023-05-19T02:52:35.051Z,91.73
2023-05-19T02:55:03.653Z,91.33
2023-05-19T02:57:32.013Z,91.55
2023-05-19T03:00:00.228Z,91.47
2023-05-19T03:02:28.846Z,91.62
2023-05-19T03:04:57.353Z,92.48
2023-05-19T03:07:25.682Z,92.35
2023-05-19T03:09:54.107Z,92.04
2023-05-19T03:12:22.222Z,91.49
2023-05-19T03:14:50.340Z,91.35
2023-05-19T03:17:18.579Z,91.99
2023-05-19T03:19:46.665Z,91.49
2023-05-19T03:22:14.631Z,92.26
2023-05-19T03:24:42.727Z,92.27
2023-05-19T03:27:12.670Z,92.56
2023-05-19T03:29:40.744Z,92.46
2023-05-19T03:32:08.850Z,92.20
2023-05-19T03:34:37.555Z,91.01
2023-05-19T03:37:05.670Z,91.20
2023-05-19T03:39:34.971Z,91.07
2023-05-19T03:42:03.277Z,90.78
2023-05-19T03:44:31.205Z,91.20
2023-05-19T03:47:00.668Z,91.77
2023-05-19T03:49:49.357Z,92.31
2023-05-19T03:52:36.442Z,92.06
2023-05-19T03:55:20.268Z,92.32
2023-05-19T03:57:49.041Z,92.39
2023-05-19T04:00:18.122Z,91.64
2023-05-19T04:02:46.378Z,91.65
2023-05-19T04:05:15.292Z,91.34
2023-05-19T04:07:43.488Z,91.09
2023-05-19T04:10:12.328Z,91.27
2023-05-19T04:12:40.718Z,91.38
2023-05-19T04:15:11.666Z,89.91
2023-05-19T04:17:40.152Z,89.62
2023-05-19T04:20:08.875Z,90.11
2023-05-19T04:22:37.015Z,90.63
2023-05-19T04:25:06.074Z,90.92
2023-05-19T04:27:36.693Z,90.81
2023-05-19T04:30:06.057Z,89.18
2023-05-19T04:32:34.534Z,88.57
2023-05-19T04:35:03.331Z,88.49
2023-05-19T04:37:31.610Z,89.55
2023-05-19T04:40:00.395Z,89.68
2023-05-19T04:42:30.753Z,89.86
2023-05-19T04:44:59.362Z,89.45
2023-05-19T04:47:28.382Z,88.98
2023-05-19T04:49:56.929Z,89.50
2023-05-19T04:52:25.114Z,89.51
2023-05-19T04:54:53.122Z,89.41
2023-05-19T04:57:21.329Z,89.27
2023-05-19T04:59:49.666Z,89.32
2023-05-19T05:02:17.959Z,89.53
2023-05-19T05:04:46.800Z,89.42
2023-05-19T05:07:15.168Z,89.72
2023-05-19T05:09:43.483Z,89.96
2023-05-19T05:12:12.722Z,89.85
2023-05-19T05:14:41.678Z,89.58
2023-05-19T05:17:11.879Z,88.80
2023-05-19T05:19:40.849Z,88.86
2023-05-19T05:22:09.456Z,88.25
2023-05-19T05:24:40.692Z,88.36
2023-05-19T05:27:10.425Z,87.59
2023-05-19T05:29:39.110Z,87.15
2023-05-19T05:32:08.275Z,86.45
2023-05-19T05:34:38.285Z,85.47
2023-05-19T05:37:06.776Z,85.70
2023-05-19T05:39:35.198Z,84.43
2023-05-19T05:42:03.457Z,84.37
2023-05-19T05:44:31.651Z,83.23
2023-05-19T05:47:00.726Z,82.85
2023-05-19T05:49:29.370Z,83.68
2023-05-19T05:52:05.828Z,83.96
2023-05-19T05:54:36.533Z,82.10
2023-05-19T05:57:06.114Z,80.66
2023-05-19T05:59:34.418Z,79.21
2023-05-19T06:02:02.942Z,79.67
2023-05-19T06:04:31.758Z,80.44
2023-05-19T06:07:01.804Z,81.06
2023-05-19T06:09:33.349Z,81.04
2023-05-19T06:12:01.709Z,81.14
2023-05-19T06:14:32.917Z,80.74
2023-05-19T06:17:21.744Z,80.66
2023-05-19T06:19:49.946Z,81.11
2023-05-19T06:22:18.141Z,81.38
2023-05-19T06:24:46.305Z,81.50
2023-05-19T06:27:14.315Z,81.21
2023-05-19T06:29:42.357Z,81.01
2023-05-19T06:32:11.086Z,81.18
2023-05-19T06:34:40.613Z,80.41
2023-05-19T06:37:09.333Z,79.43
2023-05-19T06:39:38.397Z,80.11
2023-05-19T06:42:06.751Z,80.60
2023-05-19T06:44:52.100Z,80.51
2023-05-19T06:47:20.853Z,80.41
2023-05-19T06:49:55.499Z,79.69
2023-05-19T06:52:25.873Z,78.04
2023-05-19T06:54:54.348Z,77.96
2023-05-19T06:57:22.398Z,76.41
2023-05-19T06:59:51.061Z,74.38
2023-05-19T07:02:19.620Z,74.37
2023-05-19T07:04:47.895Z,74.67
2023-05-19T07:07:17.059Z,72.92
2023-05-19T07:09:45.529Z,73.25
2023-05-19T07:12:14.228Z,73.49
2023-05-19T07:14:42.255Z,72.45
2023-05-19T07:17:11.799Z,72.55
2023-05-19T07:19:41.929Z,69.46
2023-05-19T07:22:09.904Z,69.17
2023-05-19T07:24:37.824Z,69.54
2023-05-19T07:27:06.175Z,71.05
2023-05-19T07:29:34.259Z,71.30
2023-05-19T07:32:02.323Z,71.49
2023-05-19T07:34:30.613Z,71.52
2023-05-19T07:36:58.867Z,70.42
2023-05-19T07:39:29.909Z,70.57
2023-05-19T07:41:59.391Z,71.06
2023-05-19T07:44:27.583Z,71.33
2023-05-19T07:46:55.638Z,71.32
2023-05-19T07:49:23.889Z,70.61
2023-05-19T07:51:51.949Z,70.80
2023-05-19T07:54:21.101Z,70.46
2023-05-19T07:56:49.403Z,66.61
2023-05-19T07:59:17.603Z,67.68
2023-05-19T08:01:45.864Z,68.96
2023-05-19T08:04:14.326Z,68.60
2023-05-19T08:06:44.577Z,67.61
2023-05-19T08:09:13.006Z,67.16
2023-05-19T08:11:41.411Z,66.24
2023-05-19T08:14:09.576Z,66.55
2023-05-19T08:16:38.095Z,66.09
2023-05-19T08:19:07.543Z,63.39
2023-05-19T08:21:36.887Z,63.85
2023-05-19T08:24:05.083Z,65.16
2023-05-19T08:26:35.062Z,62.82
2023-05-19T08:29:04.441Z,63.58
2023-05-19T08:31:32.900Z,64.39
2023-05-19T08:34:01.251Z,62.81
2023-05-19T08:36:30.727Z,62.59
2023-05-19T08:38:59.037Z,61.79
2023-05-19T08:41:27.104Z,60.82
2023-05-19T08:43:55.832Z,61.51
2023-05-19T08:46:26.240Z,55.81
2023-05-19T08:48:59.266Z,57.05
2023-05-19T08:51:30.391Z,57.09
2023-05-19T08:54:12.865Z,57.24
2023-05-19T08:56:43.444Z,55.55
2023-05-19T08:59:16.121Z,56.57
2023-05-19T09:01:48.634Z,57.83
2023-05-19T09:04:17.565Z,57.53
2023-05-19T09:06:46.000Z,55.46
2023-05-19T09:09:14.106Z,54.32
2023-05-19T09:11:46.711Z,55.65
2023-05-19T09:14:14.794Z,55.35
2023-05-19T09:16:45.625Z,55.26
2023-05-19T09:19:15.936Z,56.18
2023-05-19T09:21:45.885Z,52.67
2023-05-19T09:24:14.229Z,50.96
2023-05-19T09:26:43.156Z,50.10
2023-05-19T09:29:16.561Z,51.54
2023-05-19T09:31:49.544Z,51.46
2023-05-19T09:34:18.416Z,50.85
2023-05-19T09:36:50.092Z,51.46
2023-05-19T09:39:19.881Z,50.17
2023-05-19T09:41:53.727Z,49.08
2023-05-19T09:44:29.508Z,46.67
2023-05-19T09:46:58.953Z,45.95
2023-05-19T09:49:30.511Z,46.49
2023-05-19T09:52:00.428Z,47.30
2023-05-19T09:54:29.550Z,45.47
2023-05-19T09:57:03.852Z,45.68
2023-05-19T09:59:33.868Z,47.28
2023-05-19T10:02:03.249Z,45.59
2023-05-19T10:04:31.948Z,44.33
2023-05-19T10:07:05.702Z,45.65
2023-05-19T10:09:36.715Z,43.59
2023-05-19T10:12:05.793Z,43.05
2023-05-19T10:14:33.973Z,43.39
2023-05-19T10:17:02.007Z,44.63
2023-05-19T10:19:30.554Z,43.83
2023-05-19T10:21:58.662Z,43.43
2023-05-19T10:24:26.853Z,42.58
2023-05-19T10:27:05.730Z,42.57
2023-05-19T10:29:38.141Z,43.16
2023-05-19T10:32:17.000Z,41.93
2023-05-19T10:35:04.254Z,41.52
2023-05-19T10:37:45.738Z,42.49
2023-05-19T10:40:29.563Z,44.18
2023-05-19T10:43:32.290Z,44.46
2023-05-19T10:46:00.534Z,44.61
2023-05-19T10:48:33.994Z,42.19
2023-05-19T10:51:02.850Z,42.86
2023-05-19T10:53:35.146Z,43.39
2023-05-19T10:56:04.152Z,43.84
2023-05-19T10:58:44.663Z,42.87
2023-05-19T11:01:18.412Z,43.26
2023-05-19T11:03:53.240Z,44.50
2023-05-19T11:06:38.367Z,42.30
2023-05-19T11:09:15.461Z,43.48
2023-05-19T11:11:49.185Z,41.97
2023-05-19T11:14:25.616Z,42.51
2023-05-19T11:16:57.630Z,38.82
2023-05-19T11:19:31.411Z,41.32
2023-05-19T11:22:10.316Z,40.22
2023-05-19T11:24:46.518Z,39.94
2023-05-19T11:27:27.501Z,40.37
2023-05-19T11:29:57.321Z,39.73
2023-05-19T11:32:31.005Z,38.79
2023-05-19T11:35:00.303Z,40.16
2023-05-19T11:37:33.059Z,40.18
2023-05-19T11:40:08.948Z,41.09
2023-05-19T11:42:37.746Z,40.90
2023-05-19T11:45:07.086Z,41.79
2023-05-19T11:47:45.922Z,42.76
2023-05-19T11:50:20.795Z,43.92
2023-05-19T11:52:50.712Z,43.74
2023-05-19T11:55:23.322Z,44.36
2023-05-19T11:58:05.588Z,45.25
2023-05-19T12:00:40.350Z,44.48
2023-05-19T12:03:10.088Z,43.54
2023-05-19T12:05:44.083Z,44.01
2023-05-19T12:08:12.939Z,42.72
2023-05-19T12:10:41.120Z,41.39
2023-05-19T12:13:10.294Z,42.00
2023-05-19T12:15:39.412Z,39.05
2023-05-19T12:18:08.185Z,39.17
2023-05-19T12:20:37.557Z,37.56
2023-05-19T12:23:06.665Z,37.28
2023-05-19T12:25:35.750Z,37.13
2023-05-19T12:28:04.713Z,35.97
2023-05-19T12:30:34.821Z,34.05
2023-05-19T12:33:03.723Z,31.86
2023-05-19T12:35:36.503Z,27.54
2023-05-19T12:38:06.294Z,26.55
2023-05-19T12:40:36.515Z,29.50
2023-05-19T12:43:05.855Z,29.34
2023-05-19T12:45:38.553Z,29.59
2023-05-19T12:48:12.752Z,29.51
2023-05-19T12:50:41.035Z,30.17
2023-05-19T12:53:12.159Z,30.72
2023-05-19T12:55:43.020Z,30.89
2023-05-19T12:58:12.121Z,31.17
2023-05-19T13:00:45.472Z,30.10
2023-05-19T13:03:20.788Z,30.10
2023-05-19T13:05:51.063Z,29.15
2023-05-19T13:08:21.777Z,28.30
2023-05-19T13:10:50.424Z,29.17
2023-05-19T13:13:18.684Z,29.47
2023-05-19T13:15:50.659Z,28.34
2023-05-19T13:18:18.906Z,27.78
2023-05-19T13:20:50.306Z,27.94
2023-05-19T13:23:19.429Z,27.74
2023-05-19T13:25:47.666Z,27.77
2023-05-19T13:28:15.895Z,28.24
2023-05-19T13:30:44.422Z,27.86
2023-05-19T13:33:12.761Z,26.69
2023-05-19T13:35:40.993Z,26.20
2023-05-19T13:38:10.629Z,26.62
2023-05-19T13:40:40.364Z,26.67
2023-05-19T13:43:09.684Z,26.27
2023-05-19T13:45:38.024Z,26.11
2023-05-19T13:48:07.562Z,27.57
2023-05-19T13:50:36.801Z,26.60
2023-05-19T13:53:05.325Z,27.53
2023-05-19T13:55:33.677Z,28.22
2023-05-19T13:58:01.941Z,27.90
2023-05-19T14:00:31.919Z,29.53
2023-05-19T14:03:00.719Z,29.15
2023-05-19T14:05:29.287Z,29.55
2023-05-19T14:07:58.220Z,29.87
2023-05-19T14:10:26.793Z,29.05
2023-05-19T14:13:28.937Z,28.76
2023-05-19T14:15:43.024Z,28.86
2023-05-19T14:18:11.569Z,29.18
2023-05-19T14:20:39.649Z,29.49
2023-05-19T14:23:07.831Z,29.53
2023-05-19T14:25:35.893Z,29.40
2023-05-19T14:28:04.327Z,29.60
2023-05-19T14:30:32.970Z,29.40
2023-05-19T14:33:01.565Z,29.81
2023-05-19T14:35:29.511Z,29.71
2023-05-19T14:37:57.430Z,30.56
2023-05-19T14:40:25.442Z,30.47
2023-05-19T14:42:53.551Z,30.48
2023-05-19T14:45:21.755Z,30.62
2023-05-19T14:47:50.047Z,31.06
2023-05-19T14:50:18.375Z,30.99
2023-05-19T14:52:46.446Z,31.39
2023-05-19T14:55:14.544Z,32.60
2023-05-19T14:57:42.969Z,33.86
2023-05-19T15:00:12.214Z,34.66
2023-05-19T15:02:40.809Z,34.54
2023-05-19T15:05:09.514Z,34.30
2023-05-19T15:07:37.927Z,34.39
2023-05-19T15:10:06.613Z,35.07
2023-05-19T15:12:34.887Z,35.66
2023-05-19T15:15:03.305Z,38.03
2023-05-19T15:17:31.357Z,39.54
2023-05-19T15:19:59.572Z,42.14
2023-05-19T15:22:27.894Z,45.23
2023-05-19T15:24:56.185Z,50.41
2023-05-19T15:27:24.270Z,51.94
2023-05-19T15:29:52.261Z,54.40
2023-05-19T15:32:20.401Z,58.72
2023-05-19T15:34:48.542Z,59.64
2023-05-19T15:37:16.818Z,61.07
2023-05-19T15:39:45.212Z,62.55
2023-05-19T15:42:13.483Z,64.17
2023-05-19T15:44:41.649Z,63.73
2023-05-19T15:47:09.835Z,65.48
2023-05-19T15:49:37.802Z,67.33
2023-05-19T15:52:06.510Z,66.63
2023-05-19T15:54:34.729Z,63.87
2023-05-19T15:57:02.727Z,62.91
2023-05-19T15:59:30.929Z,62.59
2023-05-19T16:01:59.309Z,63.67
2023-05-19T16:04:27.660Z,63.55
2023-05-19T16:06:56.442Z,63.56
2023-05-19T16:09:24.416Z,63.29
2023-05-19T16:11:52.792Z,64.56
2023-05-19T16:14:20.964Z,65.76
2023-05-19T16:16:49.313Z,64.96
2023-05-19T16:19:17.653Z,65.52
2023-05-19T16:21:45.919Z,66.40
2023-05-19T16:24:14.189Z,67.29
2023-05-19T16:26:42.196Z,67.71
2023-05-19T16:29:10.430Z,68.54
2023-05-19T16:31:38.539Z,68.36
2023-05-19T16:34:06.873Z,67.83
2023-05-19T16:36:34.916Z,67.37
2023-05-19T16:39:03.186Z,67.45
2023-05-19T16:41:31.384Z,67.92
2023-05-19T16:43:59.672Z,70.13
2023-05-19T16:46:29.174Z,72.91
2023-05-19T16:48:59.120Z,73.34
2023-05-19T16:51:27.164Z,71.61
2023-05-19T16:53:55.223Z,70.45
2023-05-19T16:56:23.258Z,70.84
2023-05-19T16:58:52.916Z,72.06
2023-05-19T17:01:21.883Z,71.44
2023-05-19T17:03:49.900Z,71.63
2023-05-19T17:06:18.079Z,72.25
2023-05-19T17:08:46.252Z,72.94
2023-05-19T17:11:14.371Z,72.23
2023-05-19T17:13:43.909Z,72.06
2023-05-19T17:16:12.088Z,73.01
2023-05-19T17:18:40.808Z,73.22
2023-05-19T17:21:09.082Z,73.23
2023-05-19T17:23:38.123Z,73.77
2023-05-19T17:26:06.295Z,73.36
2023-05-19T17:28:34.336Z,73.74
2023-05-19T17:31:10.375Z,73.81
2023-05-19T17:33:38.825Z,72.76
2023-05-19T17:36:09.628Z,73.12
2023-05-19T17:38:41.983Z,73.70
2023-05-19T17:41:10.357Z,73.92
2023-05-19T17:43:40.808Z,73.89
2023-05-19T17:46:09.825Z,74.49
2023-05-19T17:48:38.080Z,74.87
2023-05-19T17:51:09.389Z,76.09
2023-05-19T17:53:37.962Z,77.25
2023-05-19T17:56:08.888Z,77.03
2023-05-19T17:58:37.334Z,76.98
2023-05-19T18:01:06.010Z,75.84
2023-05-19T18:03:34.776Z,77.07
2023-05-19T18:06:03.008Z,77.95
2023-05-19T18:08:32.460Z,78.98
2023-05-19T18:11:01.125Z,78.94
2023-05-19T18:13:29.537Z,78.30
2023-05-19T18:16:00.007Z,78.30
2023-05-19T18:18:28.146Z,79.00
2023-05-19T18:20:56.304Z,78.68
2023-05-19T18:23:24.262Z,78.62
2023-05-19T18:25:53.463Z,78.21
2023-05-19T18:28:21.773Z,78.16
2023-05-19T18:31:17.423Z,78.09
2023-05-19T18:33:47.261Z,77.78
2023-05-19T18:36:16.724Z,78.12
2023-05-19T18:38:45.199Z,77.80
2023-05-19T18:41:14.791Z,78.46
2023-05-19T18:43:43.084Z,78.28
2023-05-19T18:46:11.524Z,77.78
2023-05-19T18:48:39.810Z,79.25
2023-05-19T18:51:07.884Z,78.46
2023-05-19T18:53:36.969Z,78.85
2023-05-19T18:56:05.264Z,78.92
2023-05-19T18:58:33.557Z,78.76
2023-05-19T19:01:01.813Z,80.05
2023-05-19T19:03:30.098Z,79.42
2023-05-19T19:05:59.460Z,79.77
2023-05-19T19:08:27.788Z,79.63
2023-05-19T19:11:00.311Z,80.91
2023-05-19T19:13:28.458Z,79.82
2023-05-19T19:15:56.656Z,79.69
2023-05-19T19:18:26.188Z,80.33
2023-05-19T19:20:56.868Z,80.19
2023-05-19T19:23:25.175Z,80.10
2023-05-19T19:25:54.024Z,80.09
2023-05-19T19:28:22.857Z,79.47
2023-05-19T19:30:51.268Z,79.36
2023-05-19T19:33:19.463Z,79.13
2023-05-19T19:35:47.480Z,79.31
2023-05-19T19:38:15.695Z,80.10
2023-05-19T19:40:43.960Z,79.26
2023-05-19T19:43:11.904Z,79.38
2023-05-19T19:45:39.975Z,79.81
2023-05-19T19:48:08.349Z,79.91
2023-05-19T19:50:36.571Z,79.39
2023-05-19T19:53:04.840Z,79.80
2023-05-19T19:55:32.898Z,79.86
2023-05-19T19:58:01.031Z,79.86
2023-05-19T20:00:29.024Z,80.04
2023-05-19T20:03:05.141Z,79.55
2023-05-19T20:05:38.338Z,79.25
2023-05-19T20:08:06.519Z,79.25
2023-05-19T20:10:34.936Z,79.73
2023-05-19T20:13:03.319Z,80.04
2023-05-19T20:15:31.900Z,80.35
2023-05-19T20:18:00.039Z,80.59
2023-05-19T20:20:28.340Z,82.52
2023-05-19T20:22:56.355Z,83.50
2023-05-19T20:25:24.675Z,83.23
2023-05-19T20:27:53.151Z,82.75
2023-05-19T20:30:21.410Z,82.43
2023-05-19T20:32:49.496Z,82.59
2023-05-19T20:35:18.308Z,82.87
2023-05-19T20:37:48.037Z,83.11
2023-05-19T20:40:16.071Z,83.85
2023-05-19T20:42:44.876Z,83.93
2023-05-19T20:45:12.961Z,83.85
2023-05-19T20:47:41.069Z,82.80
2023-05-19T20:50:09.470Z,82.57
2023-05-19T20:52:37.992Z,82.34
2023-05-19T20:55:06.474Z,82.97
2023-05-19T20:57:34.862Z,84.41
2023-05-19T21:00:03.892Z,83.91
2023-05-19T21:02:32.150Z,84.32
2023-05-19T21:05:00.714Z,85.53
2023-05-19T21:07:29.183Z,85.13
2023-05-19T21:09:57.827Z,85.79
2023-05-19T21:12:28.733Z,85.60
2023-05-19T21:14:56.884Z,85.28
2023-05-19T21:17:25.203Z,84.91
2023-05-19T21:19:58.000Z,84.00
2023-05-19T21:22:26.950Z,84.33
2023-05-19T21:24:55.230Z,83.40
2023-05-19T21:27:23.468Z,84.09
2023-05-19T21:29:53.618Z,83.60
2023-05-19T21:32:22.105Z,83.66
2023-05-19T21:34:50.726Z,84.64
2023-05-19T21:37:19.950Z,84.82
2023-05-19T21:39:48.829Z,84.37
2023-05-19T21:42:16.869Z,85.21
2023-05-19T21:44:44.944Z,85.08
2023-05-19T21:47:13.250Z,84.92
2023-05-19T21:49:41.356Z,85.95
2023-05-19T21:52:09.936Z,85.29
2023-05-19T21:54:38.192Z,85.01
2023-05-19T21:57:06.876Z,85.78
2023-05-19T21:59:34.936Z,85.49
2023-05-19T22:02:03.062Z,85.27
2023-05-19T22:04:31.637Z,85.06
2023-05-19T22:06:59.929Z,84.57
2023-05-19T22:09:28.714Z,84.81
2023-05-19T22:11:57.043Z,85.55
2023-05-19T22:14:25.539Z,85.78
2023-05-19T22:16:53.611Z,85.01
2023-05-19T22:19:22.220Z,85.35
2023-05-19T22:21:53.740Z,85.66
2023-05-19T22:24:29.895Z,85.14
2023-05-19T22:26:58.278Z,84.75
2023-05-19T22:29:26.246Z,84.62
2023-05-19T22:31:54.366Z,85.07
2023-05-19T22:34:22.749Z,85.30
2023-05-19T22:36:50.986Z,85.91
2023-05-19T22:39:19.086Z,86.00
2023-05-19T22:41:47.183Z,84.84
2023-05-19T22:44:16.481Z,84.96
2023-05-19T22:46:44.809Z,84.89
2023-05-19T22:49:13.082Z,84.73
2023-05-19T22:51:41.164Z,84.47
2023-05-19T22:54:10.653Z,84.49
2023-05-19T22:56:38.641Z,84.96
2023-05-19T22:59:06.886Z,85.14
2023-05-19T23:01:35.741Z,84.70
2023-05-19T23:04:04.220Z,85.00
2023-05-19T23:06:32.411Z,85.03
2023-05-19T23:09:01.876Z,84.74
2023-05-19T23:11:30.349Z,84.94
2023-05-19T23:13:58.389Z,85.21
2023-05-19T23:16:26.563Z,84.48
2023-05-19T23:18:54.688Z,84.70
2023-05-19T23:21:22.777Z,84.11
2023-05-19T23:23:50.948Z,83.78
2023-05-19T23:26:19.146Z,83.96
2023-05-19T23:28:47.252Z,83.87
2023-05-19T23:31:15.677Z,83.94
2023-05-19T23:33:43.845Z,84.70
2023-05-19T23:36:12.026Z,84.89
2023-05-19T23:38:40.527Z,85.67
2023-05-19T23:41:08.694Z,86.54
2023-05-19T23:43:38.005Z,87.08
2023-05-19T23:46:06.342Z,86.81
2023-05-19T23:48:35.730Z,86.77
2023-05-19T23:51:04.167Z,86.48
2023-05-19T23:53:32.155Z,86.55
2023-05-19T23:56:00.439Z,85.96
2023-05-19T23:58:28.618Z,85.65
