createdAt,value
2018-09-26T00:01:22.964Z,52.98
2018-09-26T00:03:48.924Z,52.48
2018-09-26T00:06:14.867Z,52.51
2018-09-26T00:08:40.817Z,52.64
2018-09-26T00:11:06.784Z,52.37
2018-09-26T00:13:32.724Z,52.00
2018-09-26T00:15:58.820Z,52.57
2018-09-26T00:18:24.768Z,52.44
2018-09-26T00:20:50.729Z,52.34
2018-09-26T00:23:16.674Z,52.32
2018-09-26T00:25:42.644Z,52.05
2018-09-26T00:28:08.595Z,52.27
2018-09-26T00:30:34.539Z,51.90
2018-09-26T00:33:00.492Z,52.34
2018-09-26T00:35:26.435Z,51.80
2018-09-26T00:37:52.400Z,51.78
2018-09-26T00:40:18.379Z,51.97
2018-09-26T00:42:44.323Z,51.84
2018-09-26T00:45:10.373Z,52.39
2018-09-26T00:47:36.310Z,52.48
2018-09-26T00:50:02.267Z,51.82
2018-09-26T00:52:28.277Z,51.67
2018-09-26T00:54:54.247Z,52.37
2018-09-26T00:57:20.199Z,52.96
2018-09-26T00:59:46.147Z,51.92
2018-09-26T01:02:12.092Z,52.11
2018-09-26T01:04:38.052Z,52.51
2018-09-26T01:07:04.000Z,52.37
2018-09-26T01:09:29.990Z,51.75
2018-09-26T01:11:55.908Z,52.24
2018-09-26T01:14:21.854Z,51.64
2018-09-26T01:16:47.820Z,52.72
2018-09-26T01:19:13.800Z,52.46
2018-09-26T01:21:39.740Z,52.60
2018-09-26T01:24:05.708Z,51.81
2018-09-26T01:26:31.662Z,51.59
2018-09-26T01:28:57.690Z,52.42
2018-09-26T01:31:23.643Z,51.80
2018-09-26T01:33:49.613Z,52.18
2018-09-26T01:36:15.560Z,51.73
2018-09-26T01:38:41.512Z,52.20
2018-09-26T01:41:07.460Z,52.25
2018-09-26T01:43:33.420Z,52.12
2018-09-26T01:45:59.356Z,52.62
2018-09-26T01:48:25.335Z,51.89
2018-09-26T01:50:51.334Z,52.42
2018-09-26T01:53:17.280Z,52.48
2018-09-26T01:55:43.295Z,52.27
2018-09-26T01:58:09.235Z,52.17
2018-09-26T02:00:35.208Z,51.85
2018-09-26T02:03:01.162Z,52.39
2018-09-26T02:05:27.125Z,51.74
2018-09-26T02:07:53.093Z,51.88
2018-09-26T02:10:19.055Z,52.60
2018-09-26T02:12:45.009Z,51.63
2018-09-26T02:15:10.993Z,52.61
2018-09-26T02:17:36.942Z,52.03
2018-09-26T02:20:02.890Z,51.65
2018-09-26T02:22:28.843Z,52.43
2018-09-26T02:24:54.885Z,52.34
2018-09-26T02:27:20.849Z,52.22
2018-09-26T02:29:46.829Z,51.64
2018-09-26T02:32:12.804Z,51.83
2018-09-26T02:34:38.748Z,52.16
2018-09-26T02:37:04.717Z,52.02
2018-09-26T02:39:30.672Z,52.28
2018-09-26T02:41:56.640Z,52.01
2018-09-26T02:44:22.583Z,52.00
2018-09-26T02:46:48.640Z,52.27
2018-09-26T02:49:14.587Z,52.27
2018-09-26T02:51:40.523Z,51.50
2018-09-26T02:54:06.617Z,52.13
2018-09-26T02:56:32.562Z,52.10
2018-09-26T02:58:58.535Z,52.48
2018-09-26T03:01:24.522Z,52.55
2018-09-26T03:03:50.476Z,51.33
2018-09-26T03:06:16.416Z,51.65
2018-09-26T03:08:42.564Z,51.61
2018-09-26T03:11:08.621Z,52.27
2018-09-26T03:13:34.571Z,51.95
2018-09-26T03:16:00.525Z,52.68
2018-09-26T03:18:26.470Z,52.28
2018-09-26T03:20:52.473Z,52.14
2018-09-26T03:23:18.427Z,51.58
2018-09-26T03:25:44.491Z,51.79
2018-09-26T03:28:10.435Z,51.84
2018-09-26T03:30:36.399Z,51.41
2018-09-26T03:33:02.339Z,52.01
2018-09-26T03:35:28.292Z,51.52
2018-09-26T03:37:54.247Z,52.20
2018-09-26T03:40:20.202Z,51.53
2018-09-26T03:42:46.168Z,52.42
2018-09-26T03:45:12.116Z,51.88
2018-09-26T03:47:38.061Z,51.68
2018-09-26T03:50:04.097Z,51.85
2018-09-26T03:52:30.046Z,52.14
2018-09-26T03:54:55.980Z,51.62
2018-09-26T03:57:21.937Z,51.87
2018-09-26T03:59:47.876Z,51.58
2018-09-26T04:02:13.816Z,51.69
2018-09-26T04:04:39.769Z,52.18
2018-09-26T04:07:05.794Z,52.07
2018-09-26T04:09:31.827Z,52.05
2018-09-26T04:11:57.784Z,52.20
2018-09-26T04:14:23.726Z,51.28
2018-09-26T04:16:49.673Z,51.58
2018-09-26T04:19:15.683Z,51.34
2018-09-26T04:21:41.581Z,51.51
2018-09-26T04:24:07.543Z,51.51
2018-09-26T04:26:33.609Z,51.98
2018-09-26T04:28:59.472Z,51.54
2018-09-26T04:31:25.483Z,51.64
2018-09-26T04:33:51.576Z,51.12
2018-09-26T04:36:17.623Z,51.95
2018-09-26T04:38:43.680Z,51.89
2018-09-26T04:41:09.535Z,52.19
2018-09-26T04:43:35.520Z,51.88
2018-09-26T04:46:01.472Z,51.07
2018-09-26T04:48:27.424Z,51.50
2018-09-26T04:50:53.460Z,51.25
2018-09-26T04:53:19.357Z,51.80
2018-09-26T04:55:45.304Z,51.54
2018-09-26T04:58:11.530Z,51.47
2018-09-26T05:00:37.647Z,51.56
2018-09-26T05:03:03.592Z,52.52
2018-09-26T05:05:29.564Z,51.48
2018-09-26T05:07:55.599Z,51.31
2018-09-26T05:10:21.543Z,52.14
2018-09-26T05:12:47.492Z,52.06
2018-09-26T05:15:13.504Z,51.24
2018-09-26T05:17:39.451Z,52.13
2018-09-26T05:20:05.406Z,51.64
2018-09-26T05:22:31.367Z,51.22
2018-09-26T05:24:57.314Z,51.61
2018-09-26T05:27:23.328Z,51.51
2018-09-26T05:29:49.320Z,51.56
2018-09-26T05:32:15.339Z,51.97
2018-09-26T05:34:41.288Z,51.74
2018-09-26T05:37:07.243Z,52.22
2018-09-26T05:39:33.270Z,51.07
2018-09-26T05:41:59.220Z,51.55
2018-09-26T05:44:25.193Z,51.76
2018-09-26T05:46:51.159Z,51.47
2018-09-26T05:49:17.101Z,51.81
2018-09-26T05:51:43.055Z,51.68
2018-09-26T05:54:08.996Z,51.24
2018-09-26T05:56:34.935Z,51.71
2018-09-26T05:59:00.951Z,51.66
2018-09-26T06:01:26.888Z,52.25
2018-09-26T06:03:52.876Z,51.47
2018-09-26T06:06:18.819Z,52.06
2018-09-26T06:08:44.799Z,50.95
2018-09-26T06:11:10.840Z,51.60
2018-09-26T06:13:36.806Z,52.25
2018-09-26T06:16:02.765Z,51.24
2018-09-26T06:18:28.713Z,51.90
2018-09-26T06:20:54.663Z,51.23
2018-09-26T06:23:20.633Z,51.76
2018-09-26T06:25:46.571Z,52.02
2018-09-26T06:28:12.526Z,50.94
2018-09-26T06:30:38.483Z,51.80
2018-09-26T06:33:04.436Z,51.75
2018-09-26T06:35:30.408Z,51.51
2018-09-26T06:37:56.425Z,52.19
2018-09-26T06:40:22.462Z,51.78
2018-09-26T06:42:48.347Z,51.89
2018-09-26T06:45:14.324Z,52.17
2018-09-26T06:47:40.276Z,51.66
2018-09-26T06:50:06.296Z,51.42
2018-09-26T06:52:32.259Z,52.28
2018-09-26T06:54:58.199Z,51.28
2018-09-26T06:57:24.182Z,51.12
2018-09-26T06:59:50.143Z,51.71
2018-09-26T07:02:16.098Z,51.87
2018-09-26T07:04:42.039Z,51.47
2018-09-26T07:07:07.981Z,51.20
2018-09-26T07:09:33.933Z,51.18
2018-09-26T07:11:59.899Z,52.49
2018-09-26T07:14:25.831Z,51.48
2018-09-26T07:16:51.784Z,52.17
2018-09-26T07:19:17.727Z,51.85
2018-09-26T07:21:43.674Z,51.23
2018-09-26T07:24:09.631Z,51.92
2018-09-26T07:26:35.619Z,51.75
2018-09-26T07:29:01.596Z,51.32
2018-09-26T07:31:27.691Z,51.32
2018-09-26T07:33:53.589Z,51.15
2018-09-26T07:36:19.543Z,51.11
2018-09-26T07:38:45.484Z,51.43
2018-09-26T07:41:11.701Z,51.79
2018-09-26T07:43:37.779Z,51.82
2018-09-26T07:46:03.811Z,51.92
2018-09-26T07:48:30.461Z,52.46
2018-09-26T07:50:56.419Z,52.34
2018-09-26T07:53:22.372Z,51.66
2018-09-26T07:55:48.374Z,51.72
2018-09-26T07:58:14.374Z,51.78
2018-09-26T08:00:40.332Z,51.52
2018-09-26T08:03:06.275Z,52.07
2018-09-26T08:05:32.267Z,52.37
2018-09-26T08:07:58.204Z,52.15
2018-09-26T08:10:24.165Z,51.51
2018-09-26T08:12:50.111Z,52.87
2018-09-26T08:15:16.072Z,52.47
2018-09-26T08:17:42.087Z,51.60
2018-09-26T08:20:08.030Z,52.47
2018-09-26T08:22:33.988Z,52.27
2018-09-26T08:24:59.932Z,52.04
2018-09-26T08:27:25.888Z,52.61
2018-09-26T08:29:51.898Z,52.29
2018-09-26T08:32:17.787Z,52.72
2018-09-26T08:34:43.731Z,52.86
2018-09-26T08:37:09.728Z,52.36
2018-09-26T08:39:35.797Z,52.00
2018-09-26T08:42:01.744Z,52.24
2018-09-26T08:44:27.691Z,51.88
2018-09-26T08:46:53.643Z,51.78
2018-09-26T08:49:19.643Z,52.89
2018-09-26T08:51:45.613Z,51.52
2018-09-26T08:54:11.571Z,51.76
2018-09-26T08:56:37.532Z,52.07
2018-09-26T08:59:03.491Z,52.32
2018-09-26T09:01:29.433Z,51.52
2018-09-26T09:03:55.408Z,52.34
2018-09-26T09:06:21.506Z,51.90
2018-09-26T09:08:47.373Z,52.23
2018-09-26T09:11:13.330Z,52.35
2018-09-26T09:13:39.279Z,51.84
2018-09-26T09:16:05.308Z,51.64
2018-09-26T09:18:31.288Z,51.46
2018-09-26T09:20:57.271Z,51.94
2018-09-26T09:23:23.208Z,52.67
2018-09-26T09:25:49.176Z,52.38
2018-09-26T09:28:15.121Z,52.04
2018-09-26T09:30:41.177Z,52.31
2018-09-26T09:33:07.132Z,52.33
2018-09-26T09:35:33.073Z,51.85
2018-09-26T09:37:59.379Z,52.86
2018-09-26T09:40:25.332Z,52.56
2018-09-26T09:42:51.279Z,52.29
2018-09-26T09:45:17.231Z,51.90
2018-09-26T09:47:43.180Z,52.15
2018-09-26T09:50:09.164Z,52.63
2018-09-26T09:52:35.083Z,52.85
2018-09-26T09:55:01.152Z,51.96
2018-09-26T09:57:27.118Z,52.49
2018-09-26T09:59:53.084Z,52.19
2018-09-26T10:02:19.133Z,52.26
2018-09-26T10:04:45.003Z,52.44
2018-09-26T10:07:10.943Z,52.87
2018-09-26T10:09:36.896Z,52.35
2018-09-26T10:12:02.852Z,51.78
2018-09-26T10:14:29.214Z,52.46
2018-09-26T10:16:55.083Z,52.19
2018-09-26T10:19:21.143Z,52.50
2018-09-26T10:21:47.092Z,51.76
2018-09-26T10:24:13.043Z,52.20
2018-09-26T10:26:39.129Z,52.58
2018-09-26T10:29:05.091Z,52.46
2018-09-26T10:31:31.043Z,52.21
2018-09-26T10:33:57.013Z,51.74
2018-09-26T10:36:22.964Z,51.99
2018-09-26T10:38:48.936Z,52.17
2018-09-26T10:41:14.899Z,52.31
2018-09-26T10:43:40.857Z,52.00
2018-09-26T10:46:06.823Z,52.46
2018-09-26T10:48:32.773Z,52.18
2018-09-26T10:50:58.740Z,51.96
2018-09-26T10:53:24.680Z,52.20
2018-09-26T10:55:50.675Z,52.11
2018-09-26T10:58:16.617Z,52.10
2018-09-26T11:00:42.830Z,52.10
2018-09-26T11:03:08.768Z,52.67
2018-09-26T11:05:34.816Z,51.99
2018-09-26T11:08:00.761Z,53.10
2018-09-26T11:10:26.787Z,52.58
2018-09-26T11:12:52.681Z,52.61
2018-09-26T11:15:18.699Z,52.94
2018-09-26T11:17:44.581Z,52.60
2018-09-26T11:20:10.533Z,53.20
2018-09-26T11:22:36.500Z,52.41
2018-09-26T11:25:02.467Z,53.34
2018-09-26T11:27:28.420Z,53.19
2018-09-26T11:29:54.377Z,52.07
2018-09-26T11:32:20.471Z,53.06
2018-09-26T11:34:46.370Z,52.37
2018-09-26T11:37:12.388Z,52.88
2018-09-26T11:39:38.326Z,52.88
2018-09-26T11:42:04.266Z,51.93
2018-09-26T11:44:30.226Z,52.02
2018-09-26T11:46:56.184Z,51.86
2018-09-26T11:49:22.132Z,51.88
2018-09-26T11:51:48.080Z,51.97
2018-09-26T11:54:14.071Z,52.26
2018-09-26T11:56:40.101Z,52.50
2018-09-26T11:59:06.054Z,52.22
2018-09-26T12:01:32.010Z,52.62
2018-09-26T12:03:57.952Z,53.03
2018-09-26T12:06:24.016Z,52.97
2018-09-26T12:08:49.877Z,53.10
2018-09-26T12:11:15.873Z,52.46
2018-09-26T12:13:41.909Z,53.01
2018-09-26T12:16:07.969Z,52.94
2018-09-26T12:18:33.919Z,52.03
2018-09-26T12:20:59.930Z,52.42
2018-09-26T12:23:25.979Z,52.16
2018-09-26T12:25:51.944Z,52.37
2018-09-26T12:28:18.011Z,52.08
2018-09-26T12:30:43.928Z,51.68
2018-09-26T12:33:09.879Z,51.96
2018-09-26T12:35:35.946Z,51.86
2018-09-26T12:38:01.900Z,52.18
2018-09-26T12:40:27.875Z,52.32
2018-09-26T12:42:53.850Z,52.14
2018-09-26T12:45:19.782Z,52.44
2018-09-26T12:47:45.727Z,52.09
2018-09-26T12:50:11.691Z,52.89
2018-09-26T12:52:37.650Z,52.08
2018-09-26T12:55:03.617Z,52.84
2018-09-26T12:57:29.587Z,52.36
2018-09-26T12:59:55.572Z,52.39
2018-09-26T13:02:21.668Z,52.26
2018-09-26T13:04:47.571Z,52.64
2018-09-26T13:07:13.523Z,52.38
2018-09-26T13:09:39.471Z,53.03
2018-09-26T13:12:05.452Z,52.08
2018-09-26T13:14:31.379Z,52.13
2018-09-26T13:16:57.579Z,52.71
2018-09-26T13:19:23.727Z,53.03
2018-09-26T13:21:49.672Z,52.76
2018-09-26T13:24:15.755Z,52.28
2018-09-26T13:26:41.648Z,52.62
2018-09-26T13:29:07.620Z,52.94
2018-09-26T13:31:33.611Z,52.69
2018-09-26T13:33:59.672Z,52.62
2018-09-26T13:36:25.710Z,53.25
2018-09-26T13:38:51.706Z,53.39
2018-09-26T13:41:17.719Z,52.46
2018-09-26T13:43:43.808Z,52.50
2018-09-26T13:46:09.858Z,52.87
2018-09-26T13:48:35.747Z,53.46
2018-09-26T13:51:01.957Z,53.06
2018-09-26T13:53:27.886Z,52.72
2018-09-26T13:55:53.845Z,53.65
2018-09-26T13:58:19.886Z,53.10
2018-09-26T14:00:45.850Z,52.33
2018-09-26T14:03:11.807Z,52.47
2018-09-26T14:05:37.759Z,52.58
2018-09-26T14:08:04.032Z,53.43
2018-09-26T14:10:30.126Z,53.13
2018-09-26T14:12:56.068Z,52.91
2018-09-26T14:15:22.040Z,53.43
2018-09-26T14:17:48.051Z,52.88
2018-09-26T14:20:14.030Z,53.99
2018-09-26T14:22:40.047Z,53.41
2018-09-26T14:25:06.057Z,53.33
2018-09-26T14:27:32.125Z,53.28
2018-09-26T14:29:58.096Z,53.17
2018-09-26T14:32:24.268Z,53.53
2018-09-26T14:34:50.067Z,53.28
2018-09-26T14:37:16.011Z,54.03
2018-09-26T14:39:42.070Z,52.75
2018-09-26T14:42:07.983Z,53.06
2018-09-26T14:44:33.935Z,52.99
2018-09-26T14:46:59.915Z,53.33
2018-09-26T14:49:25.931Z,53.71
2018-09-26T14:51:51.856Z,52.78
2018-09-26T14:54:17.827Z,52.85
2018-09-26T14:56:43.757Z,53.33
2018-09-26T14:59:09.712Z,53.51
2018-09-26T15:01:35.692Z,52.73
2018-09-26T15:04:01.685Z,52.31
2018-09-26T15:06:27.578Z,52.74
2018-09-26T15:08:53.745Z,52.31
2018-09-26T15:11:19.718Z,52.59
2018-09-26T15:13:45.683Z,52.88
2018-09-26T15:16:11.715Z,52.79
2018-09-26T15:18:37.620Z,53.28
2018-09-26T15:21:03.573Z,53.36
2018-09-26T15:23:29.527Z,53.75
2018-09-26T15:25:55.542Z,53.46
2018-09-26T15:28:21.495Z,52.67
2018-09-26T15:30:47.448Z,53.29
2018-09-26T15:33:13.464Z,52.92
2018-09-26T15:35:39.401Z,52.95
2018-09-26T15:38:05.397Z,52.69
2018-09-26T15:40:31.445Z,52.90
2018-09-26T15:42:57.367Z,53.30
2018-09-26T15:45:23.329Z,53.72
2018-09-26T15:47:49.279Z,52.72
2018-09-26T15:50:15.445Z,53.54
2018-09-26T15:52:41.315Z,52.94
2018-09-26T15:55:07.278Z,53.64
2018-09-26T15:57:33.227Z,54.11
2018-09-26T15:59:59.173Z,53.63
2018-09-26T16:02:25.208Z,53.85
2018-09-26T16:04:51.098Z,52.75
2018-09-26T16:07:17.059Z,53.20
2018-09-26T16:09:43.008Z,53.66
2018-09-26T16:12:09.024Z,52.90
2018-09-26T16:14:34.980Z,53.23
2018-09-26T16:17:01.022Z,52.86
2018-09-26T16:19:27.092Z,53.28
2018-09-26T16:21:53.026Z,53.06
2018-09-26T16:24:19.082Z,53.42
2018-09-26T16:26:44.961Z,52.69
2018-09-26T16:29:10.923Z,53.20
2018-09-26T16:31:36.867Z,53.59
2018-09-26T16:34:02.799Z,53.50
2018-09-26T16:36:28.845Z,52.94
2018-09-26T16:38:54.823Z,53.69
2018-09-26T16:41:20.790Z,53.66
2018-09-26T16:43:46.760Z,53.20
2018-09-26T16:46:12.757Z,52.33
2018-09-26T16:48:38.724Z,53.96
2018-09-26T16:51:04.688Z,53.74
2018-09-26T16:53:30.758Z,53.17
2018-09-26T16:55:56.704Z,53.53
2018-09-26T16:58:22.723Z,53.88
2018-09-26T17:00:48.615Z,52.96
2018-09-26T17:03:14.592Z,53.42
2018-09-26T17:05:40.553Z,52.63
2018-09-26T17:08:06.572Z,53.26
2018-09-26T17:10:32.488Z,53.54
2018-09-26T17:12:58.464Z,53.77
2018-09-26T17:15:25.542Z,53.96
2018-09-26T17:17:51.556Z,53.00
2018-09-26T17:20:17.543Z,53.30
2018-09-26T17:22:43.488Z,52.78
2018-09-26T17:25:09.529Z,53.68
2018-09-26T17:27:35.481Z,53.15
2018-09-26T17:30:01.432Z,53.47
2018-09-26T17:32:27.385Z,53.28
2018-09-26T17:34:53.467Z,52.25
2018-09-26T17:37:19.415Z,53.10
2018-09-26T17:39:45.341Z,53.27
2018-09-26T17:42:11.314Z,53.83
2018-09-26T17:44:37.252Z,52.65
2018-09-26T17:47:03.216Z,52.69
2018-09-26T17:49:29.177Z,53.12
2018-09-26T17:51:55.231Z,52.87
2018-09-26T17:54:21.225Z,53.39
2018-09-26T17:56:47.163Z,52.82
2018-09-26T17:59:13.124Z,52.96
2018-09-26T18:01:39.072Z,54.14
2018-09-26T18:04:05.069Z,53.26
2018-09-26T18:06:31.031Z,54.38
2018-09-26T18:08:57.034Z,53.88
2018-09-26T18:11:22.956Z,53.37
2018-09-26T18:13:48.915Z,53.16
2018-09-26T18:16:14.904Z,53.83
2018-09-26T18:18:40.859Z,53.27
2018-09-26T18:21:06.816Z,53.27
2018-09-26T18:23:32.764Z,54.11
2018-09-26T18:25:58.727Z,53.28
2018-09-26T18:28:24.675Z,54.06
2018-09-26T18:30:50.652Z,53.07
2018-09-26T18:33:16.633Z,53.35
2018-09-26T18:35:42.589Z,52.89
2018-09-26T18:38:08.549Z,53.52
2018-09-26T18:40:34.582Z,53.40
2018-09-26T18:43:00.628Z,53.31
2018-09-26T18:45:26.703Z,53.51
2018-09-26T18:47:52.672Z,53.81
2018-09-26T18:50:18.618Z,53.60
2018-09-26T18:52:44.620Z,54.34
2018-09-26T18:55:10.564Z,53.44
2018-09-26T18:57:36.525Z,53.70
2018-09-26T19:00:02.485Z,53.87
2018-09-26T19:02:28.502Z,54.93
2018-09-26T19:04:54.566Z,53.46
2018-09-26T19:07:20.420Z,53.71
2018-09-26T19:09:46.363Z,54.89
2018-09-26T19:12:12.372Z,54.36
2018-09-26T19:14:38.293Z,53.98
2018-09-26T19:17:04.309Z,54.67
2018-09-26T19:19:30.256Z,54.22
2018-09-26T19:21:56.292Z,54.09
2018-09-26T19:24:22.252Z,54.07
2018-09-26T19:26:48.207Z,53.79
2018-09-26T19:29:14.156Z,54.27
2018-09-26T19:31:40.117Z,54.31
2018-09-26T19:34:06.081Z,54.12
2018-09-26T19:36:32.146Z,54.00
2018-09-26T19:38:58.139Z,53.83
2018-09-26T19:41:24.095Z,54.04
2018-09-26T19:43:50.136Z,54.76
2018-09-26T19:46:16.045Z,54.21
2018-09-26T19:48:42.008Z,54.78
2018-09-26T19:51:08.069Z,54.88
2018-09-26T19:53:33.963Z,54.51
2018-09-26T19:56:00.023Z,53.91
2018-09-26T19:58:26.059Z,53.70
2018-09-26T20:00:51.946Z,53.63
2018-09-26T20:03:17.898Z,54.39
2018-09-26T20:05:43.840Z,53.63
2018-09-26T20:08:10.460Z,54.53
2018-09-26T20:10:36.360Z,53.94
2018-09-26T20:13:02.362Z,54.42
2018-09-26T20:15:28.444Z,53.17
2018-09-26T20:17:54.393Z,53.36
2018-09-26T20:20:20.347Z,53.86
2018-09-26T20:22:46.319Z,54.58
2018-09-26T20:25:12.327Z,53.56
2018-09-26T20:27:38.559Z,53.76
2018-09-26T20:30:04.790Z,53.07
2018-09-26T20:32:30.771Z,54.57
2018-09-26T20:34:56.719Z,53.89
2018-09-26T20:37:22.753Z,53.59
2018-09-26T20:39:48.690Z,54.37
2018-09-26T20:42:14.640Z,54.18
2018-09-26T20:44:40.639Z,54.18
2018-09-26T20:47:06.595Z,53.41
2018-09-26T20:49:32.577Z,54.33
2018-09-26T20:51:58.603Z,54.08
2018-09-26T20:54:24.485Z,53.95
2018-09-26T20:56:50.435Z,54.43
2018-09-26T20:59:16.422Z,53.34
2018-09-26T21:01:42.380Z,54.12
2018-09-26T21:04:08.318Z,54.17
2018-09-26T21:06:34.290Z,53.62
2018-09-26T21:09:00.239Z,54.43
2018-09-26T21:11:26.209Z,54.07
2018-09-26T21:13:52.198Z,54.47
2018-09-26T21:16:18.248Z,54.41
2018-09-26T21:18:44.192Z,53.84
2018-09-26T21:21:10.163Z,54.44
2018-09-26T21:23:36.092Z,54.52
2018-09-26T21:26:02.068Z,53.58
2018-09-26T21:28:28.032Z,55.23
2018-09-26T21:30:54.015Z,54.03
2018-09-26T21:33:19.964Z,53.97
2018-09-26T21:35:45.921Z,54.42
2018-09-26T21:38:11.875Z,54.18
2018-09-26T21:40:37.831Z,54.43
2018-09-26T21:43:03.791Z,53.14
2018-09-26T21:45:29.747Z,53.60
2018-09-26T21:47:55.748Z,53.86
2018-09-26T21:50:21.707Z,54.52
2018-09-26T21:52:47.662Z,54.54
2018-09-26T21:55:13.604Z,53.77
2018-09-26T21:57:39.675Z,53.73
2018-09-26T22:00:05.759Z,54.04
2018-09-26T22:02:31.715Z,53.70
2018-09-26T22:04:57.674Z,53.99
2018-09-26T22:07:23.642Z,54.54
2018-09-26T22:09:49.591Z,54.13
2018-09-26T22:12:15.634Z,54.11
2018-09-26T22:14:41.635Z,54.66
2018-09-26T22:17:07.697Z,53.50
2018-09-26T22:19:33.641Z,53.89
2018-09-26T22:21:59.600Z,54.16
2018-09-26T22:24:25.545Z,53.41
2018-09-26T22:26:51.597Z,52.74
2018-09-26T22:29:17.577Z,53.32
2018-09-26T22:31:43.538Z,53.60
2018-09-26T22:34:09.496Z,53.64
2018-09-26T22:36:35.479Z,53.45
2018-09-26T22:39:01.418Z,54.07
2018-09-26T22:41:27.376Z,54.26
2018-09-26T22:43:53.325Z,53.80
2018-09-26T22:46:19.275Z,53.99
2018-09-26T22:48:45.225Z,55.11
2018-09-26T22:51:11.310Z,53.86
2018-09-26T22:53:37.262Z,53.49
2018-09-26T22:56:03.224Z,54.10
2018-09-26T22:58:29.178Z,54.72
2018-09-26T23:00:55.127Z,54.16
2018-09-26T23:03:21.073Z,54.89
2018-09-26T23:05:47.233Z,54.12
2018-09-26T23:08:13.278Z,54.33
2018-09-26T23:10:39.225Z,53.93
2018-09-26T23:13:05.163Z,54.25
2018-09-26T23:15:31.133Z,54.39
2018-09-26T23:17:57.069Z,53.68
2018-09-26T23:20:23.112Z,53.76
2018-09-26T23:22:49.065Z,53.93
2018-09-26T23:25:15.021Z,53.85
2018-09-26T23:27:40.969Z,53.77
2018-09-26T23:30:06.925Z,53.82
2018-09-26T23:32:32.872Z,54.26
2018-09-26T23:34:58.843Z,53.90
2018-09-26T23:37:24.807Z,53.52
2018-09-26T23:39:50.772Z,54.12
2018-09-26T23:42:16.764Z,54.37
2018-09-26T23:44:42.707Z,54.49
2018-09-26T23:47:08.753Z,54.24
2018-09-26T23:49:34.752Z,54.46
2018-09-26T23:52:00.696Z,54.49
2018-09-26T23:54:26.649Z,54.05
2018-09-26T23:56:52.591Z,54.25
2018-09-26T23:59:18.536Z,53.23
