createdAt,value
2023-01-09T00:02:00.693Z,102721.11
2023-01-09T00:04:27.628Z,102716.34
2023-01-09T00:06:54.609Z,102715.82
2023-01-09T00:09:23.069Z,102711.19
2023-01-09T00:11:50.122Z,102710.73
2023-01-09T00:14:17.466Z,102711.66
2023-01-09T00:16:44.337Z,102713.58
2023-01-09T00:19:11.408Z,102709.12
2023-01-09T00:21:38.503Z,102703.38
2023-01-09T00:24:05.972Z,102704.05
2023-01-09T00:26:32.916Z,102698.19
2023-01-09T00:29:01.601Z,102692.52
2023-01-09T00:31:28.543Z,102692.54
2023-01-09T00:34:06.253Z,102694.02
2023-01-09T00:36:33.388Z,102695.88
2023-01-09T00:39:00.228Z,102696.44
2023-01-09T00:41:38.061Z,102696.30
2023-01-09T00:44:11.798Z,102686.40
2023-01-09T00:46:39.556Z,102683.94
2023-01-09T00:49:06.447Z,102685.02
2023-01-09T00:51:33.292Z,102678.45
2023-01-09T00:54:00.236Z,102681.82
2023-01-09T00:56:27.045Z,102677.40
2023-01-09T00:58:53.920Z,102674.58
2023-01-09T01:01:20.970Z,102670.45
2023-01-09T01:03:48.017Z,102668.33
2023-01-09T01:06:33.806Z,102662.48
2023-01-09T01:09:00.652Z,102661.93
2023-01-09T01:11:27.596Z,102660.52
2023-01-09T01:13:54.568Z,102657.86
2023-01-09T01:16:21.526Z,102657.32
2023-01-09T01:18:48.943Z,102649.49
2023-01-09T01:21:16.018Z,102647.55
2023-01-09T01:23:43.254Z,102648.63
2023-01-09T01:26:12.340Z,102640.80
2023-01-09T01:28:39.182Z,102630.73
2023-01-09T01:31:06.241Z,102633.39
2023-01-09T01:33:33.381Z,102632.52
2023-01-09T01:36:09.462Z,102629.69
2023-01-09T01:38:36.590Z,102619.91
2023-01-09T01:41:03.975Z,102617.76
2023-01-09T01:43:54.600Z,102623.60
2023-01-09T01:46:21.510Z,102626.45
2023-01-09T01:48:49.565Z,102626.45
2023-01-09T01:51:17.236Z,102626.77
2023-01-09T01:53:47.774Z,102625.98
2023-01-09T01:56:25.919Z,102620.94
2023-01-09T01:59:09.099Z,102617.89
2023-01-09T02:01:38.631Z,102613.21
2023-01-09T02:04:05.858Z,102607.82
2023-01-09T02:06:33.823Z,102605.44
2023-01-09T02:09:02.095Z,102600.21
2023-01-09T02:11:28.949Z,102596.24
2023-01-09T02:13:55.884Z,102597.25
2023-01-09T02:16:49.228Z,102592.77
2023-01-09T02:19:46.299Z,102595.19
2023-01-09T02:22:30.562Z,102587.61
2023-01-09T02:25:35.389Z,102583.13
2023-01-09T02:28:23.937Z,102575.25
2023-01-09T02:30:57.337Z,102575.71
2023-01-09T02:33:34.009Z,102578.86
2023-01-09T02:36:09.049Z,102576.27
2023-01-09T02:38:47.771Z,102572.58
2023-01-09T02:41:29.829Z,102570.48
2023-01-09T02:44:20.984Z,102563.09
2023-01-09T02:46:47.926Z,102559.73
2023-01-09T02:49:15.698Z,102558.34
2023-01-09T02:51:52.488Z,102557.50
2023-01-09T02:54:40.917Z,102561.29
2023-01-09T02:57:43.396Z,102560.27
2023-01-09T03:00:16.791Z,102559.12
2023-01-09T03:02:51.644Z,102557.29
2023-01-09T03:05:23.278Z,102562.27
2023-01-09T03:08:00.294Z,102571.11
2023-01-09T03:10:33.491Z,102568.50
2023-01-09T03:13:00.705Z,102563.17
2023-01-09T03:15:29.497Z,102567.40
2023-01-09T03:17:56.350Z,102570.08
2023-01-09T03:20:24.230Z,102573.11
2023-01-09T03:22:54.893Z,102570.06
2023-01-09T03:25:21.896Z,102568.70
2023-01-09T03:27:50.880Z,102569.40
2023-01-09T03:30:18.621Z,102568.11
2023-01-09T03:32:45.488Z,102565.42
2023-01-09T03:35:12.332Z,102555.31
2023-01-09T03:37:39.181Z,102556.07
2023-01-09T03:40:07.145Z,102555.90
2023-01-09T03:42:34.098Z,102555.30
2023-01-09T03:45:01.035Z,102552.98
2023-01-09T03:47:27.982Z,102550.99
2023-01-09T03:49:54.821Z,102556.43
2023-01-09T03:52:21.766Z,102561.09
2023-01-09T03:54:48.714Z,102564.97
2023-01-09T03:57:15.557Z,102568.23
2023-01-09T03:59:42.399Z,102564.96
2023-01-09T04:02:09.295Z,102564.91
2023-01-09T04:04:36.221Z,102564.86
2023-01-09T04:07:03.340Z,102562.99
2023-01-09T04:09:30.286Z,102562.33
2023-01-09T04:11:57.130Z,102570.19
2023-01-09T04:14:24.081Z,102567.25
2023-01-09T04:16:51.018Z,102566.67
2023-01-09T04:19:17.965Z,102567.97
2023-01-09T04:21:44.820Z,102566.91
2023-01-09T04:24:11.858Z,102574.02
2023-01-09T04:26:38.701Z,102578.63
2023-01-09T04:29:05.656Z,102587.83
2023-01-09T04:31:32.657Z,102588.63
2023-01-09T04:33:59.638Z,102593.34
2023-01-09T04:36:26.481Z,102598.02
2023-01-09T04:38:53.329Z,102599.69
2023-01-09T04:41:39.089Z,102594.52
2023-01-09T04:44:06.273Z,102597.39
2023-01-09T04:46:33.109Z,102594.21
2023-01-09T04:48:59.949Z,102595.64
2023-01-09T04:51:26.897Z,102591.41
2023-01-09T04:53:53.839Z,102587.17
2023-01-09T04:56:20.783Z,102580.72
2023-01-09T04:58:47.733Z,102574.59
2023-01-09T05:01:14.664Z,102570.36
2023-01-09T05:03:41.729Z,102568.79
2023-01-09T05:06:08.674Z,102569.72
2023-01-09T05:08:35.614Z,102569.31
2023-01-09T05:11:02.459Z,102571.16
2023-01-09T05:13:29.280Z,102567.38
2023-01-09T05:15:56.145Z,102571.41
2023-01-09T05:18:23.092Z,102575.46
2023-01-09T05:20:49.936Z,102576.65
2023-01-09T05:23:16.880Z,102569.67
2023-01-09T05:25:43.823Z,102572.84
2023-01-09T05:28:10.858Z,102575.48
2023-01-09T05:30:37.717Z,102575.97
2023-01-09T05:33:04.557Z,102570.74
2023-01-09T05:35:31.506Z,102568.49
2023-01-09T05:37:58.344Z,102571.77
2023-01-09T05:40:32.084Z,102571.49
2023-01-09T05:42:59.243Z,102572.44
2023-01-09T05:45:27.434Z,102575.20
2023-01-09T05:47:54.302Z,102573.46
2023-01-09T05:50:21.265Z,102570.55
2023-01-09T05:52:48.110Z,102575.77
2023-01-09T05:55:15.056Z,102569.77
2023-01-09T05:57:41.937Z,102567.79
2023-01-09T06:00:09.805Z,102569.56
2023-01-09T06:02:36.803Z,102568.85
2023-01-09T06:05:04.065Z,102563.89
2023-01-09T06:07:31.014Z,102569.36
2023-01-09T06:09:57.915Z,102566.11
2023-01-09T06:12:24.802Z,102565.09
2023-01-09T06:14:51.653Z,102563.89
2023-01-09T06:17:18.648Z,102565.21
2023-01-09T06:19:45.776Z,102563.25
2023-01-09T06:22:15.607Z,102562.16
2023-01-09T06:24:42.914Z,102567.58
2023-01-09T06:27:10.047Z,102576.09
2023-01-09T06:29:36.895Z,102574.73
2023-01-09T06:32:04.095Z,102570.82
2023-01-09T06:34:31.180Z,102562.34
2023-01-09T06:36:58.593Z,102557.89
2023-01-09T06:39:25.910Z,102554.27
2023-01-09T06:41:53.036Z,102554.12
2023-01-09T06:44:19.964Z,102555.55
2023-01-09T06:46:46.981Z,102553.84
2023-01-09T06:49:14.014Z,102558.11
2023-01-09T06:51:42.205Z,102557.05
2023-01-09T06:54:10.964Z,102560.13
2023-01-09T06:56:38.305Z,102562.19
2023-01-09T06:59:06.020Z,102568.20
2023-01-09T07:01:34.166Z,102569.95
2023-01-09T07:04:02.431Z,102577.42
2023-01-09T07:06:30.123Z,102572.87
2023-01-09T07:08:59.971Z,102569.54
2023-01-09T07:11:27.479Z,102568.90
2023-01-09T07:13:56.535Z,102574.80
2023-01-09T07:16:23.509Z,102578.95
2023-01-09T07:18:50.512Z,102580.33
2023-01-09T07:21:17.440Z,102578.98
2023-01-09T07:23:44.484Z,102582.34
2023-01-09T07:26:11.474Z,102580.67
2023-01-09T07:28:38.497Z,102570.05
2023-01-09T07:31:08.349Z,102573.13
2023-01-09T07:33:42.192Z,102566.84
2023-01-09T07:36:10.194Z,102567.30
2023-01-09T07:38:37.558Z,102567.91
2023-01-09T07:41:04.804Z,102559.46
2023-01-09T07:43:31.850Z,102556.50
2023-01-09T07:45:58.746Z,102555.48
2023-01-09T07:48:25.847Z,102552.39
2023-01-09T07:50:52.691Z,102554.65
2023-01-09T07:53:19.541Z,102555.27
2023-01-09T07:55:46.476Z,102551.48
2023-01-09T07:58:13.430Z,102551.30
2023-01-09T08:00:40.368Z,102556.80
2023-01-09T08:03:07.469Z,102559.09
2023-01-09T08:05:34.564Z,102560.50
2023-01-09T08:08:02.243Z,102562.38
2023-01-09T08:10:29.181Z,102558.80
2023-01-09T08:12:56.119Z,102558.31
2023-01-09T08:15:23.739Z,102553.38
2023-01-09T08:17:50.932Z,102545.71
2023-01-09T08:20:18.388Z,102546.09
2023-01-09T08:22:49.938Z,102540.14
2023-01-09T08:25:18.023Z,102538.26
2023-01-09T08:27:45.089Z,102538.76
2023-01-09T08:30:12.921Z,102537.20
2023-01-09T08:32:40.088Z,102534.62
2023-01-09T08:35:08.755Z,102533.84
2023-01-09T08:37:36.021Z,102536.67
2023-01-09T08:40:02.968Z,102537.49
2023-01-09T08:42:48.652Z,102533.92
2023-01-09T08:45:34.546Z,102535.38
2023-01-09T08:48:01.489Z,102536.35
2023-01-09T08:50:28.430Z,102532.53
2023-01-09T08:52:55.274Z,102530.67
2023-01-09T08:55:22.340Z,102528.58
2023-01-09T08:57:53.332Z,102523.33
2023-01-09T09:00:22.286Z,102521.25
2023-01-09T09:02:53.583Z,102518.94
2023-01-09T09:05:21.139Z,102512.96
2023-01-09T09:07:49.647Z,102515.48
2023-01-09T09:10:20.506Z,102509.09
2023-01-09T09:12:51.995Z,102507.98
2023-01-09T09:15:25.455Z,102501.15
2023-01-09T09:17:58.648Z,102498.94
2023-01-09T09:20:28.662Z,102498.15
2023-01-09T09:22:55.607Z,102494.85
2023-01-09T09:25:22.565Z,102484.42
2023-01-09T09:27:49.601Z,102484.85
2023-01-09T09:30:17.703Z,102480.09
2023-01-09T09:32:44.743Z,102479.33
2023-01-09T09:35:11.968Z,102472.09
2023-01-09T09:37:39.131Z,102474.00
2023-01-09T09:40:18.098Z,102465.75
2023-01-09T09:43:09.305Z,102462.23
2023-01-09T09:45:54.952Z,102458.19
2023-01-09T09:48:31.359Z,102457.47
2023-01-09T09:51:22.343Z,102448.41
2023-01-09T09:54:19.780Z,102438.98
2023-01-09T09:56:57.684Z,102436.41
2023-01-09T09:59:27.109Z,102433.06
2023-01-09T10:02:09.744Z,102425.42
2023-01-09T10:04:38.839Z,102427.98
2023-01-09T10:07:09.736Z,102423.04
2023-01-09T10:09:50.013Z,102420.06
2023-01-09T10:12:38.366Z,102424.75
2023-01-09T10:15:46.628Z,102420.07
2023-01-09T10:18:26.727Z,102413.48
2023-01-09T10:21:03.833Z,102408.39
2023-01-09T10:23:46.408Z,102409.85
2023-01-09T10:26:24.445Z,102407.33
2023-01-09T10:29:18.018Z,102405.77
2023-01-09T10:32:24.093Z,102400.60
2023-01-09T10:34:50.991Z,102400.82
2023-01-09T10:37:32.146Z,102398.33
2023-01-09T10:40:04.386Z,102388.45
2023-01-09T10:42:34.573Z,102384.21
2023-01-09T10:45:18.299Z,102378.98
2023-01-09T10:47:46.007Z,102379.77
2023-01-09T10:50:21.689Z,102368.39
2023-01-09T10:52:53.833Z,102366.99
2023-01-09T10:55:40.045Z,102366.84
2023-01-09T10:58:17.929Z,102364.14
2023-01-09T11:00:45.275Z,102363.77
2023-01-09T11:03:22.619Z,102353.77
2023-01-09T11:05:58.407Z,102365.26
2023-01-09T11:08:36.202Z,102359.48
2023-01-09T11:11:03.332Z,102354.74
2023-01-09T11:13:34.385Z,102342.55
2023-01-09T11:16:07.539Z,102345.30
2023-01-09T11:18:35.747Z,102344.36
2023-01-09T11:21:24.814Z,102350.73
2023-01-09T11:23:51.853Z,102356.41
2023-01-09T11:26:27.104Z,102359.45
2023-01-09T11:29:07.727Z,102367.66
2023-01-09T11:31:34.681Z,102371.06
2023-01-09T11:34:01.913Z,102367.55
2023-01-09T11:36:28.804Z,102367.90
2023-01-09T11:38:57.509Z,102367.94
2023-01-09T11:41:26.688Z,102367.20
2023-01-09T11:43:56.857Z,102364.69
2023-01-09T11:46:50.217Z,102355.92
2023-01-09T11:49:18.245Z,102351.09
2023-01-09T11:51:45.295Z,102351.66
2023-01-09T11:54:15.213Z,102355.28
2023-01-09T11:56:47.251Z,102353.77
2023-01-09T11:59:16.478Z,102354.02
2023-01-09T12:01:55.932Z,102354.83
2023-01-09T12:04:29.034Z,102354.68
2023-01-09T12:07:08.146Z,102359.46
2023-01-09T12:09:59.655Z,102361.34
2023-01-09T12:12:32.594Z,102361.08
2023-01-09T12:15:21.404Z,102364.27
2023-01-09T12:18:24.141Z,102369.10
2023-01-09T12:21:23.323Z,102362.16
2023-01-09T12:23:56.343Z,102366.72
2023-01-09T12:26:24.379Z,102371.42
2023-01-09T12:29:15.899Z,102380.09
2023-01-09T12:32:04.436Z,102375.77
2023-01-09T12:34:40.712Z,102372.00
2023-01-09T12:37:26.195Z,102373.93
2023-01-09T12:40:02.457Z,102368.42
2023-01-09T12:42:32.380Z,102369.45
2023-01-09T12:45:16.421Z,102373.17
2023-01-09T12:47:47.151Z,102370.61
2023-01-09T12:50:37.139Z,102370.67
2023-01-09T12:53:15.763Z,102366.92
2023-01-09T12:56:09.775Z,102373.50
2023-01-09T12:58:41.801Z,102382.95
2023-01-09T13:01:14.540Z,102381.21
2023-01-09T13:04:05.831Z,102389.47
2023-01-09T13:06:32.958Z,102380.13
2023-01-09T13:09:11.726Z,102369.79
2023-01-09T13:11:41.881Z,102361.43
2023-01-09T13:14:32.717Z,102356.63
2023-01-09T13:16:59.768Z,102351.94
2023-01-09T13:19:39.525Z,102346.42
2023-01-09T13:22:06.767Z,102348.95
2023-01-09T13:24:52.562Z,102352.77
2023-01-09T13:27:20.936Z,102343.92
2023-01-09T13:29:50.499Z,102342.80
2023-01-09T13:32:32.750Z,102345.83
2023-01-09T13:35:01.397Z,102350.12
2023-01-09T13:37:29.903Z,102348.02
2023-01-09T13:40:20.339Z,102350.02
2023-01-09T13:43:04.588Z,102357.59
2023-01-09T13:45:33.486Z,102360.31
2023-01-09T13:48:17.778Z,102358.02
2023-01-09T13:50:48.440Z,102362.10
2023-01-09T13:53:18.350Z,102364.61
2023-01-09T13:55:58.135Z,102362.34
2023-01-09T13:58:31.879Z,102368.78
2023-01-09T14:00:59.785Z,102373.55
2023-01-09T14:03:33.285Z,102373.16
2023-01-09T14:06:00.293Z,102378.36
2023-01-09T14:08:28.727Z,102373.79
2023-01-09T14:10:58.527Z,102368.80
2023-01-09T14:13:37.720Z,102372.02
2023-01-09T14:16:23.346Z,102377.40
2023-01-09T14:19:40.475Z,102380.52
2023-01-09T14:22:07.426Z,102385.81
2023-01-09T14:24:46.489Z,102394.10
2023-01-09T14:27:54.664Z,102389.23
2023-01-09T14:30:30.216Z,102384.46
2023-01-09T14:33:19.063Z,102383.11
2023-01-09T14:36:00.213Z,102381.44
2023-01-09T14:38:38.474Z,102382.61
2023-01-09T14:41:46.057Z,102382.66
2023-01-09T14:44:32.701Z,102379.45
2023-01-09T14:47:02.271Z,102376.11
2023-01-09T14:49:34.351Z,102378.73
2023-01-09T14:52:03.536Z,102381.28
2023-01-09T14:54:34.418Z,102381.35
2023-01-09T14:57:02.560Z,102375.84
2023-01-09T14:59:29.768Z,102374.09
2023-01-09T15:01:57.883Z,102370.17
2023-01-09T15:04:35.076Z,102364.29
2023-01-09T15:07:03.170Z,102368.55
2023-01-09T15:09:43.484Z,102371.77
2023-01-09T15:12:10.443Z,102374.63
2023-01-09T15:14:40.499Z,102369.61
2023-01-09T15:17:13.746Z,102366.58
2023-01-09T15:19:41.044Z,102365.48
2023-01-09T15:22:23.275Z,102365.70
2023-01-09T15:24:50.759Z,102372.09
2023-01-09T15:27:22.524Z,102376.45
2023-01-09T15:29:51.032Z,102377.77
2023-01-09T15:32:26.964Z,102385.20
2023-01-09T15:34:54.949Z,102389.52
2023-01-09T15:37:30.875Z,102390.36
2023-01-09T15:39:58.337Z,102395.91
2023-01-09T15:42:46.073Z,102402.55
2023-01-09T15:45:21.566Z,102405.75
2023-01-09T15:47:48.559Z,102404.89
2023-01-09T15:50:16.969Z,102406.02
2023-01-09T15:52:46.024Z,102412.60
2023-01-09T15:55:35.342Z,102413.95
2023-01-09T15:58:03.534Z,102414.02
2023-01-09T16:00:42.137Z,102417.52
2023-01-09T16:03:18.811Z,102415.86
2023-01-09T16:05:52.054Z,102413.14
2023-01-09T16:08:24.448Z,102419.00
2023-01-09T16:10:53.722Z,102414.02
2023-01-09T16:13:22.120Z,102407.36
2023-01-09T16:15:49.297Z,102410.70
2023-01-09T16:18:16.356Z,102418.86
2023-01-09T16:20:43.632Z,102419.11
2023-01-09T16:23:31.366Z,102415.97
2023-01-09T16:26:12.748Z,102410.80
2023-01-09T16:28:41.090Z,102409.67
2023-01-09T16:31:24.769Z,102412.91
2023-01-09T16:33:58.048Z,102417.09
2023-01-09T16:36:25.969Z,102416.92
2023-01-09T16:38:53.920Z,102422.70
2023-01-09T16:41:40.605Z,102426.66
2023-01-09T16:44:09.803Z,102423.02
2023-01-09T16:46:43.333Z,102418.89
2023-01-09T16:49:17.865Z,102422.12
2023-01-09T16:51:44.944Z,102422.44
2023-01-09T16:54:11.970Z,102420.73
2023-01-09T16:56:39.016Z,102428.96
2023-01-09T16:59:05.958Z,102434.35
2023-01-09T17:01:33.704Z,102432.40
2023-01-09T17:04:00.670Z,102430.98
2023-01-09T17:06:29.560Z,102433.99
2023-01-09T17:08:57.125Z,102435.05
2023-01-09T17:11:28.309Z,102437.23
2023-01-09T17:13:55.624Z,102443.69
2023-01-09T17:16:22.625Z,102447.42
2023-01-09T17:18:49.916Z,102448.47
2023-01-09T17:21:24.956Z,102443.91
2023-01-09T17:24:10.739Z,102437.90
2023-01-09T17:26:56.965Z,102434.09
2023-01-09T17:29:24.293Z,102427.12
2023-01-09T17:31:51.345Z,102428.92
2023-01-09T17:34:18.391Z,102421.67
2023-01-09T17:36:45.494Z,102422.64
2023-01-09T17:39:16.587Z,102416.39
2023-01-09T17:41:43.937Z,102408.96
2023-01-09T17:44:11.541Z,102409.73
2023-01-09T17:46:40.503Z,102406.48
2023-01-09T17:49:07.598Z,102411.92
2023-01-09T17:51:34.481Z,102406.10
2023-01-09T17:54:01.633Z,102407.24
2023-01-09T17:56:29.919Z,102401.59
2023-01-09T17:58:56.782Z,102400.94
2023-01-09T18:01:23.944Z,102401.03
2023-01-09T18:03:51.584Z,102401.06
2023-01-09T18:06:19.646Z,102398.89
2023-01-09T18:08:47.456Z,102397.73
2023-01-09T18:11:20.090Z,102392.34
2023-01-09T18:13:50.744Z,102391.44
2023-01-09T18:16:19.962Z,102396.16
2023-01-09T18:18:47.949Z,102391.20
2023-01-09T18:21:16.688Z,102391.42
2023-01-09T18:23:44.670Z,102385.60
2023-01-09T18:26:18.864Z,102383.86
2023-01-09T18:28:46.554Z,102382.48
2023-01-09T18:31:15.898Z,102377.73
2023-01-09T18:33:45.740Z,102378.34
2023-01-09T18:36:12.965Z,102383.20
2023-01-09T18:38:39.985Z,102377.04
2023-01-09T18:41:07.311Z,102375.71
2023-01-09T18:43:34.349Z,102370.59
2023-01-09T18:46:07.151Z,102370.80
2023-01-09T18:48:35.119Z,102367.48
2023-01-09T18:51:04.211Z,102366.36
2023-01-09T18:53:31.240Z,102367.95
2023-01-09T18:55:58.497Z,102371.79
2023-01-09T18:58:25.564Z,102374.72
2023-01-09T19:00:55.519Z,102371.02
2023-01-09T19:03:23.954Z,102370.36
2023-01-09T19:05:50.992Z,102363.70
2023-01-09T19:08:20.172Z,102361.73
2023-01-09T19:10:52.773Z,102358.70
2023-01-09T19:13:21.799Z,102357.55
2023-01-09T19:15:54.912Z,102354.27
2023-01-09T19:18:24.293Z,102352.23
2023-01-09T19:20:53.103Z,102350.14
2023-01-09T19:23:21.237Z,102345.02
2023-01-09T19:25:48.466Z,102337.63
2023-01-09T19:28:15.411Z,102334.54
2023-01-09T19:30:42.774Z,102314.80
2023-01-09T19:33:11.244Z,102309.96
2023-01-09T19:35:38.598Z,102313.95
2023-01-09T19:38:05.962Z,102317.86
2023-01-09T19:40:33.160Z,102325.39
2023-01-09T19:43:00.358Z,102326.38
2023-01-09T19:45:27.337Z,102324.63
2023-01-09T19:47:54.454Z,102325.15
2023-01-09T19:50:22.271Z,102323.17
2023-01-09T19:52:51.011Z,102320.33
2023-01-09T19:55:17.982Z,102321.23
2023-01-09T19:57:45.347Z,102318.58
2023-01-09T20:00:13.693Z,102322.35
2023-01-09T20:02:41.546Z,102325.02
2023-01-09T20:05:09.186Z,102329.35
2023-01-09T20:07:37.077Z,102336.47
2023-01-09T20:10:04.289Z,102341.63
2023-01-09T20:12:32.287Z,102337.70
2023-01-09T20:14:59.274Z,102340.65
2023-01-09T20:17:26.202Z,102341.31
2023-01-09T20:19:53.137Z,102342.60
2023-01-09T20:22:20.043Z,102346.94
2023-01-09T20:24:46.924Z,102348.61
2023-01-09T20:27:13.824Z,102351.13
2023-01-09T20:29:40.689Z,102355.46
2023-01-09T20:32:09.099Z,102357.40
2023-01-09T20:34:36.147Z,102363.88
2023-01-09T20:37:03.132Z,102369.48
2023-01-09T20:39:30.096Z,102370.75
2023-01-09T20:41:56.959Z,102372.36
2023-01-09T20:44:23.951Z,102377.53
2023-01-09T20:46:53.670Z,102368.95
2023-01-09T20:49:21.020Z,102367.84
2023-01-09T20:51:50.596Z,102364.95
2023-01-09T20:54:18.469Z,102364.70
2023-01-09T20:56:45.385Z,102364.06
2023-01-09T20:59:14.308Z,102360.16
2023-01-09T21:01:41.662Z,102358.55
2023-01-09T21:04:09.076Z,102357.70
2023-01-09T21:06:36.324Z,102364.17
2023-01-09T21:09:04.129Z,102366.69
2023-01-09T21:11:31.799Z,102367.61
2023-01-09T21:14:00.021Z,102376.21
2023-01-09T21:16:27.295Z,102378.82
2023-01-09T21:18:54.935Z,102384.41
2023-01-09T21:21:23.789Z,102383.54
2023-01-09T21:23:55.624Z,102383.01
2023-01-09T21:26:24.870Z,102380.58
2023-01-09T21:28:54.898Z,102383.91
2023-01-09T21:31:25.428Z,102386.33
2023-01-09T21:33:54.659Z,102391.86
2023-01-09T21:36:21.956Z,102386.09
2023-01-09T21:38:52.193Z,102386.22
2023-01-09T21:41:37.952Z,102378.15
2023-01-09T21:44:24.147Z,102378.09
2023-01-09T21:46:56.113Z,102370.89
2023-01-09T21:49:25.744Z,102366.88
2023-01-09T21:51:53.888Z,102362.54
2023-01-09T21:54:23.253Z,102362.13
2023-01-09T21:56:51.282Z,102367.70
2023-01-09T21:59:19.046Z,102365.95
2023-01-09T22:01:46.379Z,102366.04
2023-01-09T22:04:17.885Z,102364.69
2023-01-09T22:06:45.089Z,102370.60
2023-01-09T22:09:12.182Z,102378.88
2023-01-09T22:11:39.192Z,102379.94
2023-01-09T22:14:06.060Z,102382.82
2023-01-09T22:16:33.552Z,102384.43
2023-01-09T22:19:00.641Z,102384.11
2023-01-09T22:21:27.579Z,102380.94
2023-01-09T22:23:54.947Z,102377.59
2023-01-09T22:26:21.988Z,102374.76
2023-01-09T22:28:49.340Z,102367.34
2023-01-09T22:31:20.832Z,102364.17
2023-01-09T22:33:51.936Z,102357.42
2023-01-09T22:36:18.942Z,102351.79
2023-01-09T22:38:46.346Z,102350.59
2023-01-09T22:41:13.389Z,102346.02
2023-01-09T22:43:40.335Z,102345.17
2023-01-09T22:46:11.052Z,102345.23
2023-01-09T22:48:38.840Z,102345.44
2023-01-09T22:51:07.425Z,102339.81
2023-01-09T22:53:34.582Z,102333.08
2023-01-09T22:56:02.947Z,102334.14
2023-01-09T22:58:32.658Z,102329.31
2023-01-09T23:00:59.916Z,102327.55
2023-01-09T23:03:27.291Z,102323.49
2023-01-09T23:06:04.548Z,102321.73
2023-01-09T23:08:31.971Z,102328.20
2023-01-09T23:10:59.159Z,102333.02
2023-01-09T23:13:26.105Z,102336.81
2023-01-09T23:15:53.372Z,102336.45
2023-01-09T23:18:20.512Z,102335.77
2023-01-09T23:21:04.244Z,102330.46
2023-01-09T23:23:31.500Z,102326.45
2023-01-09T23:25:59.877Z,102327.77
2023-01-09T23:28:26.828Z,102329.16
2023-01-09T23:30:53.771Z,102329.54
2023-01-09T23:33:21.438Z,102332.88
2023-01-09T23:35:48.411Z,102337.63
2023-01-09T23:38:15.473Z,102335.77
2023-01-09T23:40:42.477Z,102333.94
2023-01-09T23:43:14.229Z,102335.84
2023-01-09T23:45:41.911Z,102348.05
2023-01-09T23:48:10.184Z,102350.29
2023-01-09T23:50:37.072Z,102356.05
2023-01-09T23:53:04.172Z,102355.95
2023-01-09T23:55:31.333Z,102365.52
2023-01-09T23:57:58.485Z,102367.06
