createdAt,value
2022-10-02T00:02:05.587Z,9.82
2022-10-02T00:04:41.647Z,10.85
2022-10-02T00:07:11.282Z,13.50
2022-10-02T00:09:46.280Z,10.85
2022-10-02T00:12:17.367Z,10.65
2022-10-02T00:14:46.940Z,14.60
2022-10-02T00:17:29.335Z,9.48
2022-10-02T00:19:56.508Z,9.38
2022-10-02T00:22:41.280Z,11.10
2022-10-02T00:25:14.052Z,19.05
2022-10-02T00:28:22.636Z,13.27
2022-10-02T00:31:30.823Z,8.88
2022-10-02T00:34:12.972Z,6.63
2022-10-02T00:36:59.784Z,10.27
2022-10-02T00:40:28.685Z,13.80
2022-10-02T00:43:59.802Z,12.63
2022-10-02T00:47:28.138Z,9.98
2022-10-02T00:50:26.780Z,11.38
2022-10-02T00:53:26.905Z,13.35
2022-10-02T00:56:11.151Z,13.70
2022-10-02T00:58:51.903Z,11.63
2022-10-02T01:01:23.647Z,14.80
2022-10-02T01:03:56.343Z,8.18
2022-10-02T01:06:26.401Z,11.85
2022-10-02T01:08:52.839Z,12.93
2022-10-02T01:11:24.256Z,9.45
2022-10-02T01:13:51.792Z,11.88
2022-10-02T01:16:18.700Z,10.60
2022-10-02T01:18:47.848Z,9.65
2022-10-02T01:21:42.542Z,10.32
2022-10-02T01:24:18.164Z,6.35
2022-10-02T01:26:44.561Z,9.52
2022-10-02T01:29:11.046Z,8.15
2022-10-02T01:31:38.131Z,9.95
2022-10-02T01:34:05.043Z,13.75
2022-10-02T01:36:32.568Z,11.57
2022-10-02T01:39:00.730Z,8.50
2022-10-02T01:41:27.275Z,12.13
2022-10-02T01:43:58.677Z,8.57
2022-10-02T01:47:04.734Z,10.75
2022-10-02T01:49:52.901Z,16.67
2022-10-02T01:52:41.612Z,11.80
2022-10-02T01:55:32.986Z,12.57
2022-10-02T01:58:29.702Z,11.98
2022-10-02T02:01:17.311Z,16.35
2022-10-02T02:03:55.364Z,12.60
2022-10-02T02:06:33.650Z,12.93
2022-10-02T02:09:13.154Z,17.83
2022-10-02T02:11:45.965Z,8.82
2022-10-02T02:14:17.212Z,13.68
2022-10-02T02:16:46.154Z,11.38
2022-10-02T02:19:25.267Z,10.25
2022-10-02T02:22:17.264Z,12.18
2022-10-02T02:24:52.237Z,9.98
2022-10-02T02:27:24.683Z,8.00
2022-10-02T02:29:56.801Z,8.00
2022-10-02T02:32:29.089Z,9.68
2022-10-02T02:35:04.728Z,10.07
2022-10-02T02:37:35.572Z,6.88
2022-10-02T02:40:07.246Z,11.13
2022-10-02T02:42:41.010Z,10.38
2022-10-02T02:45:12.160Z,13.40
2022-10-02T02:47:43.443Z,8.85
2022-10-02T02:50:19.170Z,12.80
2022-10-02T02:52:53.319Z,7.75
2022-10-02T02:55:24.468Z,9.90
2022-10-02T02:58:14.835Z,11.45
2022-10-02T03:00:41.730Z,6.60
2022-10-02T03:03:08.309Z,17.98
2022-10-02T03:05:37.661Z,10.40
2022-10-02T03:08:07.547Z,10.85
2022-10-02T03:11:05.618Z,9.52
2022-10-02T03:13:53.391Z,13.65
2022-10-02T03:16:48.115Z,15.57
2022-10-02T03:19:30.210Z,11.85
2022-10-02T03:22:02.974Z,10.02
2022-10-02T03:24:52.399Z,7.18
2022-10-02T03:27:23.143Z,12.30
2022-10-02T03:32:26.369Z,14.38
2022-10-02T03:34:53.292Z,11.73
2022-10-02T03:37:21.523Z,12.00
2022-10-02T03:39:49.584Z,12.35
2022-10-02T03:42:20.406Z,10.13
2022-10-02T03:44:47.235Z,14.70
2022-10-02T03:47:13.704Z,9.25
2022-10-02T03:49:40.762Z,13.82
2022-10-02T03:52:07.953Z,10.32
2022-10-02T03:54:35.938Z,12.10
2022-10-02T03:57:10.266Z,9.75
2022-10-02T03:59:46.813Z,10.50
2022-10-02T04:02:31.243Z,15.60
2022-10-02T04:05:24.032Z,14.40
2022-10-02T04:07:56.437Z,9.57
2022-10-02T04:10:45.364Z,11.13
2022-10-02T04:13:36.661Z,17.08
2022-10-02T04:16:10.412Z,17.02
2022-10-02T04:18:55.655Z,14.55
2022-10-02T04:21:28.051Z,12.90
2022-10-02T04:24:03.844Z,12.13
2022-10-02T04:26:35.533Z,13.63
2022-10-02T04:29:25.744Z,10.75
2022-10-02T04:31:59.787Z,9.63
2022-10-02T04:34:28.225Z,11.40
2022-10-02T04:37:14.308Z,10.38
2022-10-02T04:40:07.640Z,10.93
2022-10-02T04:42:46.521Z,17.73
2022-10-02T04:45:29.386Z,10.90
2022-10-02T04:48:12.574Z,14.07
2022-10-02T04:50:42.039Z,13.50
2022-10-02T04:53:37.618Z,16.27
2022-10-02T04:56:42.776Z,14.30
2022-10-02T04:59:42.815Z,13.85
2022-10-02T05:02:46.835Z,17.02
2022-10-02T05:05:40.938Z,10.20
2022-10-02T05:08:16.373Z,11.90
2022-10-02T05:11:20.615Z,13.60
2022-10-02T05:14:11.442Z,15.23
2022-10-02T05:16:55.537Z,14.88
2022-10-02T05:20:08.090Z,14.25
2022-10-02T05:22:52.276Z,16.17
2022-10-02T05:25:30.524Z,13.40
2022-10-02T05:28:16.453Z,14.23
2022-10-02T05:30:50.352Z,11.35
2022-10-02T05:33:36.342Z,18.05
2022-10-02T05:36:32.466Z,16.17
2022-10-02T05:39:07.941Z,15.32
2022-10-02T05:41:46.215Z,11.23
2022-10-02T05:44:17.065Z,15.15
2022-10-02T05:46:55.467Z,13.13
2022-10-02T05:49:34.935Z,15.35
2022-10-02T05:52:12.729Z,17.70
2022-10-02T05:54:52.799Z,15.68
2022-10-02T05:57:33.076Z,16.42
2022-10-02T06:00:06.234Z,12.63
2022-10-02T06:03:11.353Z,14.65
2022-10-02T06:06:02.541Z,17.42
2022-10-02T06:08:41.236Z,21.63
2022-10-02T06:11:15.163Z,12.75
2022-10-02T06:13:57.913Z,16.48
2022-10-02T06:16:33.173Z,12.57
2022-10-02T06:19:10.643Z,12.10
2022-10-02T06:21:45.468Z,9.30
2022-10-02T06:24:20.273Z,14.25
2022-10-02T06:26:57.756Z,10.77
2022-10-02T06:29:31.332Z,10.48
2022-10-02T06:32:10.438Z,13.82
2022-10-02T06:34:36.930Z,8.23
2022-10-02T06:37:19.829Z,10.32
2022-10-02T06:39:59.308Z,15.35
2022-10-02T06:42:39.314Z,13.73
2022-10-02T06:45:21.154Z,11.82
2022-10-02T06:48:28.729Z,17.25
2022-10-02T06:50:58.274Z,9.15
2022-10-02T06:54:03.056Z,8.98
2022-10-02T06:56:37.196Z,15.32
2022-10-02T06:59:19.261Z,12.05
2022-10-02T07:02:17.387Z,11.10
2022-10-02T07:05:33.660Z,9.52
2022-10-02T07:07:59.979Z,8.18
2022-10-02T07:10:50.042Z,10.65
2022-10-02T07:13:35.784Z,9.50
2022-10-02T07:16:22.886Z,7.50
2022-10-02T07:19:21.771Z,10.55
2022-10-02T07:22:39.589Z,7.38
2022-10-02T07:25:24.317Z,10.75
2022-10-02T07:28:08.827Z,8.52
2022-10-02T07:30:47.485Z,7.80
2022-10-02T07:33:31.195Z,11.38
2022-10-02T07:36:11.796Z,5.30
2022-10-02T07:38:55.820Z,8.55
2022-10-02T07:41:41.852Z,12.27
2022-10-02T07:44:54.360Z,5.88
2022-10-02T07:47:46.210Z,6.20
2022-10-02T07:50:22.684Z,15.13
2022-10-02T07:53:19.183Z,7.38
2022-10-02T07:55:54.878Z,8.20
2022-10-02T07:58:52.073Z,8.30
2022-10-02T08:01:24.699Z,5.47
2022-10-02T08:04:03.964Z,2.75
2022-10-02T08:06:33.767Z,5.57
2022-10-02T08:11:50.308Z,4.80
2022-10-02T08:14:19.931Z,4.45
2022-10-02T08:16:49.649Z,6.33
2022-10-02T08:19:30.134Z,4.63
2022-10-02T08:22:01.667Z,3.75
2022-10-02T08:24:39.031Z,4.28
2022-10-02T08:27:12.936Z,4.68
2022-10-02T08:29:44.383Z,5.00
2022-10-02T08:32:12.455Z,3.88
2022-10-02T08:34:40.728Z,4.60
2022-10-02T08:37:42.758Z,3.45
2022-10-02T08:40:43.334Z,4.57
2022-10-02T08:43:48.041Z,4.45
2022-10-02T08:46:41.622Z,2.58
2022-10-02T08:49:38.576Z,5.13
2022-10-02T08:52:36.086Z,5.43
2022-10-02T08:55:31.535Z,3.45
2022-10-02T08:58:31.629Z,3.63
2022-10-02T09:01:17.180Z,2.42
2022-10-02T09:04:01.643Z,2.22
2022-10-02T09:06:57.307Z,2.58
2022-10-02T09:09:50.600Z,5.70
2022-10-02T09:12:44.136Z,3.67
2022-10-02T09:15:17.145Z,2.83
2022-10-02T09:17:47.446Z,2.85
2022-10-02T09:23:17.143Z,1.38
2022-10-02T09:25:53.771Z,2.17
2022-10-02T09:28:39.221Z,1.10
2022-10-02T09:31:27.180Z,1.75
2022-10-02T09:34:03.431Z,3.13
2022-10-02T09:36:39.221Z,2.13
2022-10-02T09:39:39.779Z,2.45
2022-10-02T09:42:24.170Z,1.35
2022-10-02T09:45:12.186Z,1.75
2022-10-02T09:48:05.064Z,2.13
2022-10-02T09:51:10.027Z,1.85
2022-10-02T09:54:06.965Z,1.27
2022-10-02T09:56:55.381Z,2.35
2022-10-02T09:59:36.639Z,4.75
2022-10-02T10:02:03.299Z,2.92
2022-10-02T10:05:05.183Z,3.60
2022-10-02T10:07:54.573Z,3.30
2022-10-02T10:10:45.462Z,3.72
2022-10-02T10:13:35.480Z,3.75
2022-10-02T10:16:29.415Z,4.00
2022-10-02T10:19:08.174Z,4.45
2022-10-02T10:22:08.912Z,4.13
2022-10-02T10:25:07.345Z,2.25
2022-10-02T10:27:55.188Z,3.47
2022-10-02T10:30:37.199Z,3.70
2022-10-02T10:33:34.607Z,4.13
2022-10-02T10:36:48.516Z,2.47
2022-10-02T10:39:54.582Z,4.30
2022-10-02T10:43:06.583Z,2.88
2022-10-02T10:46:11.293Z,2.70
2022-10-02T10:48:49.935Z,2.65
2022-10-02T10:51:40.147Z,4.45
2022-10-02T10:54:25.949Z,3.45
2022-10-02T10:57:12.626Z,6.35
2022-10-02T10:59:53.623Z,4.05
2022-10-02T11:02:39.050Z,6.47
2022-10-02T11:05:17.162Z,4.43
2022-10-02T11:08:28.306Z,6.63
2022-10-02T11:11:16.797Z,7.53
2022-10-02T11:14:06.505Z,7.10
2022-10-02T11:17:10.899Z,6.18
2022-10-02T11:19:55.238Z,5.50
2022-10-02T11:22:52.564Z,5.38
2022-10-02T11:25:28.107Z,3.88
2022-10-02T11:28:00.671Z,4.28
2022-10-02T11:30:44.941Z,4.60
2022-10-02T11:33:19.077Z,5.53
2022-10-02T11:36:04.439Z,5.72
2022-10-02T11:38:50.164Z,5.95
2022-10-02T11:41:43.576Z,7.30
2022-10-02T11:45:04.436Z,5.55
2022-10-02T11:48:14.784Z,5.60
2022-10-02T11:50:41.209Z,4.15
2022-10-02T11:53:20.088Z,4.38
2022-10-02T11:56:22.610Z,4.88
2022-10-02T11:58:52.510Z,3.70
2022-10-02T12:01:43.000Z,5.40
2022-10-02T12:07:19.408Z,5.00
2022-10-02T12:10:01.262Z,5.63
2022-10-02T12:12:40.137Z,4.45
2022-10-02T12:15:26.598Z,3.70
2022-10-02T12:18:32.875Z,4.75
2022-10-02T12:21:35.501Z,3.53
2022-10-02T12:24:37.346Z,3.67
2022-10-02T12:27:23.142Z,4.22
2022-10-02T12:30:00.732Z,5.35
2022-10-02T12:32:40.388Z,3.92
2022-10-02T12:35:26.139Z,3.03
2022-10-02T12:38:07.433Z,3.67
2022-10-02T12:40:58.567Z,4.07
2022-10-02T12:44:02.580Z,3.17
2022-10-02T12:46:45.939Z,2.45
2022-10-02T12:49:58.681Z,3.10
2022-10-02T12:53:02.300Z,4.00
2022-10-02T12:56:07.143Z,7.18
2022-10-02T12:58:53.119Z,3.58
2022-10-02T13:01:30.602Z,6.32
2022-10-02T13:04:16.406Z,4.05
2022-10-02T13:07:05.707Z,4.55
2022-10-02T13:09:44.252Z,3.33
2022-10-02T13:12:23.066Z,3.80
2022-10-02T13:14:55.655Z,3.75
2022-10-02T13:17:36.098Z,2.95
2022-10-02T13:20:14.962Z,3.63
2022-10-02T13:23:06.741Z,3.90
2022-10-02T13:25:54.867Z,5.03
2022-10-02T13:28:52.413Z,4.43
2022-10-02T13:31:50.481Z,5.63
2022-10-02T13:34:39.098Z,6.90
2022-10-02T13:37:31.685Z,6.35
2022-10-02T13:40:22.050Z,5.18
2022-10-02T13:42:57.811Z,8.02
2022-10-02T13:45:38.935Z,4.22
2022-10-02T13:48:18.685Z,6.65
2022-10-02T13:51:07.404Z,4.22
2022-10-02T13:53:54.483Z,4.50
2022-10-02T13:57:10.517Z,6.80
2022-10-02T14:00:10.405Z,3.17
2022-10-02T14:02:45.979Z,5.65
2022-10-02T14:05:40.253Z,8.15
2022-10-02T14:08:32.281Z,6.20
2022-10-02T14:11:29.854Z,5.38
2022-10-02T14:14:10.545Z,6.43
2022-10-02T14:17:10.090Z,5.28
2022-10-02T14:19:42.005Z,5.00
2022-10-02T14:22:43.477Z,5.57
2022-10-02T14:25:31.808Z,5.07
2022-10-02T14:28:21.733Z,7.45
2022-10-02T14:31:06.083Z,5.22
2022-10-02T14:34:03.204Z,4.55
2022-10-02T14:36:54.077Z,4.78
2022-10-02T14:39:34.301Z,5.38
2022-10-02T14:42:22.242Z,7.32
2022-10-02T14:45:10.377Z,5.15
2022-10-02T14:47:37.552Z,6.78
2022-10-02T14:50:19.884Z,4.22
2022-10-02T14:53:06.358Z,4.75
2022-10-02T14:56:09.582Z,3.78
2022-10-02T14:58:48.127Z,5.78
2022-10-02T15:01:21.981Z,6.95
2022-10-02T15:03:51.427Z,4.65
2022-10-02T15:06:37.654Z,7.28
2022-10-02T15:09:21.423Z,5.20
2022-10-02T15:11:58.999Z,4.65
2022-10-02T15:14:38.739Z,7.28
2022-10-02T15:17:48.415Z,4.72
2022-10-02T15:20:23.866Z,6.30
2022-10-02T15:23:03.168Z,5.18
2022-10-02T15:25:50.923Z,4.53
2022-10-02T15:28:36.953Z,3.63
2022-10-02T15:31:18.900Z,3.30
2022-10-02T15:33:48.171Z,4.47
2022-10-02T15:36:43.811Z,4.60
2022-10-02T15:39:22.714Z,4.05
2022-10-02T15:42:12.203Z,3.60
2022-10-02T15:45:02.951Z,4.22
2022-10-02T15:47:55.579Z,4.78
2022-10-02T15:50:38.648Z,6.05
2022-10-02T15:53:23.838Z,14.05
2022-10-02T15:56:03.469Z,5.03
2022-10-02T15:58:48.887Z,4.17
2022-10-02T16:01:28.395Z,3.92
2022-10-02T16:04:07.784Z,5.00
2022-10-02T16:07:09.722Z,5.40
2022-10-02T16:10:28.061Z,4.93
2022-10-02T16:13:29.252Z,4.25
2022-10-02T16:16:22.407Z,3.40
2022-10-02T16:19:18.677Z,4.10
2022-10-02T16:22:01.413Z,5.00
2022-10-02T16:24:44.226Z,5.35
2022-10-02T16:27:32.726Z,5.63
2022-10-02T16:30:11.055Z,6.40
2022-10-02T16:32:51.436Z,5.68
2022-10-02T16:35:47.921Z,9.07
2022-10-02T16:38:50.324Z,8.15
2022-10-02T16:41:19.723Z,7.95
2022-10-02T16:44:26.177Z,7.13
2022-10-02T16:46:59.886Z,13.27
2022-10-02T16:49:51.721Z,7.85
2022-10-02T16:52:29.965Z,7.47
2022-10-02T16:55:27.637Z,7.93
2022-10-02T16:58:04.740Z,7.40
2022-10-02T17:00:37.307Z,10.50
2022-10-02T17:03:38.644Z,7.18
2022-10-02T17:06:09.482Z,6.20
2022-10-02T17:08:41.980Z,6.70
2022-10-02T17:11:20.319Z,7.15
2022-10-02T17:14:09.497Z,8.20
2022-10-02T17:16:58.937Z,8.85
2022-10-02T17:19:43.267Z,8.63
2022-10-02T17:22:22.780Z,7.18
2022-10-02T17:25:17.712Z,6.93
2022-10-02T17:27:54.135Z,9.93
2022-10-02T17:30:24.235Z,6.88
2022-10-02T17:32:50.756Z,6.82
2022-10-02T17:35:28.849Z,7.07
2022-10-02T17:38:15.725Z,8.98
2022-10-02T17:40:45.105Z,9.48
2022-10-02T17:43:59.545Z,8.83
2022-10-02T17:47:03.794Z,6.38
2022-10-02T17:49:38.792Z,12.77
2022-10-02T17:52:40.770Z,7.97
2022-10-02T17:55:50.999Z,8.80
2022-10-02T17:58:39.264Z,11.48
2022-10-02T18:01:14.802Z,10.93
2022-10-02T18:03:52.785Z,8.45
2022-10-02T18:06:32.143Z,10.68
2022-10-02T18:09:23.303Z,10.20
2022-10-02T18:12:02.805Z,9.43
2022-10-02T18:14:48.406Z,10.88
2022-10-02T18:17:42.375Z,9.93
2022-10-02T18:20:34.755Z,9.48
2022-10-02T18:23:38.120Z,14.07
2022-10-02T18:26:25.981Z,17.35
2022-10-02T18:29:14.867Z,10.65
2022-10-02T18:32:03.634Z,11.65
2022-10-02T18:34:45.859Z,11.02
2022-10-02T18:37:26.892Z,12.35
2022-10-02T18:40:07.146Z,12.45
2022-10-02T18:43:03.570Z,10.40
2022-10-02T18:45:47.457Z,10.40
2022-10-02T18:48:26.246Z,9.50
2022-10-02T18:51:20.873Z,11.35
2022-10-02T18:54:15.811Z,14.07
2022-10-02T18:56:58.856Z,14.27
2022-10-02T18:59:53.210Z,12.90
2022-10-02T19:02:19.968Z,16.70
2022-10-02T19:05:38.814Z,14.30
2022-10-02T19:08:05.218Z,16.95
2022-10-02T19:10:31.570Z,20.00
2022-10-02T19:13:17.638Z,17.92
2022-10-02T19:15:46.712Z,25.17
2022-10-02T19:18:17.815Z,20.50
2022-10-02T19:21:06.729Z,17.88
2022-10-02T19:24:01.455Z,24.65
2022-10-02T19:26:32.956Z,28.80
2022-10-02T19:29:08.342Z,23.88
2022-10-02T19:31:39.233Z,24.83
2022-10-02T19:34:13.283Z,29.98
2022-10-02T19:36:44.955Z,31.73
2022-10-02T19:39:30.313Z,32.25
2022-10-02T19:42:03.822Z,26.10
2022-10-02T19:44:38.630Z,29.75
2022-10-02T19:47:16.716Z,27.67
2022-10-02T19:49:47.291Z,28.25
2022-10-02T19:55:18.007Z,25.13
2022-10-02T19:57:47.806Z,26.13
2022-10-02T20:00:17.177Z,29.15
2022-10-02T20:02:51.831Z,25.67
2022-10-02T20:05:22.527Z,25.58
2022-10-02T20:07:53.609Z,38.15
2022-10-02T20:10:32.358Z,32.53
2022-10-02T20:13:07.416Z,28.35
2022-10-02T20:16:04.823Z,34.40
2022-10-02T20:18:31.402Z,28.20
2022-10-02T20:21:13.481Z,36.10
2022-10-02T20:23:43.805Z,32.10
2022-10-02T20:26:14.603Z,30.15
2022-10-02T20:28:48.130Z,29.83
2022-10-02T20:31:20.275Z,28.67
2022-10-02T20:33:51.804Z,23.65
2022-10-02T20:36:28.935Z,28.70
2022-10-02T20:39:03.546Z,28.02
2022-10-02T20:41:59.434Z,31.45
2022-10-02T20:44:28.461Z,33.95
2022-10-02T20:47:13.804Z,32.75
2022-10-02T20:50:18.134Z,34.17
2022-10-02T20:53:29.015Z,34.75
2022-10-02T20:56:40.033Z,35.72
2022-10-02T20:59:30.148Z,34.00
2022-10-02T21:01:56.617Z,37.03
2022-10-02T21:04:50.763Z,34.63
2022-10-02T21:07:28.729Z,34.47
2022-10-02T21:10:40.414Z,36.33
2022-10-02T21:13:36.343Z,39.13
2022-10-02T21:16:22.798Z,39.08
2022-10-02T21:19:15.291Z,35.92
2022-10-02T21:21:56.309Z,31.67
2022-10-02T21:24:41.851Z,37.17
2022-10-02T21:27:39.861Z,35.10
2022-10-02T21:30:19.782Z,45.90
2022-10-02T21:33:12.800Z,54.30
2022-10-02T21:36:04.401Z,53.67
2022-10-02T21:38:56.771Z,59.95
2022-10-02T21:41:23.343Z,55.45
2022-10-02T21:44:27.572Z,57.65
2022-10-02T21:47:19.842Z,233.45
2022-10-02T21:50:05.259Z,72.65
2022-10-02T21:53:11.174Z,71.80
2022-10-02T21:55:52.431Z,80.82
2022-10-02T21:58:41.872Z,69.47
2022-10-02T22:01:57.528Z,75.90
2022-10-02T22:04:57.377Z,63.50
2022-10-02T22:07:45.491Z,63.70
2022-10-02T22:10:28.813Z,52.92
2022-10-02T22:13:23.604Z,62.60
2022-10-02T22:16:29.569Z,58.03
2022-10-02T22:19:19.735Z,63.95
2022-10-02T22:21:55.234Z,51.50
2022-10-02T22:24:50.007Z,41.47
2022-10-02T22:27:25.740Z,38.00
2022-10-02T22:29:56.743Z,45.13
2022-10-02T22:32:45.302Z,107.22
2022-10-02T22:35:44.478Z,46.10
2022-10-02T22:38:20.135Z,32.20
2022-10-02T22:40:54.963Z,53.30
2022-10-02T22:43:36.476Z,59.58
2022-10-02T22:46:41.423Z,39.72
2022-10-02T22:49:29.309Z,43.22
2022-10-02T22:52:02.993Z,185.07
2022-10-02T22:54:54.491Z,78.15
2022-10-02T22:57:36.972Z,114.35
2022-10-02T23:00:15.475Z,92.30
2022-10-02T23:03:04.812Z,85.78
2022-10-02T23:05:48.128Z,84.75
2022-10-02T23:08:37.865Z,82.75
2022-10-02T23:11:22.258Z,48.80
2022-10-02T23:14:00.255Z,48.55
2022-10-02T23:16:31.936Z,98.85
2022-10-02T23:19:07.036Z,64.10
2022-10-02T23:22:07.207Z,54.45
2022-10-02T23:25:18.796Z,53.25
2022-10-02T23:27:59.008Z,40.88
2022-10-02T23:30:26.854Z,40.70
2022-10-02T23:33:02.811Z,35.72
2022-10-02T23:36:03.066Z,35.28
2022-10-02T23:38:46.746Z,34.97
2022-10-02T23:41:42.574Z,28.17
2022-10-02T23:44:55.710Z,27.13
2022-10-02T23:47:31.841Z,33.60
2022-10-02T23:49:59.485Z,31.65
2022-10-02T23:52:44.720Z,30.98
2022-10-02T23:55:23.249Z,35.88
2022-10-02T23:58:42.322Z,37.20
