createdAt,value
2018-04-15T00:01:01.684Z,3.47
2018-04-15T00:03:30.041Z,2.77
2018-04-15T00:05:58.340Z,2.60
2018-04-15T00:08:25.902Z,3.00
2018-04-15T00:10:53.414Z,2.63
2018-04-15T00:13:20.973Z,2.70
2018-04-15T00:15:48.492Z,2.33
2018-04-15T00:18:16.044Z,3.13
2018-04-15T00:20:43.595Z,3.00
2018-04-15T00:23:11.143Z,2.73
2018-04-15T00:25:39.105Z,2.63
2018-04-15T00:28:06.681Z,3.07
2018-04-15T00:30:34.186Z,2.23
2018-04-15T00:33:01.740Z,2.30
2018-04-15T00:35:29.251Z,2.37
2018-04-15T00:37:56.809Z,2.37
2018-04-15T00:40:24.313Z,2.60
2018-04-15T00:42:51.907Z,2.40
2018-04-15T00:45:19.417Z,2.90
2018-04-15T00:47:46.924Z,2.63
2018-04-15T00:50:15.097Z,2.60
2018-04-15T00:52:42.611Z,2.90
2018-04-15T00:55:10.907Z,2.70
2018-04-15T00:57:38.446Z,2.80
2018-04-15T01:00:06.867Z,2.93
2018-04-15T01:02:35.559Z,3.10
2018-04-15T01:05:03.079Z,3.40
2018-04-15T01:07:32.416Z,4.03
2018-04-15T01:09:59.951Z,4.60
2018-04-15T01:12:27.493Z,4.40
2018-04-15T01:14:55.776Z,4.40
2018-04-15T01:17:23.327Z,4.23
2018-04-15T01:19:50.896Z,3.90
2018-04-15T01:22:18.416Z,4.47
2018-04-15T01:24:46.242Z,4.00
2018-04-15T01:27:14.235Z,3.97
2018-04-15T01:29:41.743Z,4.00
2018-04-15T01:32:09.292Z,3.80
2018-04-15T01:34:36.808Z,3.57
2018-04-15T01:37:04.370Z,3.57
2018-04-15T01:39:31.883Z,3.23
2018-04-15T01:41:59.392Z,3.50
2018-04-15T01:44:28.024Z,2.60
2018-04-15T01:46:55.768Z,3.13
2018-04-15T01:49:23.547Z,3.33
2018-04-15T01:51:51.059Z,3.13
2018-04-15T01:54:19.469Z,2.57
2018-04-15T01:56:46.979Z,3.10
2018-04-15T01:59:15.579Z,3.00
2018-04-15T02:01:43.092Z,3.67
2018-04-15T02:04:10.648Z,2.87
2018-04-15T02:06:38.160Z,2.70
2018-04-15T02:09:06.463Z,3.13
2018-04-15T02:11:33.981Z,3.87
2018-04-15T02:14:02.436Z,3.00
2018-04-15T02:16:29.980Z,3.60
2018-04-15T02:18:57.536Z,2.90
2018-04-15T02:21:25.068Z,3.50
2018-04-15T02:23:53.399Z,2.63
2018-04-15T02:26:21.920Z,2.97
2018-04-15T02:28:49.440Z,3.77
2018-04-15T02:31:17.015Z,3.50
2018-04-15T02:33:44.526Z,3.43
2018-04-15T02:36:14.395Z,3.27
2018-04-15T02:38:41.935Z,4.03
2018-04-15T02:41:09.488Z,3.57
2018-04-15T02:43:36.991Z,2.83
2018-04-15T02:46:04.558Z,4.23
2018-04-15T02:48:32.090Z,3.03
2018-04-15T02:50:59.603Z,2.83
2018-04-15T02:53:27.156Z,3.27
2018-04-15T02:55:54.672Z,3.27
2018-04-15T02:58:22.231Z,2.67
2018-04-15T03:00:49.740Z,3.60
2018-04-15T03:03:17.288Z,3.17
2018-04-15T03:05:44.847Z,3.10
2018-04-15T03:08:13.219Z,3.13
2018-04-15T03:10:40.752Z,2.90
2018-04-15T03:13:08.336Z,3.10
2018-04-15T03:15:35.877Z,2.87
2018-04-15T03:18:04.186Z,3.10
2018-04-15T03:20:31.695Z,3.43
2018-04-15T03:23:00.014Z,3.23
2018-04-15T03:25:27.524Z,3.20
2018-04-15T03:27:56.206Z,3.90
2018-04-15T03:30:23.759Z,3.73
2018-04-15T03:32:52.090Z,4.00
2018-04-15T03:35:19.619Z,5.47
2018-04-15T03:37:47.251Z,4.17
2018-04-15T03:40:15.531Z,4.93
2018-04-15T03:42:44.073Z,5.00
2018-04-15T03:45:11.614Z,4.60
2018-04-15T03:47:39.379Z,4.30
2018-04-15T03:50:06.924Z,3.80
2018-04-15T03:52:34.476Z,3.83
2018-04-15T03:55:02.032Z,4.23
2018-04-15T03:57:30.421Z,4.33
2018-04-15T03:59:57.931Z,4.13
2018-04-15T04:02:26.243Z,4.53
2018-04-15T04:04:53.771Z,3.83
2018-04-15T04:07:22.107Z,4.03
2018-04-15T04:09:49.660Z,4.40
2018-04-15T04:12:17.173Z,4.63
2018-04-15T04:14:45.656Z,4.17
2018-04-15T04:17:13.445Z,4.63
2018-04-15T04:19:52.706Z,4.70
2018-04-15T04:22:31.980Z,4.67
2018-04-15T04:27:59.025Z,5.10
2018-04-15T04:30:27.344Z,4.87
2018-04-15T04:32:54.855Z,5.13
2018-04-15T04:35:23.163Z,5.63
2018-04-15T04:37:50.939Z,5.37
2018-04-15T04:40:18.449Z,4.40
2018-04-15T04:42:48.547Z,5.07
2018-04-15T04:45:16.095Z,5.37
2018-04-15T04:47:43.645Z,4.83
2018-04-15T04:50:11.204Z,4.90
2018-04-15T04:52:38.716Z,5.30
2018-04-15T04:55:06.265Z,5.43
2018-04-15T04:57:33.783Z,5.00
2018-04-15T05:00:01.407Z,5.60
2018-04-15T05:02:28.940Z,5.03
2018-04-15T05:04:56.475Z,5.27
2018-04-15T05:07:24.756Z,5.10
2018-04-15T05:09:53.062Z,5.73
2018-04-15T05:12:20.575Z,5.20
2018-04-15T05:14:49.202Z,5.00
2018-04-15T05:17:17.173Z,5.60
2018-04-15T05:19:45.127Z,5.60
2018-04-15T05:22:12.712Z,5.03
2018-04-15T05:24:40.251Z,5.33
2018-04-15T05:27:08.241Z,5.57
2018-04-15T05:29:36.188Z,4.77
2018-04-15T05:32:03.805Z,5.77
2018-04-15T05:34:31.347Z,5.00
2018-04-15T05:36:59.882Z,5.30
2018-04-15T05:39:27.416Z,5.43
2018-04-15T05:41:54.928Z,5.97
2018-04-15T05:44:22.468Z,6.20
2018-04-15T05:46:49.979Z,5.70
2018-04-15T05:49:17.763Z,5.30
2018-04-15T05:51:45.319Z,5.17
2018-04-15T05:54:12.831Z,4.83
2018-04-15T05:56:41.143Z,5.50
2018-04-15T05:59:08.652Z,5.00
2018-04-15T06:01:36.191Z,5.40
2018-04-15T06:04:03.715Z,5.27
2018-04-15T06:06:31.255Z,5.33
2018-04-15T06:08:58.774Z,6.17
2018-04-15T06:11:26.340Z,4.60
2018-04-15T06:13:54.611Z,6.10
2018-04-15T06:16:22.923Z,5.73
2018-04-15T06:18:50.467Z,5.80
2018-04-15T06:21:17.999Z,5.53
2018-04-15T06:23:45.548Z,6.00
2018-04-15T06:26:13.086Z,6.13
2018-04-15T06:28:40.616Z,6.70
2018-04-15T06:31:08.156Z,8.37
2018-04-15T06:33:35.696Z,7.47
2018-04-15T06:36:03.233Z,6.37
2018-04-15T06:38:30.783Z,6.77
2018-04-15T06:40:58.609Z,6.37
2018-04-15T06:43:26.127Z,6.50
2018-04-15T06:45:54.755Z,7.33
2018-04-15T06:48:22.264Z,6.97
2018-04-15T06:50:49.807Z,6.90
2018-04-15T06:53:18.083Z,6.50
2018-04-15T06:55:46.415Z,6.07
2018-04-15T06:58:13.912Z,6.90
2018-04-15T07:00:42.220Z,7.00
2018-04-15T07:03:09.732Z,6.20
2018-04-15T07:05:37.276Z,6.63
2018-04-15T07:08:04.788Z,5.80
2018-04-15T07:10:32.329Z,6.90
2018-04-15T07:12:59.841Z,6.40
2018-04-15T07:15:27.396Z,5.60
2018-04-15T07:17:55.240Z,6.63
2018-04-15T07:20:22.789Z,6.17
2018-04-15T07:22:50.294Z,6.70
2018-04-15T07:25:18.616Z,7.37
2018-04-15T07:27:46.383Z,6.77
2018-04-15T07:30:13.923Z,5.33
2018-04-15T07:32:41.432Z,6.13
2018-04-15T07:35:08.970Z,5.70
2018-04-15T07:37:36.497Z,5.20
2018-04-15T07:40:04.053Z,5.77
2018-04-15T07:42:31.566Z,5.00
2018-04-15T07:44:59.112Z,5.03
2018-04-15T07:47:26.632Z,4.90
2018-04-15T07:49:54.172Z,4.70
2018-04-15T07:52:21.741Z,5.33
2018-04-15T07:54:49.251Z,5.73
2018-04-15T07:57:17.549Z,5.17
2018-04-15T07:59:45.065Z,5.07
2018-04-15T08:02:12.603Z,5.20
2018-04-15T08:04:40.117Z,5.33
2018-04-15T08:07:07.662Z,5.53
2018-04-15T08:09:36.843Z,5.77
2018-04-15T08:12:05.169Z,9.37
2018-04-15T08:14:32.699Z,5.70
2018-04-15T08:17:00.227Z,5.30
2018-04-15T08:19:27.760Z,5.97
2018-04-15T08:21:55.296Z,5.50
2018-04-15T08:24:22.811Z,5.97
2018-04-15T08:26:51.118Z,5.83
2018-04-15T08:29:18.640Z,4.90
2018-04-15T08:31:46.947Z,6.20
2018-04-15T08:34:14.517Z,5.97
2018-04-15T08:36:42.076Z,7.13
2018-04-15T08:39:09.588Z,5.63
2018-04-15T08:41:37.904Z,5.37
2018-04-15T08:44:05.436Z,4.90
2018-04-15T08:46:32.974Z,4.83
2018-04-15T08:49:01.257Z,5.87
2018-04-15T08:51:29.052Z,4.97
2018-04-15T08:53:56.563Z,5.03
2018-04-15T08:56:24.838Z,5.60
2018-04-15T08:58:53.140Z,4.83
2018-04-15T09:01:20.652Z,4.40
2018-04-15T09:03:48.191Z,4.90
2018-04-15T09:06:15.695Z,4.83
2018-04-15T09:08:43.232Z,5.03
2018-04-15T09:11:11.520Z,6.27
2018-04-15T09:13:39.317Z,4.50
2018-04-15T09:16:06.832Z,5.10
2018-04-15T09:18:35.202Z,4.43
2018-04-15T09:21:03.733Z,4.30
2018-04-15T09:23:31.273Z,4.67
2018-04-15T09:25:58.791Z,5.03
2018-04-15T09:28:27.091Z,4.70
2018-04-15T09:31:00.228Z,4.20
2018-04-15T09:33:27.764Z,4.47
2018-04-15T09:35:55.284Z,4.70
2018-04-15T09:38:23.076Z,4.90
2018-04-15T09:40:50.600Z,4.83
2018-04-15T09:43:18.136Z,4.40
2018-04-15T09:45:46.669Z,4.30
2018-04-15T09:48:14.532Z,4.17
2018-04-15T09:50:42.066Z,4.10
2018-04-15T09:53:09.615Z,4.03
2018-04-15T09:55:37.170Z,4.37
2018-04-15T09:58:04.964Z,4.20
2018-04-15T10:00:32.828Z,4.60
2018-04-15T10:03:00.345Z,4.23
2018-04-15T10:05:28.651Z,5.00
2018-04-15T10:07:56.160Z,4.70
2018-04-15T10:10:24.476Z,4.27
2018-04-15T10:12:52.252Z,4.97
2018-04-15T10:15:19.794Z,4.20
2018-04-15T10:17:47.311Z,4.60
2018-04-15T10:20:15.613Z,4.40
2018-04-15T10:22:43.128Z,5.30
2018-04-15T10:25:10.732Z,5.40
2018-04-15T10:27:38.249Z,3.73
2018-04-15T10:30:05.787Z,4.33
2018-04-15T10:32:33.300Z,4.03
2018-04-15T10:35:01.085Z,4.67
2018-04-15T10:37:28.600Z,4.43
2018-04-15T10:39:56.899Z,4.60
2018-04-15T10:42:24.461Z,4.30
2018-04-15T10:44:52.009Z,3.97
2018-04-15T10:47:19.515Z,5.30
2018-04-15T10:49:47.028Z,4.50
2018-04-15T10:52:14.555Z,4.70
2018-04-15T10:54:43.125Z,4.10
2018-04-15T10:57:10.632Z,3.63
2018-04-15T10:59:38.144Z,4.00
2018-04-15T11:02:06.447Z,4.50
2018-04-15T11:04:33.951Z,4.10
2018-04-15T11:07:01.515Z,4.63
2018-04-15T11:09:29.186Z,4.10
2018-04-15T11:11:57.488Z,4.10
2018-04-15T11:14:24.995Z,3.80
2018-04-15T11:16:53.329Z,3.83
2018-04-15T11:19:20.843Z,4.10
2018-04-15T11:21:49.387Z,3.90
2018-04-15T11:24:17.664Z,4.53
2018-04-15T11:26:45.224Z,4.30
2018-04-15T11:29:12.738Z,4.10
2018-04-15T11:31:40.283Z,3.90
2018-04-15T11:34:07.828Z,4.57
2018-04-15T11:36:36.127Z,4.40
2018-04-15T11:39:03.666Z,4.60
2018-04-15T11:41:31.204Z,4.20
2018-04-15T11:43:59.494Z,3.70
2018-04-15T11:46:27.797Z,4.57
2018-04-15T11:48:55.341Z,4.30
2018-04-15T11:51:22.884Z,5.50
2018-04-15T11:53:50.399Z,5.50
2018-04-15T11:56:17.931Z,4.80
2018-04-15T11:58:45.453Z,5.10
2018-04-15T12:01:13.013Z,5.10
2018-04-15T12:03:40.524Z,4.20
2018-04-15T12:06:08.056Z,4.60
2018-04-15T12:08:35.572Z,4.80
2018-04-15T12:11:03.191Z,4.90
2018-04-15T12:13:30.732Z,4.17
2018-04-15T12:15:58.267Z,4.70
2018-04-15T12:18:26.051Z,4.67
2018-04-15T12:20:53.567Z,5.10
2018-04-15T12:23:21.863Z,4.20
2018-04-15T12:25:49.376Z,5.13
2018-04-15T12:28:16.915Z,4.80
2018-04-15T12:30:44.423Z,4.20
2018-04-15T12:33:11.959Z,5.03
2018-04-15T12:35:40.267Z,4.30
2018-04-15T12:38:07.799Z,4.40
2018-04-15T12:40:36.079Z,4.17
2018-04-15T12:43:03.612Z,4.07
2018-04-15T12:45:31.130Z,3.70
2018-04-15T12:47:58.712Z,4.57
2018-04-15T12:50:26.261Z,4.17
2018-04-15T12:52:54.099Z,3.70
2018-04-15T12:55:21.616Z,4.50
2018-04-15T12:57:49.927Z,4.50
2018-04-15T13:00:17.867Z,4.70
2018-04-15T13:02:45.516Z,3.90
2018-04-15T13:05:13.800Z,4.03
2018-04-15T13:07:41.343Z,4.80
2018-04-15T13:10:09.632Z,4.00
2018-04-15T13:12:37.166Z,3.57
2018-04-15T13:15:05.444Z,4.37
2018-04-15T13:17:33.746Z,4.03
2018-04-15T13:20:01.253Z,4.00
2018-04-15T13:22:28.791Z,4.13
2018-04-15T13:24:56.404Z,3.93
2018-04-15T13:27:23.943Z,4.67
2018-04-15T13:29:52.223Z,3.97
2018-04-15T13:32:20.531Z,4.07
2018-04-15T13:34:48.303Z,3.50
2018-04-15T13:37:15.837Z,3.53
2018-04-15T13:39:43.356Z,3.50
2018-04-15T13:42:11.679Z,3.90
2018-04-15T13:44:39.455Z,3.80
2018-04-15T13:47:07.007Z,3.97
2018-04-15T13:49:34.529Z,4.23
2018-04-15T13:52:02.067Z,3.90
2018-04-15T13:54:30.353Z,3.43
2018-04-15T13:56:58.663Z,3.50
2018-04-15T13:59:26.200Z,2.90
2018-04-15T14:01:53.738Z,3.50
2018-04-15T14:04:22.024Z,3.33
2018-04-15T14:06:49.604Z,3.20
2018-04-15T14:09:17.125Z,3.83
2018-04-15T14:11:45.473Z,4.07
2018-04-15T14:14:12.955Z,3.53
2018-04-15T14:16:41.251Z,3.70
2018-04-15T14:19:08.762Z,3.50
2018-04-15T14:21:36.344Z,3.00
2018-04-15T14:24:03.895Z,3.00
2018-04-15T14:26:32.224Z,3.13
2018-04-15T14:28:59.766Z,2.37
2018-04-15T14:31:28.056Z,3.30
2018-04-15T14:33:55.578Z,3.27
2018-04-15T14:36:23.095Z,3.33
2018-04-15T14:38:50.627Z,2.80
2018-04-15T14:41:18.385Z,2.80
2018-04-15T14:43:45.927Z,3.30
2018-04-15T14:46:13.436Z,2.70
2018-04-15T14:48:40.976Z,2.37
2018-04-15T14:51:08.494Z,2.80
2018-04-15T14:53:36.027Z,2.80
2018-04-15T14:56:03.867Z,2.30
2018-04-15T14:58:31.403Z,3.03
2018-04-15T15:00:58.929Z,2.60
2018-04-15T15:03:26.703Z,3.37
2018-04-15T15:05:54.211Z,2.83
2018-04-15T15:08:22.522Z,2.73
2018-04-15T15:10:50.041Z,2.80
2018-04-15T15:13:18.344Z,3.33
2018-04-15T15:15:45.895Z,2.40
2018-04-15T15:18:13.609Z,2.93
2018-04-15T15:20:41.125Z,3.27
2018-04-15T15:23:08.664Z,2.57
2018-04-15T15:25:36.174Z,3.03
2018-04-15T15:28:03.720Z,2.80
2018-04-15T15:30:31.227Z,3.30
2018-04-15T15:32:59.023Z,3.23
2018-04-15T15:35:26.789Z,3.27
2018-04-15T15:37:55.086Z,3.20
2018-04-15T15:40:22.595Z,2.77
2018-04-15T15:42:50.127Z,2.67
2018-04-15T15:45:18.399Z,2.70
2018-04-15T15:47:46.707Z,2.50
2018-04-15T15:50:14.403Z,2.47
2018-04-15T15:52:41.945Z,2.97
2018-04-15T15:55:09.460Z,3.10
2018-04-15T15:57:37.026Z,2.50
2018-04-15T16:00:04.813Z,2.73
2018-04-15T16:02:32.349Z,2.50
2018-04-15T16:04:59.857Z,2.47
2018-04-15T16:07:27.688Z,2.73
2018-04-15T16:09:55.230Z,2.50
2018-04-15T16:12:22.765Z,2.67
2018-04-15T16:14:50.284Z,2.67
2018-04-15T16:17:17.832Z,2.30
2018-04-15T16:19:45.344Z,2.60
2018-04-15T16:22:12.900Z,3.07
2018-04-15T16:24:40.425Z,2.60
2018-04-15T16:27:08.727Z,2.70
2018-04-15T16:29:36.248Z,2.60
2018-04-15T16:32:03.793Z,3.90
2018-04-15T16:34:31.304Z,4.13
2018-04-15T16:36:59.203Z,2.70
2018-04-15T16:39:26.737Z,6.20
2018-04-15T16:41:54.324Z,5.17
2018-04-15T16:44:22.089Z,3.60
2018-04-15T16:46:50.020Z,4.10
2018-04-15T16:49:17.896Z,3.27
2018-04-15T16:51:45.419Z,3.10
2018-04-15T16:54:12.971Z,3.57
2018-04-15T16:56:41.249Z,3.40
2018-04-15T16:59:08.798Z,4.00
2018-04-15T17:01:37.319Z,3.63
2018-04-15T17:04:04.864Z,3.60
2018-04-15T17:06:32.379Z,4.20
2018-04-15T17:09:00.688Z,4.77
2018-04-15T17:11:28.471Z,4.50
2018-04-15T17:13:56.772Z,4.87
2018-04-15T17:16:24.291Z,4.90
2018-04-15T17:18:51.829Z,5.63
2018-04-15T17:21:19.341Z,6.47
2018-04-15T17:23:46.900Z,6.10
2018-04-15T17:26:14.422Z,6.20
2018-04-15T17:28:41.999Z,6.60
2018-04-15T17:31:09.507Z,6.73
2018-04-15T17:33:37.057Z,8.10
2018-04-15T17:36:04.576Z,4.97
2018-04-15T17:38:32.115Z,4.47
2018-04-15T17:40:59.639Z,4.37
2018-04-15T17:43:27.189Z,4.60
2018-04-15T17:45:54.708Z,4.70
2018-04-15T17:48:23.019Z,4.23
2018-04-15T17:50:50.813Z,4.73
2018-04-15T17:53:18.348Z,4.57
2018-04-15T17:55:45.903Z,9.63
2018-04-15T17:58:13.466Z,9.70
2018-04-15T18:00:41.028Z,7.93
2018-04-15T18:03:08.803Z,4.90
2018-04-15T18:05:36.329Z,4.07
2018-04-15T18:08:03.871Z,4.10
2018-04-15T18:10:31.677Z,4.30
2018-04-15T18:12:59.247Z,3.20
2018-04-15T18:15:26.764Z,3.30
2018-04-15T18:17:54.374Z,5.20
2018-04-15T18:20:21.884Z,5.37
2018-04-15T18:22:49.422Z,5.40
2018-04-15T18:25:17.727Z,4.30
2018-04-15T18:27:45.274Z,4.70
2018-04-15T18:30:12.783Z,4.60
2018-04-15T18:32:40.328Z,5.10
2018-04-15T18:35:07.838Z,4.67
2018-04-15T18:37:35.359Z,4.43
2018-04-15T18:40:03.655Z,4.67
2018-04-15T18:42:31.174Z,3.97
2018-04-15T18:44:58.712Z,4.23
2018-04-15T18:47:26.229Z,4.03
2018-04-15T18:49:53.762Z,4.47
2018-04-15T18:52:22.300Z,8.30
2018-04-15T18:54:49.839Z,5.20
2018-04-15T18:57:17.356Z,5.43
2018-04-15T18:59:45.659Z,4.93
2018-04-15T19:02:13.202Z,4.63
2018-04-15T19:04:41.491Z,4.33
2018-04-15T19:07:09.096Z,4.90
2018-04-15T19:09:37.422Z,4.50
2018-04-15T19:12:04.960Z,4.47
2018-04-15T19:14:33.272Z,3.93
2018-04-15T19:17:00.786Z,3.93
2018-04-15T19:19:29.123Z,4.50
2018-04-15T19:21:56.881Z,3.57
2018-04-15T19:24:24.405Z,3.83
2018-04-15T19:26:51.962Z,4.37
2018-04-15T19:29:19.480Z,4.00
2018-04-15T19:31:47.789Z,4.20
2018-04-15T19:34:15.316Z,4.60
2018-04-15T19:36:43.634Z,3.87
2018-04-15T19:39:11.152Z,3.87
2018-04-15T19:41:39.496Z,4.27
2018-04-15T19:44:07.012Z,4.47
2018-04-15T19:46:34.579Z,4.13
2018-04-15T19:49:02.091Z,3.73
2018-04-15T19:51:30.394Z,4.67
2018-04-15T19:53:57.912Z,4.80
2018-04-15T19:56:25.737Z,5.07
2018-04-15T19:58:53.604Z,4.60
2018-04-15T20:01:21.147Z,4.40
2018-04-15T20:03:48.663Z,3.47
2018-04-15T20:06:16.960Z,4.07
2018-04-15T20:08:44.478Z,4.27
2018-04-15T20:11:12.311Z,4.77
2018-04-15T20:13:39.844Z,4.40
2018-04-15T20:16:07.381Z,4.53
2018-04-15T20:18:35.655Z,4.23
2018-04-15T20:21:03.956Z,4.40
2018-04-15T20:23:31.470Z,4.57
2018-04-15T20:25:59.743Z,4.10
2018-04-15T20:28:28.052Z,4.00
2018-04-15T20:30:55.856Z,4.10
2018-04-15T20:33:23.398Z,3.93
2018-04-15T20:35:50.908Z,3.83
2018-04-15T20:38:18.462Z,3.70
2018-04-15T20:40:46.740Z,3.90
2018-04-15T20:43:15.048Z,3.57
2018-04-15T20:45:42.560Z,3.40
2018-04-15T20:48:10.863Z,3.37
2018-04-15T20:50:38.647Z,3.90
2018-04-15T20:53:06.191Z,4.30
2018-04-15T20:55:34.076Z,4.27
2018-04-15T20:58:01.615Z,4.23
2018-04-15T21:00:29.131Z,3.90
2018-04-15T21:02:57.440Z,3.07
2018-04-15T21:05:24.951Z,3.33
2018-04-15T21:07:52.483Z,3.47
2018-04-15T21:10:19.995Z,3.80
2018-04-15T21:12:47.535Z,3.17
2018-04-15T21:15:15.806Z,3.50
2018-04-15T21:17:43.380Z,3.73
2018-04-15T21:20:10.902Z,4.07
2018-04-15T21:22:38.440Z,4.07
2018-04-15T21:25:05.980Z,4.10
2018-04-15T21:27:33.495Z,4.00
2018-04-15T21:30:01.054Z,5.40
2018-04-15T21:32:29.333Z,6.70
2018-04-15T21:34:56.896Z,6.60
2018-04-15T21:37:24.407Z,6.37
2018-04-15T21:39:51.946Z,5.80
2018-04-15T21:42:19.450Z,6.27
2018-04-15T21:44:48.078Z,5.60
2018-04-15T21:47:15.615Z,5.80
2018-04-15T21:49:43.173Z,5.70
2018-04-15T21:52:10.703Z,5.40
2018-04-15T21:54:39.013Z,4.50
2018-04-15T21:57:06.535Z,3.77
2018-04-15T21:59:34.082Z,3.10
2018-04-15T22:02:02.369Z,2.70
2018-04-15T22:04:29.908Z,3.20
2018-04-15T22:06:58.188Z,2.87
2018-04-15T22:09:26.502Z,3.07
2018-04-15T22:12:06.043Z,2.70
2018-04-15T22:14:33.584Z,2.13
2018-04-15T22:17:01.094Z,2.33
2018-04-15T22:19:28.798Z,2.03
2018-04-15T22:21:56.316Z,1.93
2018-04-15T22:24:23.855Z,1.67
2018-04-15T22:26:51.376Z,1.80
2018-04-15T22:29:18.936Z,1.47
2018-04-15T22:31:46.453Z,1.60
2018-04-15T22:34:14.750Z,1.50
2018-04-15T22:36:42.259Z,1.37
2018-04-15T22:39:09.812Z,1.57
2018-04-15T22:41:37.329Z,1.40
2018-04-15T22:44:04.868Z,1.87
2018-04-15T22:46:32.384Z,1.37
2018-04-15T22:48:59.971Z,1.77
2018-04-15T22:51:28.259Z,2.10
2018-04-15T22:53:55.792Z,2.27
2018-04-15T22:56:24.071Z,1.90
2018-04-15T22:58:52.403Z,2.27
2018-04-15T23:01:19.944Z,2.00
2018-04-15T23:03:47.603Z,2.60
2018-04-15T23:06:15.164Z,2.30
2018-04-15T23:08:42.671Z,2.20
2018-04-15T23:11:10.982Z,3.00
2018-04-15T23:13:38.502Z,2.30
2018-04-15T23:16:06.810Z,2.33
2018-04-15T23:18:34.326Z,3.00
2018-04-15T23:21:02.631Z,2.63
2018-04-15T23:23:30.420Z,2.60
2018-04-15T23:25:57.950Z,2.40
2018-04-15T23:28:26.012Z,2.30
2018-04-15T23:30:53.587Z,2.13
2018-04-15T23:33:21.099Z,2.40
2018-04-15T23:35:48.682Z,2.87
2018-04-15T23:38:16.200Z,2.90
2018-04-15T23:40:43.751Z,2.30
2018-04-15T23:43:11.267Z,2.23
2018-04-15T23:45:39.048Z,2.30
2018-04-15T23:48:07.419Z,2.00
2018-04-15T23:50:34.965Z,2.30
2018-04-15T23:53:02.476Z,1.70
2018-04-15T23:55:30.015Z,2.20
2018-04-15T23:57:57.528Z,2.07
