createdAt,value
2016-12-17T00:00:01.712Z,0
2016-12-17T00:01:10.396Z,0
2016-12-17T00:02:19.109Z,0
2016-12-17T00:03:27.798Z,0
2016-12-17T00:04:36.487Z,0
2016-12-17T00:05:45.176Z,0
2016-12-17T00:06:53.863Z,0
2016-12-17T00:08:02.551Z,0
2016-12-17T00:09:11.240Z,0
2016-12-17T00:10:19.953Z,0
2016-12-17T00:11:28.643Z,0
2016-12-17T00:12:37.330Z,0
2016-12-17T00:13:46.016Z,0
2016-12-17T00:14:55.013Z,0
2016-12-17T00:16:03.703Z,0
2016-12-17T00:17:12.491Z,0
2016-12-17T00:18:21.503Z,0
2016-12-17T00:19:30.191Z,0
2016-12-17T00:20:38.877Z,0
2016-12-17T00:21:47.580Z,0
2016-12-17T00:22:56.318Z,0
2016-12-17T00:24:05.324Z,0
2016-12-17T00:25:14.013Z,0
2016-12-17T00:26:22.699Z,0
2016-12-17T00:27:31.389Z,0
2016-12-17T00:28:40.076Z,0
2016-12-17T00:29:48.764Z,0
2016-12-17T00:30:57.449Z,0
2016-12-17T00:32:06.133Z,0
2016-12-17T00:33:14.814Z,0
2016-12-17T00:34:23.502Z,0
2016-12-17T00:35:32.221Z,0
2016-12-17T00:36:40.904Z,0
2016-12-17T00:37:49.592Z,0
2016-12-17T00:38:58.282Z,0
2016-12-17T00:40:06.970Z,0
2016-12-17T00:41:15.660Z,0
2016-12-17T00:42:24.359Z,0
2016-12-17T00:43:33.050Z,0
2016-12-17T00:44:41.731Z,0
2016-12-17T00:45:50.443Z,0
2016-12-17T00:46:59.130Z,0
2016-12-17T00:48:07.817Z,0
2016-12-17T00:49:16.501Z,0
2016-12-17T00:50:25.184Z,0
2016-12-17T00:51:33.873Z,0
2016-12-17T00:52:42.560Z,0
2016-12-17T00:53:51.248Z,0
2016-12-17T00:54:59.962Z,0
2016-12-17T00:56:08.655Z,0
2016-12-17T00:57:17.342Z,0
2016-12-17T00:58:26.029Z,0
2016-12-17T00:59:34.717Z,0
2016-12-17T01:00:43.399Z,0
2016-12-17T01:01:52.085Z,0
2016-12-17T01:03:00.769Z,0
2016-12-17T01:04:09.773Z,0
2016-12-17T01:05:18.452Z,0
2016-12-17T01:06:27.137Z,0
2016-12-17T01:07:35.819Z,0
2016-12-17T01:08:44.509Z,0
2016-12-17T01:09:53.195Z,0
2016-12-17T01:11:01.876Z,0
2016-12-17T01:12:10.570Z,0
2016-12-17T01:13:19.284Z,0
2016-12-17T01:14:28.292Z,0
2016-12-17T01:15:37.006Z,0
2016-12-17T01:16:45.693Z,0
2016-12-17T01:17:54.391Z,0
2016-12-17T01:19:03.076Z,0
2016-12-17T01:20:11.763Z,0
2016-12-17T01:21:20.442Z,0
2016-12-17T01:22:29.133Z,0
2016-12-17T01:23:37.822Z,0
2016-12-17T01:24:46.512Z,0
2016-12-17T01:25:55.201Z,0
2016-12-17T01:27:03.888Z,0
2016-12-17T01:28:12.576Z,0
2016-12-17T01:29:21.576Z,0
2016-12-17T01:30:30.265Z,0
2016-12-17T01:31:38.956Z,0
2016-12-17T01:32:47.640Z,0
2016-12-17T01:33:56.333Z,0
2016-12-17T01:35:05.051Z,0
2016-12-17T01:36:13.743Z,0
2016-12-17T01:37:22.428Z,0
2016-12-17T01:38:31.121Z,0
2016-12-17T01:39:39.814Z,0
2016-12-17T01:40:48.495Z,0
2016-12-17T01:41:57.191Z,0
2016-12-17T01:43:06.197Z,0
2016-12-17T01:44:14.884Z,0
2016-12-17T01:45:23.564Z,0
2016-12-17T01:46:32.252Z,0
2016-12-17T01:47:40.973Z,0
2016-12-17T01:48:49.691Z,0
2016-12-17T01:49:58.381Z,0
2016-12-17T01:51:07.067Z,0
2016-12-17T01:52:15.753Z,0
2016-12-17T01:53:24.439Z,0
2016-12-17T01:54:33.121Z,0
2016-12-17T01:55:41.808Z,0
2016-12-17T01:56:50.495Z,0
2016-12-17T01:57:59.182Z,0
2016-12-17T01:59:07.874Z,0
2016-12-17T02:00:16.557Z,0
2016-12-17T02:01:25.265Z,0
2016-12-17T02:02:33.960Z,0
2016-12-17T02:03:42.648Z,0
2016-12-17T02:04:51.339Z,0
2016-12-17T02:06:00.047Z,0
2016-12-17T02:07:08.736Z,0
2016-12-17T02:08:17.745Z,0
2016-12-17T02:09:26.459Z,0
2016-12-17T02:10:35.152Z,0
2016-12-17T02:11:43.837Z,0
2016-12-17T02:12:52.523Z,0
2016-12-17T02:14:01.209Z,0
2016-12-17T02:15:09.896Z,0
2016-12-17T02:16:18.604Z,0
2016-12-17T02:17:27.301Z,0
2016-12-17T02:18:35.991Z,0
2016-12-17T02:19:44.676Z,0
2016-12-17T02:20:53.363Z,0
2016-12-17T02:22:02.086Z,0
2016-12-17T02:23:10.780Z,0
2016-12-17T02:24:19.469Z,0
2016-12-17T02:25:28.162Z,0
2016-12-17T02:26:36.851Z,0
2016-12-17T02:27:45.535Z,0
2016-12-17T02:28:54.221Z,0
2016-12-17T02:30:02.904Z,0
2016-12-17T02:31:11.588Z,0
2016-12-17T02:32:20.275Z,0
2016-12-17T02:33:28.972Z,0
2016-12-17T02:34:37.972Z,0
2016-12-17T02:35:46.660Z,0
2016-12-17T02:36:55.349Z,0
2016-12-17T02:38:04.043Z,0
2016-12-17T02:39:12.730Z,0
2016-12-17T02:40:21.416Z,0
2016-12-17T02:41:30.104Z,0
2016-12-17T02:42:38.791Z,0
2016-12-17T02:43:47.506Z,0
2016-12-17T02:44:56.194Z,0
2016-12-17T02:46:04.886Z,0
2016-12-17T02:47:13.574Z,0
2016-12-17T02:48:22.260Z,0
2016-12-17T02:49:30.946Z,0
2016-12-17T02:50:39.627Z,0
2016-12-17T02:51:48.319Z,0
2016-12-17T02:52:57.004Z,0
2016-12-17T02:54:05.688Z,0
2016-12-17T02:55:14.378Z,0
2016-12-17T02:56:23.065Z,0
2016-12-17T02:57:31.762Z,0
2016-12-17T02:58:40.447Z,0
2016-12-17T02:59:49.144Z,0
2016-12-17T03:00:57.828Z,0
2016-12-17T03:02:06.523Z,0
2016-12-17T03:03:15.204Z,0
2016-12-17T03:04:23.889Z,0
2016-12-17T03:05:32.576Z,0
2016-12-17T03:06:41.294Z,0
2016-12-17T03:07:50.016Z,0
2016-12-17T03:08:58.706Z,0
2016-12-17T03:10:07.393Z,0
2016-12-17T03:11:16.083Z,0
2016-12-17T03:12:24.772Z,0
2016-12-17T03:13:33.457Z,0
2016-12-17T03:14:42.174Z,0
2016-12-17T03:15:50.878Z,0
2016-12-17T03:16:59.559Z,0
2016-12-17T03:18:08.560Z,0
2016-12-17T03:19:17.570Z,0
2016-12-17T03:20:26.253Z,0
2016-12-17T03:21:34.936Z,0
2016-12-17T03:22:43.624Z,0
2016-12-17T03:23:52.308Z,0
2016-12-17T03:25:00.999Z,0
2016-12-17T03:26:09.688Z,0
2016-12-17T03:27:18.381Z,0
2016-12-17T03:28:27.066Z,0
2016-12-17T03:29:35.752Z,0
2016-12-17T03:30:44.438Z,0
2016-12-17T03:31:53.121Z,0
2016-12-17T03:33:01.812Z,0
2016-12-17T03:34:10.498Z,0
2016-12-17T03:35:19.192Z,0
2016-12-17T03:36:27.879Z,0
2016-12-17T03:37:36.602Z,0
2016-12-17T03:38:45.289Z,0
2016-12-17T03:39:54.004Z,0
2016-12-17T03:41:02.697Z,0
2016-12-17T03:42:11.382Z,0
2016-12-17T03:43:20.071Z,0
2016-12-17T03:44:28.791Z,0
2016-12-17T03:45:37.486Z,0
2016-12-17T03:46:46.174Z,0
2016-12-17T03:47:54.889Z,0
2016-12-17T03:49:03.574Z,0
2016-12-17T03:50:12.263Z,0
2016-12-17T03:51:20.952Z,0
2016-12-17T03:52:29.638Z,0
2016-12-17T03:53:38.324Z,0
2016-12-17T03:54:47.014Z,0
2016-12-17T03:55:55.697Z,0
2016-12-17T03:57:04.409Z,0
2016-12-17T03:58:13.100Z,0
2016-12-17T03:59:21.786Z,0
2016-12-17T04:00:30.474Z,0
2016-12-17T04:01:39.158Z,0
2016-12-17T04:02:47.847Z,0
2016-12-17T04:03:56.537Z,0
2016-12-17T04:05:05.230Z,0
2016-12-17T04:06:13.917Z,0
2016-12-17T04:07:22.612Z,0
2016-12-17T04:08:31.294Z,0
2016-12-17T04:09:39.983Z,0
2016-12-17T04:10:48.676Z,0
2016-12-17T04:11:57.368Z,0
2016-12-17T04:13:06.056Z,0
2016-12-17T04:14:14.739Z,0
2016-12-17T04:15:23.425Z,0
2016-12-17T04:16:32.427Z,0
2016-12-17T04:17:41.122Z,0
2016-12-17T04:18:49.810Z,0
2016-12-17T04:19:58.497Z,0
2016-12-17T04:21:07.193Z,0
2016-12-17T04:22:15.894Z,0
2016-12-17T04:23:24.580Z,0
2016-12-17T04:24:33.268Z,0
2016-12-17T04:25:41.957Z,0
2016-12-17T04:26:50.644Z,0
2016-12-17T04:27:59.360Z,0
2016-12-17T04:29:08.048Z,0
2016-12-17T04:30:16.730Z,0
2016-12-17T04:31:25.414Z,0
2016-12-17T04:32:34.100Z,0
2016-12-17T04:33:42.786Z,0
2016-12-17T04:34:51.470Z,0
2016-12-17T04:36:00.158Z,0
2016-12-17T04:37:08.850Z,0
2016-12-17T04:38:17.537Z,0
2016-12-17T04:39:26.251Z,0
2016-12-17T04:40:34.938Z,0
2016-12-17T04:41:43.627Z,0
2016-12-17T04:42:52.321Z,0
2016-12-17T04:44:01.013Z,0
2016-12-17T04:45:10.010Z,0
2016-12-17T04:46:18.696Z,0
2016-12-17T04:47:27.386Z,0
2016-12-17T04:48:36.107Z,0
2016-12-17T04:49:44.795Z,0
2016-12-17T04:50:53.480Z,0
2016-12-17T04:52:02.475Z,0
2016-12-17T04:53:11.162Z,0
2016-12-17T04:54:19.849Z,0
2016-12-17T04:55:28.540Z,0
2016-12-17T04:56:37.295Z,0
2016-12-17T04:57:46.016Z,0
2016-12-17T04:58:54.705Z,0
2016-12-17T05:00:03.392Z,0
2016-12-17T05:01:12.086Z,0
2016-12-17T05:02:20.775Z,0
2016-12-17T05:03:29.462Z,0
2016-12-17T05:04:38.148Z,0
2016-12-17T05:05:47.154Z,0
2016-12-17T05:06:55.835Z,0
2016-12-17T05:08:04.530Z,0
2016-12-17T05:09:13.274Z,0
2016-12-17T05:10:21.963Z,0
2016-12-17T05:11:30.653Z,0
2016-12-17T05:12:39.657Z,0
2016-12-17T05:13:48.342Z,0
2016-12-17T05:14:57.031Z,0
2016-12-17T05:16:05.716Z,0
2016-12-17T05:17:14.400Z,0
2016-12-17T05:18:23.083Z,0
2016-12-17T05:19:31.769Z,0
2016-12-17T05:20:40.454Z,0
2016-12-17T05:21:49.142Z,0
2016-12-17T05:22:57.867Z,0
2016-12-17T05:24:06.561Z,0
2016-12-17T05:25:15.246Z,0
2016-12-17T05:26:23.932Z,0
2016-12-17T05:27:32.614Z,0
2016-12-17T05:28:41.300Z,0
2016-12-17T05:29:49.987Z,0
2016-12-17T05:30:58.676Z,0
2016-12-17T05:32:07.365Z,0
2016-12-17T05:33:16.050Z,0
2016-12-17T05:34:24.739Z,0
2016-12-17T05:35:33.427Z,0
2016-12-17T05:36:42.115Z,0
2016-12-17T05:37:50.799Z,0
2016-12-17T05:38:59.485Z,0
2016-12-17T05:40:08.172Z,0
2016-12-17T05:41:16.862Z,0
2016-12-17T05:42:25.550Z,0
2016-12-17T05:43:34.243Z,0
2016-12-17T05:44:42.930Z,0
2016-12-17T05:45:51.619Z,0
2016-12-17T05:47:00.311Z,0
2016-12-17T05:48:08.997Z,0
2016-12-17T05:49:17.693Z,0
2016-12-17T05:50:26.381Z,0
2016-12-17T05:51:35.067Z,0
2016-12-17T05:52:43.755Z,0
2016-12-17T05:53:52.441Z,0
2016-12-17T05:55:01.135Z,0
2016-12-17T05:56:09.821Z,0
2016-12-17T05:57:18.514Z,0
2016-12-17T05:58:27.202Z,0
2016-12-17T05:59:35.894Z,0
2016-12-17T06:00:44.580Z,0
2016-12-17T06:01:53.271Z,0
2016-12-17T06:03:01.956Z,0
2016-12-17T06:04:10.644Z,0
2016-12-17T06:05:19.328Z,0
2016-12-17T06:06:28.021Z,0
2016-12-17T06:07:36.707Z,0
2016-12-17T06:08:45.399Z,0
2016-12-17T06:09:54.090Z,0
2016-12-17T06:11:02.780Z,0
2016-12-17T06:12:11.465Z,0
2016-12-17T06:13:20.154Z,0
2016-12-17T06:14:28.847Z,0
2016-12-17T06:15:37.539Z,0
2016-12-17T06:16:46.221Z,0
2016-12-17T06:17:54.907Z,0
2016-12-17T06:19:03.591Z,0
2016-12-17T06:20:12.278Z,0
2016-12-17T06:21:20.995Z,0
2016-12-17T06:22:29.680Z,0
2016-12-17T06:23:38.369Z,0
2016-12-17T06:24:47.059Z,0
2016-12-17T06:25:55.748Z,0
2016-12-17T06:27:04.443Z,0
2016-12-17T06:28:13.129Z,0
2016-12-17T06:29:21.823Z,0
2016-12-17T06:30:30.509Z,0
2016-12-17T06:31:39.204Z,0
2016-12-17T06:32:47.890Z,0
2016-12-17T06:33:56.578Z,0
2016-12-17T06:35:05.263Z,0
2016-12-17T06:36:13.947Z,0
2016-12-17T06:37:22.635Z,0
2016-12-17T06:38:31.323Z,0
2016-12-17T06:39:40.012Z,0
2016-12-17T06:40:48.704Z,0
2016-12-17T06:41:57.393Z,0
2016-12-17T06:43:06.080Z,0
2016-12-17T06:44:14.770Z,0
2016-12-17T06:45:23.461Z,0
2016-12-17T06:46:32.148Z,0
2016-12-17T06:47:40.836Z,0
2016-12-17T06:48:49.529Z,0
2016-12-17T06:49:58.214Z,0
2016-12-17T06:51:06.897Z,0
2016-12-17T06:52:15.585Z,0
2016-12-17T06:53:24.271Z,0
2016-12-17T06:54:32.952Z,0
2016-12-17T06:55:41.637Z,0
2016-12-17T06:56:50.323Z,0
2016-12-17T06:57:59.008Z,0
2016-12-17T06:59:07.693Z,0
2016-12-17T07:00:16.381Z,0
2016-12-17T07:01:25.098Z,0
2016-12-17T07:02:33.787Z,0
2016-12-17T07:03:42.504Z,0
2016-12-17T07:04:51.192Z,0
2016-12-17T07:05:59.901Z,0
2016-12-17T07:07:08.589Z,0
2016-12-17T07:08:17.278Z,0
2016-12-17T07:09:25.966Z,0
2016-12-17T07:10:34.649Z,0
2016-12-17T07:11:43.331Z,0
2016-12-17T07:12:52.024Z,0
2016-12-17T07:14:00.715Z,0
2016-12-17T07:15:09.403Z,0
2016-12-17T07:16:18.091Z,0
2016-12-17T07:17:26.780Z,0
2016-12-17T07:18:35.475Z,0
2016-12-17T07:19:44.162Z,0
2016-12-17T07:20:52.844Z,0
2016-12-17T07:22:01.534Z,0
2016-12-17T07:23:10.220Z,0
2016-12-17T07:24:18.909Z,0
2016-12-17T07:25:27.654Z,0
2016-12-17T07:26:36.336Z,0
2016-12-17T07:27:45.032Z,0
2016-12-17T07:28:53.713Z,0
2016-12-17T07:30:02.398Z,0
2016-12-17T07:31:11.088Z,0
2016-12-17T07:32:19.776Z,0
2016-12-17T07:33:28.461Z,0
2016-12-17T07:34:37.145Z,0
2016-12-17T07:35:45.828Z,0
2016-12-17T07:36:54.515Z,0
2016-12-17T07:38:03.205Z,0
2016-12-17T07:39:11.896Z,0
2016-12-17T07:40:20.578Z,0
2016-12-17T07:41:29.261Z,0
2016-12-17T07:42:37.957Z,0
2016-12-17T07:43:46.643Z,0
2016-12-17T07:44:55.328Z,0
2016-12-17T07:46:04.019Z,0
2016-12-17T07:47:12.703Z,0
2016-12-17T07:48:21.388Z,0
2016-12-17T07:49:30.071Z,0
2016-12-17T07:50:38.754Z,0
2016-12-17T07:51:47.442Z,0
2016-12-17T07:52:56.127Z,0
2016-12-17T07:54:04.812Z,0
2016-12-17T07:55:13.495Z,0
2016-12-17T07:56:22.180Z,0
2016-12-17T07:57:30.864Z,0
2016-12-17T07:58:39.552Z,0
2016-12-17T07:59:48.237Z,0
2016-12-17T08:00:56.916Z,0
2016-12-17T08:02:05.925Z,0
2016-12-17T08:03:14.618Z,0
2016-12-17T08:04:23.301Z,5
2016-12-17T08:05:31.991Z,5
2016-12-17T08:06:40.680Z,5
2016-12-17T08:07:49.365Z,5
2016-12-17T08:08:58.049Z,5
2016-12-17T08:10:06.734Z,5
2016-12-17T08:11:15.422Z,5
2016-12-17T08:12:24.111Z,5
2016-12-17T08:13:32.865Z,5
2016-12-17T08:14:41.554Z,5
2016-12-17T08:15:50.243Z,5
2016-12-17T08:16:58.929Z,5
2016-12-17T08:18:07.614Z,5
2016-12-17T08:19:16.297Z,5
2016-12-17T08:20:24.985Z,5
2016-12-17T08:21:33.680Z,5
2016-12-17T08:22:42.364Z,5
2016-12-17T08:23:51.052Z,5
2016-12-17T08:24:59.741Z,5
2016-12-17T08:26:08.425Z,5
2016-12-17T08:27:17.106Z,5
2016-12-17T08:28:25.798Z,10
2016-12-17T08:29:34.479Z,10
2016-12-17T08:30:43.169Z,10
2016-12-17T08:31:51.854Z,10
2016-12-17T08:33:00.543Z,10
2016-12-17T08:34:09.224Z,10
2016-12-17T08:35:17.916Z,10
2016-12-17T08:36:26.602Z,10
2016-12-17T08:37:35.289Z,10
2016-12-17T08:38:43.976Z,10
2016-12-17T08:39:52.670Z,10
2016-12-17T08:41:01.363Z,15
2016-12-17T08:42:10.056Z,15
2016-12-17T08:43:18.746Z,15
2016-12-17T08:44:27.431Z,15
2016-12-17T08:45:36.122Z,20
2016-12-17T08:46:44.842Z,20
2016-12-17T08:47:53.527Z,20
2016-12-17T08:49:02.212Z,20
2016-12-17T08:50:10.898Z,20
2016-12-17T08:51:19.579Z,25
2016-12-17T08:52:28.422Z,25
2016-12-17T08:53:37.108Z,25
2016-12-17T08:54:45.791Z,25
2016-12-17T08:55:54.483Z,25
2016-12-17T08:57:03.168Z,25
2016-12-17T08:58:11.885Z,25
2016-12-17T08:59:20.574Z,25
2016-12-17T09:00:29.261Z,25
2016-12-17T09:01:37.949Z,25
2016-12-17T09:02:46.662Z,25
2016-12-17T09:03:55.351Z,25
2016-12-17T09:05:04.037Z,25
2016-12-17T09:06:13.037Z,25
2016-12-17T09:07:21.726Z,25
2016-12-17T09:08:30.410Z,25
2016-12-17T09:09:39.100Z,25
2016-12-17T09:10:47.813Z,25
2016-12-17T09:11:56.501Z,25
2016-12-17T09:13:05.193Z,25
2016-12-17T09:14:13.879Z,25
2016-12-17T09:15:22.570Z,30
2016-12-17T09:16:31.573Z,30
2016-12-17T09:17:40.261Z,30
2016-12-17T09:18:48.948Z,30
2016-12-17T09:19:57.630Z,30
2016-12-17T09:21:06.315Z,30
2016-12-17T09:22:14.996Z,30
2016-12-17T09:23:23.676Z,30
2016-12-17T09:24:32.363Z,30
2016-12-17T09:25:41.054Z,35
2016-12-17T09:26:49.743Z,35
2016-12-17T09:27:58.431Z,40
2016-12-17T09:29:07.117Z,40
2016-12-17T09:30:15.800Z,40
2016-12-17T09:31:24.487Z,45
2016-12-17T09:32:33.178Z,45
2016-12-17T09:33:41.866Z,45
2016-12-17T09:34:50.549Z,50
2016-12-17T09:35:59.240Z,50
2016-12-17T09:37:07.927Z,50
2016-12-17T09:38:16.612Z,50
2016-12-17T09:39:25.297Z,50
2016-12-17T09:40:33.983Z,50
2016-12-17T09:41:42.668Z,50
2016-12-17T09:42:51.356Z,50
2016-12-17T09:44:00.042Z,50
2016-12-17T09:45:08.729Z,50
2016-12-17T09:46:17.419Z,50
2016-12-17T09:47:26.101Z,55
2016-12-17T09:48:34.786Z,55
2016-12-17T09:49:43.474Z,55
2016-12-17T09:50:52.162Z,60
2016-12-17T09:52:00.848Z,60
2016-12-17T09:53:09.533Z,65
2016-12-17T09:54:18.216Z,70
2016-12-17T09:55:26.907Z,70
2016-12-17T09:56:35.594Z,75
2016-12-17T09:57:44.283Z,75
2016-12-17T09:58:52.968Z,75
2016-12-17T10:00:01.656Z,75
2016-12-17T10:01:10.344Z,75
2016-12-17T10:02:19.029Z,75
2016-12-17T10:03:27.710Z,75
2016-12-17T10:04:36.396Z,75
2016-12-17T10:05:45.083Z,75
2016-12-17T10:06:53.767Z,75
2016-12-17T10:08:02.455Z,75
2016-12-17T10:09:11.147Z,75
2016-12-17T10:10:19.832Z,75
2016-12-17T10:11:28.520Z,80
2016-12-17T10:12:37.265Z,80
2016-12-17T10:13:45.951Z,80
2016-12-17T10:14:54.636Z,80
2016-12-17T10:16:03.639Z,80
2016-12-17T10:17:12.325Z,80
2016-12-17T10:18:21.015Z,80
2016-12-17T10:19:29.703Z,80
2016-12-17T10:20:38.400Z,80
2016-12-17T10:21:47.092Z,80
2016-12-17T10:22:55.782Z,75
2016-12-17T10:24:04.473Z,75
2016-12-17T10:25:13.162Z,80
2016-12-17T10:26:21.855Z,80
2016-12-17T10:27:30.547Z,80
2016-12-17T10:28:39.235Z,80
2016-12-17T10:29:47.928Z,80
2016-12-17T10:30:56.619Z,85
2016-12-17T10:32:05.309Z,85
2016-12-17T10:33:13.996Z,80
2016-12-17T10:34:22.693Z,80
2016-12-17T10:35:31.379Z,80
2016-12-17T10:36:40.068Z,85
2016-12-17T10:37:48.758Z,85
2016-12-17T10:38:57.445Z,85
2016-12-17T10:40:06.135Z,85
2016-12-17T10:41:14.824Z,85
2016-12-17T10:42:23.517Z,85
2016-12-17T10:43:32.224Z,85
2016-12-17T10:44:40.954Z,85
2016-12-17T10:45:49.641Z,85
2016-12-17T10:46:58.330Z,85
2016-12-17T10:48:07.018Z,85
2016-12-17T10:49:15.714Z,85
2016-12-17T10:50:24.404Z,85
2016-12-17T10:51:33.091Z,85
2016-12-17T10:52:42.095Z,80
2016-12-17T10:53:50.782Z,80
2016-12-17T10:54:59.473Z,85
2016-12-17T10:56:08.162Z,85
2016-12-17T10:57:16.851Z,85
2016-12-17T10:58:25.540Z,90
2016-12-17T10:59:34.230Z,95
2016-12-17T11:00:42.919Z,100
2016-12-17T11:01:51.610Z,100
2016-12-17T11:03:00.299Z,100
2016-12-17T11:04:08.980Z,100
2016-12-17T11:05:17.670Z,95
2016-12-17T11:06:26.681Z,95
2016-12-17T11:07:35.373Z,90
2016-12-17T11:08:44.092Z,85
2016-12-17T11:09:52.776Z,85
2016-12-17T11:11:01.471Z,80
2016-12-17T11:12:10.166Z,75
2016-12-17T11:13:18.848Z,70
2016-12-17T11:14:27.567Z,65
2016-12-17T11:15:36.262Z,70
2016-12-17T11:16:45.307Z,70
2016-12-17T11:17:53.993Z,70
2016-12-17T11:19:02.681Z,65
2016-12-17T11:20:11.368Z,65
2016-12-17T11:21:20.061Z,65
2016-12-17T11:22:28.752Z,65
2016-12-17T11:23:37.468Z,60
2016-12-17T11:24:46.155Z,60
2016-12-17T11:25:54.844Z,60
2016-12-17T11:27:03.535Z,60
2016-12-17T11:28:12.223Z,60
2016-12-17T11:29:20.914Z,60
2016-12-17T11:30:29.603Z,65
2016-12-17T11:31:38.287Z,65
2016-12-17T11:32:46.980Z,70
2016-12-17T11:33:55.669Z,75
2016-12-17T11:35:04.677Z,80
2016-12-17T11:36:13.365Z,80
2016-12-17T11:37:22.053Z,80
2016-12-17T11:38:30.778Z,75
2016-12-17T11:39:39.466Z,70
2016-12-17T11:40:48.158Z,65
2016-12-17T11:41:56.846Z,60
2016-12-17T11:43:05.536Z,55
2016-12-17T11:44:14.228Z,55
2016-12-17T11:45:22.918Z,55
2016-12-17T11:46:31.607Z,60
2016-12-17T11:47:40.293Z,65
2016-12-17T11:48:49.012Z,70
2016-12-17T11:49:57.706Z,75
2016-12-17T11:51:06.397Z,80
2016-12-17T11:52:15.088Z,85
2016-12-17T11:53:23.780Z,85
2016-12-17T11:54:32.465Z,85
2016-12-17T11:55:41.151Z,85
2016-12-17T11:56:49.839Z,85
2016-12-17T11:57:58.526Z,85
2016-12-17T11:59:07.215Z,85
2016-12-17T12:00:15.901Z,85
2016-12-17T12:01:24.591Z,80
2016-12-17T12:02:33.283Z,85
2016-12-17T12:03:41.972Z,80
2016-12-17T12:04:50.666Z,75
2016-12-17T12:05:59.355Z,75
2016-12-17T12:07:08.039Z,70
2016-12-17T12:08:16.735Z,65
2016-12-17T12:09:25.419Z,65
2016-12-17T12:10:34.138Z,65
2016-12-17T12:11:42.831Z,70
2016-12-17T12:12:51.513Z,70
2016-12-17T12:14:00.202Z,75
2016-12-17T12:15:09.209Z,80
2016-12-17T12:16:17.897Z,80
2016-12-17T12:17:26.588Z,80
2016-12-17T12:18:35.279Z,80
2016-12-17T12:19:43.972Z,85
2016-12-17T12:20:52.662Z,80
2016-12-17T12:22:01.348Z,80
2016-12-17T12:23:10.036Z,70
2016-12-17T12:24:18.717Z,70
2016-12-17T12:25:27.411Z,70
2016-12-17T12:26:36.106Z,70
2016-12-17T12:27:44.796Z,65
2016-12-17T12:28:53.488Z,60
2016-12-17T12:30:02.178Z,60
2016-12-17T12:31:10.896Z,65
2016-12-17T12:32:19.581Z,65
2016-12-17T12:33:28.272Z,65
2016-12-17T12:34:36.963Z,65
2016-12-17T12:35:45.655Z,65
2016-12-17T12:36:54.348Z,65
2016-12-17T12:38:03.041Z,65
2016-12-17T12:39:11.734Z,65
2016-12-17T12:40:20.426Z,65
2016-12-17T12:41:29.119Z,65
2016-12-17T12:42:37.843Z,65
2016-12-17T12:43:46.536Z,65
2016-12-17T12:44:55.227Z,55
2016-12-17T12:46:03.916Z,50
2016-12-17T12:47:12.611Z,50
2016-12-17T12:48:21.301Z,45
2016-12-17T12:49:29.993Z,45
2016-12-17T12:50:38.716Z,40
2016-12-17T12:51:47.414Z,40
2016-12-17T12:52:56.104Z,35
2016-12-17T12:54:04.801Z,35
2016-12-17T12:55:13.497Z,35
2016-12-17T12:56:22.183Z,35
2016-12-17T12:57:30.873Z,35
2016-12-17T12:58:39.564Z,30
2016-12-17T12:59:48.250Z,30
2016-12-17T13:00:56.941Z,25
2016-12-17T13:02:05.630Z,25
2016-12-17T13:03:14.318Z,25
2016-12-17T13:04:23.329Z,25
2016-12-17T13:05:32.019Z,25
2016-12-17T13:06:40.714Z,25
2016-12-17T13:07:49.399Z,25
2016-12-17T13:08:58.084Z,30
2016-12-17T13:10:06.773Z,30
2016-12-17T13:11:15.462Z,30
2016-12-17T13:12:24.152Z,30
2016-12-17T13:13:32.870Z,25
2016-12-17T13:14:41.555Z,25
2016-12-17T13:15:50.238Z,25
2016-12-17T13:16:58.928Z,25
2016-12-17T13:18:07.617Z,25
2016-12-17T13:19:16.307Z,25
2016-12-17T13:20:24.990Z,30
2016-12-17T13:21:33.675Z,30
2016-12-17T13:22:42.362Z,30
2016-12-17T13:23:51.048Z,30
2016-12-17T13:24:59.737Z,30
2016-12-17T13:26:08.426Z,30
2016-12-17T13:27:17.125Z,30
2016-12-17T13:28:25.822Z,25
2016-12-17T13:29:34.511Z,25
2016-12-17T13:30:43.207Z,25
2016-12-17T13:31:51.922Z,25
2016-12-17T13:33:00.927Z,20
2016-12-17T13:34:09.617Z,20
2016-12-17T13:35:18.304Z,20
2016-12-17T13:36:26.993Z,20
2016-12-17T13:37:35.682Z,20
2016-12-17T13:38:44.365Z,20
2016-12-17T13:39:53.053Z,20
2016-12-17T13:41:01.737Z,20
2016-12-17T13:42:10.427Z,20
2016-12-17T13:43:19.118Z,20
2016-12-17T13:44:27.876Z,15
2016-12-17T13:45:36.561Z,15
2016-12-17T13:46:45.244Z,15
2016-12-17T13:47:53.935Z,15
2016-12-17T13:49:02.621Z,15
2016-12-17T13:50:11.306Z,15
2016-12-17T13:51:20.001Z,15
2016-12-17T13:52:28.694Z,10
2016-12-17T13:53:37.382Z,10
2016-12-17T13:54:46.070Z,10
2016-12-17T13:55:54.789Z,10
2016-12-17T13:57:03.504Z,10
2016-12-17T13:58:12.193Z,10
2016-12-17T13:59:20.880Z,10
2016-12-17T14:00:29.566Z,10
2016-12-17T14:01:38.256Z,10
2016-12-17T14:02:46.945Z,10
2016-12-17T14:03:55.954Z,10
2016-12-17T14:05:04.962Z,5
2016-12-17T14:06:13.644Z,5
2016-12-17T14:07:22.337Z,5
2016-12-17T14:08:31.046Z,5
2016-12-17T14:09:39.738Z,5
2016-12-17T14:10:48.434Z,5
2016-12-17T14:11:57.121Z,5
2016-12-17T14:13:05.806Z,5
2016-12-17T14:14:14.493Z,5
2016-12-17T14:15:23.182Z,5
2016-12-17T14:16:31.880Z,5
2016-12-17T14:17:40.576Z,5
2016-12-17T14:18:49.271Z,0
2016-12-17T14:19:58.275Z,0
2016-12-17T14:21:06.965Z,0
2016-12-17T14:22:15.654Z,0
2016-12-17T14:23:24.338Z,0
2016-12-17T14:24:33.024Z,0
2016-12-17T14:25:41.715Z,0
2016-12-17T14:26:50.402Z,0
2016-12-17T14:27:59.092Z,0
2016-12-17T14:29:07.776Z,0
2016-12-17T14:30:16.784Z,0
2016-12-17T14:31:25.471Z,0
2016-12-17T14:32:34.161Z,0
2016-12-17T14:33:42.852Z,0
2016-12-17T14:34:51.543Z,0
2016-12-17T14:36:00.230Z,0
2016-12-17T14:37:08.926Z,0
2016-12-17T14:38:17.925Z,0
2016-12-17T14:39:26.611Z,0
2016-12-17T14:40:35.611Z,0
2016-12-17T14:41:44.327Z,0
2016-12-17T14:42:53.018Z,0
2016-12-17T14:44:01.707Z,0
2016-12-17T14:45:10.394Z,0
2016-12-17T14:46:19.093Z,0
2016-12-17T14:47:27.779Z,0
2016-12-17T14:48:36.464Z,0
2016-12-17T14:49:45.159Z,0
2016-12-17T14:50:53.845Z,0
2016-12-17T14:52:02.532Z,0
2016-12-17T14:53:11.223Z,0
2016-12-17T14:54:19.912Z,0
2016-12-17T14:55:28.611Z,0
2016-12-17T14:56:37.301Z,0
2016-12-17T14:57:45.988Z,0
2016-12-17T14:58:54.677Z,0
2016-12-17T15:00:03.395Z,0
2016-12-17T15:01:12.080Z,0
2016-12-17T15:02:20.768Z,0
2016-12-17T15:03:29.456Z,0
2016-12-17T15:04:38.149Z,0
2016-12-17T15:05:46.870Z,0
2016-12-17T15:06:55.558Z,0
2016-12-17T15:08:04.257Z,0
2016-12-17T15:09:12.947Z,0
2016-12-17T15:10:21.706Z,0
2016-12-17T15:11:30.391Z,0
2016-12-17T15:12:39.215Z,0
2016-12-17T15:13:47.907Z,0
2016-12-17T15:14:56.594Z,0
2016-12-17T15:16:05.284Z,0
2016-12-17T15:17:13.968Z,0
2016-12-17T15:18:22.649Z,0
2016-12-17T15:19:31.339Z,0
2016-12-17T15:20:40.060Z,0
2016-12-17T15:21:48.745Z,0
2016-12-17T15:22:57.461Z,0
2016-12-17T15:24:06.172Z,0
2016-12-17T15:25:14.866Z,0
2016-12-17T15:26:23.557Z,0
2016-12-17T15:27:32.244Z,0
2016-12-17T15:28:40.932Z,0
2016-12-17T15:29:49.937Z,0
2016-12-17T15:30:58.627Z,0
2016-12-17T15:32:07.324Z,0
2016-12-17T15:33:16.006Z,0
2016-12-17T15:34:24.735Z,0
2016-12-17T15:35:33.423Z,0
2016-12-17T15:36:42.110Z,0
2016-12-17T15:37:50.795Z,0
2016-12-17T15:38:59.506Z,0
2016-12-17T15:40:08.193Z,0
2016-12-17T15:41:16.894Z,0
2016-12-17T15:42:25.587Z,0
2016-12-17T15:43:34.276Z,0
2016-12-17T15:44:42.967Z,0
2016-12-17T15:45:51.653Z,0
2016-12-17T15:47:00.340Z,0
2016-12-17T15:48:09.028Z,0
2016-12-17T15:49:17.753Z,0
2016-12-17T15:50:26.438Z,0
2016-12-17T15:51:35.127Z,0
2016-12-17T15:52:43.817Z,0
2016-12-17T15:53:52.507Z,0
2016-12-17T15:55:01.508Z,0
2016-12-17T15:56:10.227Z,0
2016-12-17T15:57:18.914Z,0
2016-12-17T15:58:27.598Z,0
2016-12-17T15:59:36.288Z,0
2016-12-17T16:00:44.978Z,0
2016-12-17T16:01:53.665Z,0
2016-12-17T16:03:02.377Z,0
2016-12-17T16:04:11.058Z,0
2016-12-17T16:05:19.745Z,0
2016-12-17T16:06:28.433Z,0
2016-12-17T16:07:37.119Z,0
2016-12-17T16:08:45.804Z,0
2016-12-17T16:09:54.514Z,0
2016-12-17T16:11:03.206Z,0
2016-12-17T16:12:11.896Z,0
2016-12-17T16:13:20.581Z,0
2016-12-17T16:14:29.270Z,0
2016-12-17T16:15:37.960Z,0
2016-12-17T16:16:46.645Z,0
2016-12-17T16:17:55.360Z,0
2016-12-17T16:19:04.049Z,0
2016-12-17T16:20:12.736Z,0
2016-12-17T16:21:21.424Z,0
2016-12-17T16:22:30.112Z,0
2016-12-17T16:23:38.807Z,0
2016-12-17T16:24:47.490Z,0
2016-12-17T16:25:56.175Z,0
2016-12-17T16:27:04.864Z,0
2016-12-17T16:28:13.574Z,0
2016-12-17T16:29:22.262Z,0
2016-12-17T16:30:30.960Z,0
2016-12-17T16:31:39.647Z,0
2016-12-17T16:32:48.335Z,0
2016-12-17T16:33:57.023Z,0
2016-12-17T16:35:05.719Z,0
2016-12-17T16:36:14.727Z,0
2016-12-17T16:37:23.419Z,0
2016-12-17T16:38:32.105Z,0
2016-12-17T16:39:40.791Z,0
2016-12-17T16:40:49.507Z,0
2016-12-17T16:41:58.193Z,0
2016-12-17T16:43:06.888Z,0