createdAt,value
2023-12-15T00:00:25.382Z,80.67
2023-12-15T00:02:52.315Z,80.82
2023-12-15T00:05:19.316Z,80.70
2023-12-15T00:07:46.454Z,80.76
2023-12-15T00:10:13.398Z,80.75
2023-12-15T00:12:40.401Z,80.74
2023-12-15T00:15:07.242Z,80.60
2023-12-15T00:17:34.454Z,80.64
2023-12-15T00:20:01.675Z,80.71
2023-12-15T00:22:28.582Z,80.41
2023-12-15T00:24:55.448Z,80.55
2023-12-15T00:27:22.443Z,80.46
2023-12-15T00:29:49.420Z,80.56
2023-12-15T00:32:16.321Z,80.47
2023-12-15T00:34:43.113Z,80.86
2023-12-15T00:37:10.045Z,80.76
2023-12-15T00:39:36.995Z,80.80
2023-12-15T00:42:03.835Z,80.74
2023-12-15T00:44:30.718Z,80.82
2023-12-15T00:46:57.715Z,80.79
2023-12-15T00:49:24.474Z,80.83
2023-12-15T00:51:51.519Z,81.07
2023-12-15T00:54:18.461Z,80.92
2023-12-15T00:56:45.301Z,80.88
2023-12-15T00:59:12.297Z,80.90
2023-12-15T01:01:39.181Z,81.02
2023-12-15T01:04:06.439Z,80.88
2023-12-15T01:06:33.333Z,81.06
2023-12-15T01:09:00.335Z,81.03
2023-12-15T01:11:27.332Z,80.94
2023-12-15T01:13:54.433Z,80.69
2023-12-15T01:16:21.281Z,80.61
2023-12-15T01:18:48.312Z,80.60
2023-12-15T01:21:15.251Z,80.57
2023-12-15T01:23:42.534Z,80.56
2023-12-15T01:26:09.379Z,80.49
2023-12-15T01:28:36.289Z,80.25
2023-12-15T01:31:03.161Z,80.48
2023-12-15T01:33:30.212Z,80.51
2023-12-15T01:35:57.338Z,80.29
2023-12-15T01:38:24.483Z,79.82
2023-12-15T01:40:51.590Z,80.08
2023-12-15T01:43:18.977Z,80.05
2023-12-15T01:45:45.829Z,80.11
2023-12-15T01:48:13.155Z,80.15
2023-12-15T01:50:40.381Z,80.11
2023-12-15T01:53:07.400Z,79.79
2023-12-15T01:55:34.426Z,80.02
2023-12-15T01:58:01.343Z,80.28
2023-12-15T02:00:28.447Z,80.54
2023-12-15T02:02:55.373Z,80.42
2023-12-15T02:05:22.676Z,80.49
2023-12-15T02:07:49.651Z,80.60
2023-12-15T02:10:16.596Z,80.68
2023-12-15T02:12:43.442Z,80.82
2023-12-15T02:15:10.513Z,80.82
2023-12-15T02:17:37.589Z,80.79
2023-12-15T02:20:04.916Z,80.97
2023-12-15T02:22:31.728Z,80.88
2023-12-15T02:24:58.712Z,80.78
2023-12-15T02:27:25.538Z,80.88
2023-12-15T02:29:52.457Z,80.83
2023-12-15T02:32:19.401Z,80.81
2023-12-15T02:34:46.477Z,80.69
2023-12-15T02:37:13.297Z,80.74
2023-12-15T02:39:40.238Z,80.65
2023-12-15T02:42:07.104Z,80.92
2023-12-15T02:44:33.917Z,80.82
2023-12-15T02:47:01.103Z,80.49
2023-12-15T02:49:27.950Z,80.64
2023-12-15T02:51:54.855Z,80.33
2023-12-15T02:54:21.703Z,80.43
2023-12-15T02:56:48.644Z,80.47
2023-12-15T02:59:15.522Z,80.68
2023-12-15T03:01:42.538Z,80.37
2023-12-15T03:04:09.381Z,80.11
2023-12-15T03:06:36.310Z,80.39
2023-12-15T03:09:03.163Z,80.31
2023-12-15T03:11:30.530Z,80.41
2023-12-15T03:13:57.583Z,80.22
2023-12-15T03:16:24.498Z,80.24
2023-12-15T03:18:51.371Z,80.39
2023-12-15T03:21:18.287Z,80.20
2023-12-15T03:23:45.152Z,80.36
2023-12-15T03:26:12.006Z,80.41
2023-12-15T03:28:38.913Z,80.45
2023-12-15T03:31:06.060Z,80.46
2023-12-15T03:33:32.966Z,80.32
2023-12-15T03:35:59.958Z,80.60
2023-12-15T03:38:27.019Z,80.67
2023-12-15T03:40:53.979Z,80.92
2023-12-15T03:43:20.680Z,80.71
2023-12-15T03:45:47.547Z,80.64
2023-12-15T03:48:14.535Z,80.48
2023-12-15T03:50:41.529Z,80.41
2023-12-15T03:53:08.845Z,80.68
2023-12-15T03:55:35.829Z,80.50
2023-12-15T03:58:02.770Z,80.75
2023-12-15T04:00:29.697Z,80.78
2023-12-15T04:02:56.595Z,80.88
2023-12-15T04:05:23.771Z,81.36
2023-12-15T04:07:50.752Z,81.30
2023-12-15T04:10:17.698Z,81.36
2023-12-15T04:12:44.535Z,81.21
2023-12-15T04:15:11.785Z,81.39
2023-12-15T04:17:38.973Z,81.53
2023-12-15T04:20:06.512Z,81.24
2023-12-15T04:22:33.536Z,81.49
2023-12-15T04:25:00.487Z,81.70
2023-12-15T04:27:27.456Z,81.72
2023-12-15T04:29:54.474Z,81.73
2023-12-15T04:32:21.760Z,81.66
2023-12-15T04:34:48.665Z,81.77
2023-12-15T04:37:15.619Z,81.80
2023-12-15T04:39:42.469Z,81.83
2023-12-15T04:42:09.712Z,81.84
2023-12-15T04:44:36.692Z,81.82
2023-12-15T04:47:03.615Z,82.12
2023-12-15T04:49:30.335Z,82.37
2023-12-15T04:51:57.179Z,82.43
2023-12-15T04:54:24.435Z,82.39
2023-12-15T04:56:51.269Z,82.38
2023-12-15T04:59:18.257Z,82.55
2023-12-15T05:01:45.048Z,82.09
2023-12-15T05:04:11.910Z,82.07
2023-12-15T05:06:38.778Z,82.04
2023-12-15T05:09:05.789Z,82.01
2023-12-15T05:11:32.650Z,81.97
2023-12-15T05:13:59.599Z,81.98
2023-12-15T05:16:26.784Z,82.06
2023-12-15T05:18:54.245Z,81.88
2023-12-15T05:21:21.359Z,81.71
2023-12-15T05:23:48.167Z,81.60
2023-12-15T05:26:15.033Z,81.73
2023-12-15T05:28:41.953Z,81.67
2023-12-15T05:31:08.893Z,81.92
2023-12-15T05:33:35.918Z,82.04
2023-12-15T05:36:03.010Z,81.87
2023-12-15T05:38:30.267Z,81.73
2023-12-15T05:40:57.112Z,81.69
2023-12-15T05:43:24.028Z,81.74
2023-12-15T05:45:50.977Z,81.56
2023-12-15T05:48:18.002Z,81.46
2023-12-15T05:50:45.216Z,81.67
2023-12-15T05:53:12.127Z,81.49
2023-12-15T05:55:39.061Z,81.71
2023-12-15T05:58:05.907Z,81.61
2023-12-15T06:00:32.848Z,81.84
2023-12-15T06:02:59.827Z,81.86
2023-12-15T06:05:26.704Z,81.89
2023-12-15T06:07:53.707Z,81.83
2023-12-15T06:10:20.521Z,81.84
2023-12-15T06:12:47.591Z,82.05
2023-12-15T06:15:14.550Z,82.19
2023-12-15T06:17:41.827Z,82.39
2023-12-15T06:20:09.354Z,82.32
2023-12-15T06:22:36.177Z,81.88
2023-12-15T06:25:03.111Z,82.09
2023-12-15T06:27:29.958Z,82.19
2023-12-15T06:29:56.894Z,82.36
2023-12-15T06:32:23.766Z,82.23
2023-12-15T06:34:50.678Z,82.05
2023-12-15T06:37:17.568Z,81.71
2023-12-15T06:39:44.876Z,81.80
2023-12-15T06:42:11.746Z,81.77
2023-12-15T06:44:38.819Z,81.73
2023-12-15T06:47:05.787Z,81.91
2023-12-15T06:49:32.825Z,81.50
2023-12-15T06:51:59.910Z,81.93
2023-12-15T06:54:26.749Z,81.40
2023-12-15T06:56:53.689Z,81.74
2023-12-15T06:59:20.640Z,81.39
2023-12-15T07:01:47.711Z,81.27
2023-12-15T07:04:14.650Z,81.33
2023-12-15T07:06:42.143Z,81.27
2023-12-15T07:09:09.036Z,81.28
2023-12-15T07:11:36.013Z,81.26
2023-12-15T07:14:02.969Z,81.20
2023-12-15T07:16:29.964Z,81.70
2023-12-15T07:18:56.867Z,81.64
2023-12-15T07:21:24.068Z,81.52
2023-12-15T07:23:50.893Z,81.42
2023-12-15T07:26:17.875Z,81.41
2023-12-15T07:28:44.789Z,81.45
2023-12-15T07:31:12.730Z,81.58
2023-12-15T07:33:39.875Z,81.56
2023-12-15T07:36:07.025Z,81.54
2023-12-15T07:38:34.161Z,81.15
2023-12-15T07:41:01.097Z,80.84
2023-12-15T07:43:28.310Z,80.96
2023-12-15T07:45:55.548Z,81.57
2023-12-15T07:48:22.584Z,81.36
2023-12-15T07:50:49.449Z,81.13
2023-12-15T07:53:16.562Z,80.79
2023-12-15T07:55:43.523Z,80.65
2023-12-15T07:58:10.475Z,80.12
2023-12-15T08:00:37.319Z,79.97
2023-12-15T08:03:04.331Z,80.11
2023-12-15T08:05:31.393Z,80.10
2023-12-15T08:07:58.805Z,80.12
2023-12-15T08:10:25.602Z,79.86
2023-12-15T08:12:52.542Z,80.06
2023-12-15T08:15:19.387Z,79.74
2023-12-15T08:17:46.385Z,79.67
2023-12-15T08:20:13.319Z,79.71
2023-12-15T08:22:40.158Z,79.45
2023-12-15T08:25:07.065Z,79.38
2023-12-15T08:27:34.429Z,79.08
2023-12-15T08:30:01.487Z,79.01
2023-12-15T08:32:28.438Z,78.92
2023-12-15T08:34:55.468Z,78.88
2023-12-15T08:37:22.304Z,78.69
2023-12-15T08:39:49.557Z,78.74
2023-12-15T08:42:16.409Z,78.92
2023-12-15T08:44:45.107Z,78.72
2023-12-15T08:47:12.354Z,78.50
2023-12-15T08:49:39.499Z,78.16
2023-12-15T08:52:06.450Z,77.95
2023-12-15T08:54:33.377Z,77.64
2023-12-15T08:57:00.346Z,77.70
2023-12-15T08:59:27.313Z,77.53
2023-12-15T09:01:54.194Z,77.46
2023-12-15T09:04:21.135Z,77.54
2023-12-15T09:06:49.778Z,77.41
2023-12-15T09:09:18.541Z,77.18
2023-12-15T09:11:45.388Z,76.97
2023-12-15T09:14:12.796Z,76.82
2023-12-15T09:16:39.804Z,76.67
2023-12-15T09:19:06.791Z,76.56
2023-12-15T09:21:33.752Z,76.23
2023-12-15T09:24:00.697Z,76.51
2023-12-15T09:26:27.685Z,76.52
2023-12-15T09:28:54.579Z,76.45
2023-12-15T09:31:21.540Z,76.08
2023-12-15T09:33:48.936Z,75.91
2023-12-15T09:36:16.090Z,75.76
2023-12-15T09:38:43.076Z,75.53
2023-12-15T09:41:10.039Z,75.45
2023-12-15T09:43:36.864Z,75.30
2023-12-15T09:46:03.703Z,74.71
2023-12-15T09:48:30.790Z,74.65
2023-12-15T09:50:58.064Z,74.46
2023-12-15T09:53:25.578Z,74.56
2023-12-15T09:55:52.638Z,73.73
2023-12-15T09:58:19.464Z,74.60
2023-12-15T10:00:46.557Z,74.43
2023-12-15T10:03:13.566Z,74.28
2023-12-15T10:05:40.523Z,74.14
2023-12-15T10:08:07.445Z,74.21
2023-12-15T10:10:34.382Z,74.39
2023-12-15T10:13:01.327Z,74.41
2023-12-15T10:15:30.360Z,73.80
2023-12-15T10:17:57.889Z,73.77
2023-12-15T10:20:24.828Z,73.69
2023-12-15T10:22:51.776Z,73.63
2023-12-15T10:25:18.612Z,73.70
2023-12-15T10:27:45.542Z,73.15
2023-12-15T10:30:12.413Z,73.06
2023-12-15T10:32:39.862Z,72.82
2023-12-15T10:35:07.127Z,72.94
2023-12-15T10:37:34.058Z,73.07
2023-12-15T10:40:04.385Z,73.11
2023-12-15T10:42:32.843Z,73.17
2023-12-15T10:44:59.695Z,72.96
2023-12-15T10:47:26.686Z,73.18
2023-12-15T10:49:53.761Z,73.17
2023-12-15T10:52:20.826Z,72.86
2023-12-15T10:54:47.972Z,72.75
2023-12-15T10:57:14.937Z,72.98
2023-12-15T10:59:41.883Z,72.82
2023-12-15T11:02:08.761Z,72.98
2023-12-15T11:04:35.757Z,72.66
2023-12-15T11:07:02.709Z,72.72
2023-12-15T11:09:36.171Z,72.44
2023-12-15T11:12:11.018Z,72.42
2023-12-15T11:14:37.892Z,72.08
2023-12-15T11:17:05.312Z,72.01
2023-12-15T11:19:32.124Z,71.81
2023-12-15T11:21:59.010Z,71.89
2023-12-15T11:24:25.954Z,71.91
2023-12-15T11:26:52.797Z,72.06
2023-12-15T11:29:19.775Z,72.01
2023-12-15T11:31:46.782Z,71.37
2023-12-15T11:34:13.766Z,71.64
2023-12-15T11:36:40.777Z,71.56
2023-12-15T11:39:07.520Z,71.57
2023-12-15T11:41:34.502Z,71.71
2023-12-15T11:44:01.453Z,71.43
2023-12-15T11:46:28.451Z,71.22
2023-12-15T11:48:55.398Z,71.52
2023-12-15T11:51:22.437Z,71.54
2023-12-15T11:53:49.293Z,71.40
2023-12-15T11:56:16.267Z,70.80
2023-12-15T11:58:43.065Z,70.49
2023-12-15T12:01:10.427Z,70.84
2023-12-15T12:03:37.367Z,70.27
2023-12-15T12:06:04.346Z,70.50
2023-12-15T12:08:31.185Z,70.14
2023-12-15T12:10:58.003Z,69.59
2023-12-15T12:13:24.839Z,69.45
2023-12-15T12:15:51.686Z,69.95
2023-12-15T12:18:18.708Z,69.71
2023-12-15T12:20:45.794Z,69.29
2023-12-15T12:23:13.056Z,69.08
2023-12-15T12:25:40.073Z,69.19
2023-12-15T12:28:06.918Z,69.59
2023-12-15T12:30:33.908Z,69.64
2023-12-15T12:33:00.949Z,69.40
2023-12-15T12:35:28.089Z,69.43
2023-12-15T12:37:55.117Z,68.86
2023-12-15T12:40:22.070Z,68.74
2023-12-15T12:42:49.197Z,68.33
2023-12-15T12:45:16.161Z,68.15
2023-12-15T12:47:43.201Z,66.60
2023-12-15T12:50:10.334Z,65.94
2023-12-15T12:52:37.772Z,65.29
2023-12-15T12:55:05.045Z,64.38
2023-12-15T12:57:32.014Z,63.47
2023-12-15T12:59:58.820Z,63.28
2023-12-15T13:02:25.879Z,62.23
2023-12-15T13:04:53.136Z,62.50
2023-12-15T13:07:20.071Z,63.00
2023-12-15T13:09:46.931Z,63.59
2023-12-15T13:12:13.857Z,64.13
2023-12-15T13:14:40.796Z,64.35
2023-12-15T13:17:07.917Z,65.02
2023-12-15T13:19:34.748Z,65.02
2023-12-15T13:22:01.748Z,64.73
2023-12-15T13:24:28.689Z,65.32
2023-12-15T13:26:55.777Z,65.63
2023-12-15T13:29:30.148Z,66.22
2023-12-15T13:32:00.673Z,66.68
2023-12-15T13:34:27.765Z,66.66
2023-12-15T13:36:54.677Z,67.28
2023-12-15T13:39:21.690Z,67.49
2023-12-15T13:41:48.879Z,67.84
2023-12-15T13:44:15.947Z,67.80
2023-12-15T13:46:42.870Z,68.06
2023-12-15T13:49:09.896Z,67.96
2023-12-15T13:51:37.048Z,68.07
2023-12-15T13:54:03.897Z,68.10
2023-12-15T13:56:30.899Z,68.08
2023-12-15T13:58:59.203Z,68.29
2023-12-15T14:01:28.136Z,68.66
2023-12-15T14:03:55.179Z,68.92
2023-12-15T14:06:22.154Z,68.77
2023-12-15T14:08:49.175Z,69.26
2023-12-15T14:11:16.523Z,69.39
2023-12-15T14:13:43.357Z,69.49
2023-12-15T14:16:10.629Z,69.80
2023-12-15T14:18:38.007Z,69.79
2023-12-15T14:21:04.992Z,69.87
2023-12-15T14:23:32.014Z,69.98
2023-12-15T14:25:58.871Z,70.44
2023-12-15T14:28:25.839Z,70.07
2023-12-15T14:30:52.797Z,70.14
2023-12-15T14:33:20.227Z,70.16
2023-12-15T14:35:47.300Z,70.21
2023-12-15T14:38:14.358Z,70.33
2023-12-15T14:40:41.162Z,70.32
2023-12-15T14:43:08.107Z,70.49
2023-12-15T14:45:34.948Z,70.93
2023-12-15T14:48:19.484Z,70.98
2023-12-15T14:50:48.749Z,70.85
2023-12-15T14:53:16.194Z,71.14
2023-12-15T14:55:43.002Z,70.98
2023-12-15T14:58:09.848Z,71.30
2023-12-15T15:00:36.815Z,71.32
2023-12-15T15:03:04.037Z,71.55
2023-12-15T15:05:31.228Z,71.60
2023-12-15T15:07:58.304Z,71.67
2023-12-15T15:10:25.273Z,71.76
2023-12-15T15:12:52.138Z,72.08
2023-12-15T15:15:19.383Z,72.22
2023-12-15T15:17:46.357Z,72.44
2023-12-15T15:20:13.403Z,72.64
2023-12-15T15:22:40.454Z,73.04
2023-12-15T15:25:07.458Z,72.92
2023-12-15T15:27:34.417Z,73.29
2023-12-15T15:30:01.382Z,73.53
2023-12-15T15:32:28.388Z,74.21
2023-12-15T15:35:03.156Z,74.39
2023-12-15T15:37:34.260Z,74.45
2023-12-15T15:40:01.262Z,74.54
2023-12-15T15:42:28.365Z,74.71
2023-12-15T15:44:55.203Z,74.89
2023-12-15T15:47:25.219Z,75.25
2023-12-15T15:49:57.205Z,75.47
2023-12-15T15:52:24.443Z,75.60
2023-12-15T15:54:51.615Z,75.78
2023-12-15T15:57:18.518Z,75.81
2023-12-15T15:59:45.471Z,75.98
2023-12-15T16:02:12.555Z,76.06
2023-12-15T16:04:39.641Z,76.46
2023-12-15T16:07:06.831Z,76.75
2023-12-15T16:09:33.553Z,76.79
2023-12-15T16:12:00.512Z,76.83
2023-12-15T16:14:27.353Z,77.02
2023-12-15T16:16:54.495Z,76.99
2023-12-15T16:19:21.768Z,77.07
2023-12-15T16:21:48.816Z,77.22
2023-12-15T16:24:16.261Z,77.62
2023-12-15T16:26:44.015Z,77.28
2023-12-15T16:29:10.948Z,77.29
2023-12-15T16:31:37.880Z,77.67
2023-12-15T16:34:05.124Z,77.76
2023-12-15T16:36:32.112Z,78.13
2023-12-15T16:38:59.342Z,78.14
2023-12-15T16:41:26.204Z,77.98
2023-12-15T16:43:53.119Z,77.94
2023-12-15T16:46:19.983Z,78.10
2023-12-15T16:48:47.015Z,78.28
2023-12-15T16:51:13.955Z,78.21
2023-12-15T16:53:41.001Z,78.65
2023-12-15T16:56:08.052Z,78.48
2023-12-15T16:58:35.014Z,78.91
2023-12-15T17:01:01.965Z,79.05
2023-12-15T17:03:31.654Z,78.99
2023-12-15T17:05:58.641Z,78.53
2023-12-15T17:08:25.536Z,78.77
2023-12-15T17:10:52.385Z,78.79
2023-12-15T17:13:19.348Z,78.71
2023-12-15T17:15:46.192Z,78.70
2023-12-15T17:18:13.279Z,78.85
2023-12-15T17:20:40.690Z,78.86
2023-12-15T17:23:07.639Z,79.13
2023-12-15T17:25:34.468Z,78.91
2023-12-15T17:28:01.442Z,79.21
2023-12-15T17:30:28.397Z,79.40
2023-12-15T17:32:55.320Z,79.29
2023-12-15T17:35:22.334Z,79.84
2023-12-15T17:37:49.287Z,79.75
2023-12-15T17:40:16.576Z,79.56
2023-12-15T17:42:43.486Z,79.95
2023-12-15T17:45:10.529Z,79.68
2023-12-15T17:47:37.673Z,79.66
2023-12-15T17:50:04.976Z,79.54
2023-12-15T17:52:31.888Z,79.57
2023-12-15T17:54:58.740Z,79.39
2023-12-15T17:57:25.560Z,79.37
2023-12-15T17:59:52.500Z,79.29
2023-12-15T18:02:19.758Z,79.20
2023-12-15T18:04:46.776Z,78.87
2023-12-15T18:07:13.744Z,78.97
2023-12-15T18:09:40.640Z,78.86
2023-12-15T18:12:07.634Z,79.13
2023-12-15T18:14:34.578Z,79.11
2023-12-15T18:17:01.416Z,79.10
2023-12-15T18:19:28.386Z,79.15
2023-12-15T18:21:55.340Z,79.19
2023-12-15T18:24:22.357Z,79.41
2023-12-15T18:26:49.500Z,79.36
2023-12-15T18:29:16.448Z,79.35
2023-12-15T18:31:43.336Z,79.47
2023-12-15T18:34:10.424Z,79.59
2023-12-15T18:36:37.388Z,79.73
2023-12-15T18:39:04.326Z,79.44
2023-12-15T18:41:31.273Z,79.18
2023-12-15T18:43:58.010Z,79.37
2023-12-15T18:46:24.898Z,79.49
2023-12-15T18:48:52.325Z,79.36
2023-12-15T18:51:19.404Z,79.37
2023-12-15T18:53:46.512Z,79.17
2023-12-15T18:56:13.354Z,79.27
2023-12-15T18:58:40.323Z,79.13
2023-12-15T19:01:07.555Z,79.02
2023-12-15T19:03:34.553Z,78.83
2023-12-15T19:06:01.641Z,78.81
2023-12-15T19:08:28.489Z,78.95
2023-12-15T19:10:55.421Z,79.15
2023-12-15T19:13:22.441Z,79.08
2023-12-15T19:15:49.955Z,78.83
2023-12-15T19:18:16.970Z,79.41
2023-12-15T19:20:43.908Z,79.10
2023-12-15T19:23:10.860Z,79.31
2023-12-15T19:25:37.797Z,79.37
2023-12-15T19:28:05.023Z,79.45
2023-12-15T19:30:31.972Z,79.52
2023-12-15T19:32:58.952Z,79.65
2023-12-15T19:35:26.121Z,79.64
2023-12-15T19:37:53.050Z,79.68
2023-12-15T19:40:19.939Z,79.77
2023-12-15T19:42:46.941Z,79.69
2023-12-15T19:45:13.785Z,79.76
2023-12-15T19:47:40.993Z,79.96
2023-12-15T19:50:08.556Z,80.18
2023-12-15T19:52:35.524Z,80.01
2023-12-15T19:55:02.561Z,80.08
2023-12-15T19:57:29.539Z,80.04
2023-12-15T19:59:56.456Z,80.20
2023-12-15T20:02:23.296Z,80.04
2023-12-15T20:04:50.412Z,80.06
2023-12-15T20:07:17.637Z,80.03
2023-12-15T20:09:45.005Z,80.21
2023-12-15T20:12:12.001Z,80.12
2023-12-15T20:14:38.945Z,80.21
2023-12-15T20:17:05.794Z,80.15
2023-12-15T20:19:32.573Z,80.03
2023-12-15T20:21:59.395Z,80.09
2023-12-15T20:24:26.313Z,80.02
2023-12-15T20:26:53.147Z,79.91
2023-12-15T20:29:20.041Z,79.96
2023-12-15T20:31:47.312Z,79.90
2023-12-15T20:34:14.556Z,79.89
2023-12-15T20:36:41.580Z,79.82
2023-12-15T20:39:08.591Z,79.70
2023-12-15T20:41:35.535Z,79.63
2023-12-15T20:44:02.481Z,79.52
2023-12-15T20:46:29.425Z,79.44
2023-12-15T20:48:56.350Z,79.22
2023-12-15T20:51:23.509Z,79.09
2023-12-15T20:53:50.766Z,78.88
2023-12-15T20:56:17.712Z,79.06
2023-12-15T20:58:44.559Z,78.76
2023-12-15T21:01:11.546Z,78.50
2023-12-15T21:03:38.764Z,78.39
2023-12-15T21:06:05.601Z,77.97
2023-12-15T21:08:32.463Z,78.04
2023-12-15T21:10:59.284Z,77.79
2023-12-15T21:13:26.165Z,78.01
2023-12-15T21:15:53.506Z,77.79
2023-12-15T21:18:20.389Z,77.55
2023-12-15T21:20:47.377Z,77.74
2023-12-15T21:23:14.213Z,77.50
2023-12-15T21:25:41.147Z,77.09
2023-12-15T21:28:07.925Z,77.14
2023-12-15T21:30:34.909Z,76.88
2023-12-15T21:33:02.108Z,76.68
2023-12-15T21:35:32.431Z,76.32
2023-12-15T21:38:03.747Z,76.43
2023-12-15T21:40:30.761Z,76.51
2023-12-15T21:42:57.815Z,76.26
2023-12-15T21:45:24.796Z,76.11
2023-12-15T21:47:51.835Z,75.95
2023-12-15T21:50:18.821Z,75.78
2023-12-15T21:52:45.828Z,75.81
2023-12-15T21:55:13.018Z,75.44
2023-12-15T21:57:40.415Z,75.67
2023-12-15T22:00:07.539Z,75.50
2023-12-15T22:02:34.334Z,75.29
2023-12-15T22:05:01.163Z,75.53
2023-12-15T22:07:28.044Z,75.09
2023-12-15T22:09:55.031Z,75.03
2023-12-15T22:12:22.113Z,74.88
2023-12-15T22:14:49.050Z,74.68
2023-12-15T22:17:16.238Z,74.10
2023-12-15T22:19:43.170Z,74.47
2023-12-15T22:22:10.223Z,74.21
2023-12-15T22:24:37.139Z,74.26
2023-12-15T22:27:04.180Z,74.44
2023-12-15T22:29:31.022Z,73.93
2023-12-15T22:31:58.021Z,74.20
2023-12-15T22:34:25.062Z,73.70
2023-12-15T22:36:52.199Z,73.85
2023-12-15T22:39:19.437Z,73.61
2023-12-15T22:41:46.252Z,73.38
2023-12-15T22:44:13.192Z,73.35
2023-12-15T22:46:40.043Z,73.51
2023-12-15T22:49:07.080Z,73.23
2023-12-15T22:51:34.036Z,73.16
2023-12-15T22:54:00.970Z,73.13
2023-12-15T22:56:28.025Z,73.12
2023-12-15T22:58:54.867Z,73.18
2023-12-15T23:01:21.928Z,72.93
2023-12-15T23:03:49.258Z,72.81
2023-12-15T23:06:16.314Z,72.86
2023-12-15T23:08:43.157Z,72.59
2023-12-15T23:11:10.101Z,72.59
2023-12-15T23:13:36.936Z,72.76
2023-12-15T23:16:04.049Z,72.56
2023-12-15T23:18:31.228Z,72.67
2023-12-15T23:20:58.491Z,72.49
2023-12-15T23:23:25.339Z,72.63
2023-12-15T23:25:52.277Z,72.68
2023-12-15T23:28:19.200Z,72.73
2023-12-15T23:30:46.319Z,72.96
2023-12-15T23:33:13.315Z,72.92
2023-12-15T23:35:40.357Z,73.09
2023-12-15T23:38:07.301Z,73.10
2023-12-15T23:40:34.149Z,73.33
2023-12-15T23:43:01.423Z,73.22
2023-12-15T23:45:28.338Z,73.46
2023-12-15T23:47:55.274Z,73.64
2023-12-15T23:50:22.343Z,73.52
2023-12-15T23:52:49.281Z,73.71
2023-12-15T23:55:16.279Z,73.52
2023-12-15T23:57:43.215Z,73.44
