createdAt,value
2018-04-22T00:00:53.901Z,0.00
2018-04-22T00:01:53.097Z,0.00
2018-04-22T00:02:52.861Z,0.00
2018-04-22T00:03:52.961Z,0.00
2018-04-22T00:04:52.868Z,0.00
2018-04-22T00:05:52.792Z,0.00
2018-04-22T00:06:53.294Z,0.00
2018-04-22T00:07:52.729Z,0.00
2018-04-22T00:08:53.052Z,0.00
2018-04-22T00:09:52.693Z,0.00
2018-04-22T00:10:52.753Z,0.00
2018-04-22T00:11:53.203Z,0.00
2018-04-22T00:12:52.648Z,0.00
2018-04-22T00:13:52.622Z,0.00
2018-04-22T00:14:53.175Z,0.00
2018-04-22T00:15:52.919Z,0.00
2018-04-22T00:16:52.482Z,0.00
2018-04-22T00:17:53.091Z,0.00
2018-04-22T00:18:52.565Z,0.00
2018-04-22T00:19:52.475Z,0.00
2018-04-22T00:20:54.045Z,0.00
2018-04-22T00:21:52.367Z,0.00
2018-04-22T00:22:52.932Z,0.00
2018-04-22T00:23:52.322Z,0.00
2018-04-22T00:24:52.293Z,0.00
2018-04-22T00:25:52.527Z,0.00
2018-04-22T00:26:52.245Z,0.00
2018-04-22T00:27:52.244Z,0.00
2018-04-22T00:28:52.363Z,0.00
2018-04-22T00:29:52.204Z,0.00
2018-04-22T00:30:52.183Z,0.00
2018-04-22T00:31:52.132Z,0.00
2018-04-22T00:32:52.157Z,0.00
2018-04-22T00:33:52.116Z,0.00
2018-04-22T00:34:52.317Z,0.00
2018-04-22T00:35:52.057Z,0.00
2018-04-22T00:36:52.517Z,0.00
2018-04-22T00:37:52.185Z,0.00
2018-04-22T00:38:52.167Z,0.00
2018-04-22T00:39:51.947Z,0.00
2018-04-22T00:40:51.986Z,0.00
2018-04-22T00:41:51.959Z,0.00
2018-04-22T00:42:51.884Z,0.00
2018-04-22T00:43:51.846Z,0.00
2018-04-22T00:44:52.002Z,0.00
2018-04-22T00:45:52.148Z,0.00
2018-04-22T00:46:51.827Z,0.00
2018-04-22T00:47:52.348Z,0.00
2018-04-22T00:48:51.736Z,0.00
2018-04-22T00:49:51.725Z,0.00
2018-04-22T00:50:51.759Z,0.00
2018-04-22T00:51:51.664Z,0.00
2018-04-22T00:52:51.784Z,0.00
2018-04-22T00:53:51.665Z,0.00
2018-04-22T00:54:51.591Z,0.00
2018-04-22T00:55:51.760Z,0.00
2018-04-22T00:56:51.622Z,0.00
2018-04-22T00:57:51.506Z,0.00
2018-04-22T00:58:51.481Z,0.00
2018-04-22T00:59:51.605Z,0.00
2018-04-22T01:00:51.451Z,0.00
2018-04-22T01:01:51.503Z,0.00
2018-04-22T01:02:51.923Z,0.00
2018-04-22T01:03:51.350Z,0.00
2018-04-22T01:04:51.325Z,0.00
2018-04-22T01:05:51.512Z,0.00
2018-04-22T01:06:51.537Z,0.00
2018-04-22T01:07:51.365Z,0.00
2018-04-22T01:08:51.227Z,0.00
2018-04-22T01:09:51.214Z,0.00
2018-04-22T01:10:51.202Z,0.00
2018-04-22T01:11:51.289Z,0.00
2018-04-22T01:12:51.365Z,0.00
2018-04-22T01:13:51.125Z,0.00
2018-04-22T01:14:51.238Z,0.00
2018-04-22T01:15:51.448Z,0.00
2018-04-22T01:16:51.096Z,0.00
2018-04-22T01:17:51.075Z,0.00
2018-04-22T01:18:51.145Z,0.00
2018-04-22T01:19:51.005Z,0.00
2018-04-22T01:20:50.991Z,0.00
2018-04-22T01:21:50.957Z,0.00
2018-04-22T01:22:50.908Z,0.00
2018-04-22T01:23:50.926Z,0.00
2018-04-22T01:24:50.849Z,0.00
2018-04-22T01:25:50.815Z,0.00
2018-04-22T01:26:50.842Z,0.00
2018-04-22T01:27:50.812Z,0.00
2018-04-22T01:28:50.865Z,0.00
2018-04-22T01:29:50.737Z,0.00
2018-04-22T01:30:50.711Z,0.00
2018-04-22T01:31:50.681Z,0.00
2018-04-22T01:32:50.680Z,0.00
2018-04-22T01:33:50.681Z,0.00
2018-04-22T01:34:50.612Z,0.00
2018-04-22T01:35:50.589Z,0.00
2018-04-22T01:36:50.537Z,0.00
2018-04-22T01:37:50.534Z,0.00
2018-04-22T01:38:50.494Z,0.00
2018-04-22T01:39:50.546Z,0.00
2018-04-22T01:40:50.457Z,0.00
2018-04-22T01:41:50.955Z,0.00
2018-04-22T01:42:50.420Z,0.00
2018-04-22T01:43:50.445Z,0.00
2018-04-22T01:44:50.352Z,0.00
2018-04-22T01:45:50.388Z,0.00
2018-04-22T01:46:50.303Z,0.00
2018-04-22T01:47:50.296Z,0.00
2018-04-22T01:48:50.250Z,0.00
2018-04-22T01:49:50.235Z,0.00
2018-04-22T01:50:50.253Z,0.00
2018-04-22T01:51:50.284Z,0.00
2018-04-22T01:52:50.153Z,0.00
2018-04-22T01:53:50.123Z,0.00
2018-04-22T01:54:50.110Z,0.00
2018-04-22T01:55:50.092Z,0.00
2018-04-22T01:56:50.151Z,0.00
2018-04-22T01:57:50.039Z,0.00
2018-04-22T01:58:50.018Z,0.00
2018-04-22T01:59:49.988Z,0.00
2018-04-22T02:00:49.948Z,0.00
2018-04-22T02:01:50.155Z,0.00
2018-04-22T02:02:49.920Z,0.00
2018-04-22T02:03:49.908Z,0.00
2018-04-22T02:04:49.872Z,0.00
2018-04-22T02:05:50.458Z,0.00
2018-04-22T02:06:49.918Z,0.00
2018-04-22T02:07:49.870Z,0.00
2018-04-22T02:08:49.763Z,0.00
2018-04-22T02:09:49.740Z,0.00
2018-04-22T02:10:50.301Z,0.00
2018-04-22T02:11:50.346Z,0.00
2018-04-22T02:12:50.198Z,0.00
2018-04-22T02:13:49.703Z,0.00
2018-04-22T02:14:49.655Z,0.00
2018-04-22T02:15:49.588Z,0.00
2018-04-22T02:16:49.610Z,0.00
2018-04-22T02:17:49.596Z,0.00
2018-04-22T02:18:49.576Z,0.00
2018-04-22T02:19:49.535Z,0.00
2018-04-22T02:20:49.484Z,0.00
2018-04-22T02:21:49.446Z,0.00
2018-04-22T02:22:49.595Z,0.00
2018-04-22T02:23:49.399Z,0.00
2018-04-22T02:24:49.426Z,0.00
2018-04-22T02:25:49.919Z,0.00
2018-04-22T02:26:49.332Z,0.00
2018-04-22T02:27:49.303Z,0.00
2018-04-22T02:28:49.375Z,0.00
2018-04-22T02:29:49.241Z,0.00
2018-04-22T02:30:49.209Z,0.00
2018-04-22T02:31:49.240Z,0.00
2018-04-22T02:32:49.174Z,0.00
2018-04-22T02:33:49.301Z,0.00
2018-04-22T02:34:49.153Z,0.00
2018-04-22T02:35:49.107Z,0.00
2018-04-22T02:36:49.084Z,0.00
2018-04-22T02:37:49.036Z,0.00
2018-04-22T02:38:49.160Z,0.00
2018-04-22T02:39:49.002Z,0.00
2018-04-22T02:40:48.991Z,0.00
2018-04-22T02:41:48.934Z,0.00
2018-04-22T02:42:49.059Z,0.00
2018-04-22T02:43:49.071Z,0.00
2018-04-22T02:44:49.086Z,0.00
2018-04-22T02:45:48.843Z,0.00
2018-04-22T02:46:48.835Z,0.00
2018-04-22T02:47:48.785Z,0.00
2018-04-22T02:48:48.896Z,0.00
2018-04-22T02:49:48.766Z,0.00
2018-04-22T02:50:49.254Z,0.00
2018-04-22T02:51:48.713Z,0.00
2018-04-22T02:52:49.208Z,0.00
2018-04-22T02:53:49.313Z,0.00
2018-04-22T02:54:48.639Z,0.00
2018-04-22T02:55:48.622Z,0.00
2018-04-22T02:56:48.570Z,0.00
2018-04-22T02:57:48.521Z,0.00
2018-04-22T02:58:49.136Z,0.00
2018-04-22T02:59:48.491Z,0.00
2018-04-22T03:00:48.455Z,0.00
2018-04-22T03:01:48.489Z,0.00
2018-04-22T03:02:48.470Z,0.00
2018-04-22T03:03:49.242Z,0.00
2018-04-22T03:04:48.874Z,0.00
2018-04-22T03:05:48.375Z,0.00
2018-04-22T03:06:48.905Z,0.00
2018-04-22T03:07:49.991Z,0.00
2018-04-22T03:08:48.483Z,0.00
2018-04-22T03:09:50.499Z,0.00
2018-04-22T03:10:48.755Z,0.00
2018-04-22T03:11:48.193Z,0.00
2018-04-22T03:12:48.141Z,0.00
2018-04-22T03:13:48.156Z,0.00
2018-04-22T03:14:48.118Z,0.00
2018-04-22T03:15:48.266Z,0.00
2018-04-22T03:16:48.103Z,0.00
2018-04-22T03:17:48.046Z,0.00
2018-04-22T03:18:48.029Z,0.00
2018-04-22T03:19:47.987Z,0.00
2018-04-22T03:20:48.065Z,0.00
2018-04-22T03:21:49.849Z,0.00
2018-04-22T03:22:47.905Z,0.00
2018-04-22T03:23:47.913Z,0.00
2018-04-22T03:24:47.945Z,0.00
2018-04-22T03:25:48.369Z,0.00
2018-04-22T03:26:47.849Z,0.00
2018-04-22T03:27:47.848Z,0.00
2018-04-22T03:28:47.804Z,0.00
2018-04-22T03:29:47.765Z,0.00
2018-04-22T03:30:47.884Z,0.00
2018-04-22T03:31:47.732Z,0.00
2018-04-22T03:32:47.700Z,0.00
2018-04-22T03:33:47.643Z,0.00
2018-04-22T03:34:47.627Z,0.00
2018-04-22T03:35:47.594Z,0.00
2018-04-22T03:36:48.142Z,0.00
2018-04-22T03:37:47.547Z,0.00
2018-04-22T03:38:47.512Z,0.00
2018-04-22T03:39:47.516Z,0.00
2018-04-22T03:40:47.452Z,0.00
2018-04-22T03:41:47.456Z,0.00
2018-04-22T03:42:47.509Z,0.00
2018-04-22T03:43:47.405Z,0.00
2018-04-22T03:44:47.360Z,0.00
2018-04-22T03:45:47.337Z,0.00
2018-04-22T03:46:47.661Z,0.00
2018-04-22T03:47:47.879Z,0.00
2018-04-22T03:48:47.351Z,0.00
2018-04-22T03:49:47.247Z,0.00
2018-04-22T03:50:48.188Z,0.00
2018-04-22T03:51:47.162Z,0.00
2018-04-22T03:52:47.191Z,0.00
2018-04-22T03:53:47.195Z,0.00
2018-04-22T03:54:47.112Z,0.00
2018-04-22T03:55:47.078Z,0.00
2018-04-22T03:56:47.067Z,0.00
2018-04-22T03:57:47.070Z,0.00
2018-04-22T03:58:47.104Z,0.00
2018-04-22T03:59:46.988Z,0.00
2018-04-22T04:00:46.957Z,0.00
2018-04-22T04:01:46.946Z,0.00
2018-04-22T04:02:46.914Z,0.00
2018-04-22T04:03:46.993Z,0.00
2018-04-22T04:04:46.840Z,0.00
2018-04-22T04:05:47.636Z,0.00
2018-04-22T04:06:48.160Z,0.00
2018-04-22T04:07:46.769Z,0.00
2018-04-22T04:08:46.848Z,0.00
2018-04-22T04:09:46.901Z,0.00
2018-04-22T04:10:46.833Z,0.00
2018-04-22T04:11:46.696Z,0.00
2018-04-22T04:12:46.676Z,0.00
2018-04-22T04:13:46.793Z,0.00
2018-04-22T04:14:46.891Z,0.00
2018-04-22T04:15:46.901Z,0.00
2018-04-22T04:16:46.919Z,0.00
2018-04-22T04:17:47.157Z,0.00
2018-04-22T04:18:47.353Z,0.00
2018-04-22T04:19:46.561Z,0.00
2018-04-22T04:20:46.870Z,0.00
2018-04-22T04:21:46.476Z,0.00
2018-04-22T04:22:46.438Z,0.00
2018-04-22T04:23:46.428Z,0.00
2018-04-22T04:24:46.882Z,0.00
2018-04-22T04:25:46.680Z,0.00
2018-04-22T04:26:46.315Z,0.00
2018-04-22T04:27:46.326Z,0.00
2018-04-22T04:28:46.946Z,0.00
2018-04-22T04:29:46.229Z,0.00
2018-04-22T04:30:46.207Z,0.00
2018-04-22T04:31:46.414Z,0.00
2018-04-22T04:32:46.155Z,0.00
2018-04-22T04:33:46.154Z,0.00
2018-04-22T04:34:46.244Z,0.00
2018-04-22T04:35:46.662Z,0.00
2018-04-22T04:36:46.091Z,0.00
2018-04-22T04:37:46.005Z,0.00
2018-04-22T04:38:45.982Z,0.00
2018-04-22T04:39:46.483Z,0.00
2018-04-22T04:40:45.926Z,0.00
2018-04-22T04:41:46.483Z,0.00
2018-04-22T04:42:45.984Z,0.00
2018-04-22T04:43:46.046Z,0.00
2018-04-22T04:44:45.834Z,0.00
2018-04-22T04:45:47.981Z,0.00
2018-04-22T04:46:46.130Z,0.00
2018-04-22T04:47:45.779Z,0.00
2018-04-22T04:48:45.753Z,0.00
2018-04-22T04:49:45.728Z,0.00
2018-04-22T04:50:45.801Z,0.00
2018-04-22T04:51:48.818Z,0.00
2018-04-22T04:52:46.139Z,0.00
2018-04-22T04:53:45.608Z,0.00
2018-04-22T04:54:45.581Z,0.00
2018-04-22T04:55:45.694Z,0.00
2018-04-22T04:56:45.516Z,0.00
2018-04-22T04:57:46.216Z,0.00
2018-04-22T04:58:46.122Z,0.00
2018-04-22T04:59:46.136Z,0.00
2018-04-22T05:00:45.429Z,0.00
2018-04-22T05:01:45.520Z,0.00
2018-04-22T05:02:45.758Z,0.00
2018-04-22T05:03:45.508Z,0.00
2018-04-22T05:04:45.311Z,0.00
2018-04-22T05:05:45.411Z,0.00
2018-04-22T05:06:45.541Z,0.00
2018-04-22T05:07:45.236Z,0.00
2018-04-22T05:08:45.273Z,0.00
2018-04-22T05:09:45.287Z,0.00
2018-04-22T05:10:45.469Z,0.00
2018-04-22T05:11:45.164Z,0.00
2018-04-22T05:12:45.288Z,0.00
2018-04-22T05:13:45.254Z,0.00
2018-04-22T05:14:45.151Z,0.00
2018-04-22T05:15:45.053Z,0.00
2018-04-22T05:16:45.104Z,0.00
2018-04-22T05:17:45.787Z,0.00
2018-04-22T05:18:45.463Z,0.00
2018-04-22T05:19:45.200Z,0.00
2018-04-22T05:20:44.964Z,0.00
2018-04-22T05:21:45.164Z,0.00
2018-04-22T05:22:44.991Z,0.00
2018-04-22T05:23:44.846Z,0.00
2018-04-22T05:24:44.862Z,0.00
2018-04-22T05:25:45.002Z,0.00
2018-04-22T05:26:44.754Z,0.00
2018-04-22T05:27:44.735Z,0.00
2018-04-22T05:28:44.691Z,0.00
2018-04-22T05:29:44.685Z,0.00
2018-04-22T05:30:44.676Z,0.00
2018-04-22T05:31:44.723Z,0.00
2018-04-22T05:32:44.606Z,0.00
2018-04-22T05:33:44.584Z,0.00
2018-04-22T05:34:44.564Z,0.00
2018-04-22T05:35:44.508Z,0.00
2018-04-22T05:36:44.554Z,0.00
2018-04-22T05:37:44.475Z,0.00
2018-04-22T05:38:44.427Z,0.00
2018-04-22T05:39:44.425Z,0.00
2018-04-22T05:40:44.394Z,0.00
2018-04-22T05:41:44.365Z,0.00
2018-04-22T05:42:44.546Z,0.00
2018-04-22T05:43:44.314Z,0.00
2018-04-22T05:44:44.289Z,0.00
2018-04-22T05:45:44.270Z,0.00
2018-04-22T05:46:44.229Z,0.00
2018-04-22T05:47:44.316Z,0.00
2018-04-22T05:48:44.204Z,0.00
2018-04-22T05:49:44.144Z,0.00
2018-04-22T05:50:44.189Z,0.00
2018-04-22T05:51:44.102Z,0.00
2018-04-22T05:52:44.160Z,0.00
2018-04-22T05:53:44.064Z,0.00
2018-04-22T05:54:44.019Z,0.00
2018-04-22T05:55:44.000Z,0.00
2018-04-22T05:56:43.959Z,0.00
2018-04-22T05:57:44.054Z,0.00
2018-04-22T05:58:43.992Z,0.00
2018-04-22T05:59:43.882Z,0.00
2018-04-22T06:00:43.890Z,0.00
2018-04-22T06:01:43.830Z,0.00
2018-04-22T06:02:43.806Z,0.00
2018-04-22T06:03:43.901Z,0.00
2018-04-22T06:04:43.760Z,0.00
2018-04-22T06:05:43.732Z,0.00
2018-04-22T06:06:43.712Z,0.00
2018-04-22T06:07:43.725Z,0.00
2018-04-22T06:08:43.762Z,0.00
2018-04-22T06:09:43.640Z,0.00
2018-04-22T06:10:43.664Z,0.00
2018-04-22T06:11:43.616Z,0.00
2018-04-22T06:12:43.710Z,0.00
2018-04-22T06:13:43.587Z,0.00
2018-04-22T06:14:43.544Z,0.00
2018-04-22T06:15:43.467Z,0.00
2018-04-22T06:16:43.417Z,0.00
2018-04-22T06:17:43.418Z,0.00
2018-04-22T06:18:43.401Z,0.00
2018-04-22T06:19:43.515Z,0.00
2018-04-22T06:20:43.358Z,0.00
2018-04-22T06:21:43.316Z,0.00
2018-04-22T06:22:43.329Z,0.00
2018-04-22T06:23:43.281Z,0.00
2018-04-22T06:24:43.279Z,0.00
2018-04-22T06:25:43.233Z,0.00
2018-04-22T06:26:43.180Z,0.00
2018-04-22T06:27:43.166Z,0.00
2018-04-22T06:28:43.188Z,0.00
2018-04-22T06:29:43.149Z,0.00
2018-04-22T06:30:43.224Z,0.00
2018-04-22T06:31:43.048Z,0.00
2018-04-22T06:32:43.026Z,0.00
2018-04-22T06:33:43.023Z,0.00
2018-04-22T06:34:42.989Z,0.00
2018-04-22T06:35:43.042Z,0.00
2018-04-22T06:36:42.929Z,0.00
2018-04-22T06:37:42.901Z,0.00
2018-04-22T06:38:42.930Z,0.00
2018-04-22T06:39:42.856Z,0.00
2018-04-22T06:40:42.820Z,0.00
2018-04-22T06:41:42.856Z,0.00
2018-04-22T06:42:42.759Z,0.00
2018-04-22T06:43:42.800Z,0.00
2018-04-22T06:44:42.737Z,0.00
2018-04-22T06:45:42.698Z,0.00
2018-04-22T06:46:42.758Z,0.00
2018-04-22T06:47:42.624Z,0.00
2018-04-22T06:48:42.605Z,0.00
2018-04-22T06:49:42.614Z,0.00
2018-04-22T06:50:42.562Z,0.00
2018-04-22T06:51:42.627Z,0.00
2018-04-22T06:52:42.496Z,0.00
2018-04-22T06:53:42.465Z,0.00
2018-04-22T06:54:42.447Z,0.00
2018-04-22T06:55:42.433Z,0.00
2018-04-22T06:56:42.395Z,0.00
2018-04-22T06:57:42.434Z,0.00
2018-04-22T06:58:42.392Z,0.00
2018-04-22T06:59:42.333Z,0.00
2018-04-22T07:00:42.338Z,0.00
2018-04-22T07:01:42.288Z,0.00
2018-04-22T07:02:42.300Z,0.00
2018-04-22T07:03:42.224Z,0.00
2018-04-22T07:04:42.200Z,0.00
2018-04-22T07:05:42.166Z,0.00
2018-04-22T07:06:42.128Z,0.00
2018-04-22T07:07:42.224Z,0.00
2018-04-22T07:08:42.102Z,0.00
2018-04-22T07:09:42.070Z,0.00
2018-04-22T07:10:42.039Z,0.00
2018-04-22T07:11:42.000Z,0.00
2018-04-22T07:12:42.048Z,0.00
2018-04-22T07:13:42.063Z,0.00
2018-04-22T07:14:41.940Z,0.00
2018-04-22T07:15:41.918Z,0.00
2018-04-22T07:16:41.898Z,0.00
2018-04-22T07:17:41.830Z,0.00
2018-04-22T07:18:41.910Z,0.00
2018-04-22T07:19:42.618Z,0.00
2018-04-22T07:20:41.771Z,0.00
2018-04-22T07:21:41.753Z,0.00
2018-04-22T07:22:41.763Z,0.00
2018-04-22T07:23:41.790Z,0.00
2018-04-22T07:24:41.689Z,0.00
2018-04-22T07:25:41.643Z,0.00
2018-04-22T07:26:41.604Z,0.00
2018-04-22T07:27:41.605Z,0.00
2018-04-22T07:28:41.606Z,0.00
2018-04-22T07:29:41.523Z,0.00
2018-04-22T07:30:41.494Z,0.00
2018-04-22T07:31:41.483Z,0.00
2018-04-22T07:32:41.452Z,0.00
2018-04-22T07:33:41.438Z,0.00
2018-04-22T07:34:41.445Z,0.00
2018-04-22T07:35:41.384Z,0.00
2018-04-22T07:36:41.413Z,0.00
2018-04-22T07:37:41.317Z,0.00
2018-04-22T07:38:41.323Z,0.00
2018-04-22T07:39:41.269Z,0.00
2018-04-22T07:40:41.374Z,0.00
2018-04-22T07:41:41.223Z,0.00
2018-04-22T07:42:41.194Z,0.00
2018-04-22T07:43:41.187Z,0.00
2018-04-22T07:44:41.140Z,0.00
2018-04-22T07:45:41.160Z,0.00
2018-04-22T07:46:41.195Z,0.00
2018-04-22T07:47:41.065Z,0.00
2018-04-22T07:48:41.029Z,0.00
2018-04-22T07:49:41.026Z,0.00
2018-04-22T07:50:40.985Z,0.00
2018-04-22T07:51:41.076Z,0.00
2018-04-22T07:52:40.920Z,0.00
2018-04-22T07:53:40.946Z,0.00
2018-04-22T07:54:40.886Z,0.00
2018-04-22T07:55:40.865Z,0.00
2018-04-22T07:56:40.920Z,0.00
2018-04-22T07:57:40.797Z,0.00
2018-04-22T07:58:40.768Z,0.00
2018-04-22T07:59:40.747Z,0.00
2018-04-22T08:00:40.757Z,0.00
2018-04-22T08:01:40.738Z,0.00
2018-04-22T08:02:40.670Z,0.00
2018-04-22T08:03:40.640Z,0.00
2018-04-22T08:04:40.621Z,0.00
2018-04-22T08:05:40.583Z,0.00
2018-04-22T08:06:40.676Z,0.00
2018-04-22T08:07:40.539Z,0.00
2018-04-22T08:08:40.528Z,0.00
2018-04-22T08:09:40.500Z,0.00
2018-04-22T08:10:40.443Z,0.00
2018-04-22T08:11:40.434Z,0.00
2018-04-22T08:12:40.479Z,0.00
2018-04-22T08:13:40.379Z,0.00
2018-04-22T08:14:40.360Z,0.00
2018-04-22T08:15:40.331Z,0.00
2018-04-22T08:16:40.310Z,0.00
2018-04-22T08:17:40.292Z,0.00
2018-04-22T08:18:40.311Z,0.00
2018-04-22T08:19:40.214Z,0.00
2018-04-22T08:20:40.190Z,0.00
2018-04-22T08:21:40.160Z,0.00
2018-04-22T08:22:40.143Z,0.00
2018-04-22T08:23:40.165Z,0.00
2018-04-22T08:24:40.152Z,0.00
2018-04-22T08:25:40.059Z,0.00
2018-04-22T08:26:40.053Z,0.00
2018-04-22T08:27:40.073Z,0.00
2018-04-22T08:28:39.991Z,0.00
2018-04-22T08:29:40.009Z,0.00
2018-04-22T08:30:39.936Z,0.00
2018-04-22T08:31:39.971Z,0.00
2018-04-22T08:32:39.885Z,0.00
2018-04-22T08:33:39.868Z,0.00
2018-04-22T08:34:39.942Z,0.00
2018-04-22T08:35:39.789Z,0.00
2018-04-22T08:36:39.759Z,0.00
2018-04-22T08:37:39.747Z,0.00
2018-04-22T08:38:39.763Z,0.00
2018-04-22T08:39:39.746Z,0.00
2018-04-22T08:40:39.682Z,0.00
2018-04-22T08:41:39.630Z,0.00
2018-04-22T08:42:39.611Z,0.00
2018-04-22T08:43:39.587Z,0.00
2018-04-22T08:44:39.618Z,0.00
2018-04-22T08:45:39.544Z,0.00
2018-04-22T08:46:39.500Z,0.00
2018-04-22T08:47:39.473Z,0.00
2018-04-22T08:48:39.458Z,0.00
2018-04-22T08:49:39.413Z,0.00
2018-04-22T08:50:39.526Z,0.00
2018-04-22T08:51:39.386Z,0.00
2018-04-22T08:52:39.352Z,0.00
2018-04-22T08:53:39.330Z,0.00
2018-04-22T08:54:39.290Z,0.00
2018-04-22T08:55:39.270Z,0.00
2018-04-22T08:56:39.388Z,0.00
2018-04-22T08:57:39.225Z,0.00
2018-04-22T08:58:39.176Z,0.00
2018-04-22T08:59:39.173Z,0.00
2018-04-22T09:00:39.151Z,0.00
2018-04-22T09:01:39.211Z,0.00
2018-04-22T09:02:39.108Z,0.00
2018-04-22T09:03:39.048Z,0.00
2018-04-22T09:04:39.078Z,0.00
2018-04-22T09:05:39.013Z,0.00
2018-04-22T09:06:39.068Z,0.00
2018-04-22T09:07:39.029Z,0.00
2018-04-22T09:08:38.933Z,0.00
2018-04-22T09:09:38.909Z,0.00
2018-04-22T09:10:38.872Z,0.00
2018-04-22T09:11:38.897Z,0.00
2018-04-22T09:12:38.816Z,0.00
2018-04-22T09:13:38.794Z,0.00
2018-04-22T09:14:38.764Z,0.00
2018-04-22T09:15:38.741Z,0.00
2018-04-22T09:16:38.828Z,0.00
2018-04-22T09:17:38.712Z,0.00
2018-04-22T09:18:38.656Z,0.00
2018-04-22T09:19:38.627Z,0.00
2018-04-22T09:20:38.607Z,0.00
2018-04-22T09:21:38.660Z,0.00
2018-04-22T09:22:38.549Z,0.00
2018-04-22T09:23:38.532Z,0.00
2018-04-22T09:24:38.504Z,0.00
2018-04-22T09:25:38.489Z,0.00
2018-04-22T09:26:38.448Z,0.00
2018-04-22T09:27:38.491Z,0.00
2018-04-22T09:28:38.385Z,0.00
2018-04-22T09:29:38.365Z,0.00
2018-04-22T09:30:38.331Z,0.00
2018-04-22T09:31:38.317Z,0.00
2018-04-22T09:32:38.295Z,0.00
2018-04-22T09:33:38.368Z,0.00
2018-04-22T09:34:38.237Z,0.00
2018-04-22T09:35:38.195Z,0.00
2018-04-22T09:36:38.179Z,0.00
2018-04-22T09:37:38.160Z,0.00
2018-04-22T09:38:38.164Z,0.00
2018-04-22T09:39:38.090Z,0.00
2018-04-22T09:40:38.060Z,0.00
2018-04-22T09:41:38.070Z,0.00
2018-04-22T09:42:38.011Z,0.00
2018-04-22T09:43:38.036Z,0.00
2018-04-22T09:44:37.958Z,0.00
2018-04-22T09:45:37.922Z,0.00
2018-04-22T09:46:37.918Z,0.00
2018-04-22T09:47:37.931Z,0.00
2018-04-22T09:48:37.898Z,0.00
2018-04-22T09:49:37.822Z,0.00
2018-04-22T09:50:37.793Z,0.00
2018-04-22T09:51:37.796Z,0.00
2018-04-22T09:52:37.759Z,0.00
2018-04-22T09:53:37.835Z,0.00
2018-04-22T09:54:37.699Z,0.00
2018-04-22T09:55:37.709Z,0.00
2018-04-22T09:56:37.650Z,0.00
2018-04-22T09:57:37.613Z,0.00
2018-04-22T09:58:37.635Z,0.00
2018-04-22T09:59:37.565Z,0.00
2018-04-22T10:00:37.519Z,0.00
2018-04-22T10:01:37.505Z,0.00
2018-04-22T10:02:37.495Z,0.00
2018-04-22T10:03:37.444Z,0.00
2018-04-22T10:04:37.529Z,0.00
2018-04-22T10:05:37.385Z,0.00
2018-04-22T10:06:37.358Z,0.00
2018-04-22T10:07:37.332Z,0.00
2018-04-22T10:08:37.307Z,0.00
2018-04-22T10:09:37.306Z,0.00
2018-04-22T10:10:37.308Z,0.00
2018-04-22T10:11:37.239Z,0.00
2018-04-22T10:12:37.286Z,0.00
2018-04-22T10:13:37.238Z,0.00
2018-04-22T10:14:37.199Z,0.00
2018-04-22T10:15:37.264Z,0.00
2018-04-22T10:16:37.095Z,0.00
2018-04-22T10:17:37.075Z,0.00
2018-04-22T10:18:37.056Z,0.00
2018-04-22T10:19:37.030Z,0.00
2018-04-22T10:20:37.073Z,0.00
2018-04-22T10:21:36.959Z,0.00
2018-04-22T10:22:36.949Z,0.00
2018-04-22T10:23:36.909Z,0.00
2018-04-22T10:24:36.911Z,0.00
2018-04-22T10:25:36.967Z,0.00
2018-04-22T10:26:36.815Z,0.00
2018-04-22T10:27:36.793Z,0.00
2018-04-22T10:28:36.774Z,0.00
2018-04-22T10:29:36.749Z,0.00
2018-04-22T10:30:36.782Z,0.00
2018-04-22T10:31:36.690Z,0.00
2018-04-22T10:32:36.696Z,0.00
2018-04-22T10:33:36.652Z,0.00
2018-04-22T10:34:36.633Z,0.00
2018-04-22T10:35:36.693Z,0.00
2018-04-22T10:36:36.562Z,0.00
2018-04-22T10:37:36.497Z,0.00
2018-04-22T10:38:36.506Z,0.00
2018-04-22T10:39:36.490Z,0.00
2018-04-22T10:40:36.455Z,0.00
2018-04-22T10:41:36.583Z,0.00
2018-04-22T10:42:36.405Z,0.00
2018-04-22T10:43:36.382Z,0.00
2018-04-22T10:44:36.362Z,0.00
2018-04-22T10:45:36.318Z,0.00
2018-04-22T10:46:36.305Z,0.00
2018-04-22T10:47:36.375Z,0.00
2018-04-22T10:48:36.259Z,0.00
2018-04-22T10:49:36.215Z,0.00
2018-04-22T10:50:36.177Z,0.00
2018-04-22T10:51:36.165Z,0.00
2018-04-22T10:52:36.223Z,0.00
2018-04-22T10:53:36.096Z,0.00
2018-04-22T10:54:36.077Z,0.00
2018-04-22T10:55:36.042Z,0.00
2018-04-22T10:56:36.026Z,0.00
2018-04-22T10:57:36.177Z,0.00
2018-04-22T10:58:35.957Z,0.00
2018-04-22T10:59:35.942Z,0.00
2018-04-22T11:00:35.915Z,0.00
2018-04-22T11:01:35.890Z,0.00
2018-04-22T11:02:36.012Z,0.00
2018-04-22T11:03:35.836Z,0.00
2018-04-22T11:04:35.822Z,0.00
2018-04-22T11:05:35.774Z,0.00
2018-04-22T11:06:35.968Z,0.00
2018-04-22T11:07:35.837Z,0.00
2018-04-22T11:08:35.714Z,0.00
2018-04-22T11:09:35.692Z,0.00
2018-04-22T11:10:35.679Z,0.00
2018-04-22T11:11:35.611Z,0.00
2018-04-22T11:12:35.602Z,0.00
2018-04-22T11:13:36.161Z,0.00
2018-04-22T11:14:35.552Z,0.00
2018-04-22T11:15:35.971Z,0.00
2018-04-22T11:16:35.477Z,0.00
2018-04-22T11:17:35.473Z,0.00
2018-04-22T11:18:35.444Z,0.00
2018-04-22T11:19:35.550Z,0.00
2018-04-22T11:20:35.374Z,0.00
2018-04-22T11:21:35.347Z,0.00
2018-04-22T11:22:35.333Z,0.00
2018-04-22T11:23:37.513Z,0.00
2018-04-22T11:24:35.267Z,0.00
2018-04-22T11:25:35.377Z,0.00
2018-04-22T11:26:35.208Z,0.00
2018-04-22T11:27:35.202Z,0.00
2018-04-22T11:28:35.154Z,0.00
2018-04-22T11:29:35.130Z,0.00
2018-04-22T11:30:35.305Z,0.00
2018-04-22T11:31:35.095Z,0.00
2018-04-22T11:32:35.067Z,0.00
2018-04-22T11:33:35.559Z,0.00
2018-04-22T11:34:35.074Z,0.00
2018-04-22T11:35:35.120Z,0.00
2018-04-22T11:36:34.974Z,0.00
2018-04-22T11:37:34.900Z,0.00
2018-04-22T11:38:34.897Z,0.00
2018-04-22T11:39:35.494Z,0.00
2018-04-22T11:40:34.938Z,5.63
2018-04-22T11:41:34.828Z,5.63
2018-04-22T11:42:34.781Z,5.63
2018-04-22T11:43:34.762Z,5.63
2018-04-22T11:44:37.170Z,5.63
2018-04-22T11:45:36.731Z,5.63
2018-04-22T11:46:34.678Z,5.63
2018-04-22T11:47:34.640Z,5.63
2018-04-22T11:48:34.625Z,5.63
2018-04-22T11:49:35.269Z,5.63
2018-04-22T11:50:34.896Z,5.63
2018-04-22T11:51:34.634Z,11.25
2018-04-22T11:52:34.529Z,11.25
2018-04-22T11:53:34.538Z,11.25
2018-04-22T11:54:36.657Z,11.25
2018-04-22T11:55:34.424Z,11.25
2018-04-22T11:56:36.280Z,11.25
2018-04-22T11:57:34.440Z,16.88
2018-04-22T11:58:37.011Z,16.88
2018-04-22T11:59:34.333Z,16.88
2018-04-22T12:00:34.309Z,16.88
2018-04-22T12:01:34.312Z,16.88
2018-04-22T12:02:34.287Z,22.50
2018-04-22T12:03:34.261Z,22.50
2018-04-22T12:04:34.255Z,22.50
2018-04-22T12:05:34.164Z,28.13
2018-04-22T12:06:34.188Z,33.75
2018-04-22T12:07:34.382Z,39.38
2018-04-22T12:08:36.195Z,45.00
2018-04-22T12:09:34.056Z,56.25
2018-04-22T12:10:35.921Z,56.25
2018-04-22T12:11:35.624Z,45.00
2018-04-22T12:12:34.349Z,39.38
2018-04-22T12:13:36.196Z,45.00
2018-04-22T12:14:33.992Z,45.00
2018-04-22T12:15:33.885Z,45.00
2018-04-22T12:16:33.887Z,45.00
2018-04-22T12:17:34.828Z,45.00
2018-04-22T12:18:33.852Z,45.00
2018-04-22T12:19:33.876Z,56.25
2018-04-22T12:20:33.794Z,73.13
2018-04-22T12:21:33.891Z,78.75
2018-04-22T12:22:33.871Z,95.63
2018-04-22T12:23:33.754Z,101.25
2018-04-22T12:24:33.668Z,101.25
2018-04-22T12:25:35.122Z,101.25
2018-04-22T12:26:33.598Z,101.25
2018-04-22T12:27:33.604Z,95.63
2018-04-22T12:28:33.650Z,112.50
2018-04-22T12:29:33.545Z,118.13
2018-04-22T12:30:33.502Z,123.75
2018-04-22T12:31:33.481Z,123.75
2018-04-22T12:32:33.462Z,135.00
2018-04-22T12:33:33.419Z,118.13
2018-04-22T12:34:33.454Z,135.00
2018-04-22T12:35:33.420Z,140.63
2018-04-22T12:36:33.418Z,129.38
2018-04-22T12:37:33.325Z,151.88
2018-04-22T12:38:33.376Z,157.50
2018-04-22T12:39:33.379Z,157.50
2018-04-22T12:40:33.227Z,151.88
2018-04-22T12:41:33.228Z,157.50
2018-04-22T12:42:33.194Z,163.13
2018-04-22T12:43:33.173Z,157.50
2018-04-22T12:44:33.210Z,157.50
2018-04-22T12:45:33.132Z,157.50
2018-04-22T12:46:33.150Z,157.50
2018-04-22T12:47:33.091Z,157.50
2018-04-22T12:48:33.069Z,157.50
2018-04-22T12:49:33.123Z,151.88
2018-04-22T12:50:33.041Z,146.25
2018-04-22T12:51:33.028Z,140.63
2018-04-22T12:52:32.980Z,129.38
2018-04-22T12:53:34.476Z,123.75
2018-04-22T12:54:33.021Z,112.50
2018-04-22T12:55:35.123Z,95.63
2018-04-22T12:56:32.928Z,101.25
2018-04-22T12:57:32.856Z,90.00
2018-04-22T12:58:34.907Z,84.38
2018-04-22T12:59:35.641Z,101.25
2018-04-22T13:00:33.500Z,101.25
2018-04-22T13:01:34.515Z,101.25
2018-04-22T13:02:32.753Z,101.25
2018-04-22T13:03:34.300Z,90.00
2018-04-22T13:04:32.677Z,101.25
2018-04-22T13:05:32.842Z,118.13
2018-04-22T13:06:32.809Z,112.50
2018-04-22T13:07:32.635Z,112.50
2018-04-22T13:08:32.613Z,112.50
2018-04-22T13:09:32.667Z,106.88
2018-04-22T13:10:32.854Z,95.63
2018-04-22T13:11:32.629Z,90.00
2018-04-22T13:12:32.596Z,84.38
2018-04-22T13:13:32.539Z,84.38
2018-04-22T13:14:32.463Z,78.75