createdAt,value
2022-10-05T00:02:01.540Z,6.89
2022-10-05T00:04:30.436Z,6.86
2022-10-05T00:07:02.341Z,6.84
2022-10-05T00:09:32.468Z,6.82
2022-10-05T00:12:01.200Z,6.77
2022-10-05T00:14:36.471Z,6.77
2022-10-05T00:17:06.546Z,6.77
2022-10-05T00:19:38.282Z,6.77
2022-10-05T00:22:13.082Z,6.71
2022-10-05T00:24:42.247Z,6.73
2022-10-05T00:27:21.094Z,6.75
2022-10-05T00:29:53.148Z,6.74
2022-10-05T00:32:22.016Z,6.72
2022-10-05T00:34:51.360Z,6.75
2022-10-05T00:37:23.496Z,6.77
2022-10-05T00:39:52.705Z,6.76
2022-10-05T00:42:35.138Z,6.75
2022-10-05T00:45:10.764Z,6.71
2022-10-05T00:47:55.343Z,6.65
2022-10-05T00:50:43.287Z,6.64
2022-10-05T00:53:22.786Z,6.62
2022-10-05T00:56:02.064Z,6.61
2022-10-05T00:58:44.090Z,6.59
2022-10-05T01:01:16.509Z,6.58
2022-10-05T01:03:57.517Z,6.59
2022-10-05T01:06:36.429Z,6.60
2022-10-05T01:09:13.960Z,6.62
2022-10-05T01:11:52.321Z,6.65
2022-10-05T01:14:29.463Z,6.66
2022-10-05T01:17:04.468Z,6.70
2022-10-05T01:19:52.355Z,6.70
2022-10-05T01:22:31.395Z,6.67
2022-10-05T01:25:15.520Z,6.66
2022-10-05T01:27:56.058Z,6.65
2022-10-05T01:30:25.370Z,6.62
2022-10-05T01:33:03.344Z,6.61
2022-10-05T01:35:46.147Z,6.60
2022-10-05T01:38:30.905Z,6.59
2022-10-05T01:41:07.726Z,6.55
2022-10-05T01:43:43.509Z,6.55
2022-10-05T01:46:25.116Z,6.53
2022-10-05T01:49:08.034Z,6.55
2022-10-05T01:51:51.301Z,6.61
2022-10-05T01:54:27.663Z,6.64
2022-10-05T01:57:09.407Z,6.66
2022-10-05T01:59:53.300Z,6.69
2022-10-05T02:02:25.622Z,6.73
2022-10-05T02:05:02.857Z,6.78
2022-10-05T02:07:36.338Z,6.83
2022-10-05T02:10:12.308Z,6.88
2022-10-05T02:12:44.333Z,6.93
2022-10-05T02:15:18.774Z,6.98
2022-10-05T02:17:51.708Z,7.03
2022-10-05T02:20:26.417Z,7.03
2022-10-05T02:22:58.260Z,7.07
2022-10-05T02:25:30.457Z,7.09
2022-10-05T02:28:03.919Z,7.12
2022-10-05T02:30:41.073Z,7.18
2022-10-05T02:33:17.354Z,7.24
2022-10-05T02:35:46.404Z,7.29
2022-10-05T02:38:25.110Z,7.34
2022-10-05T02:41:02.047Z,7.37
2022-10-05T02:43:41.721Z,7.39
2022-10-05T02:46:23.385Z,7.42
2022-10-05T02:49:06.932Z,7.48
2022-10-05T02:51:45.369Z,7.48
2022-10-05T02:54:24.703Z,7.49
2022-10-05T02:57:01.925Z,7.49
2022-10-05T02:59:38.701Z,7.49
2022-10-05T03:02:20.017Z,7.45
2022-10-05T03:04:57.336Z,7.43
2022-10-05T03:07:34.125Z,7.39
2022-10-05T03:10:13.072Z,7.35
2022-10-05T03:12:53.041Z,7.28
2022-10-05T03:16:09.405Z,7.24
2022-10-05T03:18:57.068Z,7.18
2022-10-05T03:21:42.544Z,7.14
2022-10-05T03:24:28.701Z,7.07
2022-10-05T03:27:05.526Z,7.04
2022-10-05T03:29:42.101Z,7.03
2022-10-05T03:32:23.045Z,7.01
2022-10-05T03:35:01.794Z,7.01
2022-10-05T03:37:40.069Z,7.03
2022-10-05T03:40:14.868Z,7.03
2022-10-05T03:43:05.994Z,7.01
2022-10-05T03:45:42.181Z,6.98
2022-10-05T03:48:15.759Z,7.02
2022-10-05T03:50:56.841Z,7.02
2022-10-05T03:53:30.025Z,6.99
2022-10-05T03:56:06.631Z,6.96
2022-10-05T03:58:40.789Z,6.99
2022-10-05T04:01:14.280Z,7.00
2022-10-05T04:03:47.538Z,7.02
2022-10-05T04:06:22.718Z,7.06
2022-10-05T04:08:56.034Z,7.11
2022-10-05T04:11:32.003Z,7.11
2022-10-05T04:14:07.275Z,7.14
2022-10-05T04:16:42.284Z,7.18
2022-10-05T04:19:18.565Z,7.23
2022-10-05T04:21:53.638Z,7.25
2022-10-05T04:24:30.297Z,7.28
2022-10-05T04:27:02.453Z,7.29
2022-10-05T04:29:38.246Z,7.33
2022-10-05T04:32:23.021Z,7.33
2022-10-05T04:35:08.345Z,7.33
2022-10-05T04:37:52.674Z,7.33
2022-10-05T04:40:40.414Z,7.33
2022-10-05T04:43:19.811Z,7.35
2022-10-05T04:46:12.154Z,7.35
2022-10-05T04:48:55.293Z,7.36
2022-10-05T04:51:39.146Z,7.36
2022-10-05T04:54:22.782Z,7.38
2022-10-05T04:56:58.613Z,7.40
2022-10-05T04:59:47.477Z,7.44
2022-10-05T05:02:29.605Z,7.48
2022-10-05T05:05:23.261Z,7.51
2022-10-05T05:08:03.719Z,7.53
2022-10-05T05:11:06.100Z,7.60
2022-10-05T05:14:06.201Z,7.67
2022-10-05T05:16:39.121Z,7.72
2022-10-05T05:19:25.628Z,7.75
2022-10-05T05:22:02.767Z,7.79
2022-10-05T05:24:50.946Z,7.84
2022-10-05T05:27:44.696Z,7.85
2022-10-05T05:30:22.988Z,7.90
2022-10-05T05:33:05.061Z,7.95
2022-10-05T05:35:49.440Z,8.00
2022-10-05T05:38:31.189Z,8.06
2022-10-05T05:41:14.351Z,8.09
2022-10-05T05:44:06.519Z,8.13
2022-10-05T05:47:02.468Z,8.15
2022-10-05T05:49:40.082Z,8.21
2022-10-05T05:52:17.568Z,8.27
2022-10-05T05:54:54.384Z,8.34
2022-10-05T05:57:26.998Z,8.44
2022-10-05T06:00:05.894Z,8.51
2022-10-05T06:02:57.203Z,8.61
2022-10-05T06:05:31.921Z,8.71
2022-10-05T06:08:11.835Z,8.81
2022-10-05T06:10:50.703Z,8.94
2022-10-05T06:13:29.070Z,9.01
2022-10-05T06:16:09.861Z,9.17
2022-10-05T06:18:42.727Z,9.27
2022-10-05T06:21:20.109Z,9.35
2022-10-05T06:23:56.277Z,9.40
2022-10-05T06:27:20.310Z,9.47
2022-10-05T06:30:18.207Z,9.54
2022-10-05T06:33:12.289Z,9.61
2022-10-05T06:35:57.520Z,9.73
2022-10-05T06:38:50.019Z,9.83
2022-10-05T06:41:32.326Z,9.98
2022-10-05T06:44:09.433Z,10.10
2022-10-05T06:47:18.387Z,10.22
2022-10-05T06:50:17.120Z,10.34
2022-10-05T06:53:22.691Z,10.44
2022-10-05T06:55:59.119Z,10.50
2022-10-05T06:58:50.606Z,10.60
2022-10-05T07:01:29.015Z,10.67
2022-10-05T07:04:11.031Z,10.73
2022-10-05T07:06:45.158Z,10.84
2022-10-05T07:09:28.966Z,10.95
2022-10-05T07:12:11.008Z,11.07
2022-10-05T07:14:59.976Z,11.19
2022-10-05T07:17:45.733Z,11.33
2022-10-05T07:20:20.270Z,11.40
2022-10-05T07:23:16.059Z,11.46
2022-10-05T07:25:51.613Z,11.53
2022-10-05T07:28:35.382Z,11.59
2022-10-05T07:31:11.622Z,11.65
2022-10-05T07:33:47.687Z,11.74
2022-10-05T07:36:40.897Z,11.82
2022-10-05T07:39:18.702Z,11.93
2022-10-05T07:41:54.991Z,11.97
2022-10-05T07:44:32.816Z,11.98
2022-10-05T07:47:09.968Z,11.97
2022-10-05T07:49:49.786Z,11.97
2022-10-05T07:52:25.067Z,11.96
2022-10-05T07:55:05.050Z,11.99
2022-10-05T07:57:41.260Z,12.01
2022-10-05T08:00:19.267Z,12.01
2022-10-05T08:02:53.342Z,12.07
2022-10-05T08:05:28.072Z,12.12
2022-10-05T08:08:05.860Z,12.17
2022-10-05T08:10:43.131Z,12.26
2022-10-05T08:13:18.103Z,12.33
2022-10-05T08:15:52.297Z,12.44
2022-10-05T08:18:45.576Z,12.57
2022-10-05T08:21:18.530Z,12.70
2022-10-05T08:23:52.088Z,12.84
2022-10-05T08:26:30.215Z,13.01
2022-10-05T08:29:13.947Z,13.20
2022-10-05T08:31:50.156Z,13.45
2022-10-05T08:34:27.538Z,13.71
2022-10-05T08:37:05.332Z,13.90
2022-10-05T08:39:41.218Z,13.97
2022-10-05T08:42:44.720Z,14.03
2022-10-05T08:45:41.764Z,14.08
2022-10-05T08:48:49.231Z,14.17
2022-10-05T08:51:47.917Z,14.23
2022-10-05T08:54:38.991Z,14.29
2022-10-05T08:57:32.594Z,14.35
2022-10-05T09:00:11.050Z,14.42
2022-10-05T09:03:12.021Z,14.47
2022-10-05T09:06:14.672Z,14.53
2022-10-05T09:09:06.502Z,14.59
2022-10-05T09:11:38.025Z,14.62
2022-10-05T09:14:35.030Z,14.58
2022-10-05T09:17:39.231Z,14.67
2022-10-05T09:20:32.558Z,14.72
2022-10-05T09:23:15.237Z,14.69
2022-10-05T09:25:59.138Z,14.66
2022-10-05T09:28:35.944Z,14.60
2022-10-05T09:31:35.084Z,14.61
2022-10-05T09:34:45.533Z,14.59
2022-10-05T09:37:35.855Z,14.59
2022-10-05T09:40:47.771Z,14.60
2022-10-05T09:43:43.061Z,14.67
2022-10-05T09:46:45.102Z,14.74
2022-10-05T09:49:54.459Z,14.79
2022-10-05T09:52:56.938Z,14.81
2022-10-05T09:55:40.682Z,14.82
2022-10-05T09:58:59.362Z,14.92
2022-10-05T10:02:01.757Z,15.03
2022-10-05T10:05:02.024Z,15.08
2022-10-05T10:08:04.812Z,15.17
2022-10-05T10:11:05.989Z,15.21
2022-10-05T10:13:57.116Z,15.34
2022-10-05T10:16:54.250Z,15.59
2022-10-05T10:20:03.464Z,15.91
2022-10-05T10:22:51.417Z,16.14
2022-10-05T10:25:55.400Z,16.13
2022-10-05T10:28:42.177Z,16.00
2022-10-05T10:31:27.834Z,15.94
2022-10-05T10:34:26.574Z,15.91
2022-10-05T10:37:12.980Z,15.83
2022-10-05T10:40:05.317Z,15.80
2022-10-05T10:42:43.445Z,15.81
2022-10-05T10:45:21.422Z,15.89
2022-10-05T10:48:00.480Z,15.95
2022-10-05T10:51:05.609Z,16.06
2022-10-05T10:54:14.523Z,16.16
2022-10-05T10:57:04.514Z,16.20
2022-10-05T11:00:07.665Z,16.26
2022-10-05T11:03:14.833Z,16.31
2022-10-05T11:06:03.587Z,16.45
2022-10-05T11:09:00.708Z,16.63
2022-10-05T11:12:01.787Z,17.04
2022-10-05T11:15:07.460Z,17.82
2022-10-05T11:17:54.319Z,18.65
2022-10-05T11:21:09.692Z,19.53
2022-10-05T11:24:11.939Z,20.22
2022-10-05T11:27:09.861Z,20.25
2022-10-05T11:30:12.649Z,19.80
2022-10-05T11:33:21.543Z,19.98
2022-10-05T11:36:12.435Z,20.29
2022-10-05T11:39:12.902Z,20.46
2022-10-05T11:42:09.316Z,20.64
2022-10-05T11:45:06.383Z,21.06
2022-10-05T11:47:40.739Z,21.39
2022-10-05T11:50:21.832Z,21.01
2022-10-05T11:52:57.235Z,20.33
2022-10-05T11:55:34.563Z,19.95
2022-10-05T11:58:09.685Z,20.34
2022-10-05T12:00:45.284Z,20.52
2022-10-05T12:03:34.493Z,20.40
2022-10-05T12:06:18.730Z,20.14
2022-10-05T12:08:59.407Z,19.82
2022-10-05T12:11:41.059Z,19.56
2022-10-05T12:14:21.649Z,19.72
2022-10-05T12:17:00.340Z,20.15
2022-10-05T12:19:36.693Z,20.34
2022-10-05T12:22:16.200Z,20.75
2022-10-05T12:25:02.733Z,20.85
2022-10-05T12:27:39.313Z,20.73
2022-10-05T12:30:16.129Z,21.27
2022-10-05T12:33:01.007Z,21.73
2022-10-05T12:35:47.776Z,22.04
2022-10-05T12:38:27.254Z,21.50
2022-10-05T12:41:05.965Z,21.11
2022-10-05T12:43:47.450Z,20.86
2022-10-05T12:46:36.370Z,20.53
2022-10-05T12:49:28.717Z,20.18
2022-10-05T12:51:59.755Z,20.26
2022-10-05T12:54:43.741Z,20.45
2022-10-05T12:57:22.498Z,20.48
2022-10-05T12:59:59.090Z,20.28
2022-10-05T13:02:39.481Z,20.09
2022-10-05T13:05:25.188Z,19.71
2022-10-05T13:08:14.285Z,19.44
2022-10-05T13:10:49.410Z,19.45
2022-10-05T13:13:41.617Z,19.58
2022-10-05T13:16:18.847Z,19.73
2022-10-05T13:19:17.673Z,19.51
2022-10-05T13:22:14.436Z,19.28
2022-10-05T13:24:53.726Z,19.29
2022-10-05T13:27:29.204Z,19.23
2022-10-05T13:30:03.027Z,19.14
2022-10-05T13:32:37.118Z,19.06
2022-10-05T13:35:27.213Z,18.92
2022-10-05T13:38:04.538Z,18.79
2022-10-05T13:40:40.998Z,18.70
2022-10-05T13:43:24.551Z,18.74
2022-10-05T13:45:57.687Z,18.75
2022-10-05T13:48:57.486Z,18.73
2022-10-05T13:51:31.298Z,18.62
2022-10-05T13:54:09.410Z,18.54
2022-10-05T13:56:45.273Z,18.53
2022-10-05T13:59:25.040Z,18.56
2022-10-05T14:02:00.122Z,18.55
2022-10-05T14:04:31.392Z,18.41
2022-10-05T14:07:30.423Z,18.23
2022-10-05T14:10:00.491Z,18.11
2022-10-05T14:12:30.189Z,17.99
2022-10-05T14:15:14.261Z,17.90
2022-10-05T14:17:47.365Z,17.74
2022-10-05T14:20:23.684Z,17.62
2022-10-05T14:22:58.061Z,17.57
2022-10-05T14:25:27.553Z,17.47
2022-10-05T14:28:06.220Z,17.40
2022-10-05T14:30:37.096Z,17.32
2022-10-05T14:33:17.439Z,17.27
2022-10-05T14:35:49.970Z,17.21
2022-10-05T14:38:22.851Z,17.19
2022-10-05T14:41:18.353Z,17.15
2022-10-05T14:43:56.239Z,17.08
2022-10-05T14:46:29.716Z,17.04
2022-10-05T14:49:19.495Z,16.99
2022-10-05T14:51:48.922Z,16.96
2022-10-05T14:54:37.235Z,16.91
2022-10-05T14:57:13.536Z,16.79
2022-10-05T15:00:11.154Z,16.71
2022-10-05T15:03:10.683Z,16.67
2022-10-05T15:05:50.432Z,16.59
2022-10-05T15:08:36.269Z,16.53
2022-10-05T15:11:09.376Z,16.45
2022-10-05T15:13:42.826Z,16.43
2022-10-05T15:16:20.595Z,16.38
2022-10-05T15:18:59.297Z,16.33
2022-10-05T15:21:48.089Z,16.28
2022-10-05T15:24:21.130Z,16.23
2022-10-05T15:26:52.494Z,16.16
2022-10-05T15:29:38.381Z,16.10
2022-10-05T15:32:22.759Z,16.01
2022-10-05T15:35:10.773Z,15.93
2022-10-05T15:37:43.968Z,15.82
2022-10-05T15:40:22.431Z,15.78
2022-10-05T15:42:56.006Z,15.68
2022-10-05T15:45:32.883Z,15.63
2022-10-05T15:48:06.687Z,15.55
2022-10-05T15:50:47.004Z,15.45
2022-10-05T15:53:23.047Z,15.36
2022-10-05T15:55:54.841Z,15.28
2022-10-05T15:58:55.956Z,15.18
2022-10-05T16:01:40.595Z,15.07
2022-10-05T16:04:16.032Z,14.97
2022-10-05T16:07:21.958Z,14.90
2022-10-05T16:09:58.145Z,14.82
2022-10-05T16:12:46.045Z,14.77
2022-10-05T16:15:26.651Z,14.73
2022-10-05T16:18:34.157Z,14.66
2022-10-05T16:21:14.275Z,14.59
2022-10-05T16:23:56.754Z,14.52
2022-10-05T16:26:38.731Z,14.47
2022-10-05T16:29:16.359Z,14.40
2022-10-05T16:31:55.522Z,14.40
2022-10-05T16:34:37.748Z,14.36
2022-10-05T16:37:15.055Z,14.37
2022-10-05T16:39:55.313Z,14.37
2022-10-05T16:42:42.353Z,14.41
2022-10-05T16:45:25.393Z,14.41
2022-10-05T16:48:04.482Z,14.37
2022-10-05T16:50:41.199Z,14.33
2022-10-05T16:53:18.020Z,14.31
2022-10-05T16:55:53.281Z,14.27
2022-10-05T17:03:35.713Z,14.23
2022-10-05T17:06:17.295Z,14.30
2022-10-05T17:09:03.123Z,14.39
2022-10-05T17:11:43.879Z,14.37
2022-10-05T17:14:33.082Z,14.18
2022-10-05T17:17:22.348Z,14.09
2022-10-05T17:20:07.554Z,14.03
2022-10-05T17:22:46.658Z,14.00
2022-10-05T17:25:19.498Z,13.89
2022-10-05T17:27:54.776Z,13.88
2022-10-05T17:30:54.109Z,13.84
2022-10-05T17:33:26.394Z,13.74
2022-10-05T17:36:13.574Z,13.69
2022-10-05T17:38:53.230Z,13.63
2022-10-05T17:41:27.056Z,13.55
2022-10-05T17:44:24.473Z,13.55
2022-10-05T17:46:56.183Z,13.55
2022-10-05T17:50:16.446Z,13.57
2022-10-05T17:53:24.076Z,13.54
2022-10-05T17:56:04.630Z,13.50
2022-10-05T17:59:01.559Z,13.54
2022-10-05T18:01:32.922Z,13.54
2022-10-05T18:04:26.170Z,13.53
2022-10-05T18:07:03.331Z,13.50
2022-10-05T18:09:38.087Z,13.44
2022-10-05T18:12:28.977Z,13.41
2022-10-05T18:15:02.653Z,13.38
2022-10-05T18:17:45.329Z,13.36
2022-10-05T18:20:21.857Z,13.37
2022-10-05T18:22:53.100Z,13.43
2022-10-05T18:25:31.115Z,13.45
2022-10-05T18:28:19.235Z,13.40
2022-10-05T18:31:03.353Z,13.36
2022-10-05T18:34:00.136Z,13.33
2022-10-05T18:36:44.679Z,13.24
2022-10-05T18:39:27.743Z,13.15
2022-10-05T18:42:11.695Z,13.12
2022-10-05T18:44:44.018Z,13.07
2022-10-05T18:47:19.525Z,13.05
2022-10-05T18:50:01.911Z,13.00
2022-10-05T18:52:45.140Z,12.96
2022-10-05T18:55:22.040Z,12.93
2022-10-05T18:58:17.993Z,12.92
2022-10-05T19:01:10.748Z,12.84
2022-10-05T19:03:51.314Z,12.81
2022-10-05T19:06:26.334Z,12.82
2022-10-05T19:09:04.162Z,12.81
2022-10-05T19:11:41.039Z,12.79
2022-10-05T19:14:21.517Z,12.78
2022-10-05T19:17:07.302Z,12.72
2022-10-05T19:19:45.173Z,12.68
2022-10-05T19:22:26.331Z,12.64
2022-10-05T19:25:17.409Z,12.59
2022-10-05T19:27:56.889Z,12.52
2022-10-05T19:30:32.119Z,12.48
2022-10-05T19:33:19.238Z,12.44
2022-10-05T19:36:02.192Z,12.33
2022-10-05T19:38:37.344Z,12.29
2022-10-05T19:41:15.776Z,12.25
2022-10-05T19:44:10.247Z,12.19
2022-10-05T19:46:55.265Z,12.16
2022-10-05T19:49:39.169Z,12.10
2022-10-05T19:52:21.241Z,12.04
2022-10-05T19:55:04.886Z,11.97
2022-10-05T19:57:34.837Z,11.91
2022-10-05T20:00:04.291Z,11.86
2022-10-05T20:02:39.959Z,11.79
2022-10-05T20:05:14.872Z,11.79
2022-10-05T20:07:43.687Z,11.73
2022-10-05T20:10:29.845Z,11.65
2022-10-05T20:13:00.357Z,11.58
2022-10-05T20:16:02.766Z,11.52
2022-10-05T20:19:08.118Z,11.42
2022-10-05T20:21:45.072Z,11.37
2022-10-05T20:24:16.168Z,11.33
2022-10-05T20:27:04.608Z,11.30
2022-10-05T20:29:36.776Z,11.27
2022-10-05T20:32:08.895Z,11.22
2022-10-05T20:34:42.391Z,11.18
2022-10-05T20:37:12.329Z,11.15
2022-10-05T20:39:42.060Z,11.12
2022-10-05T20:42:12.096Z,11.09
2022-10-05T20:44:41.544Z,11.08
2022-10-05T20:47:10.483Z,11.04
2022-10-05T20:49:41.678Z,11.03
2022-10-05T20:52:13.417Z,10.99
2022-10-05T20:54:42.293Z,10.95
2022-10-05T20:57:11.509Z,10.90
2022-10-05T20:59:40.465Z,10.88
2022-10-05T21:02:10.125Z,10.84
2022-10-05T21:04:41.668Z,10.84
2022-10-05T21:07:11.137Z,10.80
2022-10-05T21:09:41.080Z,10.79
2022-10-05T21:12:10.316Z,10.77
2022-10-05T21:14:40.784Z,10.77
2022-10-05T21:17:09.725Z,10.76
2022-10-05T21:19:40.675Z,10.76
2022-10-05T21:22:12.422Z,10.82
2022-10-05T21:24:42.313Z,10.85
2022-10-05T21:27:11.172Z,10.86
2022-10-05T21:29:41.304Z,10.89
2022-10-05T21:32:11.958Z,10.89
2022-10-05T21:34:41.358Z,10.88
2022-10-05T21:37:11.615Z,10.85
2022-10-05T21:39:40.727Z,10.85
2022-10-05T21:42:09.520Z,10.84
2022-10-05T21:44:38.324Z,10.89
2022-10-05T21:47:08.230Z,10.89
2022-10-05T21:49:37.695Z,10.90
2022-10-05T21:52:06.910Z,10.94
2022-10-05T21:54:37.508Z,10.91
2022-10-05T21:57:06.228Z,10.91
2022-10-05T21:59:36.346Z,10.87
2022-10-05T22:02:05.333Z,10.82
2022-10-05T22:04:34.032Z,10.80
2022-10-05T22:07:02.744Z,10.75
2022-10-05T22:09:31.355Z,10.70
2022-10-05T22:12:02.572Z,10.66
2022-10-05T22:14:32.314Z,10.62
2022-10-05T22:17:01.065Z,10.59
2022-10-05T22:19:29.655Z,10.55
2022-10-05T22:21:58.488Z,10.51
2022-10-05T22:24:26.986Z,10.47
2022-10-05T22:26:55.767Z,10.43
2022-10-05T22:29:25.869Z,10.42
2022-10-05T22:31:56.979Z,10.40
2022-10-05T22:34:25.655Z,10.36
2022-10-05T22:36:54.608Z,10.36
2022-10-05T22:39:23.404Z,10.36
2022-10-05T22:41:52.974Z,10.35
2022-10-05T22:44:22.458Z,10.31
2022-10-05T22:46:52.741Z,10.38
2022-10-05T22:49:21.879Z,10.39
2022-10-05T22:51:51.264Z,10.38
2022-10-05T22:54:20.001Z,10.37
2022-10-05T22:56:48.690Z,10.38
2022-10-05T22:59:18.003Z,10.34
2022-10-05T23:01:46.915Z,10.30
2022-10-05T23:04:16.922Z,10.30
2022-10-05T23:06:45.562Z,10.32
2022-10-05T23:09:14.309Z,10.33
2022-10-05T23:11:43.162Z,10.35
2022-10-05T23:14:11.931Z,10.32
2022-10-05T23:16:40.711Z,10.29
2022-10-05T23:19:09.676Z,10.26
2022-10-05T23:21:40.317Z,10.23
2022-10-05T23:24:09.143Z,10.20
2022-10-05T23:26:37.989Z,10.18
2022-10-05T23:29:09.082Z,10.14
2022-10-05T23:31:37.913Z,10.12
2022-10-05T23:34:06.649Z,10.11
2022-10-05T23:36:36.136Z,10.09
2022-10-05T23:39:06.531Z,10.02
2022-10-05T23:41:38.371Z,9.97
2022-10-05T23:44:07.053Z,9.93
2022-10-05T23:46:35.794Z,9.92
2022-10-05T23:49:04.591Z,9.93
2022-10-05T23:51:34.901Z,9.88
2022-10-05T23:54:06.043Z,9.85
2022-10-05T23:56:35.435Z,9.86
2022-10-05T23:59:04.183Z,9.85
