createdAt,value
2018-11-23T00:01:13.564Z,29.25
2018-11-23T00:04:03.689Z,28.57
2018-11-23T00:06:53.799Z,30.23
2018-11-23T00:09:44.011Z,26.10
2018-11-23T00:12:34.053Z,29.17
2018-11-23T00:15:24.999Z,30.50
2018-11-23T00:18:28.122Z,40.57
2018-11-23T00:20:58.157Z,33.45
2018-11-23T00:23:27.898Z,28.50
2018-11-23T00:25:57.592Z,32.20
2018-11-23T00:28:27.318Z,28.57
2018-11-23T00:30:57.177Z,28.47
2018-11-23T00:33:26.897Z,30.20
2018-11-23T00:35:56.862Z,31.93
2018-11-23T00:38:26.627Z,34.10
2018-11-23T00:40:56.467Z,29.00
2018-11-23T00:43:26.363Z,31.68
2018-11-23T00:45:56.169Z,32.47
2018-11-23T00:48:25.952Z,29.07
2018-11-23T00:50:55.833Z,29.40
2018-11-23T00:53:25.719Z,35.92
2018-11-23T00:55:55.547Z,29.63
2018-11-23T00:58:25.522Z,31.17
2018-11-23T01:00:55.402Z,33.57
2018-11-23T01:03:25.285Z,25.97
2018-11-23T01:05:54.888Z,29.57
2018-11-23T01:08:24.601Z,32.23
2018-11-23T01:10:54.468Z,37.73
2018-11-23T01:13:24.145Z,30.30
2018-11-23T01:15:53.899Z,32.57
2018-11-23T01:18:23.645Z,30.73
2018-11-23T01:20:53.239Z,28.00
2018-11-23T01:23:23.048Z,31.70
2018-11-23T01:25:53.003Z,29.53
2018-11-23T01:28:22.693Z,29.97
2018-11-23T01:30:52.474Z,27.73
2018-11-23T01:33:22.709Z,32.87
2018-11-23T01:35:52.559Z,31.40
2018-11-23T01:38:22.342Z,29.50
2018-11-23T01:40:52.035Z,30.90
2018-11-23T01:43:21.666Z,31.37
2018-11-23T01:45:51.597Z,29.48
2018-11-23T01:48:21.491Z,31.57
2018-11-23T01:50:51.226Z,31.27
2018-11-23T01:53:20.983Z,27.70
2018-11-23T01:55:50.814Z,30.33
2018-11-23T01:58:20.648Z,29.80
2018-11-23T02:00:50.544Z,31.13
2018-11-23T02:03:20.239Z,30.93
2018-11-23T02:05:51.199Z,32.60
2018-11-23T02:08:22.027Z,33.37
2018-11-23T02:10:51.728Z,35.30
2018-11-23T02:13:21.428Z,32.50
2018-11-23T02:15:51.073Z,32.43
2018-11-23T02:18:20.748Z,25.77
2018-11-23T02:20:50.349Z,30.87
2018-11-23T02:23:19.974Z,34.50
2018-11-23T02:25:49.748Z,26.83
2018-11-23T02:28:19.502Z,34.60
2018-11-23T02:30:50.989Z,32.93
2018-11-23T02:33:21.183Z,32.60
2018-11-23T02:35:50.829Z,31.43
2018-11-23T02:38:20.470Z,26.33
2018-11-23T02:40:50.041Z,30.00
2018-11-23T02:43:19.829Z,30.52
2018-11-23T02:45:49.458Z,29.03
2018-11-23T02:48:19.213Z,35.40
2018-11-23T02:50:49.022Z,29.27
2018-11-23T02:53:18.743Z,30.30
2018-11-23T02:55:48.564Z,28.43
2018-11-23T02:58:18.128Z,30.77
2018-11-23T03:00:47.668Z,33.30
2018-11-23T03:03:17.408Z,28.87
2018-11-23T03:05:48.179Z,34.80
2018-11-23T03:08:17.799Z,31.52
2018-11-23T03:10:47.638Z,35.73
2018-11-23T03:13:17.499Z,33.03
2018-11-23T03:15:47.235Z,30.97
2018-11-23T03:18:17.541Z,28.17
2018-11-23T03:20:47.464Z,31.20
2018-11-23T03:23:17.305Z,29.77
2018-11-23T03:25:47.128Z,31.48
2018-11-23T03:28:17.155Z,31.70
2018-11-23T03:30:46.854Z,29.53
2018-11-23T03:33:16.735Z,29.43
2018-11-23T03:35:46.730Z,29.73
2018-11-23T03:38:16.407Z,28.53
2018-11-23T03:40:46.165Z,29.65
2018-11-23T03:43:16.050Z,27.83
2018-11-23T03:45:45.598Z,35.93
2018-11-23T03:48:15.199Z,31.93
2018-11-23T03:50:44.775Z,28.77
2018-11-23T03:53:15.104Z,31.60
2018-11-23T04:00:41.959Z,26.40
2018-11-23T04:03:11.700Z,29.10
2018-11-23T04:05:41.450Z,27.07
2018-11-23T04:08:11.151Z,24.63
2018-11-23T04:10:40.920Z,29.33
2018-11-23T04:13:10.630Z,26.30
2018-11-23T04:15:40.206Z,27.43
2018-11-23T04:18:10.205Z,28.00
2018-11-23T04:20:39.884Z,28.13
2018-11-23T04:23:09.814Z,25.17
2018-11-23T04:25:39.763Z,30.70
2018-11-23T04:28:09.456Z,25.97
2018-11-23T04:30:39.229Z,28.37
2018-11-23T04:33:08.939Z,26.83
2018-11-23T04:35:38.571Z,33.07
2018-11-23T04:38:08.409Z,29.33
2018-11-23T04:40:38.245Z,26.27
2018-11-23T04:43:09.023Z,25.77
2018-11-23T04:45:39.819Z,26.65
2018-11-23T04:48:09.474Z,29.60
2018-11-23T04:50:39.166Z,25.57
2018-11-23T04:53:08.830Z,28.30
2018-11-23T04:55:38.830Z,28.27
2018-11-23T04:58:08.629Z,28.67
2018-11-23T05:00:38.270Z,27.37
2018-11-23T05:03:08.031Z,28.10
2018-11-23T05:05:37.810Z,27.87
2018-11-23T05:08:07.655Z,28.33
2018-11-23T05:10:37.268Z,27.77
2018-11-23T05:13:07.126Z,30.57
2018-11-23T05:15:36.841Z,24.95
2018-11-23T05:18:06.828Z,29.30
2018-11-23T05:20:36.454Z,23.73
2018-11-23T05:23:06.231Z,27.98
2018-11-23T05:25:35.920Z,27.53
2018-11-23T05:28:06.119Z,27.30
2018-11-23T05:30:35.898Z,26.27
2018-11-23T05:33:07.115Z,26.90
2018-11-23T05:35:37.719Z,31.50
2018-11-23T05:43:06.816Z,28.43
2018-11-23T05:45:36.471Z,30.40
2018-11-23T05:48:06.364Z,27.43
2018-11-23T05:50:36.204Z,29.23
2018-11-23T05:53:06.206Z,31.77
2018-11-23T05:55:35.960Z,25.72
2018-11-23T05:58:06.088Z,30.57
2018-11-23T06:00:35.861Z,25.40
2018-11-23T06:03:05.721Z,29.35
2018-11-23T06:05:35.670Z,26.90
2018-11-23T06:08:05.353Z,32.90
2018-11-23T06:10:35.022Z,26.03
2018-11-23T06:13:05.030Z,27.05
2018-11-23T06:15:34.715Z,24.97
2018-11-23T06:18:04.775Z,26.23
2018-11-23T06:20:34.421Z,28.53
2018-11-23T06:23:04.125Z,25.03
2018-11-23T06:25:41.830Z,27.90
2018-11-23T06:28:14.380Z,31.50
2018-11-23T06:30:44.058Z,28.70
2018-11-23T06:33:29.693Z,25.93
2018-11-23T06:35:59.356Z,29.18
2018-11-23T06:38:29.130Z,31.43
2018-11-23T06:40:59.412Z,40.07
2018-11-23T06:43:28.758Z,37.63
2018-11-23T06:45:59.711Z,25.93
2018-11-23T06:48:29.704Z,25.15
2018-11-23T06:50:59.324Z,23.67
2018-11-23T06:53:29.120Z,26.33
2018-11-23T06:55:59.668Z,26.67
2018-11-23T06:58:29.470Z,24.70
2018-11-23T07:00:59.408Z,24.13
2018-11-23T07:03:29.136Z,24.30
2018-11-23T07:05:59.481Z,26.85
2018-11-23T07:08:29.138Z,28.80
2018-11-23T07:10:59.794Z,26.13
2018-11-23T07:13:30.745Z,26.27
2018-11-23T07:16:00.780Z,27.93
2018-11-23T07:18:30.533Z,40.67
2018-11-23T07:21:01.174Z,78.60
2018-11-23T07:23:31.034Z,53.17
2018-11-23T07:26:01.029Z,32.70
2018-11-23T07:28:30.688Z,29.97
2018-11-23T07:31:02.510Z,29.30
2018-11-23T07:33:30.160Z,33.33
2018-11-23T07:35:59.833Z,31.37
2018-11-23T07:38:29.689Z,29.97
2018-11-23T07:41:16.295Z,33.73
2018-11-23T07:43:46.054Z,43.33
2018-11-23T07:46:15.864Z,38.23
2018-11-23T07:48:45.688Z,34.97
2018-11-23T07:52:37.610Z,39.40
2018-11-23T07:55:09.774Z,33.27
2018-11-23T07:57:39.739Z,36.70
2018-11-23T08:00:18.244Z,113.80
2018-11-23T08:02:48.620Z,111.22
2018-11-23T08:05:19.169Z,52.57
2018-11-23T08:07:48.954Z,37.47
2018-11-23T08:10:17.765Z,32.20
2018-11-23T08:12:48.813Z,37.53
2018-11-23T08:15:21.034Z,34.07
2018-11-23T08:17:50.829Z,33.70
2018-11-23T08:20:21.873Z,27.67
2018-11-23T08:22:51.852Z,34.70
2018-11-23T08:25:22.731Z,30.40
2018-11-23T08:27:53.810Z,38.03
2018-11-23T08:30:27.869Z,38.30
2018-11-23T08:32:58.051Z,35.20
2018-11-23T08:35:28.029Z,30.43
2018-11-23T08:37:59.819Z,38.33
2018-11-23T08:40:31.113Z,29.27
2018-11-23T08:43:00.776Z,35.33
2018-11-23T08:45:30.569Z,47.62
2018-11-23T08:48:00.437Z,110.13
2018-11-23T08:50:31.087Z,87.05
2018-11-23T08:53:01.144Z,45.90
2018-11-23T08:55:31.034Z,38.73
2018-11-23T08:58:01.094Z,40.87
2018-11-23T09:00:30.821Z,45.05
2018-11-23T09:03:02.166Z,43.47
2018-11-23T09:05:31.967Z,46.63
2018-11-23T09:08:01.705Z,35.40
2018-11-23T09:10:32.059Z,37.33
2018-11-23T09:13:03.751Z,45.38
2018-11-23T09:15:33.405Z,41.70
2018-11-23T09:18:02.999Z,43.25
2018-11-23T09:20:32.725Z,40.07
2018-11-23T09:23:02.371Z,45.53
2018-11-23T09:25:33.135Z,82.63
2018-11-23T09:28:03.474Z,69.12
2018-11-23T09:30:33.083Z,47.73
2018-11-23T09:33:02.865Z,39.50
2018-11-23T09:35:32.702Z,45.60
2018-11-23T09:38:02.407Z,44.60
2018-11-23T09:40:32.305Z,37.70
2018-11-23T09:43:02.200Z,45.10
2018-11-23T09:45:33.000Z,44.70
2018-11-23T09:48:04.041Z,41.37
2018-11-23T09:50:33.841Z,41.83
2018-11-23T09:53:04.759Z,38.83
2018-11-23T09:55:35.999Z,40.63
2018-11-23T09:58:05.929Z,42.15
2018-11-23T10:00:36.996Z,47.43
2018-11-23T10:03:07.716Z,46.87
2018-11-23T10:05:37.774Z,50.67
2018-11-23T10:08:08.402Z,47.58
2018-11-23T10:10:38.141Z,40.73
2018-11-23T10:13:08.021Z,42.73
2018-11-23T10:15:37.948Z,46.13
2018-11-23T10:18:07.581Z,49.00
2018-11-23T10:20:37.439Z,46.47
2018-11-23T10:23:07.411Z,43.13
2018-11-23T10:25:37.471Z,38.13
2018-11-23T10:28:07.248Z,44.40
2018-11-23T10:30:37.559Z,40.37
2018-11-23T10:33:07.842Z,60.67
2018-11-23T10:35:37.682Z,72.30
2018-11-23T10:43:05.760Z,49.00
2018-11-23T10:45:35.980Z,45.13
2018-11-23T10:48:06.903Z,50.60
2018-11-23T10:50:38.084Z,46.40
2018-11-23T10:53:08.297Z,45.93
2018-11-23T10:55:38.595Z,47.75
2018-11-23T10:58:08.392Z,48.40
2018-11-23T11:00:43.245Z,50.00
2018-11-23T11:03:18.245Z,52.70
2018-11-23T11:05:54.193Z,51.83
2018-11-23T11:08:22.996Z,54.33
2018-11-23T11:10:53.738Z,53.08
2018-11-23T11:13:23.567Z,44.27
2018-11-23T11:15:53.401Z,49.90
2018-11-23T11:18:23.156Z,44.90
2018-11-23T11:20:52.881Z,45.35
2018-11-23T11:23:22.976Z,43.57
2018-11-23T11:25:52.681Z,43.15
2018-11-23T11:28:22.449Z,42.93
2018-11-23T11:30:52.170Z,41.63
2018-11-23T11:33:22.089Z,42.27
2018-11-23T11:35:51.966Z,41.63
2018-11-23T11:38:21.762Z,41.80
2018-11-23T11:40:51.564Z,39.97
2018-11-23T11:43:21.280Z,38.10
2018-11-23T11:45:51.112Z,40.90
2018-11-23T11:48:20.844Z,38.08
2018-11-23T11:50:50.552Z,35.00
2018-11-23T11:53:20.466Z,41.47
2018-11-23T11:55:50.371Z,38.30
2018-11-23T11:58:20.129Z,36.53
2018-11-23T12:00:49.964Z,39.53
2018-11-23T12:03:19.751Z,38.80
2018-11-23T12:05:49.470Z,36.00
2018-11-23T12:08:19.265Z,37.20
2018-11-23T12:10:49.026Z,34.80
2018-11-23T12:13:18.811Z,36.55
2018-11-23T12:15:48.495Z,38.13
2018-11-23T12:18:18.240Z,44.20
2018-11-23T12:20:48.096Z,42.93
2018-11-23T12:23:18.054Z,44.58
2018-11-23T12:25:47.777Z,40.00
2018-11-23T12:28:17.564Z,41.90
2018-11-23T12:30:47.285Z,36.13
2018-11-23T12:33:17.180Z,38.43
2018-11-23T12:35:46.762Z,35.75
2018-11-23T12:38:16.629Z,34.98
2018-11-23T12:40:46.570Z,36.93
2018-11-23T12:43:16.411Z,35.13
2018-11-23T12:45:46.240Z,32.08
2018-11-23T12:48:16.026Z,33.70
2018-11-23T12:50:46.023Z,36.20
2018-11-23T12:53:15.933Z,35.57
2018-11-23T12:55:46.444Z,33.63
2018-11-23T12:58:16.292Z,35.57
2018-11-23T13:00:46.330Z,34.50
2018-11-23T13:03:16.815Z,34.33
2018-11-23T13:05:46.852Z,31.33
2018-11-23T13:08:16.887Z,33.43
2018-11-23T13:10:46.727Z,39.30
2018-11-23T13:13:16.782Z,38.07
2018-11-23T13:15:46.789Z,38.20
2018-11-23T13:18:16.826Z,37.90
2018-11-23T13:20:46.664Z,38.30
2018-11-23T13:23:17.599Z,35.63
2018-11-23T13:25:47.565Z,35.93
2018-11-23T13:28:17.756Z,34.50
2018-11-23T13:30:47.587Z,33.77
2018-11-23T13:33:17.540Z,29.42
2018-11-23T13:35:47.495Z,31.20
2018-11-23T13:38:17.672Z,29.23
2018-11-23T13:40:47.503Z,27.57
2018-11-23T13:43:17.633Z,32.03
2018-11-23T13:45:47.695Z,27.07
2018-11-23T13:48:20.115Z,28.27
2018-11-23T13:50:47.553Z,32.35
2018-11-23T13:53:17.867Z,31.20
2018-11-23T13:55:47.959Z,31.93
2018-11-23T13:58:18.065Z,32.60
2018-11-23T14:00:47.792Z,31.57
2018-11-23T14:03:18.043Z,30.90
2018-11-23T14:05:48.188Z,29.07
2018-11-23T14:08:18.069Z,39.73
2018-11-23T14:10:47.877Z,34.10
2018-11-23T14:13:18.136Z,36.40
2018-11-23T14:15:48.321Z,35.90
2018-11-23T14:18:18.268Z,37.90
2018-11-23T14:20:48.402Z,33.10
2018-11-23T14:23:18.264Z,32.07
2018-11-23T14:25:48.145Z,33.63
2018-11-23T14:28:18.102Z,35.53
2018-11-23T14:30:48.377Z,37.65
2018-11-23T14:33:18.346Z,33.13
2018-11-23T14:35:48.373Z,34.40
2018-11-23T14:38:18.487Z,33.90
2018-11-23T14:40:48.343Z,33.33
2018-11-23T14:43:18.399Z,36.50
2018-11-23T14:45:48.409Z,31.60
2018-11-23T14:48:18.066Z,32.70
2018-11-23T14:50:49.970Z,31.27
2018-11-23T14:53:19.707Z,32.03
2018-11-23T14:55:49.529Z,28.93
2018-11-23T14:58:19.487Z,34.38
2018-11-23T15:00:49.527Z,35.70
2018-11-23T15:03:19.499Z,32.73
2018-11-23T15:05:49.321Z,36.33
2018-11-23T15:08:19.297Z,32.58
2018-11-23T15:10:49.145Z,35.33
2018-11-23T15:13:19.107Z,37.80
2018-11-23T15:15:48.870Z,34.20
2018-11-23T15:18:18.887Z,35.58
2018-11-23T15:20:48.882Z,35.40
2018-11-23T15:23:21.234Z,33.33
2018-11-23T15:25:51.461Z,32.43
2018-11-23T15:28:21.270Z,32.20
2018-11-23T15:30:51.237Z,35.40
2018-11-23T15:33:21.177Z,34.65
2018-11-23T15:35:51.607Z,34.50
2018-11-23T15:38:23.184Z,33.70
2018-11-23T15:40:53.233Z,36.68
2018-11-23T15:43:23.343Z,34.43
2018-11-23T15:45:53.338Z,39.42
2018-11-23T15:48:23.279Z,33.93
2018-11-23T15:50:53.236Z,34.20
2018-11-23T15:53:23.204Z,39.13
2018-11-23T15:55:53.195Z,37.23
2018-11-23T15:58:23.255Z,41.67
2018-11-23T16:00:53.078Z,40.23
2018-11-23T16:03:23.058Z,32.37
2018-11-23T16:05:53.163Z,34.60
2018-11-23T16:08:23.312Z,35.57
2018-11-23T16:10:53.653Z,34.43
2018-11-23T16:13:23.765Z,34.13
2018-11-23T16:15:53.865Z,35.43
2018-11-23T16:18:23.892Z,36.87
2018-11-23T16:20:53.784Z,39.10
2018-11-23T16:23:23.675Z,36.63
2018-11-23T16:25:54.658Z,33.38
2018-11-23T16:28:24.856Z,40.37
2018-11-23T16:30:54.958Z,35.83
2018-11-23T16:33:25.683Z,43.20
2018-11-23T16:35:55.716Z,36.37
2018-11-23T16:38:25.917Z,39.50
2018-11-23T16:40:57.065Z,39.80
2018-11-23T16:43:27.026Z,36.83
2018-11-23T16:45:56.908Z,39.03
2018-11-23T16:48:26.998Z,39.97
2018-11-23T16:50:57.057Z,39.50
2018-11-23T16:53:26.946Z,39.77
2018-11-23T16:55:56.857Z,40.63
2018-11-23T16:58:26.694Z,39.43
2018-11-23T17:00:56.659Z,34.33
2018-11-23T17:03:26.408Z,39.10
2018-11-23T17:05:56.998Z,37.40
2018-11-23T17:08:27.031Z,38.57
2018-11-23T17:10:56.971Z,37.93
2018-11-23T17:13:26.928Z,37.07
2018-11-23T17:15:57.682Z,39.88
2018-11-23T17:18:27.645Z,38.13
2018-11-23T17:20:59.284Z,38.07
2018-11-23T17:23:27.781Z,43.42
2018-11-23T17:25:57.678Z,41.73
2018-11-23T17:28:27.843Z,41.00
2018-11-23T17:30:58.183Z,43.20
2018-11-23T17:33:28.317Z,43.00
2018-11-23T17:35:58.380Z,44.10
2018-11-23T17:38:28.237Z,43.40
2018-11-23T17:40:58.955Z,41.30
2018-11-23T17:43:29.081Z,42.17
2018-11-23T17:45:59.313Z,41.63
2018-11-23T17:48:29.438Z,43.03
2018-11-23T17:50:59.896Z,37.07
2018-11-23T17:53:29.820Z,43.07
2018-11-23T17:55:59.766Z,40.90
2018-11-23T17:58:29.538Z,37.63
2018-11-23T18:00:59.475Z,45.00
2018-11-23T18:03:29.439Z,39.03
2018-11-23T18:05:59.490Z,39.33
2018-11-23T18:08:29.644Z,38.43
2018-11-23T18:10:59.711Z,36.63
2018-11-23T18:13:30.186Z,38.30
2018-11-23T18:16:00.559Z,41.55
2018-11-23T18:18:30.701Z,37.30
2018-11-23T18:21:00.930Z,41.80
2018-11-23T18:23:31.076Z,33.53
2018-11-23T18:26:01.113Z,38.93
2018-11-23T18:28:31.084Z,35.90
2018-11-23T18:31:01.619Z,42.07
2018-11-23T18:33:31.550Z,37.83
2018-11-23T18:36:01.659Z,37.43
2018-11-23T18:38:31.568Z,38.67
2018-11-23T18:41:01.573Z,39.08
2018-11-23T18:43:31.911Z,45.48
2018-11-23T18:46:02.130Z,41.03
2018-11-23T18:48:32.312Z,45.50
2018-11-23T18:51:02.281Z,38.00
2018-11-23T18:53:32.204Z,41.27
2018-11-23T18:56:03.122Z,39.42
2018-11-23T18:58:33.953Z,34.05
2018-11-23T19:01:03.969Z,35.90
2018-11-23T19:03:34.567Z,36.63
2018-11-23T19:06:05.249Z,33.63
2018-11-23T19:08:35.296Z,33.53
2018-11-23T19:11:05.790Z,77.83
2018-11-23T19:13:35.783Z,100.13
2018-11-23T19:16:06.062Z,47.50
2018-11-23T19:18:36.283Z,42.87
2018-11-23T19:21:06.641Z,36.57
2018-11-23T19:23:36.746Z,38.30
2018-11-23T19:26:06.990Z,37.53
2018-11-23T19:28:37.111Z,37.42
2018-11-23T19:31:07.436Z,38.10
2018-11-23T19:33:37.435Z,37.37
2018-11-23T19:36:07.861Z,36.67
2018-11-23T19:38:37.892Z,38.23
2018-11-23T19:41:07.979Z,35.93
2018-11-23T19:43:37.985Z,37.60
2018-11-23T19:46:07.920Z,36.43
2018-11-23T19:48:37.995Z,37.50
2018-11-23T19:51:07.841Z,32.20
2018-11-23T19:53:37.672Z,35.08
2018-11-23T19:56:07.727Z,32.00
2018-11-23T19:58:37.779Z,36.43
2018-11-23T20:01:07.952Z,37.27
2018-11-23T20:03:38.054Z,48.00
2018-11-23T20:06:09.096Z,38.42
2018-11-23T20:08:40.234Z,38.27
2018-11-23T20:11:11.573Z,35.33
2018-11-23T20:18:40.009Z,36.40
2018-11-23T20:21:10.128Z,37.40
2018-11-23T20:23:40.481Z,153.70
2018-11-23T20:26:11.169Z,87.33
2018-11-23T20:28:41.259Z,55.47
2018-11-23T20:31:11.320Z,59.80
2018-11-23T20:33:41.736Z,55.70
2018-11-23T20:36:11.916Z,52.50
2018-11-23T20:38:42.028Z,60.63
2018-11-23T20:41:12.232Z,50.40
2018-11-23T20:43:42.493Z,55.00
2018-11-23T20:46:12.597Z,70.93
2018-11-23T20:48:42.656Z,95.67
2018-11-23T20:51:12.743Z,72.82
2018-11-23T20:53:43.104Z,53.83
2018-11-23T20:56:13.308Z,51.92
2018-11-23T20:58:43.289Z,49.90
2018-11-23T21:01:13.332Z,45.92
2018-11-23T21:03:43.313Z,41.58
2018-11-23T21:06:13.249Z,39.63
2018-11-23T21:08:43.262Z,38.02
2018-11-23T21:11:13.424Z,39.97
2018-11-23T21:13:43.437Z,39.67
2018-11-23T21:16:13.368Z,39.80
2018-11-23T21:18:43.905Z,34.35
2018-11-23T21:21:14.982Z,39.17
2018-11-23T21:28:41.805Z,39.07
2018-11-23T21:31:11.884Z,39.37
2018-11-23T21:33:42.034Z,40.00
2018-11-23T21:36:12.114Z,40.30
2018-11-23T21:38:42.149Z,39.20
2018-11-23T21:41:12.334Z,36.80
2018-11-23T21:43:42.531Z,35.33
2018-11-23T21:46:12.557Z,37.00
2018-11-23T21:48:42.594Z,38.07
2018-11-23T21:51:13.059Z,38.27
2018-11-23T21:53:43.303Z,34.23
2018-11-23T21:56:13.433Z,35.95
2018-11-23T21:58:43.298Z,33.80
2018-11-23T22:01:13.398Z,36.83
2018-11-23T22:03:43.598Z,33.50
2018-11-23T22:06:14.238Z,37.30
2018-11-23T22:08:44.371Z,42.83
2018-11-23T22:11:14.366Z,42.93
2018-11-23T22:13:44.269Z,41.18
2018-11-23T22:16:14.256Z,39.07
2018-11-23T22:18:44.450Z,41.30
2018-11-23T22:21:14.403Z,43.57
2018-11-23T22:23:44.557Z,40.60
2018-11-23T22:26:14.500Z,39.80
2018-11-23T22:28:44.476Z,37.45
2018-11-23T22:31:14.413Z,45.35
2018-11-23T22:33:44.429Z,43.63
2018-11-23T22:36:14.363Z,37.93
2018-11-23T22:38:44.376Z,39.97
2018-11-23T22:41:14.668Z,39.35
2018-11-23T22:43:45.664Z,40.13
2018-11-23T22:46:16.689Z,36.53
2018-11-23T22:48:46.659Z,37.87
2018-11-23T22:51:16.807Z,36.77
2018-11-23T22:53:46.581Z,38.60
2018-11-23T22:56:16.428Z,36.60
2018-11-23T22:58:46.234Z,38.07
2018-11-23T23:01:16.113Z,36.93
2018-11-23T23:03:46.057Z,34.50
2018-11-23T23:06:15.749Z,39.27
2018-11-23T23:08:45.533Z,37.48
2018-11-23T23:11:15.629Z,33.17
2018-11-23T23:13:45.675Z,34.03
2018-11-23T23:16:15.691Z,34.38
2018-11-23T23:18:45.530Z,35.20
2018-11-23T23:21:15.533Z,40.57
2018-11-23T23:23:45.327Z,35.63
2018-11-23T23:26:15.181Z,34.65
2018-11-23T23:28:44.946Z,42.70
2018-11-23T23:31:14.893Z,39.40
2018-11-23T23:33:44.881Z,36.20
2018-11-23T23:36:14.815Z,34.67
2018-11-23T23:38:44.968Z,38.83
2018-11-23T23:41:14.869Z,37.20
2018-11-23T23:43:44.707Z,38.47
2018-11-23T23:46:15.441Z,35.98
2018-11-23T23:48:46.342Z,39.65
2018-11-23T23:51:16.191Z,39.40
2018-11-23T23:53:46.227Z,38.80
2018-11-23T23:56:15.878Z,38.47
2018-11-23T23:58:45.818Z,43.63
