createdAt,value
2023-01-20T00:01:31.591Z,-0.30
2023-01-20T00:03:58.492Z,-0.40
2023-01-20T00:06:27.757Z,-0.30
2023-01-20T00:08:55.890Z,-0.30
2023-01-20T00:11:22.723Z,-0.30
2023-01-20T00:13:51.193Z,-0.30
2023-01-20T00:16:17.996Z,-0.30
2023-01-20T00:18:44.783Z,-0.30
2023-01-20T00:21:12.758Z,-0.30
2023-01-20T00:23:40.092Z,-0.50
2023-01-20T00:26:08.390Z,-0.60
2023-01-20T00:28:35.390Z,-0.60
2023-01-20T00:31:18.456Z,-0.60
2023-01-20T00:33:45.914Z,-0.50
2023-01-20T00:36:12.955Z,-0.50
2023-01-20T00:38:39.767Z,-0.60
2023-01-20T00:41:07.086Z,-0.60
2023-01-20T00:43:33.875Z,-0.50
2023-01-20T00:46:00.632Z,-0.40
2023-01-20T00:48:27.431Z,-0.40
2023-01-20T00:50:54.236Z,-0.30
2023-01-20T00:53:20.959Z,-0.30
2023-01-20T00:55:48.038Z,-0.30
2023-01-20T00:58:14.819Z,-0.30
2023-01-20T01:00:41.692Z,-0.30
2023-01-20T01:03:10.310Z,-0.30
2023-01-20T01:05:37.707Z,-0.40
2023-01-20T01:08:04.889Z,-0.50
2023-01-20T01:10:31.880Z,-0.50
2023-01-20T01:13:02.194Z,-0.50
2023-01-20T01:15:29.058Z,-0.50
2023-01-20T01:17:56.335Z,-0.40
2023-01-20T01:20:23.109Z,-0.40
2023-01-20T01:22:49.890Z,-0.40
2023-01-20T01:25:16.772Z,-0.50
2023-01-20T01:27:43.476Z,-0.40
2023-01-20T01:30:10.960Z,-0.40
2023-01-20T01:32:38.299Z,-0.40
2023-01-20T01:35:05.322Z,-0.40
2023-01-20T01:37:32.077Z,-0.40
2023-01-20T01:39:58.816Z,-0.40
2023-01-20T01:42:25.909Z,-0.30
2023-01-20T01:45:11.428Z,-0.30
2023-01-20T01:47:45.750Z,-0.30
2023-01-20T01:50:15.023Z,-0.30
2023-01-20T01:52:42.745Z,-0.40
2023-01-20T01:55:09.690Z,-0.50
2023-01-20T01:57:36.538Z,-0.50
2023-01-20T02:00:04.703Z,-0.60
2023-01-20T02:02:31.541Z,-0.60
2023-01-20T02:04:58.311Z,-0.70
2023-01-20T02:07:25.051Z,-0.70
2023-01-20T02:09:51.882Z,-0.70
2023-01-20T02:12:20.082Z,-0.70
2023-01-20T02:14:50.948Z,-0.70
2023-01-20T02:17:54.714Z,-0.60
2023-01-20T02:20:49.406Z,-0.60
2023-01-20T02:23:31.356Z,-0.60
2023-01-20T02:26:16.588Z,-0.60
2023-01-20T02:28:43.320Z,-0.60
2023-01-20T02:31:43.571Z,-0.60
2023-01-20T02:34:17.792Z,-0.50
2023-01-20T02:36:50.711Z,-0.50
2023-01-20T02:39:31.671Z,-0.50
2023-01-20T02:42:12.119Z,-0.50
2023-01-20T02:44:59.526Z,-0.40
2023-01-20T02:47:51.998Z,-0.40
2023-01-20T02:50:36.008Z,-0.40
2023-01-20T02:53:02.791Z,-0.40
2023-01-20T02:55:34.333Z,-0.30
2023-01-20T02:58:03.869Z,-0.30
2023-01-20T03:00:37.200Z,-0.30
2023-01-20T03:03:07.270Z,-0.20
2023-01-20T03:05:35.351Z,-0.30
2023-01-20T03:08:04.230Z,-0.40
2023-01-20T03:10:31.559Z,-0.40
2023-01-20T03:13:01.034Z,-0.50
2023-01-20T03:15:38.085Z,-0.50
2023-01-20T03:18:04.900Z,-0.40
2023-01-20T03:20:31.671Z,-0.30
2023-01-20T03:22:58.415Z,-0.30
2023-01-20T03:25:25.206Z,-0.30
2023-01-20T03:27:51.975Z,-0.40
2023-01-20T03:30:19.202Z,-0.50
2023-01-20T03:32:47.319Z,-0.50
2023-01-20T03:35:17.424Z,-0.50
2023-01-20T03:37:44.575Z,-0.50
2023-01-20T03:40:11.948Z,-0.50
2023-01-20T03:42:59.039Z,-0.40
2023-01-20T03:45:48.822Z,-0.40
2023-01-20T03:48:27.188Z,-0.40
2023-01-20T03:51:14.059Z,-0.40
2023-01-20T03:54:07.075Z,-0.40
2023-01-20T03:56:42.551Z,-0.40
2023-01-20T03:59:10.370Z,-0.50
2023-01-20T04:01:38.911Z,-0.50
2023-01-20T04:04:05.977Z,-0.60
2023-01-20T04:06:33.010Z,-0.60
2023-01-20T04:09:01.627Z,-0.50
2023-01-20T04:11:28.473Z,-0.50
2023-01-20T04:13:55.416Z,-0.40
2023-01-20T04:16:22.196Z,-0.40
2023-01-20T04:18:50.399Z,-0.30
2023-01-20T04:21:40.988Z,-0.30
2023-01-20T04:24:11.808Z,-0.30
2023-01-20T04:26:38.494Z,-0.40
2023-01-20T04:29:11.090Z,-0.40
2023-01-20T04:31:39.584Z,-0.30
2023-01-20T04:34:06.513Z,-0.30
2023-01-20T04:36:33.255Z,-0.30
2023-01-20T04:39:00.041Z,-0.30
2023-01-20T04:41:26.835Z,-0.20
2023-01-20T04:43:53.633Z,-0.20
2023-01-20T04:46:20.388Z,-0.20
2023-01-20T04:48:47.197Z,-0.20
2023-01-20T04:51:14.061Z,-0.20
2023-01-20T04:53:40.842Z,-0.20
2023-01-20T04:56:12.390Z,-0.30
2023-01-20T04:58:39.476Z,-0.30
2023-01-20T05:01:06.364Z,-0.30
2023-01-20T05:03:33.462Z,-0.30
2023-01-20T05:06:00.298Z,-0.30
2023-01-20T05:08:27.089Z,-0.30
2023-01-20T05:10:53.869Z,-0.30
2023-01-20T05:13:20.673Z,-0.30
2023-01-20T05:15:47.437Z,-0.30
2023-01-20T05:18:14.149Z,-0.30
2023-01-20T05:20:40.970Z,-0.30
2023-01-20T05:23:07.767Z,-0.30
2023-01-20T05:25:34.533Z,-0.30
2023-01-20T05:28:01.220Z,-0.30
2023-01-20T05:30:28.334Z,-0.30
2023-01-20T05:32:55.327Z,-0.30
2023-01-20T05:35:22.168Z,-0.30
2023-01-20T05:37:48.918Z,-0.30
2023-01-20T05:40:15.814Z,-0.30
2023-01-20T05:42:42.559Z,-0.30
2023-01-20T05:45:09.705Z,-0.30
2023-01-20T05:47:36.468Z,-0.30
2023-01-20T05:50:04.192Z,-0.30
2023-01-20T05:52:30.967Z,-0.30
2023-01-20T05:54:57.854Z,-0.30
2023-01-20T05:57:25.301Z,-0.20
2023-01-20T05:59:52.893Z,-0.20
2023-01-20T06:02:20.135Z,-0.20
2023-01-20T06:04:47.121Z,-0.20
2023-01-20T06:07:14.382Z,-0.20
2023-01-20T06:09:41.447Z,-0.20
2023-01-20T06:12:08.370Z,-0.20
2023-01-20T06:14:35.131Z,-0.20
2023-01-20T06:17:01.842Z,-0.20
2023-01-20T06:19:28.634Z,-0.20
2023-01-20T06:21:55.417Z,-0.20
2023-01-20T06:24:22.158Z,-0.20
2023-01-20T06:26:51.130Z,-0.20
2023-01-20T06:29:17.986Z,-0.20
2023-01-20T06:31:45.597Z,-0.20
2023-01-20T06:34:12.702Z,-0.20
2023-01-20T06:36:39.523Z,-0.20
2023-01-20T06:39:06.415Z,-0.20
2023-01-20T06:41:33.254Z,-0.20
2023-01-20T06:43:59.989Z,-0.20
2023-01-20T06:46:26.734Z,-0.20
2023-01-20T06:49:00.285Z,-0.20
2023-01-20T06:51:28.541Z,-0.20
2023-01-20T06:53:55.502Z,-0.20
2023-01-20T06:56:22.424Z,-0.20
2023-01-20T06:58:49.218Z,-0.20
2023-01-20T07:01:24.496Z,-0.20
2023-01-20T07:03:51.340Z,-0.20
2023-01-20T07:06:38.537Z,-0.20
2023-01-20T07:09:06.518Z,-0.10
2023-01-20T07:11:35.167Z,-0.10
2023-01-20T07:14:02.630Z,-0.10
2023-01-20T07:16:29.546Z,-0.10
2023-01-20T07:18:56.373Z,-0.20
2023-01-20T07:21:26.170Z,-0.10
2023-01-20T07:23:53.285Z,-0.10
2023-01-20T07:26:21.647Z,-0.10
2023-01-20T07:28:48.584Z,-0.10
2023-01-20T07:31:17.782Z,-0.10
2023-01-20T07:33:44.546Z,-0.10
2023-01-20T07:36:11.654Z,-0.20
2023-01-20T07:38:38.645Z,-0.20
2023-01-20T07:41:06.788Z,-0.10
2023-01-20T07:43:33.866Z,-0.10
2023-01-20T07:46:01.923Z,-0.10
2023-01-20T07:48:30.314Z,-0.10
2023-01-20T07:51:05.717Z,-0.10
2023-01-20T07:53:33.815Z,-0.10
2023-01-20T07:56:01.681Z,-0.10
2023-01-20T07:58:29.095Z,0.00
2023-01-20T08:00:56.010Z,0.00
2023-01-20T08:03:23.236Z,0.00
2023-01-20T08:05:50.010Z,0.00
2023-01-20T08:08:16.771Z,0.00
2023-01-20T08:10:43.540Z,0.00
2023-01-20T08:13:11.363Z,-0.10
2023-01-20T08:15:38.154Z,-0.10
2023-01-20T08:18:05.064Z,-0.10
2023-01-20T08:20:31.790Z,-0.10
2023-01-20T08:22:58.561Z,0.00
2023-01-20T08:25:25.258Z,-0.10
2023-01-20T08:27:52.000Z,-0.10
2023-01-20T08:30:18.991Z,-0.10
2023-01-20T08:32:45.788Z,-0.10
2023-01-20T08:35:12.815Z,-0.10
2023-01-20T08:37:39.766Z,-0.10
2023-01-20T08:40:09.174Z,-0.10
2023-01-20T08:42:39.536Z,-0.10
2023-01-20T08:45:07.413Z,-0.10
2023-01-20T08:47:44.337Z,0.00
2023-01-20T08:50:11.604Z,0.00
2023-01-20T08:52:38.390Z,0.00
2023-01-20T08:55:05.658Z,0.10
2023-01-20T08:57:32.873Z,0.10
2023-01-20T08:59:59.611Z,0.10
2023-01-20T09:02:27.896Z,0.10
2023-01-20T09:04:54.813Z,0.10
2023-01-20T09:07:21.584Z,0.20
2023-01-20T09:09:48.308Z,0.20
2023-01-20T09:12:15.066Z,0.30
2023-01-20T09:14:41.833Z,0.20
2023-01-20T09:17:08.603Z,0.30
2023-01-20T09:19:35.530Z,0.20
2023-01-20T09:22:03.399Z,0.20
2023-01-20T09:24:30.143Z,0.20
2023-01-20T09:26:57.233Z,0.30
2023-01-20T09:29:24.360Z,0.30
2023-01-20T09:31:52.931Z,0.30
2023-01-20T09:34:24.269Z,0.30
2023-01-20T09:36:55.825Z,0.30
2023-01-20T09:39:41.579Z,0.30
2023-01-20T09:42:40.564Z,0.30
2023-01-20T09:45:39.467Z,0.30
2023-01-20T09:48:43.107Z,0.30
2023-01-20T09:51:33.293Z,0.40
2023-01-20T09:54:15.206Z,0.40
2023-01-20T09:56:43.834Z,0.40
2023-01-20T09:59:13.335Z,0.40
2023-01-20T10:01:51.436Z,0.40
2023-01-20T10:04:31.032Z,0.40
2023-01-20T10:07:12.589Z,0.40
2023-01-20T10:09:46.421Z,0.40
2023-01-20T10:12:36.554Z,0.40
2023-01-20T10:15:21.415Z,0.40
2023-01-20T10:17:58.303Z,0.40
2023-01-20T10:20:35.646Z,0.40
2023-01-20T10:23:15.591Z,0.40
2023-01-20T10:25:49.082Z,0.40
2023-01-20T10:28:19.188Z,0.40
2023-01-20T10:30:47.307Z,0.40
2023-01-20T10:33:16.296Z,0.50
2023-01-20T10:35:45.472Z,0.50
2023-01-20T10:38:38.695Z,0.50
2023-01-20T10:41:32.472Z,0.60
2023-01-20T10:43:59.465Z,0.60
2023-01-20T10:47:03.116Z,0.70
2023-01-20T10:49:32.779Z,0.70
2023-01-20T10:52:23.711Z,0.70
2023-01-20T10:54:50.445Z,0.80
2023-01-20T10:57:17.270Z,0.80
2023-01-20T10:59:48.266Z,0.80
2023-01-20T11:02:41.456Z,0.80
2023-01-20T11:05:17.732Z,0.80
2023-01-20T11:07:45.342Z,0.80
2023-01-20T11:10:19.691Z,0.80
2023-01-20T11:12:48.999Z,0.80
2023-01-20T11:15:20.773Z,0.80
2023-01-20T11:17:47.848Z,0.80
2023-01-20T11:20:19.353Z,0.90
2023-01-20T11:22:47.795Z,0.90
2023-01-20T11:25:24.228Z,0.80
2023-01-20T11:27:51.033Z,0.90
2023-01-20T11:30:27.097Z,0.90
2023-01-20T11:33:22.606Z,0.90
2023-01-20T11:35:59.545Z,0.90
2023-01-20T11:38:28.592Z,0.90
2023-01-20T11:40:56.187Z,0.90
2023-01-20T11:43:35.183Z,0.90
2023-01-20T11:46:22.669Z,0.90
2023-01-20T11:48:49.804Z,0.90
2023-01-20T11:51:23.103Z,0.90
2023-01-20T11:53:50.017Z,0.90
2023-01-20T11:56:22.261Z,1.00
2023-01-20T11:59:22.719Z,1.00
2023-01-20T12:01:50.296Z,1.00
2023-01-20T12:04:23.341Z,1.00
2023-01-20T12:07:10.396Z,1.00
2023-01-20T12:09:38.793Z,1.00
2023-01-20T12:12:10.686Z,1.00
2023-01-20T12:14:59.406Z,1.00
2023-01-20T12:17:40.679Z,1.00
2023-01-20T12:20:16.722Z,1.00
2023-01-20T12:23:13.241Z,1.00
2023-01-20T12:26:00.052Z,1.00
2023-01-20T12:28:51.625Z,1.00
2023-01-20T12:31:23.875Z,1.00
2023-01-20T12:33:52.045Z,1.00
2023-01-20T12:36:44.187Z,1.10
2023-01-20T12:39:19.762Z,1.10
2023-01-20T12:42:17.591Z,1.00
2023-01-20T12:45:02.498Z,1.00
2023-01-20T12:47:48.908Z,1.00
2023-01-20T12:50:21.481Z,1.00
2023-01-20T12:53:13.509Z,1.00
2023-01-20T12:56:00.022Z,1.00
2023-01-20T12:58:29.597Z,1.00
2023-01-20T13:01:23.949Z,1.10
2023-01-20T13:04:09.639Z,1.10
2023-01-20T13:06:39.564Z,1.10
2023-01-20T13:09:37.386Z,1.10
2023-01-20T13:12:35.425Z,1.10
2023-01-20T13:15:02.230Z,1.10
2023-01-20T13:17:39.078Z,1.10
2023-01-20T13:20:06.161Z,1.10
2023-01-20T13:22:34.488Z,1.10
2023-01-20T13:25:04.829Z,1.10
2023-01-20T13:27:35.863Z,1.10
2023-01-20T13:30:04.555Z,1.10
2023-01-20T13:32:32.387Z,1.20
2023-01-20T13:34:59.621Z,1.10
2023-01-20T13:37:27.689Z,1.20
2023-01-20T13:39:54.998Z,1.20
2023-01-20T13:42:36.761Z,1.10
2023-01-20T13:45:12.679Z,1.10
2023-01-20T13:47:58.550Z,1.10
2023-01-20T13:50:28.150Z,1.10
2023-01-20T13:52:57.636Z,1.10
2023-01-20T13:55:48.361Z,1.00
2023-01-20T13:58:19.410Z,1.00
2023-01-20T14:00:48.018Z,1.00
2023-01-20T14:03:30.749Z,1.00
2023-01-20T14:06:06.938Z,1.00
2023-01-20T14:08:43.554Z,1.00
2023-01-20T14:11:23.658Z,1.10
2023-01-20T14:14:05.831Z,1.00
2023-01-20T14:16:35.627Z,1.00
2023-01-20T14:19:23.403Z,1.10
2023-01-20T14:21:57.831Z,1.10
2023-01-20T14:24:30.804Z,1.10
2023-01-20T14:27:07.542Z,1.10
2023-01-20T14:29:34.289Z,1.10
2023-01-20T14:32:01.078Z,1.10
2023-01-20T14:34:28.522Z,1.10
2023-01-20T14:36:59.934Z,1.00
2023-01-20T14:39:29.911Z,1.00
2023-01-20T14:41:57.299Z,1.10
2023-01-20T14:44:25.508Z,1.10
2023-01-20T14:47:02.539Z,1.10
2023-01-20T14:49:33.861Z,1.10
2023-01-20T14:52:00.656Z,1.10
2023-01-20T14:54:44.757Z,1.00
2023-01-20T14:57:43.476Z,1.00
2023-01-20T15:00:22.852Z,1.10
2023-01-20T15:03:09.901Z,1.00
2023-01-20T15:05:37.298Z,1.00
2023-01-20T15:08:18.509Z,1.00
2023-01-20T15:10:45.664Z,1.00
2023-01-20T15:13:28.025Z,1.00
2023-01-20T15:16:28.017Z,1.00
2023-01-20T15:19:13.327Z,0.90
2023-01-20T15:21:41.178Z,0.90
2023-01-20T15:24:18.204Z,0.90
2023-01-20T15:26:45.540Z,0.90
2023-01-20T15:29:22.939Z,0.80
2023-01-20T15:31:50.322Z,0.80
2023-01-20T15:34:17.612Z,0.80
2023-01-20T15:36:45.328Z,0.80
2023-01-20T15:39:16.051Z,0.80
2023-01-20T15:41:42.821Z,0.80
2023-01-20T15:44:09.726Z,0.80
2023-01-20T15:46:36.552Z,0.80
2023-01-20T15:49:03.329Z,0.70
2023-01-20T15:51:30.168Z,0.70
2023-01-20T15:53:58.854Z,0.70
2023-01-20T15:56:29.638Z,0.70
2023-01-20T15:58:56.992Z,0.80
2023-01-20T16:01:25.287Z,0.80
2023-01-20T16:03:52.527Z,0.70
2023-01-20T16:06:19.976Z,0.70
2023-01-20T16:08:48.444Z,0.70
2023-01-20T16:11:15.858Z,0.70
2023-01-20T16:13:42.662Z,0.70
2023-01-20T16:16:13.550Z,0.60
2023-01-20T16:18:40.879Z,0.60
2023-01-20T16:21:08.271Z,0.60
2023-01-20T16:23:35.033Z,0.60
2023-01-20T16:26:01.960Z,0.60
2023-01-20T16:28:28.841Z,0.60
2023-01-20T16:30:57.660Z,0.60
2023-01-20T16:33:25.420Z,0.60
2023-01-20T16:35:53.534Z,0.50
2023-01-20T16:38:22.228Z,0.50
2023-01-20T16:40:53.819Z,0.50
2023-01-20T16:43:20.886Z,0.50
2023-01-20T16:45:52.635Z,0.50
2023-01-20T16:48:19.485Z,0.50
2023-01-20T16:50:46.226Z,0.50
2023-01-20T16:53:13.342Z,0.50
2023-01-20T16:55:42.711Z,0.50
2023-01-20T16:58:09.417Z,0.50
2023-01-20T17:00:37.211Z,0.50
2023-01-20T17:03:04.489Z,0.50
2023-01-20T17:05:31.403Z,0.50
2023-01-20T17:07:58.262Z,0.50
2023-01-20T17:10:29.609Z,0.50
2023-01-20T17:12:56.618Z,0.50
2023-01-20T17:15:23.739Z,0.50
2023-01-20T17:17:51.433Z,0.50
2023-01-20T17:20:18.676Z,0.50
2023-01-20T17:22:45.443Z,0.50
2023-01-20T17:25:14.411Z,0.50
2023-01-20T17:27:41.844Z,0.50
2023-01-20T17:30:09.229Z,0.50
2023-01-20T17:32:36.564Z,0.50
2023-01-20T17:35:03.829Z,0.50
2023-01-20T17:37:30.746Z,0.50
2023-01-20T17:39:57.594Z,0.50
2023-01-20T17:42:24.346Z,0.50
2023-01-20T17:44:51.087Z,0.50
2023-01-20T17:47:17.855Z,0.50
2023-01-20T17:49:44.576Z,0.50
2023-01-20T17:52:11.449Z,0.50
2023-01-20T17:54:38.246Z,0.50
2023-01-20T17:57:05.162Z,0.50
2023-01-20T17:59:31.960Z,0.50
2023-01-20T18:01:58.709Z,0.50
2023-01-20T18:04:25.485Z,0.60
2023-01-20T18:06:52.259Z,0.50
2023-01-20T18:09:19.124Z,0.50
2023-01-20T18:11:45.867Z,0.50
2023-01-20T18:14:12.696Z,0.50
2023-01-20T18:16:41.542Z,0.50
2023-01-20T18:19:10.773Z,0.50
2023-01-20T18:21:37.774Z,0.50
2023-01-20T18:24:06.161Z,0.50
2023-01-20T18:26:33.764Z,0.50
2023-01-20T18:29:02.503Z,0.50
2023-01-20T18:31:30.079Z,0.50
2023-01-20T18:33:58.194Z,0.50
2023-01-20T18:36:27.343Z,0.50
2023-01-20T18:39:04.485Z,0.50
2023-01-20T18:41:32.532Z,0.50
2023-01-20T18:43:59.292Z,0.50
2023-01-20T18:46:26.338Z,0.50
2023-01-20T18:48:54.637Z,0.40
2023-01-20T18:51:23.090Z,0.40
2023-01-20T18:53:57.513Z,0.40
2023-01-20T18:56:24.540Z,0.40
2023-01-20T18:58:51.476Z,0.40
2023-01-20T19:01:20.061Z,0.40
2023-01-20T19:03:47.193Z,0.40
2023-01-20T19:06:18.569Z,0.40
2023-01-20T19:08:45.558Z,0.40
2023-01-20T19:11:14.072Z,0.40
2023-01-20T19:13:41.553Z,0.40
2023-01-20T19:16:10.531Z,0.40
2023-01-20T19:18:37.412Z,0.40
2023-01-20T19:21:05.551Z,0.40
2023-01-20T19:23:32.552Z,0.40
2023-01-20T19:26:06.304Z,0.40
2023-01-20T19:28:33.612Z,0.40
2023-01-20T19:31:18.928Z,0.40
2023-01-20T19:33:46.280Z,0.40
2023-01-20T19:36:15.430Z,0.40
2023-01-20T19:38:42.282Z,0.40
2023-01-20T19:41:10.749Z,0.40
2023-01-20T19:43:37.749Z,0.40
2023-01-20T19:46:12.802Z,0.40
2023-01-20T19:48:39.975Z,0.40
2023-01-20T19:51:16.180Z,0.30
2023-01-20T19:53:43.840Z,0.30
2023-01-20T19:56:15.388Z,0.30
2023-01-20T19:58:42.340Z,0.30
2023-01-20T20:01:10.309Z,0.30
2023-01-20T20:03:37.351Z,0.30
2023-01-20T20:06:05.145Z,0.30
2023-01-20T20:08:32.061Z,0.30
2023-01-20T20:10:58.930Z,0.30
2023-01-20T20:13:25.778Z,0.30
2023-01-20T20:16:00.955Z,0.20
2023-01-20T20:18:27.751Z,0.20
2023-01-20T20:20:54.548Z,0.20
2023-01-20T20:23:21.322Z,0.20
2023-01-20T20:25:55.928Z,0.20
2023-01-20T20:28:23.864Z,0.20
2023-01-20T20:30:51.215Z,0.20
2023-01-20T20:33:18.686Z,0.20
2023-01-20T20:35:45.476Z,0.20
2023-01-20T20:38:12.195Z,0.20
2023-01-20T20:40:38.966Z,0.20
2023-01-20T20:43:05.690Z,0.20
2023-01-20T20:45:33.756Z,0.20
2023-01-20T20:48:00.538Z,0.20
2023-01-20T20:50:28.012Z,0.20
2023-01-20T20:52:56.437Z,0.20
2023-01-20T20:55:25.177Z,0.20
2023-01-20T20:57:52.117Z,0.20
2023-01-20T21:00:23.352Z,0.20
2023-01-20T21:02:50.407Z,0.10
2023-01-20T21:05:18.986Z,0.10
2023-01-20T21:07:45.992Z,0.10
2023-01-20T21:10:14.085Z,0.10
2023-01-20T21:12:41.148Z,0.10
2023-01-20T21:15:08.726Z,0.10
2023-01-20T21:17:35.537Z,0.10
2023-01-20T21:20:02.332Z,0.10
2023-01-20T21:22:29.124Z,0.20
2023-01-20T21:24:55.910Z,0.20
2023-01-20T21:27:22.650Z,0.10
2023-01-20T21:29:49.426Z,0.10
2023-01-20T21:32:16.285Z,0.10
2023-01-20T21:34:43.067Z,0.10
2023-01-20T21:37:09.791Z,0.10
2023-01-20T21:39:36.557Z,0.10
2023-01-20T21:42:05.988Z,0.10
2023-01-20T21:44:34.104Z,0.10
2023-01-20T21:47:02.646Z,0.10
2023-01-20T21:49:47.866Z,0.10
2023-01-20T21:52:35.185Z,0.10
2023-01-20T21:55:02.319Z,0.10
2023-01-20T21:57:32.764Z,0.10
2023-01-20T22:00:00.215Z,0.10
2023-01-20T22:02:27.823Z,0.10
2023-01-20T22:04:55.384Z,0.10
2023-01-20T22:07:22.300Z,0.10
2023-01-20T22:09:49.077Z,0.10
2023-01-20T22:12:15.808Z,0.10
2023-01-20T22:14:42.615Z,0.10
2023-01-20T22:17:10.471Z,0.10
2023-01-20T22:19:37.323Z,0.10
2023-01-20T22:22:04.295Z,0.10
2023-01-20T22:24:31.131Z,0.10
2023-01-20T22:26:57.872Z,0.10
2023-01-20T22:29:24.780Z,0.10
2023-01-20T22:31:52.843Z,0.10
2023-01-20T22:34:19.809Z,0.10
2023-01-20T22:36:49.283Z,0.10
2023-01-20T22:39:16.157Z,0.10
2023-01-20T22:41:42.986Z,0.10
2023-01-20T22:44:09.797Z,0.10
2023-01-20T22:46:36.543Z,0.10
2023-01-20T22:49:03.455Z,0.10
2023-01-20T22:51:30.297Z,0.10
2023-01-20T22:53:58.434Z,0.10
2023-01-20T22:56:29.867Z,0.10
2023-01-20T22:58:57.176Z,0.10
2023-01-20T23:01:31.507Z,0.10
2023-01-20T23:04:00.163Z,0.10
2023-01-20T23:06:27.755Z,0.10
2023-01-20T23:08:54.577Z,0.10
2023-01-20T23:11:22.407Z,0.10
2023-01-20T23:13:49.517Z,0.10
2023-01-20T23:16:18.207Z,0.10
2023-01-20T23:18:45.937Z,0.10
2023-01-20T23:21:12.733Z,0.10
2023-01-20T23:23:39.640Z,0.10
2023-01-20T23:26:08.495Z,0.10
2023-01-20T23:28:35.342Z,0.10
2023-01-20T23:31:03.397Z,0.10
2023-01-20T23:33:30.309Z,0.10
2023-01-20T23:36:06.160Z,0.10
2023-01-20T23:38:32.980Z,0.10
2023-01-20T23:40:59.870Z,0.00
2023-01-20T23:43:26.604Z,0.10
2023-01-20T23:45:57.121Z,0.10
2023-01-20T23:48:23.909Z,0.10
2023-01-20T23:50:51.602Z,0.00
2023-01-20T23:53:18.498Z,0.00
2023-01-20T23:55:45.299Z,0.00
2023-01-20T23:58:12.102Z,0.00
