createdAt,value
2018-12-14T09:15:35.856Z,96.30
2018-12-14T09:18:18.149Z,96.20
2018-12-14T09:21:00.884Z,96.60
2018-12-14T09:23:28.149Z,96.00
2018-12-14T09:25:58.915Z,96.20
2018-12-14T09:28:30.470Z,96.10
2018-12-14T09:31:00.320Z,94.70
2018-12-14T09:33:29.857Z,95.50
2018-12-14T09:36:01.242Z,96.00
2018-12-14T09:38:31.826Z,96.60
2018-12-14T09:41:01.483Z,96.60
2018-12-14T09:43:31.973Z,97.50
2018-12-14T09:46:01.837Z,97.00
2018-12-14T09:48:31.842Z,97.80
2018-12-14T09:51:02.485Z,97.60
2018-12-14T09:53:32.843Z,97.80
2018-12-14T09:56:02.683Z,97.90
2018-12-14T09:58:32.259Z,98.30
2018-12-14T10:01:08.213Z,98.70
2018-12-14T10:03:44.021Z,98.00
2018-12-14T10:06:15.873Z,98.90
2018-12-14T10:08:46.168Z,97.50
2018-12-14T10:11:26.324Z,98.40
2018-12-14T10:14:00.950Z,98.80
2018-12-14T10:16:32.433Z,98.00
2018-12-14T10:19:02.507Z,98.20
2018-12-14T10:21:33.048Z,98.80
2018-12-14T10:24:04.403Z,98.60
2018-12-14T10:26:34.293Z,98.60
2018-12-14T10:29:04.228Z,98.50
2018-12-14T10:31:34.349Z,98.70
2018-12-14T10:34:04.980Z,98.80
2018-12-14T10:36:35.676Z,99.00
2018-12-14T10:39:07.675Z,99.20
2018-12-14T10:41:37.435Z,99.40
2018-12-14T10:44:07.803Z,99.30
2018-12-14T10:46:38.794Z,99.30
2018-12-14T10:49:15.381Z,99.60
2018-12-14T10:51:47.584Z,99.90
2018-12-14T10:54:20.685Z,99.90
2018-12-14T10:56:50.734Z,99.90
2018-12-14T10:59:21.919Z,99.90
2018-12-14T11:01:57.933Z,99.90
2018-12-14T11:04:28.443Z,99.90
2018-12-14T11:07:02.807Z,99.90
2018-12-14T11:09:45.674Z,99.10
2018-12-14T11:12:15.828Z,99.90
2018-12-14T11:14:46.893Z,99.90
2018-12-14T11:17:17.515Z,99.90
2018-12-14T11:19:48.486Z,99.70
2018-12-14T11:22:20.967Z,99.70
2018-12-14T11:24:52.778Z,99.80
2018-12-14T11:27:24.301Z,99.90
2018-12-14T11:29:54.859Z,99.90
2018-12-14T11:32:27.835Z,99.90
2018-12-14T11:34:57.591Z,99.30
2018-12-14T11:37:30.793Z,99.50
2018-12-14T11:40:01.795Z,99.50
2018-12-14T11:42:35.042Z,98.40
2018-12-14T11:45:07.609Z,98.10
2018-12-14T11:47:38.134Z,98.20
2018-12-14T11:50:14.620Z,98.70
2018-12-14T11:52:45.906Z,99.70
2018-12-14T11:55:22.557Z,98.50
2018-12-14T11:57:57.231Z,97.70
2018-12-14T12:00:30.026Z,96.50
2018-12-14T12:03:01.509Z,96.30
2018-12-14T12:05:46.959Z,96.80
2018-12-14T12:08:17.175Z,96.50
2018-12-14T12:10:48.652Z,97.80
2018-12-14T12:13:23.728Z,97.80
2018-12-14T12:16:00.256Z,97.90
2018-12-14T12:18:40.622Z,98.40
2018-12-14T12:21:12.476Z,98.30
2018-12-14T12:23:43.814Z,97.90
2018-12-14T12:26:19.796Z,98.10
2018-12-14T12:28:53.957Z,97.90
2018-12-14T12:31:24.330Z,98.20
2018-12-14T12:33:54.545Z,97.40
2018-12-14T12:36:25.233Z,97.40
2018-12-14T12:39:01.446Z,97.00
2018-12-14T12:41:32.051Z,97.40
2018-12-14T12:44:03.335Z,97.60
2018-12-14T12:46:38.836Z,97.90
2018-12-14T12:49:09.446Z,98.10
2018-12-14T12:51:40.448Z,98.30
2018-12-14T12:54:12.308Z,96.50
2018-12-14T12:56:43.511Z,96.30
2018-12-14T12:59:13.594Z,96.80
2018-12-14T13:01:43.552Z,97.30
2018-12-14T13:04:13.871Z,97.60
2018-12-14T13:06:47.369Z,96.70
2018-12-14T13:09:17.898Z,96.70
2018-12-14T13:11:48.327Z,95.80
2018-12-14T13:14:27.069Z,96.10
2018-12-14T13:17:03.302Z,95.30
2018-12-14T13:19:33.310Z,95.10
2018-12-14T13:22:04.276Z,96.10
2018-12-14T13:24:35.227Z,96.60
2018-12-14T13:27:06.543Z,96.60
2018-12-14T13:29:36.313Z,96.60
2018-12-14T13:32:08.366Z,96.30
2018-12-14T13:34:38.673Z,96.20
2018-12-14T13:37:09.325Z,96.30
2018-12-14T13:39:42.010Z,96.50
2018-12-14T13:42:12.646Z,96.90
2018-12-14T13:44:46.475Z,96.60
2018-12-14T13:48:05.184Z,97.60
2018-12-14T13:51:23.121Z,96.30
2018-12-14T13:54:09.438Z,96.80
2018-12-14T13:56:47.576Z,97.20
2018-12-14T13:59:30.448Z,97.40
2018-12-14T14:02:09.309Z,97.30
2018-12-14T14:04:55.986Z,97.90
2018-12-14T14:07:30.721Z,97.60
2018-12-14T14:10:06.489Z,96.80
2018-12-14T14:12:48.311Z,97.70
2018-12-14T14:15:21.745Z,97.80
2018-12-14T14:17:56.331Z,96.20
2018-12-14T14:20:28.922Z,96.10
2018-12-14T14:23:04.987Z,95.90
2018-12-14T14:25:36.805Z,95.90
2018-12-14T14:28:13.032Z,94.90
2018-12-14T14:30:52.352Z,94.90
2018-12-14T14:36:19.175Z,96.30
2018-12-14T14:38:53.120Z,95.20
2018-12-14T14:41:41.371Z,95.30
2018-12-14T14:44:29.984Z,94.50
2018-12-14T14:47:09.705Z,95.60
2018-12-14T14:49:43.581Z,95.40
2018-12-14T14:52:17.693Z,95.10
2018-12-14T14:54:49.894Z,95.60
2018-12-14T14:57:25.219Z,94.50
2018-12-14T14:59:57.697Z,95.00
2018-12-14T15:02:34.437Z,94.50
2018-12-14T15:05:08.280Z,94.10
2018-12-14T15:07:42.776Z,94.60
2018-12-14T15:10:20.171Z,94.70
2018-12-14T15:12:55.508Z,94.70
2018-12-14T15:15:28.597Z,93.80
2018-12-14T15:17:59.427Z,93.30
2018-12-14T15:20:32.671Z,93.60
2018-12-14T15:23:03.774Z,93.80
2018-12-14T15:25:46.779Z,93.50
2018-12-14T15:28:23.490Z,93.90
2018-12-14T15:31:03.197Z,93.60
2018-12-14T15:33:40.011Z,94.20
2018-12-14T15:36:19.538Z,93.00
2018-12-14T15:38:51.995Z,93.70
2018-12-14T15:41:25.389Z,94.20
2018-12-14T15:43:56.718Z,93.70
2018-12-14T15:46:29.315Z,93.40
2018-12-14T15:52:55.655Z,93.80
2018-12-14T15:55:29.614Z,93.20
2018-12-14T15:58:01.148Z,92.60
2018-12-14T16:00:32.861Z,92.70
2018-12-14T16:03:07.411Z,94.40
2018-12-14T16:05:49.532Z,92.30
2018-12-14T16:08:23.711Z,91.80
2018-12-14T16:10:54.694Z,90.30
2018-12-14T16:17:21.393Z,89.90
2018-12-14T16:19:51.823Z,91.20
2018-12-14T16:22:24.447Z,91.00
2018-12-14T16:24:55.919Z,89.90
2018-12-14T16:27:26.148Z,88.90
2018-12-14T16:29:56.329Z,88.40
2018-12-14T16:32:28.058Z,90.00
2018-12-14T16:34:59.410Z,87.10
2018-12-14T16:37:29.592Z,88.70
2018-12-14T16:40:03.989Z,86.00
2018-12-14T16:42:36.552Z,84.60
2018-12-14T16:45:07.321Z,85.10
2018-12-14T16:47:39.664Z,86.80
2018-12-14T16:50:24.804Z,83.50
2018-12-14T16:52:56.932Z,86.90
2018-12-14T16:55:27.909Z,86.00
2018-12-14T16:58:01.775Z,85.40
2018-12-14T17:00:33.624Z,84.70
2018-12-14T17:03:11.422Z,84.30
2018-12-14T17:05:51.812Z,82.50
2018-12-14T17:08:42.187Z,82.30
2018-12-14T17:11:13.667Z,82.20
2018-12-14T17:13:45.300Z,82.10
2018-12-14T17:16:17.664Z,82.30
2018-12-14T17:18:54.263Z,82.80
2018-12-14T17:21:29.795Z,85.30
2018-12-14T17:24:01.764Z,84.30
2018-12-14T17:26:35.395Z,82.80
2018-12-14T17:29:18.419Z,78.30
2018-12-14T17:34:49.340Z,76.30
2018-12-14T17:37:30.674Z,79.10
2018-12-14T17:40:24.366Z,80.60
2018-12-14T17:42:57.675Z,80.20
2018-12-14T17:45:42.784Z,79.20
2018-12-14T17:48:17.057Z,80.10
2018-12-14T17:51:12.590Z,78.80
2018-12-14T17:53:52.908Z,80.20
2018-12-14T17:56:33.917Z,78.50
2018-12-14T17:59:08.563Z,78.30
2018-12-14T18:01:41.777Z,78.40
2018-12-14T18:04:14.411Z,80.70
2018-12-14T18:06:52.428Z,82.50
2018-12-14T18:09:26.147Z,80.30
2018-12-14T18:12:14.101Z,80.00
2018-12-14T18:14:45.241Z,80.10
2018-12-14T18:17:27.506Z,80.10
2018-12-14T18:20:06.125Z,79.20
2018-12-14T18:22:51.432Z,79.20
2018-12-14T18:25:33.329Z,77.60
2018-12-14T18:28:07.936Z,78.50
2018-12-14T18:30:41.110Z,75.90
2018-12-14T18:33:24.224Z,77.80
2018-12-14T18:35:55.838Z,78.20
2018-12-14T18:38:40.261Z,77.10
2018-12-14T18:41:25.768Z,79.50
2018-12-14T18:44:14.112Z,76.90
2018-12-14T18:47:05.825Z,75.50
2018-12-14T18:49:39.968Z,74.50
2018-12-14T18:52:22.369Z,74.50
2018-12-14T18:54:55.126Z,75.60
2018-12-14T18:57:29.355Z,74.90
2018-12-14T19:00:01.909Z,76.50
2018-12-14T19:02:38.168Z,78.40
2018-12-14T19:05:18.253Z,74.10
2018-12-14T19:07:54.874Z,77.70
2018-12-14T19:10:41.100Z,75.00
2018-12-14T19:13:16.060Z,81.40
2018-12-14T19:15:51.001Z,78.30
2018-12-14T19:18:22.269Z,77.40
2018-12-14T19:20:53.384Z,76.70
2018-12-14T19:23:24.490Z,75.40
2018-12-14T19:25:55.553Z,75.10
2018-12-14T19:28:28.213Z,74.50
2018-12-14T19:31:17.237Z,74.70
2018-12-14T19:33:51.412Z,77.70
2018-12-14T19:36:21.919Z,75.20
2018-12-14T19:38:53.518Z,77.60
2018-12-14T19:41:28.483Z,77.60
2018-12-14T19:44:16.151Z,77.50
2018-12-14T19:46:46.850Z,76.60
2018-12-14T19:49:39.259Z,75.80
2018-12-14T19:52:27.321Z,76.40
2018-12-14T19:55:17.156Z,74.70
2018-12-14T19:57:59.219Z,77.70
2018-12-14T20:00:47.468Z,77.70
2018-12-14T20:03:33.629Z,75.90
2018-12-14T20:09:12.023Z,74.60
2018-12-14T20:12:04.939Z,75.50
2018-12-14T20:14:42.711Z,79.60
2018-12-14T20:17:25.657Z,84.80
2018-12-14T20:19:59.789Z,87.90
2018-12-14T20:22:41.222Z,90.00
2018-12-14T20:25:25.984Z,90.20
2018-12-14T20:28:25.388Z,88.80
2018-12-14T20:31:25.155Z,88.30
2018-12-14T20:42:46.474Z,89.60
2018-12-14T20:52:37.117Z,87.80
2018-12-14T20:55:17.517Z,87.00
2018-12-14T21:01:11.479Z,89.30
2018-12-14T21:03:51.767Z,87.20
2018-12-14T21:06:29.571Z,86.90
2018-12-14T21:09:19.838Z,85.90
2018-12-14T21:14:55.558Z,86.30
2018-12-14T21:20:18.478Z,86.40
2018-12-14T21:22:51.552Z,89.60
2018-12-14T21:25:27.818Z,88.90
2018-12-14T21:28:03.724Z,87.80
2018-12-14T21:30:37.663Z,87.70
2018-12-14T21:33:09.687Z,87.60
2018-12-14T21:35:41.762Z,86.90
2018-12-14T21:38:14.740Z,88.40
2018-12-14T21:40:46.427Z,87.10
2018-12-14T21:43:23.225Z,88.20
2018-12-14T21:45:57.048Z,88.10
2018-12-14T21:48:33.657Z,88.60
2018-12-14T21:51:10.864Z,88.50
2018-12-14T21:53:46.936Z,88.50
2018-12-14T21:56:16.900Z,87.30
2018-12-14T21:58:52.445Z,88.30
2018-12-14T22:01:29.550Z,90.10
2018-12-14T22:04:16.961Z,87.40
2018-12-14T22:07:10.008Z,87.90
2018-12-14T22:09:44.216Z,88.60
2018-12-14T22:12:14.793Z,89.80
2018-12-14T22:14:45.760Z,90.00
2018-12-14T22:17:37.263Z,90.20
2018-12-14T22:23:37.748Z,90.70
2018-12-14T22:26:11.916Z,91.30
2018-12-14T22:28:48.640Z,92.90
2018-12-14T22:31:19.388Z,93.20
2018-12-14T22:33:50.190Z,92.60
2018-12-14T22:36:20.148Z,93.10
2018-12-14T22:38:59.362Z,93.60
2018-12-14T22:41:29.540Z,93.90
2018-12-14T22:44:01.538Z,93.20
2018-12-14T22:46:32.529Z,93.60
2018-12-14T22:49:11.400Z,93.40
2018-12-14T22:51:45.067Z,93.20
2018-12-14T22:54:19.470Z,93.40
2018-12-14T22:56:57.638Z,93.60
2018-12-14T22:59:29.869Z,92.90
2018-12-14T23:02:03.833Z,92.40
2018-12-14T23:04:57.525Z,93.40
2018-12-14T23:07:37.102Z,93.50
2018-12-14T23:10:12.093Z,93.60
2018-12-14T23:13:02.748Z,93.90
2018-12-14T23:15:47.110Z,94.50
2018-12-14T23:18:34.185Z,94.50
2018-12-14T23:21:07.824Z,94.40
2018-12-14T23:23:41.730Z,95.10
2018-12-14T23:26:11.503Z,95.40
2018-12-14T23:28:51.764Z,94.40
2018-12-14T23:31:32.218Z,94.70
2018-12-14T23:34:12.006Z,96.10
2018-12-14T23:36:52.257Z,96.50
2018-12-14T23:39:48.567Z,97.10
2018-12-14T23:42:21.180Z,97.10
2018-12-14T23:44:53.239Z,97.40
2018-12-14T23:47:24.381Z,97.50
2018-12-14T23:50:04.214Z,97.50
2018-12-14T23:52:39.564Z,96.90
2018-12-14T23:55:11.583Z,97.10
2018-12-14T23:57:44.464Z,97.90
