createdAt,value
2022-11-16T00:02:22.589Z,33.23
2022-11-16T00:04:54.790Z,37.03
2022-11-16T00:07:24.415Z,35.33
2022-11-16T00:09:53.966Z,37.43
2022-11-16T00:12:23.473Z,34.50
2022-11-16T00:14:54.013Z,33.13
2022-11-16T00:17:24.059Z,39.47
2022-11-16T00:19:56.017Z,38.90
2022-11-16T00:22:25.412Z,37.60
2022-11-16T00:24:54.781Z,38.30
2022-11-16T00:27:24.192Z,41.33
2022-11-16T00:29:53.563Z,42.40
2022-11-16T00:32:23.618Z,40.80
2022-11-16T00:34:53.012Z,38.87
2022-11-16T00:37:24.979Z,40.53
2022-11-16T00:39:54.389Z,36.93
2022-11-16T00:42:23.811Z,44.37
2022-11-16T00:44:53.258Z,39.50
2022-11-16T00:47:22.657Z,40.63
2022-11-16T00:49:52.062Z,41.93
2022-11-16T00:52:21.516Z,44.83
2022-11-16T00:54:53.494Z,38.73
2022-11-16T00:57:22.971Z,41.67
2022-11-16T00:59:52.477Z,44.37
2022-11-16T01:02:21.902Z,43.27
2022-11-16T01:04:51.327Z,49.27
2022-11-16T01:07:20.783Z,41.70
2022-11-16T01:09:52.782Z,41.03
2022-11-16T01:12:22.204Z,39.40
2022-11-16T01:14:51.625Z,41.93
2022-11-16T01:17:21.040Z,38.77
2022-11-16T01:19:50.422Z,39.47
2022-11-16T01:22:19.793Z,44.47
2022-11-16T01:24:49.883Z,39.93
2022-11-16T01:27:21.847Z,39.93
2022-11-16T01:29:51.246Z,41.37
2022-11-16T01:32:20.651Z,41.10
2022-11-16T01:34:50.739Z,43.80
2022-11-16T01:37:20.291Z,41.40
2022-11-16T01:39:51.522Z,48.80
2022-11-16T01:42:25.113Z,45.30
2022-11-16T01:45:08.044Z,41.40
2022-11-16T01:47:37.516Z,40.20
2022-11-16T01:50:11.399Z,43.20
2022-11-16T01:52:43.463Z,47.67
2022-11-16T01:55:13.160Z,45.30
2022-11-16T01:57:46.766Z,49.27
2022-11-16T02:00:17.811Z,46.10
2022-11-16T02:02:47.581Z,47.47
2022-11-16T02:05:20.435Z,73.40
2022-11-16T02:08:13.658Z,85.03
2022-11-16T02:11:04.276Z,45.73
2022-11-16T02:13:44.226Z,45.13
2022-11-16T02:16:22.563Z,54.33
2022-11-16T02:18:56.222Z,57.20
2022-11-16T02:21:38.917Z,59.70
2022-11-16T02:24:24.789Z,47.57
2022-11-16T02:27:09.235Z,46.20
2022-11-16T02:29:42.970Z,46.23
2022-11-16T02:32:15.341Z,44.97
2022-11-16T02:34:47.981Z,52.93
2022-11-16T02:37:19.800Z,53.43
2022-11-16T02:39:52.088Z,49.67
2022-11-16T02:42:25.672Z,55.83
2022-11-16T02:44:58.479Z,51.90
2022-11-16T02:47:29.613Z,58.53
2022-11-16T02:50:02.495Z,54.30
2022-11-16T02:52:32.149Z,54.70
2022-11-16T02:55:01.563Z,62.53
2022-11-16T02:57:47.393Z,70.70
2022-11-16T03:00:23.390Z,57.03
2022-11-16T03:03:11.183Z,58.43
2022-11-16T03:05:43.346Z,49.67
2022-11-16T03:08:19.515Z,54.20
2022-11-16T03:11:04.638Z,59.90
2022-11-16T03:13:36.488Z,52.90
2022-11-16T03:16:11.150Z,55.33
2022-11-16T03:18:41.503Z,56.80
2022-11-16T03:21:16.858Z,62.23
2022-11-16T03:23:48.128Z,53.13
2022-11-16T03:26:20.208Z,52.50
2022-11-16T03:28:54.014Z,55.37
2022-11-16T03:31:31.309Z,53.03
2022-11-16T03:34:03.942Z,52.77
2022-11-16T03:36:35.579Z,58.67
2022-11-16T03:39:08.156Z,60.07
2022-11-16T03:41:38.756Z,49.30
2022-11-16T03:44:08.909Z,51.50
2022-11-16T03:46:41.090Z,55.07
2022-11-16T03:49:10.464Z,48.63
2022-11-16T03:51:40.116Z,47.90
2022-11-16T03:54:09.679Z,52.03
2022-11-16T03:56:39.077Z,52.23
2022-11-16T03:59:08.592Z,48.47
2022-11-16T04:01:43.280Z,53.00
2022-11-16T04:04:28.954Z,52.97
2022-11-16T04:07:10.869Z,123.43
2022-11-16T04:09:52.771Z,97.53
2022-11-16T04:12:34.726Z,163.37
2022-11-16T04:15:16.665Z,123.00
2022-11-16T04:17:58.550Z,82.27
2022-11-16T04:20:42.992Z,48.47
2022-11-16T04:23:27.551Z,57.97
2022-11-16T04:25:56.951Z,69.53
2022-11-16T04:28:27.431Z,46.03
2022-11-16T04:31:11.565Z,46.80
2022-11-16T04:33:53.832Z,44.90
2022-11-16T04:36:39.063Z,52.17
2022-11-16T04:39:08.485Z,56.17
2022-11-16T04:41:50.809Z,56.20
2022-11-16T04:44:20.365Z,50.33
2022-11-16T04:47:02.515Z,53.20
2022-11-16T04:49:31.896Z,56.47
2022-11-16T04:52:03.848Z,46.53
2022-11-16T04:54:33.257Z,54.13
2022-11-16T04:57:02.700Z,51.53
2022-11-16T04:59:32.111Z,54.50
2022-11-16T05:02:13.565Z,59.63
2022-11-16T05:04:44.835Z,51.27
2022-11-16T05:07:17.821Z,52.80
2022-11-16T05:09:48.637Z,48.13
2022-11-16T05:12:21.365Z,61.13
2022-11-16T05:14:50.792Z,51.90
2022-11-16T05:17:20.925Z,55.60
2022-11-16T05:20:03.153Z,54.20
2022-11-16T05:22:35.440Z,47.70
2022-11-16T05:25:05.327Z,53.57
2022-11-16T05:27:34.967Z,53.80
2022-11-16T05:30:04.464Z,53.43
2022-11-16T05:32:34.013Z,54.57
2022-11-16T05:35:03.433Z,52.23
2022-11-16T05:37:35.634Z,54.50
2022-11-16T05:40:05.067Z,48.03
2022-11-16T05:42:34.486Z,47.60
2022-11-16T05:45:03.919Z,59.97
2022-11-16T05:47:33.591Z,51.33
2022-11-16T05:50:03.022Z,51.50
2022-11-16T05:52:34.983Z,46.53
2022-11-16T05:55:04.402Z,54.23
2022-11-16T05:57:33.820Z,49.70
2022-11-16T06:00:03.232Z,55.40
2022-11-16T06:02:32.617Z,52.83
2022-11-16T06:05:02.166Z,51.60
2022-11-16T06:07:31.649Z,52.37
2022-11-16T06:10:03.679Z,57.43
2022-11-16T06:12:33.082Z,54.37
2022-11-16T06:15:02.520Z,48.13
2022-11-16T06:17:33.841Z,53.47
2022-11-16T06:20:03.289Z,53.73
2022-11-16T06:22:32.690Z,52.13
2022-11-16T06:25:05.004Z,43.10
2022-11-16T06:27:34.431Z,53.80
2022-11-16T06:30:03.864Z,51.57
2022-11-16T06:32:33.274Z,52.67
2022-11-16T06:35:02.706Z,46.87
2022-11-16T06:37:32.321Z,49.23
2022-11-16T06:40:04.419Z,46.80
2022-11-16T06:42:33.835Z,51.90
2022-11-16T06:45:03.307Z,53.40
2022-11-16T06:47:32.684Z,51.57
2022-11-16T06:50:02.111Z,53.20
2022-11-16T06:52:31.772Z,46.43
2022-11-16T06:55:03.740Z,52.57
2022-11-16T06:57:33.471Z,48.83
2022-11-16T07:00:02.856Z,48.17
2022-11-16T07:02:32.314Z,49.10
2022-11-16T07:05:03.692Z,48.67
2022-11-16T07:07:33.673Z,50.23
2022-11-16T07:10:05.951Z,47.00
2022-11-16T07:12:35.401Z,55.63
2022-11-16T07:15:04.955Z,61.00
2022-11-16T07:17:35.332Z,44.67
2022-11-16T07:20:04.824Z,42.03
2022-11-16T07:22:35.547Z,54.60
2022-11-16T07:25:08.473Z,42.00
2022-11-16T07:27:37.899Z,42.07
2022-11-16T07:30:08.470Z,38.20
2022-11-16T07:32:40.173Z,41.97
2022-11-16T07:35:10.448Z,45.50
2022-11-16T07:37:39.836Z,42.70
2022-11-16T07:40:13.078Z,45.03
2022-11-16T07:42:43.678Z,46.03
2022-11-16T07:45:13.610Z,43.80
2022-11-16T07:47:43.042Z,42.10
2022-11-16T07:50:13.593Z,46.57
2022-11-16T07:52:46.577Z,45.50
2022-11-16T07:55:18.785Z,48.23
2022-11-16T07:57:53.115Z,46.07
2022-11-16T08:00:24.591Z,52.37
2022-11-16T08:02:53.960Z,47.80
2022-11-16T08:05:23.360Z,51.17
2022-11-16T08:09:50.456Z,49.03
2022-11-16T08:12:20.273Z,49.30
2022-11-16T08:14:49.754Z,50.80
2022-11-16T08:17:19.228Z,47.20
2022-11-16T08:19:48.708Z,51.57
2022-11-16T08:22:18.219Z,43.57
2022-11-16T08:24:50.369Z,57.70
2022-11-16T08:27:19.812Z,76.27
2022-11-16T08:29:49.417Z,72.43
2022-11-16T08:32:18.868Z,55.57
2022-11-16T08:34:48.279Z,50.50
2022-11-16T08:37:17.733Z,49.17
2022-11-16T08:39:49.870Z,46.90
2022-11-16T08:42:19.346Z,49.40
2022-11-16T08:44:48.802Z,48.87
2022-11-16T08:47:20.841Z,47.93
2022-11-16T08:49:50.268Z,95.20
2022-11-16T08:52:19.964Z,52.87
2022-11-16T08:54:52.012Z,89.93
2022-11-16T08:57:21.440Z,112.00
2022-11-16T08:59:50.799Z,102.67
2022-11-16T09:02:25.525Z,55.47
2022-11-16T09:04:55.506Z,42.73
2022-11-16T09:07:24.990Z,49.20
2022-11-16T09:09:57.159Z,49.83
2022-11-16T09:12:26.565Z,51.00
2022-11-16T09:14:55.961Z,47.30
2022-11-16T09:17:25.603Z,53.77
2022-11-16T09:19:55.093Z,49.07
2022-11-16T09:22:24.636Z,67.57
2022-11-16T09:24:56.712Z,49.07
2022-11-16T09:27:26.283Z,46.33
2022-11-16T09:29:55.784Z,55.77
2022-11-16T09:32:25.413Z,54.43
2022-11-16T09:34:54.895Z,54.30
2022-11-16T09:37:24.477Z,54.70
2022-11-16T09:39:54.597Z,54.50
2022-11-16T09:42:52.185Z,57.43
2022-11-16T09:45:23.920Z,56.97
2022-11-16T09:47:56.433Z,58.63
2022-11-16T09:50:44.916Z,60.67
2022-11-16T09:53:25.364Z,55.13
2022-11-16T09:55:56.552Z,59.07
2022-11-16T09:58:32.227Z,60.47
2022-11-16T10:01:06.666Z,57.23
2022-11-16T10:03:42.747Z,61.73
2022-11-16T10:06:19.708Z,64.30
2022-11-16T10:08:51.339Z,63.57
2022-11-16T10:11:46.144Z,59.67
2022-11-16T10:14:28.439Z,59.47
2022-11-16T10:17:00.188Z,65.07
2022-11-16T10:19:35.146Z,64.53
2022-11-16T10:22:11.614Z,62.73
2022-11-16T10:24:57.547Z,62.70
2022-11-16T10:27:37.948Z,66.27
2022-11-16T10:30:15.627Z,57.87
2022-11-16T10:32:50.585Z,59.07
2022-11-16T10:35:22.662Z,68.07
2022-11-16T10:37:53.546Z,63.60
2022-11-16T10:40:26.137Z,61.10
2022-11-16T10:43:04.054Z,60.93
2022-11-16T10:45:41.669Z,64.43
2022-11-16T10:48:18.853Z,63.37
2022-11-16T10:50:49.644Z,64.40
2022-11-16T10:53:29.596Z,61.97
2022-11-16T10:56:13.502Z,61.97
2022-11-16T10:58:53.166Z,58.57
2022-11-16T11:01:53.204Z,65.50
2022-11-16T11:04:24.710Z,73.07
2022-11-16T11:06:55.946Z,65.37
2022-11-16T11:09:30.861Z,66.73
2022-11-16T11:12:29.544Z,63.80
2022-11-16T11:15:04.763Z,67.87
2022-11-16T11:17:38.108Z,66.10
2022-11-16T11:20:09.926Z,68.03
2022-11-16T11:22:45.947Z,52.50
2022-11-16T11:25:23.144Z,68.67
2022-11-16T11:27:53.519Z,67.30
2022-11-16T11:30:24.066Z,61.47
2022-11-16T11:32:56.171Z,67.23
2022-11-16T11:35:27.688Z,57.33
2022-11-16T11:38:01.164Z,63.60
2022-11-16T11:40:33.560Z,69.00
2022-11-16T11:43:05.359Z,67.10
2022-11-16T11:45:41.782Z,60.70
2022-11-16T11:48:25.121Z,70.30
2022-11-16T11:51:02.772Z,72.53
2022-11-16T11:53:50.203Z,74.30
2022-11-16T11:56:20.368Z,62.80
2022-11-16T11:58:51.682Z,66.93
2022-11-16T12:01:36.866Z,68.87
2022-11-16T12:04:35.221Z,70.43
2022-11-16T12:07:09.952Z,65.13
2022-11-16T12:09:45.635Z,61.40
2022-11-16T12:12:25.605Z,68.07
2022-11-16T12:15:21.337Z,59.50
2022-11-16T12:17:58.024Z,65.50
2022-11-16T12:20:40.497Z,72.57
2022-11-16T12:23:40.764Z,64.93
2022-11-16T12:26:16.298Z,62.33
2022-11-16T12:28:57.042Z,79.37
2022-11-16T12:31:36.568Z,71.23
2022-11-16T12:34:13.406Z,77.70
2022-11-16T12:36:53.592Z,73.63
2022-11-16T12:39:26.980Z,80.00
2022-11-16T12:42:32.899Z,65.93
2022-11-16T12:45:32.196Z,67.13
2022-11-16T12:48:18.963Z,70.73
2022-11-16T12:50:55.897Z,106.17
2022-11-16T12:53:41.345Z,104.33
2022-11-16T12:56:19.482Z,90.70
2022-11-16T12:59:07.460Z,68.37
2022-11-16T13:01:39.681Z,77.77
2022-11-16T13:04:13.495Z,112.40
2022-11-16T13:06:46.581Z,71.80
2022-11-16T13:09:20.610Z,76.57
2022-11-16T13:11:52.095Z,65.77
2022-11-16T13:14:23.861Z,84.70
2022-11-16T13:16:54.116Z,64.10
2022-11-16T13:19:23.919Z,76.33
2022-11-16T13:21:59.886Z,75.43
2022-11-16T13:24:47.934Z,57.33
2022-11-16T13:27:29.741Z,71.67
2022-11-16T13:30:04.124Z,63.77
2022-11-16T13:32:44.899Z,59.47
2022-11-16T13:35:16.861Z,63.77
2022-11-16T13:37:50.577Z,55.93
2022-11-16T13:40:30.951Z,60.47
2022-11-16T13:43:04.257Z,58.27
2022-11-16T13:45:36.932Z,83.87
2022-11-16T13:48:16.639Z,61.87
2022-11-16T13:50:50.865Z,120.87
2022-11-16T13:56:25.544Z,61.30
2022-11-16T13:58:58.401Z,48.80
2022-11-16T14:01:28.020Z,54.30
2022-11-16T14:04:37.133Z,51.70
2022-11-16T14:07:06.671Z,64.10
2022-11-16T14:09:50.536Z,56.70
2022-11-16T14:13:01.425Z,55.03
2022-11-16T14:15:40.623Z,58.10
2022-11-16T14:18:37.339Z,69.47
2022-11-16T14:21:13.438Z,60.13
2022-11-16T14:24:06.679Z,63.23
2022-11-16T14:26:46.001Z,58.97
2022-11-16T14:29:27.179Z,68.40
2022-11-16T14:32:00.933Z,55.27
2022-11-16T14:34:34.390Z,56.47
2022-11-16T14:37:03.939Z,59.67
2022-11-16T14:39:37.266Z,63.60
2022-11-16T14:42:09.460Z,55.90
2022-11-16T14:44:41.580Z,62.10
2022-11-16T14:47:24.986Z,61.47
2022-11-16T14:49:57.696Z,61.87
2022-11-16T14:52:33.019Z,67.60
2022-11-16T14:55:04.894Z,66.67
2022-11-16T14:57:34.441Z,58.80
2022-11-16T15:00:14.651Z,109.70
2022-11-16T15:02:51.513Z,62.43
2022-11-16T15:05:23.587Z,51.10
2022-11-16T15:07:55.644Z,48.70
2022-11-16T15:10:27.480Z,54.77
2022-11-16T15:12:58.266Z,52.33
2022-11-16T15:15:29.548Z,53.67
2022-11-16T15:18:14.933Z,56.73
2022-11-16T15:20:50.832Z,61.00
2022-11-16T15:23:26.177Z,62.87
2022-11-16T15:26:01.046Z,55.73
2022-11-16T15:28:32.917Z,59.43
2022-11-16T15:31:05.487Z,53.63
2022-11-16T15:33:40.694Z,53.97
2022-11-16T15:36:25.056Z,61.50
2022-11-16T15:38:55.947Z,58.37
2022-11-16T15:41:29.257Z,111.73
2022-11-16T15:44:13.869Z,46.60
2022-11-16T15:46:44.514Z,50.50
2022-11-16T15:49:25.175Z,53.47
2022-11-16T15:51:54.656Z,61.33
2022-11-16T15:54:30.085Z,62.43
2022-11-16T15:57:08.505Z,50.57
2022-11-16T15:59:38.760Z,45.37
2022-11-16T16:02:08.254Z,49.33
2022-11-16T16:04:44.014Z,47.17
2022-11-16T16:07:13.808Z,40.53
2022-11-16T16:09:43.759Z,48.63
2022-11-16T16:12:20.497Z,34.43
2022-11-16T16:14:51.168Z,35.43
2022-11-16T16:17:26.061Z,28.43
2022-11-16T16:20:02.628Z,25.50
2022-11-16T16:22:34.403Z,27.53
2022-11-16T16:25:04.638Z,22.50
2022-11-16T16:27:35.328Z,27.77
2022-11-16T16:30:07.364Z,26.57
2022-11-16T16:32:38.776Z,30.40
2022-11-16T16:35:19.235Z,23.50
2022-11-16T16:37:51.235Z,31.60
2022-11-16T16:40:21.326Z,46.40
2022-11-16T16:42:54.144Z,45.43
2022-11-16T16:45:26.823Z,25.37
2022-11-16T16:47:56.291Z,33.93
2022-11-16T16:50:28.396Z,22.60
2022-11-16T16:52:58.096Z,23.93
2022-11-16T16:55:28.935Z,28.73
2022-11-16T16:57:59.514Z,27.10
2022-11-16T17:00:29.043Z,20.00
2022-11-16T17:02:58.593Z,22.03
2022-11-16T17:05:30.660Z,113.00
2022-11-16T17:08:00.072Z,21.97
2022-11-16T17:10:30.618Z,35.90
2022-11-16T17:13:02.760Z,46.70
2022-11-16T17:15:32.368Z,44.20
2022-11-16T17:18:02.638Z,25.53
2022-11-16T17:20:37.599Z,24.50
2022-11-16T17:23:10.593Z,27.63
2022-11-16T17:25:40.087Z,20.27
2022-11-16T17:28:09.544Z,20.23
2022-11-16T17:30:38.971Z,22.03
2022-11-16T17:33:08.891Z,23.93
2022-11-16T17:35:41.468Z,21.83
2022-11-16T17:38:12.737Z,22.27
2022-11-16T17:40:42.206Z,21.03
2022-11-16T17:43:11.849Z,20.07
2022-11-16T17:45:41.306Z,21.20
2022-11-16T17:48:10.729Z,22.80
2022-11-16T17:50:42.817Z,20.60
2022-11-16T17:53:12.333Z,20.53
2022-11-16T17:55:41.829Z,23.27
2022-11-16T17:58:11.312Z,22.17
2022-11-16T18:00:40.816Z,24.60
2022-11-16T18:03:10.631Z,21.57
2022-11-16T18:05:42.710Z,22.77
2022-11-16T18:08:12.499Z,22.30
2022-11-16T18:10:41.938Z,23.83
2022-11-16T18:13:11.419Z,22.97
2022-11-16T18:15:42.638Z,21.10
2022-11-16T18:18:12.301Z,23.50
2022-11-16T18:20:44.611Z,20.87
2022-11-16T18:23:14.052Z,22.03
2022-11-16T18:25:43.595Z,22.60
2022-11-16T18:28:13.335Z,18.73
2022-11-16T18:30:42.728Z,22.87
2022-11-16T18:33:12.165Z,22.47
2022-11-16T18:35:44.199Z,21.10
2022-11-16T18:38:14.441Z,24.60
2022-11-16T18:40:44.069Z,23.50
2022-11-16T18:43:15.357Z,23.40
2022-11-16T18:45:44.870Z,24.57
2022-11-16T18:48:14.580Z,21.53
2022-11-16T18:50:46.638Z,23.00
2022-11-16T18:53:16.137Z,25.80
2022-11-16T18:55:45.605Z,24.33
2022-11-16T18:58:35.843Z,20.17
2022-11-16T19:01:05.276Z,23.97
2022-11-16T19:03:35.434Z,36.17
2022-11-16T19:06:09.449Z,63.17
2022-11-16T19:08:39.703Z,57.80
2022-11-16T19:11:11.928Z,61.17
2022-11-16T19:13:42.102Z,29.77
2022-11-16T19:16:13.106Z,34.73
2022-11-16T19:18:42.998Z,38.13
2022-11-16T19:21:18.357Z,26.30
2022-11-16T19:23:49.161Z,31.80
2022-11-16T19:26:20.326Z,31.03
2022-11-16T19:28:51.674Z,28.90
2022-11-16T19:31:23.290Z,30.50
2022-11-16T19:33:56.632Z,31.63
2022-11-16T19:36:29.845Z,30.17
2022-11-16T19:38:59.436Z,30.80
2022-11-16T19:41:29.727Z,26.90
2022-11-16T19:44:01.876Z,23.07
2022-11-16T19:46:32.609Z,26.00
2022-11-16T19:49:02.828Z,24.00
2022-11-16T19:51:36.048Z,24.60
2022-11-16T19:54:06.279Z,21.03
2022-11-16T19:56:35.763Z,27.13
2022-11-16T19:59:05.473Z,24.47
2022-11-16T20:01:34.959Z,24.40
2022-11-16T20:04:06.669Z,21.77
2022-11-16T20:06:40.695Z,61.70
2022-11-16T20:09:12.169Z,23.93
2022-11-16T20:11:42.958Z,19.17
2022-11-16T20:14:15.009Z,21.70
2022-11-16T20:16:46.156Z,16.70
2022-11-16T20:19:18.740Z,17.50
2022-11-16T20:21:51.087Z,24.30
2022-11-16T20:24:20.749Z,28.70
2022-11-16T20:26:51.575Z,18.57
2022-11-16T20:29:21.867Z,18.63
2022-11-16T20:31:51.321Z,16.50
2022-11-16T20:34:22.205Z,21.60
2022-11-16T20:36:54.236Z,16.80
2022-11-16T20:39:24.060Z,17.03
2022-11-16T20:41:53.650Z,17.03
2022-11-16T20:44:23.750Z,14.90
2022-11-16T20:46:53.563Z,15.37
2022-11-16T20:49:23.328Z,14.50
2022-11-16T20:51:55.363Z,13.33
2022-11-16T20:54:24.915Z,13.93
2022-11-16T20:56:54.412Z,18.17
2022-11-16T20:59:23.902Z,9.37
2022-11-16T21:01:55.254Z,12.70
2022-11-16T21:04:24.948Z,87.40
2022-11-16T21:06:57.085Z,31.57
2022-11-16T21:09:27.864Z,36.33
2022-11-16T21:12:09.737Z,33.53
2022-11-16T21:14:39.265Z,15.63
2022-11-16T21:17:08.767Z,12.53
2022-11-16T21:19:38.234Z,13.77
2022-11-16T21:22:10.316Z,15.20
2022-11-16T21:24:39.809Z,11.93
2022-11-16T21:27:09.256Z,34.37
2022-11-16T21:29:38.725Z,15.20
2022-11-16T21:32:08.245Z,12.47
2022-11-16T21:34:40.303Z,11.40
2022-11-16T21:37:12.903Z,9.97
2022-11-16T21:39:42.384Z,10.13
2022-11-16T21:42:11.955Z,12.80
2022-11-16T21:44:44.451Z,17.13
2022-11-16T21:47:14.405Z,10.30
2022-11-16T21:50:08.616Z,10.37
2022-11-16T21:52:35.970Z,11.83
2022-11-16T21:55:07.361Z,7.80
2022-11-16T21:57:36.803Z,13.87
2022-11-16T22:00:07.116Z,9.00
2022-11-16T22:02:36.608Z,8.17
2022-11-16T22:05:18.828Z,11.00
2022-11-16T22:07:50.940Z,7.77
2022-11-16T22:10:20.657Z,8.10
2022-11-16T22:12:50.148Z,7.37
2022-11-16T22:15:19.837Z,10.13
2022-11-16T22:17:49.303Z,10.20
2022-11-16T22:20:19.701Z,7.87
2022-11-16T22:22:51.772Z,7.90
2022-11-16T22:25:21.333Z,7.70
2022-11-16T22:28:20.157Z,6.40
2022-11-16T22:30:40.500Z,6.50
2022-11-16T22:33:09.980Z,20.40
2022-11-16T22:35:39.830Z,5.27
2022-11-16T22:38:12.166Z,6.77
2022-11-16T22:40:41.597Z,5.80
2022-11-16T22:43:11.095Z,6.97
2022-11-16T22:45:40.753Z,5.53
2022-11-16T22:48:10.212Z,8.20
2022-11-16T22:50:39.700Z,5.10
2022-11-16T22:53:11.808Z,5.17
2022-11-16T22:55:41.663Z,5.80
2022-11-16T22:58:11.104Z,6.43
2022-11-16T23:00:42.296Z,5.57
2022-11-16T23:03:12.037Z,6.80
2022-11-16T23:05:41.550Z,4.40
2022-11-16T23:08:13.537Z,3.83
2022-11-16T23:10:55.274Z,5.67
2022-11-16T23:13:37.372Z,6.20
2022-11-16T23:16:07.196Z,8.93
2022-11-16T23:18:36.697Z,13.70
2022-11-16T23:21:18.868Z,5.27
2022-11-16T23:24:03.404Z,4.80
2022-11-16T23:26:45.420Z,6.60
2022-11-16T23:29:14.976Z,6.20
2022-11-16T23:31:44.432Z,4.80
2022-11-16T23:34:13.924Z,4.97
2022-11-16T23:36:43.588Z,47.00
2022-11-16T23:39:15.642Z,6.27
2022-11-16T23:41:58.392Z,5.60
2022-11-16T23:44:27.786Z,7.23
2022-11-16T23:46:57.374Z,8.50
2022-11-16T23:49:27.872Z,13.10
2022-11-16T23:51:57.357Z,16.43
2022-11-16T23:54:29.433Z,6.67
2022-11-16T23:56:58.961Z,6.73
2022-11-16T23:59:28.468Z,9.63
