createdAt,value
2018-06-04T00:00:13.574Z,0
2018-06-04T00:01:15.240Z,0
2018-06-04T00:02:16.905Z,0
2018-06-04T00:03:18.563Z,0
2018-06-04T00:04:20.224Z,0
2018-06-04T00:05:21.877Z,0
2018-06-04T00:06:23.539Z,0
2018-06-04T00:07:25.194Z,0
2018-06-04T00:08:26.852Z,0
2018-06-04T00:09:28.510Z,0
2018-06-04T00:10:30.170Z,0
2018-06-04T00:11:31.829Z,0
2018-06-04T00:12:33.490Z,0
2018-06-04T00:13:35.150Z,0
2018-06-04T00:14:36.795Z,0
2018-06-04T00:15:38.483Z,0
2018-06-04T00:16:40.144Z,0
2018-06-04T00:17:41.819Z,0
2018-06-04T00:18:43.471Z,0
2018-06-04T00:19:45.122Z,0
2018-06-04T00:20:46.776Z,0
2018-06-04T00:21:48.442Z,0
2018-06-04T00:22:50.102Z,0
2018-06-04T00:23:51.771Z,0
2018-06-04T00:24:53.428Z,0
2018-06-04T00:25:55.087Z,0
2018-06-04T00:26:56.735Z,0
2018-06-04T00:27:58.384Z,0
2018-06-04T00:29:00.043Z,0
2018-06-04T00:30:01.748Z,0
2018-06-04T00:31:03.422Z,0
2018-06-04T00:32:05.084Z,0
2018-06-04T00:33:06.751Z,0
2018-06-04T00:34:08.409Z,0
2018-06-04T00:35:10.070Z,0
2018-06-04T00:36:11.723Z,0
2018-06-04T00:37:13.378Z,0
2018-06-04T00:38:15.032Z,0
2018-06-04T00:39:16.693Z,0
2018-06-04T00:40:18.353Z,0
2018-06-04T00:41:20.009Z,0
2018-06-04T00:42:21.667Z,0
2018-06-04T00:43:23.365Z,0
2018-06-04T00:44:25.025Z,0
2018-06-04T00:45:26.675Z,0
2018-06-04T00:46:28.325Z,0
2018-06-04T00:47:29.977Z,0
2018-06-04T00:48:31.687Z,0
2018-06-04T00:49:33.332Z,0
2018-06-04T00:50:35.007Z,0
2018-06-04T00:51:36.663Z,0
2018-06-04T00:52:38.332Z,0
2018-06-04T00:53:39.995Z,0
2018-06-04T00:54:41.661Z,0
2018-06-04T00:55:43.316Z,0
2018-06-04T00:56:44.972Z,0
2018-06-04T00:57:46.631Z,0
2018-06-04T00:58:48.284Z,0
2018-06-04T00:59:49.936Z,0
2018-06-04T01:00:51.614Z,0
2018-06-04T01:01:53.279Z,0
2018-06-04T01:02:54.943Z,0
2018-06-04T01:03:56.603Z,0
2018-06-04T01:04:58.275Z,0
2018-06-04T01:05:59.938Z,0
2018-06-04T01:07:01.593Z,0
2018-06-04T01:08:03.256Z,0
2018-06-04T01:09:04.913Z,0
2018-06-04T01:10:06.577Z,0
2018-06-04T01:11:08.236Z,0
2018-06-04T01:12:09.891Z,0
2018-06-04T01:13:11.550Z,0
2018-06-04T01:14:13.211Z,0
2018-06-04T01:15:14.856Z,0
2018-06-04T01:16:16.521Z,0
2018-06-04T01:17:18.173Z,0
2018-06-04T01:18:19.823Z,0
2018-06-04T01:19:21.478Z,0
2018-06-04T01:20:23.133Z,0
2018-06-04T01:21:24.787Z,0
2018-06-04T01:22:26.454Z,0
2018-06-04T01:23:28.111Z,0
2018-06-04T01:24:29.765Z,0
2018-06-04T01:25:31.420Z,0
2018-06-04T01:26:33.069Z,0
2018-06-04T01:27:34.730Z,0
2018-06-04T01:28:36.411Z,0
2018-06-04T01:29:38.101Z,0
2018-06-04T01:30:39.758Z,0
2018-06-04T01:31:41.431Z,0
2018-06-04T01:32:43.087Z,0
2018-06-04T01:33:44.734Z,0
2018-06-04T01:34:46.398Z,0
2018-06-04T01:35:48.063Z,0
2018-06-04T01:36:49.728Z,0
2018-06-04T01:37:51.385Z,0
2018-06-04T01:38:53.050Z,0
2018-06-04T01:39:54.692Z,0
2018-06-04T01:40:56.359Z,0
2018-06-04T01:41:58.000Z,0
2018-06-04T01:42:59.655Z,0
2018-06-04T01:44:01.306Z,0
2018-06-04T01:45:02.975Z,0
2018-06-04T01:46:04.619Z,0
2018-06-04T01:47:06.286Z,0
2018-06-04T01:48:07.936Z,0
2018-06-04T01:49:09.611Z,0
2018-06-04T01:50:11.271Z,0
2018-06-04T01:51:12.921Z,0
2018-06-04T01:52:14.587Z,0
2018-06-04T01:53:16.241Z,0
2018-06-04T01:54:17.888Z,0
2018-06-04T01:55:19.537Z,0
2018-06-04T02:01:32.676Z,0
2018-06-04T02:02:34.325Z,0
2018-06-04T02:03:35.974Z,0
2018-06-04T02:04:37.651Z,0
2018-06-04T02:05:39.307Z,0
2018-06-04T02:06:40.958Z,0
2018-06-04T02:07:42.614Z,0
2018-06-04T02:08:44.264Z,0
2018-06-04T02:09:45.912Z,0
2018-06-04T02:10:47.574Z,0
2018-06-04T02:11:49.231Z,0
2018-06-04T02:12:50.895Z,0
2018-06-04T02:13:52.555Z,0
2018-06-04T02:14:54.218Z,0
2018-06-04T02:15:55.872Z,0
2018-06-04T02:16:57.531Z,0
2018-06-04T02:17:59.173Z,0
2018-06-04T02:19:01.296Z,0
2018-06-04T02:20:02.429Z,0
2018-06-04T02:21:04.088Z,0
2018-06-04T02:22:05.745Z,0
2018-06-04T02:23:07.401Z,0
2018-06-04T02:24:09.057Z,0
2018-06-04T02:25:10.726Z,0
2018-06-04T02:26:12.374Z,0
2018-06-04T02:27:14.035Z,0
2018-06-04T02:28:15.694Z,4
2018-06-04T02:29:17.346Z,4
2018-06-04T02:30:19.005Z,4
2018-06-04T02:31:20.650Z,0
2018-06-04T02:32:22.324Z,0
2018-06-04T02:33:23.976Z,4
2018-06-04T02:34:25.646Z,4
2018-06-04T02:35:27.297Z,4
2018-06-04T02:36:28.957Z,4
2018-06-04T02:37:30.611Z,4
2018-06-04T02:38:32.259Z,8
2018-06-04T02:39:33.910Z,4
2018-06-04T02:40:35.581Z,8
2018-06-04T02:41:37.233Z,8
2018-06-04T02:42:38.887Z,12
2018-06-04T02:43:40.542Z,12
2018-06-04T02:44:42.204Z,12
2018-06-04T02:45:43.850Z,16
2018-06-04T02:46:45.538Z,16
2018-06-04T02:47:47.179Z,20
2018-06-04T02:48:48.836Z,24
2018-06-04T02:49:50.506Z,24
2018-06-04T02:50:52.145Z,28
2018-06-04T02:51:53.802Z,32
2018-06-04T02:52:55.466Z,36
2018-06-04T02:53:57.116Z,44
2018-06-04T02:54:58.775Z,48
2018-06-04T02:56:00.428Z,56
2018-06-04T02:57:02.079Z,60
2018-06-04T02:58:03.741Z,72
2018-06-04T02:59:05.400Z,80
2018-06-04T03:00:07.067Z,88
2018-06-04T03:01:08.752Z,100
2018-06-04T03:02:10.408Z,108
2018-06-04T03:03:12.074Z,124
2018-06-04T03:04:13.747Z,136
2018-06-04T03:05:15.419Z,148
2018-06-04T03:06:17.078Z,164
2018-06-04T03:07:18.731Z,180
2018-06-04T03:08:20.394Z,200
2018-06-04T03:09:22.063Z,220
2018-06-04T03:10:23.713Z,244
2018-06-04T03:11:25.373Z,264
2018-06-04T03:12:27.035Z,288
2018-06-04T03:13:28.704Z,312
2018-06-04T03:14:30.355Z,340
2018-06-04T03:15:32.017Z,368
2018-06-04T03:16:33.683Z,400
2018-06-04T03:17:35.347Z,432
2018-06-04T03:18:37.016Z,464
2018-06-04T03:19:38.676Z,496
2018-06-04T03:20:40.338Z,528
2018-06-04T03:21:41.989Z,564
2018-06-04T03:22:43.649Z,592
2018-06-04T03:23:45.304Z,616
2018-06-04T03:24:46.963Z,648
2018-06-04T03:25:48.626Z,680
2018-06-04T03:26:50.290Z,728
2018-06-04T03:27:51.961Z,772
2018-06-04T03:28:53.625Z,820
2018-06-04T03:29:55.282Z,856
2018-06-04T03:30:56.961Z,892
2018-06-04T03:31:58.609Z,936
2018-06-04T03:33:00.265Z,984
2018-06-04T03:34:01.924Z,1040
2018-06-04T03:35:03.592Z,1096
2018-06-04T03:36:05.250Z,1164
2018-06-04T03:37:06.915Z,1248
2018-06-04T03:38:08.575Z,1324
2018-06-04T03:39:10.245Z,1388
2018-06-04T03:40:11.905Z,1452
2018-06-04T03:41:13.566Z,1520
2018-06-04T03:42:15.220Z,1608
2018-06-04T03:43:16.914Z,1692
2018-06-04T03:44:18.577Z,1760
2018-06-04T03:45:20.242Z,1836
2018-06-04T03:46:21.892Z,1916
2018-06-04T03:47:23.562Z,2004
2018-06-04T03:48:25.218Z,2088
2018-06-04T03:49:26.880Z,2148
2018-06-04T03:50:28.537Z,2208
2018-06-04T03:51:30.199Z,2280
2018-06-04T03:52:31.863Z,2344
2018-06-04T03:53:33.523Z,2428
2018-06-04T03:54:35.174Z,2520
2018-06-04T03:55:36.836Z,2628
2018-06-04T03:56:38.497Z,2740
2018-06-04T03:57:40.247Z,2848
2018-06-04T03:58:41.904Z,2936
2018-06-04T03:59:43.571Z,3008
2018-06-04T04:00:45.232Z,3044
2018-06-04T04:01:46.922Z,3092
2018-06-04T04:02:48.561Z,3144
2018-06-04T04:03:50.226Z,3280
2018-06-04T04:04:51.888Z,3376
2018-06-04T04:05:53.547Z,3508
2018-06-04T04:06:55.208Z,3648
2018-06-04T04:07:56.870Z,3704
2018-06-04T04:08:58.537Z,3788
2018-06-04T04:10:00.197Z,3888
2018-06-04T04:11:01.863Z,4048
2018-06-04T04:12:03.527Z,4164
2018-06-04T04:13:05.177Z,4276
2018-06-04T04:14:06.844Z,4352
2018-06-04T04:15:08.503Z,4356
2018-06-04T04:16:10.167Z,4424
2018-06-04T04:17:11.825Z,4600
2018-06-04T04:18:13.487Z,4668
2018-06-04T04:19:15.161Z,4776
2018-06-04T04:20:16.847Z,4996
2018-06-04T04:21:18.503Z,5212
2018-06-04T04:22:20.161Z,5468
2018-06-04T04:23:21.837Z,5652
2018-06-04T04:24:23.503Z,5952
2018-06-04T04:25:25.162Z,6112
2018-06-04T04:26:26.825Z,6332
2018-06-04T04:27:28.485Z,6500
2018-06-04T04:28:30.151Z,6604
2018-06-04T04:29:31.817Z,6640
2018-06-04T04:30:33.504Z,6720
2018-06-04T04:31:35.163Z,6836
2018-06-04T04:32:36.836Z,7016
2018-06-04T04:33:38.495Z,7368
2018-06-04T04:34:40.156Z,7684
2018-06-04T04:35:41.821Z,8000
2018-06-04T04:36:43.477Z,8260
2018-06-04T04:37:45.331Z,8548
2018-06-04T04:38:46.976Z,9068
2018-06-04T04:39:48.652Z,9536
2018-06-04T04:40:50.334Z,9696
2018-06-04T04:41:52.009Z,9584
2018-06-04T04:42:53.673Z,9688
2018-06-04T04:43:55.334Z,9700
2018-06-04T04:44:57.001Z,9984
2018-06-04T04:45:58.671Z,10336
2018-06-04T04:47:00.338Z,11156
2018-06-04T04:48:02.007Z,11996
2018-06-04T04:49:03.688Z,12504
2018-06-04T04:50:05.350Z,12744
2018-06-04T04:51:07.025Z,12792
2018-06-04T04:52:09.409Z,12820
2018-06-04T04:53:11.076Z,13192
2018-06-04T04:54:12.744Z,13556
2018-06-04T04:55:14.412Z,13996
2018-06-04T04:56:16.069Z,13992
2018-06-04T04:57:17.742Z,13884
2018-06-04T04:58:19.465Z,14464
2018-06-04T04:59:21.130Z,15828
2018-06-04T05:00:22.806Z,16800
2018-06-04T05:01:24.470Z,17056
2018-06-04T05:02:26.145Z,17600
2018-06-04T05:03:27.810Z,18304
2018-06-04T05:04:29.485Z,17888
2018-06-04T05:05:31.165Z,17760
2018-06-04T05:06:32.835Z,17408
2018-06-04T05:07:34.929Z,17184
2018-06-04T05:08:36.596Z,17024
2018-06-04T05:09:38.259Z,17184
2018-06-04T05:10:39.971Z,17504
2018-06-04T05:11:41.646Z,17632
2018-06-04T05:12:43.303Z,17856
2018-06-04T05:13:44.994Z,18048
2018-06-04T05:14:46.667Z,18176
2018-06-04T05:15:48.334Z,18240
2018-06-04T05:16:50.041Z,18400
2018-06-04T05:17:51.695Z,18688
2018-06-04T05:18:53.438Z,18816
2018-06-04T05:19:55.022Z,18784
2018-06-04T05:20:56.693Z,18880
2018-06-04T05:21:58.366Z,18848
2018-06-04T05:23:00.029Z,18976
2018-06-04T05:24:01.789Z,18848
2018-06-04T05:25:03.459Z,17472
2018-06-04T05:26:05.115Z,16424
2018-06-04T05:27:06.786Z,17824
2018-06-04T05:28:08.453Z,18656
2018-06-04T05:29:10.124Z,18848
2018-06-04T05:30:11.788Z,18432
2018-06-04T05:31:13.528Z,19552
2018-06-04T05:32:15.194Z,19744
2018-06-04T05:33:16.857Z,21536
2018-06-04T05:34:18.526Z,21632
2018-06-04T05:35:20.192Z,23168
2018-06-04T05:36:21.855Z,24672
2018-06-04T05:37:23.531Z,25440
2018-06-04T05:38:25.208Z,26400
2018-06-04T05:39:26.906Z,26432
2018-06-04T05:40:28.583Z,27872
2018-06-04T05:41:30.270Z,30368
2018-06-04T05:42:31.966Z,32000
2018-06-04T05:43:33.643Z,29920
2018-06-04T05:44:35.316Z,26464
2018-06-04T05:45:36.985Z,27040
2018-06-04T05:46:38.641Z,24896
2018-06-04T05:47:40.299Z,24352
2018-06-04T05:48:41.980Z,23776
2018-06-04T05:49:43.642Z,22816
2018-06-04T05:50:45.306Z,21280
2018-06-04T05:51:46.980Z,21856
2018-06-04T05:52:48.658Z,21056
2018-06-04T05:53:50.334Z,20960
2018-06-04T05:54:52.001Z,18432
2018-06-04T06:01:14.163Z,23456
2018-06-04T06:02:15.835Z,23328
2018-06-04T06:03:17.502Z,22304
2018-06-04T06:04:19.161Z,19904
2018-06-04T06:05:20.830Z,19424
2018-06-04T06:06:22.488Z,17920
2018-06-04T06:07:24.165Z,19840
2018-06-04T06:08:25.832Z,25536
2018-06-04T06:09:27.492Z,26880
2018-06-04T06:10:29.151Z,31136
2018-06-04T06:11:30.820Z,33472
2018-06-04T06:12:32.491Z,35808
2018-06-04T06:13:34.156Z,38304
2018-06-04T06:14:35.828Z,39232
2018-06-04T06:15:37.520Z,40032
2018-06-04T06:16:39.192Z,41664
2018-06-04T06:17:40.853Z,41856
2018-06-04T06:18:42.530Z,44960
2018-06-04T06:19:44.196Z,45504
2018-06-04T06:20:45.854Z,45312
2018-06-04T06:21:47.540Z,45408
2018-06-04T06:22:49.212Z,47296
2018-06-04T06:23:50.890Z,47296
2018-06-04T06:24:52.612Z,47808
2018-06-04T06:25:54.277Z,48064
2018-06-04T06:26:55.945Z,45856
2018-06-04T06:27:57.631Z,45856
2018-06-04T06:28:59.314Z,44544
2018-06-04T06:30:01.008Z,42464
2018-06-04T06:31:02.676Z,45600
2018-06-04T06:32:04.356Z,51840
2018-06-04T06:33:06.031Z,55840
2018-06-04T06:34:07.710Z,56064
2018-06-04T06:35:09.379Z,57632
2018-06-04T06:36:11.065Z,56992
2018-06-04T06:37:12.734Z,55744
2018-06-04T06:38:14.408Z,57056
2018-06-04T06:39:16.822Z,56416
2018-06-04T06:40:18.490Z,56992
2018-06-04T06:41:20.173Z,55840
2018-06-04T06:42:21.840Z,54240
2018-06-04T06:43:23.519Z,55712
2018-06-04T06:44:25.190Z,57792
2018-06-04T06:45:26.867Z,58720
2018-06-04T06:46:28.540Z,60000
2018-06-04T06:47:30.229Z,63200
2018-06-04T06:48:31.908Z,64512
2018-06-04T06:49:33.585Z,60896
2018-06-04T06:50:35.274Z,52576
2018-06-04T06:51:36.932Z,56704
2018-06-04T06:52:38.630Z,54432
2018-06-04T06:53:40.301Z,60608
2018-06-04T06:54:42.007Z,58432
2018-06-04T06:55:43.671Z,63744
2018-06-04T06:56:45.364Z,64672
2018-06-04T06:57:47.058Z,65600
2018-06-04T06:58:48.737Z,69600
2018-06-04T06:59:50.422Z,71872
2018-06-04T07:00:52.093Z,72704
2018-06-04T07:01:53.844Z,74496
2018-06-04T07:02:55.471Z,73504
2018-06-04T07:03:57.166Z,74272
2018-06-04T07:04:58.857Z,76512
2018-06-04T07:06:00.517Z,75040
2018-06-04T07:07:02.197Z,75904
2018-06-04T07:08:03.868Z,76000
2018-06-04T07:09:05.548Z,74560
2018-06-04T07:10:07.228Z,76032
2018-06-04T07:11:08.910Z,69280
2018-06-04T07:12:10.592Z,75392
2018-06-04T07:13:12.271Z,79968
2018-06-04T07:14:14.063Z,81760
2018-06-04T07:15:15.711Z,82720
2018-06-04T07:16:17.431Z,83168
2018-06-04T07:17:19.110Z,83488
2018-06-04T07:18:20.782Z,84192
2018-06-04T07:19:22.451Z,83808
2018-06-04T07:20:24.160Z,85024
2018-06-04T07:21:25.895Z,87776
2018-06-04T07:22:27.488Z,88032
2018-06-04T07:23:29.220Z,89312
2018-06-04T07:24:30.905Z,90688
2018-06-04T07:25:32.617Z,88960
2018-06-04T07:26:34.295Z,88640
2018-06-04T07:27:35.974Z,87616
2018-06-04T07:28:37.673Z,84224
2018-06-04T07:29:39.358Z,86368
2018-06-04T07:30:41.029Z,82720
2018-06-04T07:31:42.711Z,82688
2018-06-04T07:32:44.473Z,81024
2018-06-04T07:33:46.145Z,87776
2018-06-04T07:34:47.839Z,88192
2018-06-04T07:35:49.511Z,83648
2018-06-04T07:36:51.184Z,81152
2018-06-04T07:37:52.868Z,79232
2018-06-04T07:38:54.545Z,79776
2018-06-04T07:39:56.229Z,80544
2018-06-04T07:40:57.912Z,80928
2018-06-04T07:41:59.590Z,82240
2018-06-04T07:43:01.258Z,81216
2018-06-04T07:44:02.946Z,80544
2018-06-04T07:45:04.624Z,85120
2018-06-04T07:46:06.323Z,82368
2018-06-04T07:47:08.003Z,81216
2018-06-04T07:48:09.681Z,81056
2018-06-04T07:49:11.359Z,81696
2018-06-04T07:50:13.039Z,79520
2018-06-04T07:51:14.722Z,76896
2018-06-04T07:52:16.408Z,79296
2018-06-04T07:53:18.088Z,77536
2018-06-04T07:54:19.769Z,81152
2018-06-04T07:55:21.452Z,81088
2018-06-04T07:56:23.139Z,86464
2018-06-04T07:57:24.829Z,85952
2018-06-04T07:58:26.503Z,84640
2018-06-04T07:59:28.177Z,87872
2018-06-04T08:00:29.919Z,90240
2018-06-04T08:01:31.614Z,89664
2018-06-04T08:02:33.295Z,89088
2018-06-04T08:03:34.988Z,89408
2018-06-04T08:04:36.672Z,93824
2018-06-04T08:05:38.382Z,93216
2018-06-04T08:06:40.061Z,95168
2018-06-04T08:07:41.751Z,96896
2018-06-04T08:08:43.441Z,96832
2018-06-04T08:09:45.133Z,94048
2018-06-04T08:10:46.826Z,90240
2018-06-04T08:11:48.495Z,92768
2018-06-04T08:12:50.184Z,93120
2018-06-04T08:13:51.849Z,90976
2018-06-04T08:14:53.539Z,90336
2018-06-04T08:15:55.228Z,90912
2018-06-04T08:16:56.944Z,90560
2018-06-04T08:17:58.632Z,84352
2018-06-04T08:19:00.263Z,85152
2018-06-04T08:20:01.944Z,87232
2018-06-04T08:21:03.647Z,88128
2018-06-04T08:22:05.329Z,89184
2018-06-04T08:23:07.014Z,91040
2018-06-04T08:24:08.851Z,89760
2018-06-04T08:25:10.530Z,90944
2018-06-04T08:26:12.211Z,84480
2018-06-04T08:27:13.892Z,80736
2018-06-04T08:28:15.577Z,85152
2018-06-04T08:29:17.316Z,82784
2018-06-04T08:30:18.973Z,86016
2018-06-04T08:31:20.621Z,82752
2018-06-04T08:32:22.301Z,93728
2018-06-04T08:33:23.989Z,95264
2018-06-04T08:34:25.670Z,101120
2018-06-04T08:35:27.350Z,104416
2018-06-04T08:36:29.039Z,104288
2018-06-04T08:37:30.714Z,104032
2018-06-04T08:38:32.444Z,102560
2018-06-04T08:39:34.039Z,106048
2018-06-04T08:40:35.764Z,108512
2018-06-04T08:41:37.472Z,110336
2018-06-04T08:42:39.137Z,109888
2018-06-04T08:43:40.844Z,103040
2018-06-04T08:44:42.534Z,108960
2018-06-04T08:45:44.315Z,108768
2018-06-04T08:46:45.996Z,111232
2018-06-04T08:47:47.672Z,113152
2018-06-04T08:48:49.375Z,114272
2018-06-04T08:49:51.051Z,117984
2018-06-04T08:50:52.856Z,116256
2018-06-04T08:51:54.486Z,116128
2018-06-04T08:52:56.178Z,116256
2018-06-04T08:53:57.894Z,115936
2018-06-04T08:54:59.539Z,118624
2018-06-04T08:56:01.232Z,124000
2018-06-04T08:57:02.970Z,128832
2018-06-04T08:58:04.592Z,130944
2018-06-04T08:59:06.270Z,131296
2018-06-04T09:00:07.967Z,134432
2018-06-04T09:01:09.658Z,137664
2018-06-04T09:02:11.347Z,137696
2018-06-04T09:03:13.130Z,135008
2018-06-04T09:04:14.877Z,134208
2018-06-04T09:05:16.589Z,134176
2018-06-04T09:06:18.268Z,136352
2018-06-04T09:07:19.947Z,139136
2018-06-04T09:08:21.684Z,140000
2018-06-04T09:09:23.370Z,140448
2018-06-04T09:10:25.078Z,141984
2018-06-04T09:11:26.753Z,143840
2018-06-04T09:12:28.441Z,144096
2018-06-04T09:13:30.139Z,142688
2018-06-04T09:14:31.830Z,140384
2018-06-04T09:15:33.508Z,138944
2018-06-04T09:16:35.209Z,139296
2018-06-04T09:17:37.261Z,137920
2018-06-04T09:18:38.949Z,139104
2018-06-04T09:19:40.679Z,139520
2018-06-04T09:20:42.364Z,140448
2018-06-04T09:21:44.101Z,137376
2018-06-04T09:22:45.766Z,50624
2018-06-04T09:23:47.455Z,28224
2018-06-04T09:24:49.132Z,26848
2018-06-04T09:25:50.814Z,24576
2018-06-04T09:26:52.507Z,21792
2018-06-04T09:27:54.218Z,21376
2018-06-04T09:28:55.897Z,22240
2018-06-04T09:29:57.774Z,27008
2018-06-04T09:30:59.470Z,67008
2018-06-04T09:32:01.140Z,29184
2018-06-04T09:33:02.899Z,33472
2018-06-04T09:34:04.626Z,67488
2018-06-04T09:35:06.311Z,32640
2018-06-04T09:36:07.990Z,29888
2018-06-04T09:37:09.675Z,32352
2018-06-04T09:38:11.351Z,60448
2018-06-04T09:39:13.033Z,53312
2018-06-04T09:40:14.703Z,114048
2018-06-04T09:41:16.390Z,125952
2018-06-04T09:42:18.068Z,131904
2018-06-04T09:43:19.751Z,127136
2018-06-04T09:44:21.427Z,122656
2018-06-04T09:45:23.103Z,52640
2018-06-04T09:46:24.779Z,40320
2018-06-04T09:47:26.510Z,85344
2018-06-04T09:48:28.192Z,100256
2018-06-04T09:49:29.844Z,102304
2018-06-04T09:50:31.515Z,99488
2018-06-04T09:51:33.203Z,91008
2018-06-04T09:52:34.899Z,95392
2018-06-04T09:53:36.564Z,121120
2018-06-04T09:54:38.275Z,112704
2018-06-04T09:55:39.955Z,119936
2018-06-04T10:02:03.755Z,76992
2018-06-04T10:03:05.443Z,110496
2018-06-04T10:04:57.487Z,107232
2018-06-04T10:05:59.165Z,105472
2018-06-04T10:07:00.861Z,106272
2018-06-04T10:08:02.581Z,104160
2018-06-04T10:09:04.279Z,103904
2018-06-04T10:10:05.960Z,102400
2018-06-04T10:11:07.650Z,99328
2018-06-04T10:12:09.338Z,101888
2018-06-04T10:13:11.023Z,100672
2018-06-04T10:14:12.709Z,102848
2018-06-04T10:15:14.376Z,99520
2018-06-04T10:16:16.060Z,90176
2018-06-04T10:17:17.752Z,79904
2018-06-04T10:18:19.489Z,72704
2018-06-04T10:19:21.172Z,80096
2018-06-04T10:20:22.862Z,93120
2018-06-04T10:21:24.542Z,103648
2018-06-04T10:22:26.412Z,103936
2018-06-04T10:23:27.885Z,105792
2018-06-04T10:24:29.595Z,104416
2018-06-04T10:25:31.292Z,100704
2018-06-04T10:26:32.973Z,101536
2018-06-04T10:27:34.676Z,105984
2018-06-04T10:28:36.354Z,109280
2018-06-04T10:29:38.083Z,111232
2018-06-04T10:30:39.763Z,113248
2018-06-04T10:31:42.419Z,111488
2018-06-04T10:32:44.087Z,111936
2018-06-04T10:33:45.793Z,112992
2018-06-04T10:34:47.472Z,113376
2018-06-04T10:35:49.175Z,106208
2018-06-04T10:36:50.854Z,78592
2018-06-04T10:37:52.547Z,40512
2018-06-04T10:38:54.225Z,40832
2018-06-04T10:39:55.917Z,111360
2018-06-04T10:40:57.611Z,74080
2018-06-04T10:41:59.279Z,119648
2018-06-04T10:43:00.980Z,52928
2018-06-04T10:44:02.663Z,122176
2018-06-04T10:45:04.368Z,122912
2018-06-04T10:46:06.070Z,54592
2018-06-04T10:47:07.765Z,85344
2018-06-04T10:48:09.449Z,120960
2018-06-04T10:49:11.156Z,103808
2018-06-04T10:50:12.838Z,37792
2018-06-04T10:51:14.522Z,37248
2018-06-04T10:52:16.214Z,32160
2018-06-04T10:53:17.889Z,30656
2018-06-04T10:54:19.586Z,31104
2018-06-04T10:55:21.283Z,29152
2018-06-04T10:56:22.982Z,28416
2018-06-04T10:57:24.661Z,31712
2018-06-04T10:58:26.348Z,28896
2018-06-04T10:59:28.035Z,27392
2018-06-04T11:00:29.807Z,25280
2018-06-04T11:01:32.066Z,24448
2018-06-04T11:02:33.146Z,23072
2018-06-04T11:03:34.837Z,23136
2018-06-04T11:04:36.518Z,24320
2018-06-04T14:01:37.919Z,18592
2018-06-04T14:02:39.587Z,18464
2018-06-04T14:03:41.271Z,18272
2018-06-04T14:04:42.935Z,18528
2018-06-04T14:05:44.603Z,19104
2018-06-04T14:06:46.274Z,19744
2018-06-04T14:07:47.942Z,20192
2018-06-04T14:08:49.657Z,20864
2018-06-04T14:09:51.285Z,21664
2018-06-04T14:10:52.968Z,22304
2018-06-04T14:11:54.639Z,22912
2018-06-04T14:12:56.315Z,23456
2018-06-04T14:13:57.983Z,24192
2018-06-04T14:14:59.668Z,24768
2018-06-04T14:16:01.386Z,24448
2018-06-04T14:17:03.056Z,24352
2018-06-04T14:18:04.800Z,25472
2018-06-04T14:19:06.505Z,26944
2018-06-04T14:20:08.168Z,28480
2018-06-04T14:21:09.852Z,29440
2018-06-04T14:22:11.533Z,30336
2018-06-04T14:23:13.211Z,30976
2018-06-04T14:24:14.885Z,31104
2018-06-04T14:25:16.541Z,36352
2018-06-04T14:26:18.331Z,31040
2018-06-04T14:27:19.998Z,35648
2018-06-04T14:28:21.702Z,49728
2018-06-04T14:29:23.380Z,34528
2018-06-04T14:30:25.091Z,32928
2018-06-04T14:31:27.017Z,31744
2018-06-04T14:32:28.812Z,29856
2018-06-04T14:33:30.564Z,27168
2018-06-04T14:34:32.246Z,25600
2018-06-04T14:35:33.915Z,27936
2018-06-04T14:36:35.596Z,27040
2018-06-04T14:37:37.278Z,26784
2018-06-04T14:38:38.956Z,22272
2018-06-04T14:39:40.638Z,20384
2018-06-04T14:40:42.345Z,19136
2018-06-04T14:41:44.025Z,17920
2018-06-04T14:42:45.698Z,17128
2018-06-04T14:43:47.421Z,16904
2018-06-04T14:44:49.097Z,15828
2018-06-04T14:45:50.911Z,15080
2018-06-04T14:46:52.582Z,15276
2018-06-04T14:47:54.274Z,15496
2018-06-04T14:48:55.958Z,16068
2018-06-04T14:49:57.635Z,17032
2018-06-04T14:50:59.306Z,18144
2018-06-04T14:52:00.972Z,18432
2018-06-04T14:53:04.035Z,18304
2018-06-04T14:54:05.726Z,18048
2018-06-04T14:55:08.652Z,18176
2018-06-04T14:56:10.302Z,18752
2018-06-04T14:57:12.740Z,19296
2018-06-04T14:58:15.193Z,19872
2018-06-04T14:59:16.881Z,20608
2018-06-04T15:00:18.563Z,20992
2018-06-04T15:01:20.233Z,21152
2018-06-04T15:02:21.894Z,21472
2018-06-04T15:03:23.570Z,21440
2018-06-04T15:04:27.121Z,20928
2018-06-04T15:05:28.664Z,20480
2018-06-04T15:06:31.406Z,20704
2018-06-04T15:07:33.130Z,21152
2018-06-04T15:08:35.020Z,21408
2018-06-04T15:09:36.803Z,21664
2018-06-04T15:10:39.996Z,21568
2018-06-04T15:11:41.988Z,21376
2018-06-04T15:12:45.302Z,21408
2018-06-04T15:13:48.776Z,21888
2018-06-04T15:14:50.563Z,21760
2018-06-04T15:15:52.340Z,21248
2018-06-04T15:16:54.156Z,21088
2018-06-04T15:17:55.960Z,20544
2018-06-04T15:18:57.794Z,19840
2018-06-04T15:20:01.659Z,19872
2018-06-04T15:21:06.207Z,19712
2018-06-04T15:22:07.946Z,20192
2018-06-04T15:23:09.740Z,20064
2018-06-04T15:24:13.480Z,19424
2018-06-04T15:25:16.556Z,18272
2018-06-04T15:26:18.303Z,17532
2018-06-04T15:27:20.528Z,16888
2018-06-04T15:28:22.281Z,16892
2018-06-04T15:29:24.200Z,17024
2018-06-04T15:30:25.824Z,16528
2018-06-04T15:31:27.611Z,15968
2018-06-04T15:32:30.803Z,15352
2018-06-04T15:33:32.589Z,14700
2018-06-04T15:34:34.322Z,14164
2018-06-04T15:35:36.895Z,13988
2018-06-04T15:36:38.679Z,14132
2018-06-04T15:37:40.520Z,14324
2018-06-04T15:38:42.116Z,14704
2018-06-04T15:39:43.920Z,14292
2018-06-04T15:40:45.692Z,13996
2018-06-04T15:41:47.721Z,13848
2018-06-04T15:42:49.436Z,13336
2018-06-04T15:43:51.172Z,13024
2018-06-04T15:44:52.745Z,12724
2018-06-04T15:45:54.427Z,11908
2018-06-04T15:46:56.079Z,11156
2018-06-04T15:47:58.085Z,10916
2018-06-04T15:48:59.773Z,11032
2018-06-04T15:50:01.447Z,11080
2018-06-04T15:51:03.131Z,10768
2018-06-04T15:52:04.809Z,10244
2018-06-04T15:53:07.232Z,9812
2018-06-04T15:54:11.027Z,9940
2018-06-04T15:55:12.775Z,10476
2018-06-04T15:56:14.455Z,11144
2018-06-04T15:57:16.187Z,11832
2018-06-04T15:58:18.254Z,12076
2018-06-04T15:59:22.292Z,12200
2018-06-04T16:00:24.260Z,11620
2018-06-04T16:01:25.864Z,11628
2018-06-04T16:02:27.616Z,11812
2018-06-04T16:03:29.433Z,12080
2018-06-04T16:04:32.872Z,11988
2018-06-04T16:05:34.640Z,11680
2018-06-04T16:06:36.340Z,11224
2018-06-04T16:07:38.350Z,10760
2018-06-04T16:08:40.175Z,10308
2018-06-04T16:09:41.939Z,10052
2018-06-04T16:10:43.665Z,10028
2018-06-04T16:11:45.385Z,10136
2018-06-04T16:12:49.243Z,10280
2018-06-04T16:13:51.021Z,10240
2018-06-04T16:14:52.798Z,10500
2018-06-04T16:15:54.621Z,11008
2018-06-04T16:16:56.378Z,11832
2018-06-04T16:17:58.147Z,13572
2018-06-04T16:19:00.597Z,11956
2018-06-04T16:20:02.940Z,12592
2018-06-04T16:21:04.695Z,14008
2018-06-04T16:22:06.491Z,14464
2018-06-04T16:23:08.253Z,15052
2018-06-04T16:24:10.064Z,15496
2018-06-04T16:25:11.815Z,15996
2018-06-04T16:26:13.629Z,16612
2018-06-04T16:27:15.383Z,17260
2018-06-04T16:28:17.668Z,18112
2018-06-04T16:29:21.692Z,19200
2018-06-04T16:30:26.600Z,19776
2018-06-04T16:31:28.401Z,19520
2018-06-04T16:32:31.186Z,19584
2018-06-04T16:33:32.982Z,19776
2018-06-04T16:34:34.759Z,20224
2018-06-04T16:35:36.604Z,20416
2018-06-04T16:36:38.429Z,20032
2018-06-04T16:37:40.188Z,19232
2018-06-04T16:38:43.120Z,19104
2018-06-04T16:39:45.130Z,18656
2018-06-04T16:40:48.925Z,18016
2018-06-04T16:41:50.954Z,17164
2018-06-04T16:42:54.255Z,16236
2018-06-04T16:43:57.200Z,15344
2018-06-04T16:44:59.113Z,14384
2018-06-04T16:46:00.746Z,13516
2018-06-04T16:47:02.496Z,12684
2018-06-04T16:48:04.303Z,12064
2018-06-04T16:49:06.389Z,11672
2018-06-04T16:50:08.226Z,11548
2018-06-04T16:51:09.942Z,11380