createdAt,value
2018-08-03T00:01:16.527Z,52.79
2018-08-03T00:03:47.464Z,52.43
2018-08-03T00:06:18.506Z,52.56
2018-08-03T00:08:49.481Z,52.05
2018-08-03T00:11:20.500Z,52.92
2018-08-03T00:13:51.546Z,52.97
2018-08-03T00:16:22.632Z,51.86
2018-08-03T00:18:53.530Z,52.74
2018-08-03T00:21:24.485Z,52.88
2018-08-03T00:23:55.487Z,52.61
2018-08-03T00:26:26.526Z,52.07
2018-08-03T00:28:57.499Z,52.39
2018-08-03T00:31:28.506Z,53.12
2018-08-03T00:33:59.504Z,53.88
2018-08-03T00:36:30.534Z,53.15
2018-08-03T00:39:01.514Z,53.45
2018-08-03T00:41:32.518Z,53.28
2018-08-03T00:44:03.526Z,53.25
2018-08-03T00:46:34.567Z,53.09
2018-08-03T00:49:05.493Z,53.44
2018-08-03T00:51:36.529Z,53.23
2018-08-03T00:54:07.501Z,53.47
2018-08-03T00:56:38.522Z,53.63
2018-08-03T00:59:09.510Z,54.36
2018-08-03T01:01:40.512Z,53.54
2018-08-03T01:04:11.498Z,53.92
2018-08-03T01:06:42.498Z,54.10
2018-08-03T01:09:14.286Z,54.65
2018-08-03T01:11:45.378Z,54.21
2018-08-03T01:14:16.496Z,54.33
2018-08-03T01:16:47.485Z,54.84
2018-08-03T01:19:18.489Z,54.33
2018-08-03T01:21:49.515Z,55.00
2018-08-03T01:24:20.473Z,55.08
2018-08-03T01:26:51.456Z,54.53
2018-08-03T01:29:22.478Z,55.44
2018-08-03T01:31:53.530Z,55.92
2018-08-03T01:34:24.460Z,54.72
2018-08-03T01:36:55.512Z,55.35
2018-08-03T01:39:26.634Z,55.74
2018-08-03T01:41:57.554Z,54.77
2018-08-03T01:44:28.520Z,55.46
2018-08-03T01:46:59.484Z,55.81
2018-08-03T01:49:30.451Z,55.08
2018-08-03T01:52:01.531Z,54.96
2018-08-03T01:54:32.438Z,55.00
2018-08-03T01:57:04.416Z,55.46
2018-08-03T01:59:35.424Z,55.41
2018-08-03T02:02:06.452Z,55.47
2018-08-03T02:04:37.493Z,55.54
2018-08-03T02:07:08.497Z,55.15
2018-08-03T02:09:39.525Z,54.82
2018-08-03T02:12:10.675Z,55.10
2018-08-03T02:14:41.556Z,55.81
2018-08-03T02:17:12.541Z,55.73
2018-08-03T02:19:43.506Z,56.29
2018-08-03T02:22:14.536Z,55.93
2018-08-03T02:24:45.516Z,56.39
2018-08-03T02:27:16.523Z,56.06
2018-08-03T02:29:47.499Z,56.06
2018-08-03T02:32:18.502Z,56.64
2018-08-03T02:34:49.507Z,55.76
2018-08-03T02:37:20.521Z,56.41
2018-08-03T02:39:51.530Z,56.69
2018-08-03T02:42:22.834Z,56.36
2018-08-03T02:44:53.304Z,56.97
2018-08-03T02:47:24.417Z,56.07
2018-08-03T02:49:55.522Z,56.14
2018-08-03T02:52:26.557Z,56.91
2018-08-03T02:54:57.493Z,57.30
2018-08-03T02:57:28.517Z,57.01
2018-08-03T02:59:59.545Z,56.75
2018-08-03T03:02:30.584Z,57.24
2018-08-03T03:05:01.549Z,57.14
2018-08-03T03:07:32.565Z,57.49
2018-08-03T03:10:03.554Z,57.57
2018-08-03T03:12:34.575Z,56.97
2018-08-03T03:15:06.349Z,57.43
2018-08-03T03:17:37.454Z,58.16
2018-08-03T03:20:38.749Z,56.84
2018-08-03T03:23:09.652Z,57.83
2018-08-03T03:25:40.566Z,57.92
2018-08-03T03:28:11.509Z,58.72
2018-08-03T03:30:42.532Z,57.75
2018-08-03T03:33:13.606Z,58.20
2018-08-03T03:35:44.586Z,58.08
2018-08-03T03:38:15.565Z,58.86
2018-08-03T03:40:46.501Z,58.67
2018-08-03T03:43:17.715Z,58.95
2018-08-03T03:45:49.215Z,59.38
2018-08-03T03:48:20.445Z,59.66
2018-08-03T03:50:51.560Z,59.20
2018-08-03T03:53:23.290Z,59.84
2018-08-03T03:55:54.369Z,59.55
2018-08-03T03:58:25.393Z,59.79
2018-08-03T04:00:56.490Z,60.00
2018-08-03T04:03:27.519Z,59.74
2018-08-03T04:05:58.538Z,59.88
2018-08-03T04:08:29.578Z,60.95
2018-08-03T04:11:00.610Z,59.89
2018-08-03T04:13:31.521Z,59.58
2018-08-03T04:16:02.542Z,61.39
2018-08-03T04:18:33.583Z,60.82
2018-08-03T04:21:04.524Z,61.18
2018-08-03T04:23:35.527Z,60.68
2018-08-03T04:26:06.610Z,60.47
2018-08-03T04:28:37.578Z,60.83
2018-08-03T04:31:08.509Z,61.35
2018-08-03T04:33:41.234Z,60.99
2018-08-03T04:36:12.364Z,61.55
2018-08-03T04:38:43.403Z,61.56
2018-08-03T04:41:14.499Z,61.25
2018-08-03T04:43:45.648Z,61.11
2018-08-03T04:46:16.597Z,62.05
2018-08-03T04:48:47.640Z,61.67
2018-08-03T04:51:19.297Z,62.11
2018-08-03T04:53:50.378Z,61.23
2018-08-03T04:56:21.507Z,60.55
2018-08-03T04:58:52.505Z,62.05
2018-08-03T05:01:23.654Z,60.99
2018-08-03T05:03:55.301Z,62.43
2018-08-03T05:06:26.385Z,61.42
2018-08-03T05:08:57.550Z,61.79
2018-08-03T05:11:28.504Z,61.67
2018-08-03T05:13:59.498Z,61.05
2018-08-03T05:16:30.539Z,60.58
2018-08-03T05:19:01.567Z,62.09
2018-08-03T05:21:33.305Z,61.54
2018-08-03T05:24:04.705Z,61.79
2018-08-03T05:26:35.604Z,61.34
2018-08-03T05:29:06.569Z,61.07
2018-08-03T05:31:37.574Z,60.70
2018-08-03T05:34:08.852Z,60.56
2018-08-03T05:36:39.279Z,60.92
2018-08-03T05:39:12.468Z,60.77
2018-08-03T05:41:43.522Z,60.23
2018-08-03T05:44:14.530Z,59.47
2018-08-03T05:46:45.510Z,61.18
2018-08-03T05:49:16.505Z,60.10
2018-08-03T05:51:48.387Z,59.32
2018-08-03T05:54:19.501Z,59.56
2018-08-03T05:56:50.491Z,59.88
2018-08-03T05:59:21.512Z,59.81
2018-08-03T06:01:52.490Z,58.78
2018-08-03T06:04:23.493Z,59.18
2018-08-03T06:06:54.492Z,58.35
2018-08-03T06:09:25.526Z,58.99
2018-08-03T06:11:56.609Z,59.05
2018-08-03T06:14:27.586Z,58.41
2018-08-03T06:16:58.572Z,58.79
2018-08-03T06:19:29.551Z,58.00
2018-08-03T06:22:00.618Z,58.95
2018-08-03T06:24:32.386Z,57.37
2018-08-03T06:27:03.494Z,56.92
2018-08-03T06:29:34.528Z,56.74
2018-08-03T06:32:05.479Z,58.26
2018-08-03T06:34:36.705Z,56.56
2018-08-03T06:37:08.397Z,55.85
2018-08-03T06:42:11.463Z,56.49
2018-08-03T06:44:42.485Z,56.03
2018-08-03T06:47:17.213Z,56.80
2018-08-03T06:49:48.376Z,55.86
2018-08-03T06:52:19.480Z,55.01
2018-08-03T06:54:51.209Z,55.35
2018-08-03T06:57:22.911Z,54.62
2018-08-03T06:59:54.194Z,55.08
2018-08-03T07:02:25.584Z,54.75
2018-08-03T07:04:57.469Z,54.77
2018-08-03T07:07:28.728Z,53.17
2018-08-03T07:09:59.555Z,54.79
2018-08-03T07:12:30.528Z,53.65
2018-08-03T07:15:01.551Z,53.83
2018-08-03T07:17:32.509Z,53.00
2018-08-03T07:20:03.735Z,53.09
2018-08-03T07:22:34.558Z,53.15
2018-08-03T07:25:05.698Z,52.67
2018-08-03T07:27:36.656Z,52.28
2018-08-03T07:30:08.421Z,51.95
2018-08-03T07:32:39.479Z,51.21
2018-08-03T07:35:10.530Z,51.40
2018-08-03T07:37:41.504Z,52.09
2018-08-03T07:40:13.505Z,51.74
2018-08-03T07:42:44.503Z,50.87
2018-08-03T07:45:16.218Z,51.07
2018-08-03T07:47:47.366Z,50.99
2018-08-03T07:50:18.401Z,51.22
2018-08-03T07:52:49.520Z,50.90
2018-08-03T07:55:20.525Z,49.39
2018-08-03T07:57:51.486Z,49.87
2018-08-03T08:00:22.505Z,49.18
2018-08-03T08:02:53.492Z,49.52
2018-08-03T08:05:24.517Z,48.48
2018-08-03T08:07:55.714Z,49.63
2018-08-03T08:10:26.569Z,48.05
2018-08-03T08:12:57.503Z,47.79
2018-08-03T08:15:28.537Z,47.05
2018-08-03T08:17:59.490Z,46.14
2018-08-03T08:20:30.569Z,46.60
2018-08-03T08:23:03.174Z,46.31
2018-08-03T08:25:34.356Z,46.02
2018-08-03T08:28:05.418Z,45.56
2018-08-03T08:30:37.019Z,45.32
2018-08-03T08:33:08.289Z,45.50
2018-08-03T08:35:39.557Z,44.42
2018-08-03T08:38:10.530Z,43.60
2018-08-03T08:40:41.468Z,43.21
2018-08-03T08:43:12.490Z,43.10
2018-08-03T08:45:43.555Z,42.41
2018-08-03T08:48:14.494Z,42.05
2018-08-03T08:50:45.493Z,41.19
2018-08-03T08:53:16.492Z,40.04
2018-08-03T08:55:47.607Z,40.43
2018-08-03T08:58:18.510Z,39.22
2018-08-03T09:00:50.541Z,38.58
2018-08-03T09:03:21.450Z,39.21
2018-08-03T09:05:52.471Z,38.06
2018-08-03T09:08:23.469Z,36.54
2018-08-03T09:10:54.469Z,36.62
2018-08-03T09:13:26.330Z,36.43
2018-08-03T09:15:57.349Z,36.49
2018-08-03T09:18:28.437Z,35.46
2018-08-03T09:20:59.480Z,34.57
2018-08-03T09:23:30.482Z,35.07
2018-08-03T09:26:01.504Z,34.26
2018-08-03T09:28:32.512Z,33.85
2018-08-03T09:31:03.834Z,33.52
2018-08-03T09:33:34.282Z,33.13
2018-08-03T09:36:05.398Z,31.64
2018-08-03T09:38:36.488Z,31.60
2018-08-03T09:41:07.522Z,33.33
2018-08-03T09:43:38.583Z,32.33
2018-08-03T09:46:09.481Z,32.42
2018-08-03T09:48:40.437Z,33.81
2018-08-03T09:51:11.916Z,31.79
2018-08-03T09:53:42.677Z,30.89
2018-08-03T09:56:13.563Z,31.68
2018-08-03T09:58:44.493Z,29.91
2018-08-03T10:01:15.457Z,30.75
2018-08-03T10:03:46.747Z,30.04
2018-08-03T10:06:18.528Z,29.82
2018-08-03T10:08:49.489Z,29.33
2018-08-03T10:11:20.489Z,30.05
2018-08-03T10:13:51.477Z,29.98
2018-08-03T10:16:22.485Z,29.07
2018-08-03T10:18:53.502Z,29.37
2018-08-03T10:21:24.473Z,29.64
2018-08-03T10:23:55.482Z,29.60
2018-08-03T10:26:26.564Z,28.75
2018-08-03T10:28:57.467Z,28.14
2018-08-03T10:31:28.469Z,28.45
2018-08-03T10:34:01.237Z,28.17
2018-08-03T10:36:32.770Z,28.59
2018-08-03T10:39:04.460Z,29.06
2018-08-03T10:41:35.550Z,27.40
2018-08-03T10:44:06.548Z,28.82
2018-08-03T10:46:37.546Z,29.09
2018-08-03T10:49:09.522Z,29.39
2018-08-03T10:51:40.526Z,27.88
2018-08-03T10:54:11.474Z,27.50
2018-08-03T10:56:42.520Z,27.83
2018-08-03T10:59:13.515Z,27.94
2018-08-03T11:01:44.573Z,27.46
2018-08-03T11:04:15.505Z,27.38
2018-08-03T11:06:46.540Z,27.54
2018-08-03T11:09:17.495Z,27.80
2018-08-03T11:11:48.557Z,27.62
2018-08-03T11:14:19.529Z,27.10
2018-08-03T11:16:50.513Z,26.91
2018-08-03T11:19:21.493Z,27.32
2018-08-03T11:21:52.582Z,27.60
2018-08-03T11:24:23.546Z,27.46
2018-08-03T11:26:54.486Z,27.22
2018-08-03T11:29:25.527Z,26.38
2018-08-03T11:31:56.501Z,25.53
2018-08-03T11:34:27.489Z,26.99
2018-08-03T11:36:58.511Z,26.53
2018-08-03T11:39:29.491Z,26.29
2018-08-03T11:42:00.479Z,25.47
2018-08-03T11:44:31.571Z,25.04
2018-08-03T11:47:02.524Z,25.13
2018-08-03T11:49:33.513Z,25.52
2018-08-03T11:52:04.534Z,25.78
2018-08-03T11:54:35.953Z,25.30
2018-08-03T11:57:07.303Z,26.45
2018-08-03T11:59:38.378Z,24.87
2018-08-03T12:02:09.404Z,24.70
2018-08-03T12:04:41.184Z,24.59
2018-08-03T12:07:12.393Z,24.19
2018-08-03T12:09:43.621Z,23.63
2018-08-03T12:12:14.510Z,24.03
2018-08-03T12:14:45.486Z,23.03
2018-08-03T12:17:16.537Z,26.08
2018-08-03T12:19:47.510Z,24.35
2018-08-03T12:22:18.510Z,24.23
2018-08-03T12:24:49.536Z,24.89
2018-08-03T12:27:20.504Z,24.35
2018-08-03T12:29:51.518Z,25.45
2018-08-03T12:32:22.584Z,25.14
2018-08-03T12:34:53.490Z,25.92
2018-08-03T12:37:24.533Z,25.21
2018-08-03T12:39:55.483Z,24.03
2018-08-03T12:42:26.524Z,23.14
2018-08-03T12:44:57.505Z,22.73
2018-08-03T12:47:28.518Z,23.19
2018-08-03T12:49:59.496Z,22.56
2018-08-03T12:52:30.575Z,22.30
2018-08-03T12:55:01.527Z,22.65
2018-08-03T12:57:32.513Z,22.81
2018-08-03T13:00:03.507Z,22.68
2018-08-03T13:02:34.527Z,21.95
2018-08-03T13:05:05.810Z,21.89
2018-08-03T13:07:36.282Z,21.68
2018-08-03T13:10:07.482Z,22.11
2018-08-03T13:12:38.652Z,21.72
2018-08-03T13:15:10.386Z,21.58
2018-08-03T13:17:41.553Z,21.27
2018-08-03T13:20:12.497Z,22.22
2018-08-03T13:22:43.530Z,22.10
2018-08-03T13:25:14.512Z,21.46
2018-08-03T13:27:45.523Z,22.70
2018-08-03T13:30:16.506Z,21.59
2018-08-03T13:32:47.538Z,21.66
2018-08-03T13:35:18.530Z,21.71
2018-08-03T13:37:49.685Z,21.14
2018-08-03T13:40:20.605Z,21.92
2018-08-03T13:42:51.514Z,20.99
2018-08-03T13:45:22.493Z,20.87
2018-08-03T13:47:54.387Z,21.04
2018-08-03T13:50:25.582Z,21.89
2018-08-03T13:52:56.512Z,21.25
2018-08-03T13:55:27.460Z,21.26
2018-08-03T13:57:58.573Z,21.37
2018-08-03T14:00:29.478Z,21.16
2018-08-03T14:03:00.482Z,20.24
2018-08-03T14:05:31.493Z,20.45
2018-08-03T14:08:02.529Z,20.37
2018-08-03T14:10:33.539Z,20.11
2018-08-03T14:13:04.518Z,19.31
2018-08-03T14:15:35.489Z,19.56
2018-08-03T14:18:07.418Z,19.97
2018-08-03T14:20:38.466Z,20.60
2018-08-03T14:23:09.478Z,18.78
2018-08-03T14:25:40.476Z,20.50
2018-08-03T14:28:11.502Z,20.37
2018-08-03T14:30:42.490Z,20.26
2018-08-03T14:33:13.652Z,21.31
2018-08-03T14:35:44.601Z,21.58
2018-08-03T14:38:15.483Z,21.79
2018-08-03T14:40:46.493Z,21.27
2018-08-03T14:43:17.568Z,20.48
2018-08-03T14:45:51.381Z,20.79
2018-08-03T14:48:22.753Z,21.18
2018-08-03T14:50:54.540Z,20.65
2018-08-03T14:53:25.573Z,20.88
2018-08-03T14:55:56.505Z,20.70
2018-08-03T14:58:27.502Z,20.36
2018-08-03T15:00:58.494Z,21.46
2018-08-03T15:03:29.555Z,20.27
2018-08-03T15:06:00.460Z,20.56
2018-08-03T15:08:31.614Z,19.94
2018-08-03T15:11:02.532Z,20.15
2018-08-03T15:13:33.465Z,20.78
2018-08-03T15:16:04.537Z,21.23
2018-08-03T15:18:35.621Z,20.88
2018-08-03T15:21:06.508Z,21.54
2018-08-03T15:23:37.489Z,21.03
2018-08-03T15:26:08.593Z,21.28
2018-08-03T15:28:39.514Z,21.61
2018-08-03T15:31:10.497Z,21.38
2018-08-03T15:33:41.508Z,21.16
2018-08-03T15:36:12.726Z,21.34
2018-08-03T15:38:43.556Z,21.31
2018-08-03T15:41:14.480Z,21.48
2018-08-03T15:43:45.462Z,21.53
2018-08-03T15:46:16.460Z,21.78
2018-08-03T15:48:47.553Z,21.62
2018-08-03T15:51:18.526Z,22.22
2018-08-03T15:53:49.640Z,21.94
2018-08-03T15:56:20.583Z,21.60
2018-08-03T15:58:51.685Z,22.57
2018-08-03T16:01:22.626Z,22.26
2018-08-03T16:03:53.538Z,22.41
2018-08-03T16:06:24.544Z,23.24
2018-08-03T16:08:55.510Z,22.37
2018-08-03T16:11:26.493Z,22.53
2018-08-03T16:13:57.487Z,23.10
2018-08-03T16:16:28.600Z,23.45
2018-08-03T16:18:59.501Z,23.16
2018-08-03T16:21:30.495Z,23.54
2018-08-03T16:24:01.547Z,23.48
2018-08-03T16:26:32.569Z,23.29
2018-08-03T16:29:03.561Z,23.97
2018-08-03T16:31:34.497Z,24.05
2018-08-03T16:34:05.541Z,24.02
2018-08-03T16:36:36.501Z,23.76
2018-08-03T16:39:10.914Z,24.15
2018-08-03T16:41:41.913Z,23.32
2018-08-03T16:44:13.274Z,23.78
2018-08-03T16:46:44.386Z,23.72
2018-08-03T16:49:15.616Z,24.57
2018-08-03T16:51:46.500Z,24.27
2018-08-03T16:54:17.493Z,24.14
2018-08-03T16:56:48.496Z,24.25
2018-08-03T16:59:19.560Z,23.74
2018-08-03T17:01:50.502Z,23.84
2018-08-03T17:04:21.717Z,24.54
2018-08-03T17:06:52.590Z,24.45
2018-08-03T17:09:23.481Z,24.92
2018-08-03T17:11:54.488Z,24.61
2018-08-03T17:14:25.523Z,24.29
2018-08-03T17:16:56.485Z,24.99
2018-08-03T17:19:27.502Z,24.75
2018-08-03T17:21:58.446Z,24.90
2018-08-03T17:24:29.518Z,24.10
2018-08-03T17:27:00.535Z,24.10
2018-08-03T17:29:31.485Z,24.20
2018-08-03T17:32:02.577Z,25.14
2018-08-03T17:34:33.485Z,24.60
2018-08-03T17:37:04.498Z,24.48
2018-08-03T17:39:35.494Z,25.13
2018-08-03T17:42:06.507Z,24.86
2018-08-03T17:44:37.496Z,25.36
2018-08-03T17:47:08.464Z,25.09
2018-08-03T17:49:39.513Z,24.90
2018-08-03T17:52:10.553Z,25.71
2018-08-03T17:54:41.529Z,25.94
2018-08-03T17:57:12.494Z,25.67
2018-08-03T17:59:43.541Z,26.18
2018-08-03T18:02:14.489Z,25.57
2018-08-03T18:04:45.529Z,25.70
2018-08-03T18:07:16.504Z,25.83
2018-08-03T18:09:47.511Z,26.53
2018-08-03T18:12:18.539Z,26.00
2018-08-03T18:14:49.556Z,26.19
2018-08-03T18:17:20.493Z,26.41
2018-08-03T18:19:51.513Z,26.74
2018-08-03T18:22:22.454Z,26.21
2018-08-03T18:24:53.508Z,26.37
2018-08-03T18:27:24.522Z,26.56
2018-08-03T18:29:55.592Z,26.86
2018-08-03T18:32:26.623Z,26.44
2018-08-03T18:34:57.541Z,26.49
2018-08-03T18:37:28.475Z,27.04
2018-08-03T18:39:59.488Z,26.77
2018-08-03T18:42:30.457Z,26.83
2018-08-03T18:45:01.497Z,27.59
2018-08-03T18:47:32.501Z,26.97
2018-08-03T18:50:03.654Z,27.12
2018-08-03T18:52:34.531Z,27.15
2018-08-03T18:55:05.703Z,27.72
2018-08-03T18:57:36.599Z,27.52
2018-08-03T19:00:08.408Z,27.32
2018-08-03T19:02:39.531Z,27.41
2018-08-03T19:05:10.858Z,27.99
2018-08-03T19:07:41.280Z,27.43
2018-08-03T19:10:12.526Z,27.88
2018-08-03T19:12:43.496Z,28.04
2018-08-03T19:15:14.513Z,28.42
2018-08-03T19:17:45.530Z,28.03
2018-08-03T19:20:16.569Z,27.90
2018-08-03T19:22:47.495Z,28.35
2018-08-03T19:25:18.522Z,28.80
2018-08-03T19:27:49.514Z,28.89
2018-08-03T19:30:20.547Z,28.66
2018-08-03T19:32:51.513Z,29.23
2018-08-03T19:35:22.509Z,29.36
2018-08-03T19:37:53.523Z,29.20
2018-08-03T19:40:24.601Z,28.42
2018-08-03T19:42:55.488Z,29.06
2018-08-03T19:45:26.555Z,29.05
2018-08-03T19:47:57.500Z,29.44
2018-08-03T19:50:28.539Z,28.90
2018-08-03T19:52:59.500Z,29.05
2018-08-03T19:55:30.535Z,29.82
2018-08-03T19:58:01.494Z,29.35
2018-08-03T20:00:32.508Z,29.68
2018-08-03T20:03:03.491Z,29.31
2018-08-03T20:05:34.496Z,30.00
2018-08-03T20:08:05.557Z,29.38
2018-08-03T20:10:36.538Z,30.33
2018-08-03T20:13:07.516Z,29.82
2018-08-03T20:15:38.578Z,29.91
2018-08-03T20:18:09.524Z,29.71
2018-08-03T20:20:41.312Z,30.19
2018-08-03T20:23:12.382Z,29.82
2018-08-03T20:25:43.478Z,30.26
2018-08-03T20:28:14.657Z,29.82
2018-08-03T20:30:46.368Z,30.17
2018-08-03T20:33:17.534Z,31.19
2018-08-03T20:35:48.514Z,30.19
2018-08-03T20:38:19.621Z,30.18
2018-08-03T20:40:50.550Z,30.75
2018-08-03T20:43:21.567Z,30.17
2018-08-03T20:45:52.519Z,30.31
2018-08-03T20:48:23.497Z,31.31
2018-08-03T20:50:54.511Z,30.17
2018-08-03T20:53:25.502Z,30.13
2018-08-03T20:55:56.522Z,30.70
2018-08-03T20:58:27.470Z,30.86
2018-08-03T21:00:58.564Z,31.66
2018-08-03T21:03:29.483Z,31.64
2018-08-03T21:06:00.518Z,31.17
2018-08-03T21:08:31.513Z,31.99
2018-08-03T21:11:02.551Z,31.63
2018-08-03T21:13:33.549Z,31.67
2018-08-03T21:16:04.524Z,31.93
2018-08-03T21:18:35.525Z,32.01
2018-08-03T21:21:06.510Z,31.45
2018-08-03T21:23:37.512Z,31.99
2018-08-03T21:26:08.530Z,31.91
2018-08-03T21:28:39.493Z,31.83
2018-08-03T21:31:10.508Z,31.04
2018-08-03T21:33:41.518Z,32.44
2018-08-03T21:36:12.566Z,32.08
2018-08-03T21:38:43.556Z,32.40
2018-08-03T21:41:14.586Z,33.28
2018-08-03T21:43:45.514Z,33.30
2018-08-03T21:46:16.530Z,32.82
2018-08-03T21:48:47.476Z,32.56
2018-08-03T21:51:18.547Z,33.09
2018-08-03T21:53:49.491Z,33.72
2018-08-03T21:56:20.542Z,32.77
2018-08-03T21:58:51.529Z,33.17
2018-08-03T22:01:22.513Z,33.62
2018-08-03T22:03:53.491Z,34.24
2018-08-03T22:06:24.545Z,33.50
2018-08-03T22:08:55.609Z,33.42
2018-08-03T22:11:26.549Z,33.22
2018-08-03T22:13:57.502Z,34.17
2018-08-03T22:16:28.534Z,34.05
2018-08-03T22:18:59.575Z,33.97
2018-08-03T22:21:30.595Z,33.96
2018-08-03T22:24:01.492Z,34.04
2018-08-03T22:26:32.525Z,34.52
2018-08-03T22:29:03.582Z,34.18
2018-08-03T22:31:34.505Z,34.27
2018-08-03T22:34:05.508Z,34.17
2018-08-03T22:36:36.536Z,34.54
2018-08-03T22:39:10.456Z,34.45
2018-08-03T22:41:41.578Z,34.55
2018-08-03T22:44:12.561Z,34.30
2018-08-03T22:46:43.527Z,34.23
2018-08-03T22:49:14.486Z,34.35
2018-08-03T22:51:45.495Z,34.62
2018-08-03T22:54:16.522Z,34.52
2018-08-03T22:56:47.544Z,34.53
2018-08-03T22:59:18.557Z,34.66
2018-08-03T23:01:49.545Z,34.82
2018-08-03T23:04:20.498Z,34.97
2018-08-03T23:06:51.509Z,34.90
2018-08-03T23:09:22.501Z,35.26
2018-08-03T23:11:53.492Z,35.28
2018-08-03T23:14:24.557Z,35.67
2018-08-03T23:16:55.586Z,35.14
2018-08-03T23:19:26.674Z,35.21
2018-08-03T23:21:57.634Z,35.51
2018-08-03T23:24:28.590Z,35.72
2018-08-03T23:26:59.573Z,35.49
2018-08-03T23:29:30.495Z,35.80
2018-08-03T23:32:01.547Z,36.24
2018-08-03T23:34:32.567Z,36.09
2018-08-03T23:37:03.554Z,36.06
2018-08-03T23:39:34.514Z,35.78
2018-08-03T23:42:05.500Z,36.52
2018-08-03T23:44:36.493Z,36.20
2018-08-03T23:47:07.606Z,36.26
2018-08-03T23:49:38.517Z,36.45
2018-08-03T23:52:09.531Z,36.34
2018-08-03T23:54:40.484Z,36.62
2018-08-03T23:57:11.537Z,36.83
2018-08-03T23:59:42.508Z,36.65
