createdAt,value
2023-01-10T00:00:43.718Z,5.90
2023-01-10T00:03:11.497Z,5.90
2023-01-10T00:05:39.587Z,6.00
2023-01-10T00:08:07.661Z,6.10
2023-01-10T00:10:34.870Z,6.00
2023-01-10T00:13:20.109Z,5.90
2023-01-10T00:15:47.419Z,6.00
2023-01-10T00:18:14.429Z,5.90
2023-01-10T00:20:41.142Z,5.80
2023-01-10T00:23:07.830Z,5.60
2023-01-10T00:25:36.036Z,5.60
2023-01-10T00:28:10.721Z,5.60
2023-01-10T00:30:40.925Z,5.60
2023-01-10T00:33:08.456Z,5.40
2023-01-10T00:35:35.577Z,5.40
2023-01-10T00:38:05.690Z,5.70
2023-01-10T00:40:33.648Z,5.80
2023-01-10T00:43:19.664Z,5.80
2023-01-10T00:45:47.283Z,5.90
2023-01-10T00:48:14.792Z,5.90
2023-01-10T00:50:42.150Z,5.90
2023-01-10T00:53:08.878Z,6.00
2023-01-10T00:55:36.428Z,6.10
2023-01-10T00:58:03.728Z,5.90
2023-01-10T01:00:30.385Z,5.70
2023-01-10T01:02:57.400Z,5.80
2023-01-10T01:05:24.087Z,5.80
2023-01-10T01:07:52.156Z,5.70
2023-01-10T01:10:27.974Z,5.60
2023-01-10T01:13:00.384Z,5.50
2023-01-10T01:15:27.735Z,5.40
2023-01-10T01:17:55.135Z,5.40
2023-01-10T01:20:22.869Z,5.30
2023-01-10T01:22:49.481Z,5.30
2023-01-10T01:25:16.201Z,5.30
2023-01-10T01:27:43.148Z,5.50
2023-01-10T01:30:11.171Z,5.30
2023-01-10T01:32:37.939Z,5.30
2023-01-10T01:35:06.303Z,5.40
2023-01-10T01:37:33.656Z,5.50
2023-01-10T01:40:00.340Z,5.60
2023-01-10T01:42:33.548Z,5.50
2023-01-10T01:45:09.497Z,5.50
2023-01-10T01:47:45.098Z,5.30
2023-01-10T01:50:19.489Z,5.30
2023-01-10T01:52:47.918Z,5.30
2023-01-10T01:55:15.345Z,5.20
2023-01-10T01:57:42.179Z,5.20
2023-01-10T02:00:10.549Z,5.30
2023-01-10T02:02:57.718Z,5.30
2023-01-10T02:05:29.392Z,5.40
2023-01-10T02:07:57.909Z,5.60
2023-01-10T02:10:37.166Z,5.60
2023-01-10T02:13:06.193Z,5.50
2023-01-10T02:15:32.864Z,5.50
2023-01-10T02:18:01.615Z,5.50
2023-01-10T02:20:30.709Z,5.50
2023-01-10T02:23:41.761Z,5.60
2023-01-10T02:26:28.181Z,5.70
2023-01-10T02:29:24.693Z,5.80
2023-01-10T02:32:23.494Z,5.80
2023-01-10T02:35:23.888Z,5.90
2023-01-10T02:38:08.643Z,5.80
2023-01-10T02:40:52.986Z,5.60
2023-01-10T02:43:41.991Z,5.50
2023-01-10T02:46:17.731Z,5.40
2023-01-10T02:48:44.374Z,5.20
2023-01-10T02:51:34.620Z,5.00
2023-01-10T02:54:08.195Z,5.10
2023-01-10T02:57:16.680Z,5.20
2023-01-10T02:59:53.815Z,5.10
2023-01-10T03:02:30.997Z,5.00
2023-01-10T03:05:11.449Z,5.10
2023-01-10T03:07:38.108Z,4.80
2023-01-10T03:10:28.554Z,4.80
2023-01-10T03:13:05.033Z,4.90
2023-01-10T03:15:35.469Z,4.90
2023-01-10T03:18:05.823Z,4.70
2023-01-10T03:20:35.383Z,4.80
2023-01-10T03:23:05.572Z,4.80
2023-01-10T03:25:36.748Z,5.00
2023-01-10T03:28:35.783Z,5.10
2023-01-10T03:31:09.067Z,5.20
2023-01-10T03:33:36.532Z,5.40
2023-01-10T03:36:22.995Z,5.30
2023-01-10T03:38:55.928Z,5.20
2023-01-10T03:41:43.628Z,5.30
2023-01-10T03:44:39.433Z,5.40
2023-01-10T03:47:28.056Z,5.30
2023-01-10T03:49:59.470Z,5.30
2023-01-10T03:52:26.988Z,5.40
2023-01-10T03:54:53.982Z,5.40
2023-01-10T03:57:24.623Z,5.50
2023-01-10T03:59:56.637Z,5.50
2023-01-10T04:02:26.055Z,5.40
2023-01-10T04:04:52.815Z,5.40
2023-01-10T04:07:19.507Z,5.60
2023-01-10T04:09:46.155Z,5.50
2023-01-10T04:12:12.766Z,5.40
2023-01-10T04:14:39.468Z,5.40
2023-01-10T04:17:06.203Z,5.30
2023-01-10T04:19:32.916Z,5.20
2023-01-10T04:21:59.554Z,5.20
2023-01-10T04:24:26.265Z,5.20
2023-01-10T04:26:52.881Z,5.20
2023-01-10T04:29:19.524Z,5.10
2023-01-10T04:31:46.265Z,5.00
2023-01-10T04:34:12.939Z,4.90
2023-01-10T04:36:39.560Z,4.70
2023-01-10T04:39:06.317Z,4.70
2023-01-10T04:41:33.061Z,4.70
2023-01-10T04:43:59.933Z,4.70
2023-01-10T04:46:26.742Z,4.80
2023-01-10T04:48:53.382Z,4.80
2023-01-10T04:51:20.007Z,4.80
2023-01-10T04:53:46.635Z,4.80
2023-01-10T04:56:19.061Z,4.70
2023-01-10T04:58:46.720Z,4.70
2023-01-10T05:01:16.528Z,4.70
2023-01-10T05:03:43.432Z,4.70
2023-01-10T05:06:10.111Z,4.70
2023-01-10T05:08:36.764Z,4.70
2023-01-10T05:11:03.481Z,4.80
2023-01-10T05:13:30.155Z,5.00
2023-01-10T05:15:58.367Z,4.90
2023-01-10T05:18:26.426Z,4.90
2023-01-10T05:20:53.315Z,5.00
2023-01-10T05:23:19.948Z,5.10
2023-01-10T05:25:46.584Z,5.10
2023-01-10T05:28:13.252Z,5.00
2023-01-10T05:30:39.925Z,4.80
2023-01-10T05:33:06.590Z,4.50
2023-01-10T05:35:33.914Z,4.70
2023-01-10T05:38:00.756Z,4.80
2023-01-10T05:40:27.365Z,5.00
2023-01-10T05:42:54.080Z,5.00
2023-01-10T05:45:20.750Z,5.00
2023-01-10T05:47:47.425Z,5.10
2023-01-10T05:50:14.138Z,5.20
2023-01-10T05:52:40.771Z,5.20
2023-01-10T05:55:07.877Z,5.20
2023-01-10T05:57:38.056Z,5.20
2023-01-10T06:00:06.645Z,5.00
2023-01-10T06:02:38.285Z,5.00
2023-01-10T06:05:05.363Z,5.00
2023-01-10T06:07:32.195Z,5.10
2023-01-10T06:09:58.910Z,5.00
2023-01-10T06:12:25.628Z,5.00
2023-01-10T06:14:52.289Z,5.00
2023-01-10T06:17:18.909Z,5.10
2023-01-10T06:19:45.537Z,4.90
2023-01-10T06:22:12.198Z,4.80
2023-01-10T06:24:38.877Z,4.90
2023-01-10T06:27:05.925Z,4.90
2023-01-10T06:29:32.630Z,4.90
2023-01-10T06:31:59.315Z,4.90
2023-01-10T06:34:26.001Z,4.90
2023-01-10T06:36:52.622Z,4.80
2023-01-10T06:39:19.224Z,5.00
2023-01-10T06:41:45.868Z,5.10
2023-01-10T06:44:13.342Z,5.10
2023-01-10T06:46:40.060Z,5.20
2023-01-10T06:49:06.746Z,5.20
2023-01-10T06:51:33.376Z,5.20
2023-01-10T06:54:00.063Z,5.30
2023-01-10T06:56:26.894Z,5.30
2023-01-10T06:58:53.558Z,5.50
2023-01-10T07:01:21.463Z,5.40
2023-01-10T07:03:48.573Z,5.40
2023-01-10T07:06:15.499Z,5.40
2023-01-10T07:08:44.942Z,5.30
2023-01-10T07:11:13.311Z,5.20
2023-01-10T07:13:40.647Z,5.30
2023-01-10T07:16:08.728Z,5.30
2023-01-10T07:18:36.605Z,5.30
2023-01-10T07:21:03.833Z,5.20
2023-01-10T07:23:31.288Z,5.30
2023-01-10T07:25:59.073Z,5.30
2023-01-10T07:28:25.782Z,5.40
2023-01-10T07:30:52.410Z,5.50
2023-01-10T07:33:19.090Z,5.40
2023-01-10T07:35:45.708Z,5.30
2023-01-10T07:38:12.363Z,5.20
2023-01-10T07:40:38.981Z,5.30
2023-01-10T07:43:05.748Z,5.30
2023-01-10T07:45:32.445Z,5.20
2023-01-10T07:48:01.372Z,5.40
2023-01-10T07:50:30.167Z,5.80
2023-01-10T07:52:58.601Z,5.80
2023-01-10T07:55:25.291Z,5.70
2023-01-10T07:57:52.062Z,5.80
2023-01-10T08:00:19.732Z,5.50
2023-01-10T08:02:47.090Z,5.50
2023-01-10T08:05:14.406Z,5.80
2023-01-10T08:07:41.036Z,5.90
2023-01-10T08:10:08.414Z,5.80
2023-01-10T08:12:35.377Z,5.80
2023-01-10T08:15:02.021Z,5.70
2023-01-10T08:17:28.719Z,5.60
2023-01-10T08:19:55.373Z,5.70
2023-01-10T08:22:22.042Z,5.80
2023-01-10T08:24:48.930Z,5.90
2023-01-10T08:27:15.627Z,5.80
2023-01-10T08:29:42.310Z,5.70
2023-01-10T08:32:09.808Z,5.80
2023-01-10T08:34:36.528Z,5.80
2023-01-10T08:37:03.318Z,5.90
2023-01-10T08:39:32.848Z,5.50
2023-01-10T08:41:59.514Z,5.50
2023-01-10T08:44:26.732Z,5.30
2023-01-10T08:46:53.606Z,5.30
2023-01-10T08:49:20.274Z,5.40
2023-01-10T08:51:47.046Z,5.40
2023-01-10T08:54:13.759Z,5.20
2023-01-10T08:56:40.406Z,5.20
2023-01-10T08:59:08.069Z,5.20
2023-01-10T09:01:35.463Z,5.20
2023-01-10T09:04:02.445Z,5.20
2023-01-10T09:06:29.326Z,5.30
2023-01-10T09:08:55.963Z,5.30
2023-01-10T09:11:22.634Z,5.50
2023-01-10T09:13:50.651Z,5.40
2023-01-10T09:16:18.375Z,5.30
2023-01-10T09:18:45.395Z,5.40
2023-01-10T09:21:12.050Z,5.50
2023-01-10T09:23:40.379Z,5.60
2023-01-10T09:26:07.235Z,5.70
2023-01-10T09:28:33.917Z,5.70
2023-01-10T09:31:01.212Z,5.70
2023-01-10T09:33:32.252Z,5.50
2023-01-10T09:36:13.639Z,5.50
2023-01-10T09:38:40.282Z,5.80
2023-01-10T09:41:39.159Z,6.10
2023-01-10T09:45:04.436Z,6.30
2023-01-10T09:47:54.102Z,6.40
2023-01-10T09:50:36.169Z,6.50
2023-01-10T09:53:10.718Z,6.50
2023-01-10T09:55:38.613Z,6.20
2023-01-10T09:58:12.633Z,6.10
2023-01-10T10:01:06.094Z,6.20
2023-01-10T10:03:52.162Z,6.30
2023-01-10T10:06:19.383Z,6.40
2023-01-10T10:08:47.293Z,6.30
2023-01-10T10:11:20.715Z,6.10
2023-01-10T10:14:24.541Z,6.10
2023-01-10T10:17:16.095Z,6.20
2023-01-10T10:19:54.953Z,6.30
2023-01-10T10:22:45.763Z,6.30
2023-01-10T10:25:30.410Z,6.40
2023-01-10T10:28:06.536Z,6.50
2023-01-10T10:30:53.969Z,6.40
2023-01-10T10:33:54.797Z,6.50
2023-01-10T10:36:33.733Z,6.40
2023-01-10T10:39:02.413Z,6.30
2023-01-10T10:41:42.714Z,6.20
2023-01-10T10:44:40.416Z,5.90
2023-01-10T10:47:24.568Z,5.80
2023-01-10T10:50:02.094Z,5.70
2023-01-10T10:52:35.867Z,5.50
2023-01-10T10:55:04.441Z,5.60
2023-01-10T10:57:37.641Z,5.50
2023-01-10T11:00:08.545Z,5.60
2023-01-10T11:02:49.769Z,5.70
2023-01-10T11:05:27.957Z,5.80
2023-01-10T11:07:59.244Z,5.80
2023-01-10T11:10:36.626Z,5.70
2023-01-10T11:13:25.911Z,5.80
2023-01-10T11:15:54.706Z,5.60
2023-01-10T11:18:28.271Z,5.60
2023-01-10T11:21:05.796Z,5.80
2023-01-10T11:23:50.194Z,6.10
2023-01-10T11:26:29.880Z,6.40
2023-01-10T11:29:20.419Z,6.20
2023-01-10T11:31:49.227Z,6.10
2023-01-10T11:34:25.864Z,6.10
2023-01-10T11:37:00.199Z,6.00
2023-01-10T11:39:28.165Z,5.70
2023-01-10T11:41:57.040Z,5.70
2023-01-10T11:44:29.988Z,5.80
2023-01-10T11:46:59.277Z,5.50
2023-01-10T11:49:37.406Z,5.30
2023-01-10T11:52:26.880Z,5.40
2023-01-10T11:54:58.349Z,5.50
2023-01-10T11:57:28.584Z,5.60
2023-01-10T12:00:00.132Z,5.60
2023-01-10T12:02:36.449Z,5.60
2023-01-10T12:05:06.748Z,5.70
2023-01-10T12:08:06.362Z,5.40
2023-01-10T12:10:34.615Z,5.40
2023-01-10T12:13:21.520Z,5.50
2023-01-10T12:15:49.288Z,5.60
2023-01-10T12:18:19.933Z,5.50
2023-01-10T12:20:51.271Z,5.50
2023-01-10T12:23:22.151Z,5.40
2023-01-10T12:25:51.531Z,5.30
2023-01-10T12:28:30.059Z,5.20
2023-01-10T12:30:59.319Z,5.30
2023-01-10T12:33:38.154Z,5.40
2023-01-10T12:36:26.694Z,5.60
2023-01-10T12:39:14.073Z,5.30
2023-01-10T12:42:21.675Z,5.20
2023-01-10T12:45:00.226Z,5.20
2023-01-10T12:47:51.880Z,5.40
2023-01-10T12:50:23.499Z,6.70
2023-01-10T12:52:59.284Z,7.90
2023-01-10T12:55:30.333Z,9.00
2023-01-10T12:58:01.516Z,8.70
2023-01-10T13:00:48.165Z,8.30
2023-01-10T13:03:35.843Z,7.70
2023-01-10T13:06:03.048Z,7.40
2023-01-10T13:08:33.635Z,7.60
2023-01-10T13:11:01.747Z,7.30
2023-01-10T13:13:36.112Z,7.20
2023-01-10T13:16:45.568Z,7.00
2023-01-10T13:19:12.188Z,6.90
2023-01-10T13:21:41.564Z,6.70
2023-01-10T13:24:22.384Z,6.60
2023-01-10T13:26:58.576Z,6.50
2023-01-10T13:29:32.095Z,6.50
2023-01-10T13:32:01.455Z,6.80
2023-01-10T13:34:54.508Z,6.90
2023-01-10T13:37:39.387Z,6.70
2023-01-10T13:40:22.972Z,6.70
2023-01-10T13:43:34.097Z,6.70
2023-01-10T13:46:16.938Z,6.90
2023-01-10T13:49:09.997Z,6.90
2023-01-10T13:51:40.046Z,6.60
2023-01-10T13:54:28.663Z,6.40
2023-01-10T13:56:58.154Z,6.20
2023-01-10T13:59:43.861Z,6.10
2023-01-10T14:02:45.934Z,6.40
2023-01-10T14:05:46.892Z,6.70
2023-01-10T14:08:25.601Z,6.70
2023-01-10T14:11:13.343Z,6.50
2023-01-10T14:13:50.968Z,6.60
2023-01-10T14:16:47.259Z,6.50
2023-01-10T14:19:23.895Z,6.60
2023-01-10T14:22:01.801Z,6.80
2023-01-10T14:24:45.585Z,6.90
2023-01-10T14:27:18.963Z,6.80
2023-01-10T14:29:56.462Z,6.80
2023-01-10T14:32:43.637Z,6.70
2023-01-10T14:35:20.112Z,6.80
2023-01-10T14:38:18.960Z,7.00
2023-01-10T14:40:51.049Z,6.90
2023-01-10T14:43:28.932Z,6.90
2023-01-10T14:46:11.213Z,6.60
2023-01-10T14:48:51.749Z,6.60
2023-01-10T14:51:29.110Z,6.70
2023-01-10T14:54:13.873Z,6.70
2023-01-10T14:56:45.554Z,6.80
2023-01-10T14:59:38.081Z,6.80
2023-01-10T15:02:28.293Z,6.80
2023-01-10T15:05:09.562Z,6.80
2023-01-10T15:07:40.491Z,6.90
2023-01-10T15:10:38.945Z,6.80
2023-01-10T15:13:06.364Z,6.80
2023-01-10T15:15:37.414Z,6.80
2023-01-10T15:18:26.732Z,6.80
2023-01-10T15:21:00.333Z,6.90
2023-01-10T15:23:39.989Z,6.80
2023-01-10T15:26:26.357Z,6.80
2023-01-10T15:29:05.928Z,6.80
2023-01-10T15:31:37.696Z,7.00
2023-01-10T15:34:15.053Z,6.90
2023-01-10T15:37:04.608Z,6.90
2023-01-10T15:39:39.143Z,6.60
2023-01-10T15:42:12.789Z,6.50
2023-01-10T15:44:44.769Z,6.50
2023-01-10T15:47:50.537Z,6.50
2023-01-10T15:50:29.606Z,6.30
2023-01-10T15:53:00.643Z,6.20
2023-01-10T15:55:39.608Z,6.20
2023-01-10T15:58:20.028Z,6.10
2023-01-10T16:00:48.512Z,6.10
2023-01-10T16:03:38.818Z,6.00
2023-01-10T16:06:12.341Z,5.90
2023-01-10T16:08:42.592Z,5.80
2023-01-10T16:11:39.777Z,5.80
2023-01-10T16:14:06.480Z,5.70
2023-01-10T16:16:33.285Z,5.60
2023-01-10T16:19:09.135Z,5.60
2023-01-10T16:21:42.364Z,5.50
2023-01-10T16:24:22.641Z,5.40
2023-01-10T16:26:50.978Z,5.40
2023-01-10T16:29:20.350Z,5.30
2023-01-10T16:31:47.169Z,5.20
2023-01-10T16:34:14.781Z,5.40
2023-01-10T16:36:45.098Z,5.60
2023-01-10T16:39:17.052Z,5.70
2023-01-10T16:42:03.398Z,5.50
2023-01-10T16:44:30.438Z,5.40
2023-01-10T16:46:58.299Z,5.20
2023-01-10T16:49:25.243Z,5.10
2023-01-10T16:51:52.173Z,5.00
2023-01-10T16:54:21.161Z,5.00
2023-01-10T16:56:48.807Z,4.90
2023-01-10T16:59:17.955Z,4.80
2023-01-10T17:01:49.703Z,5.00
2023-01-10T17:04:22.437Z,4.90
2023-01-10T17:06:54.986Z,4.90
2023-01-10T17:09:27.869Z,4.80
2023-01-10T17:12:01.781Z,4.70
2023-01-10T17:14:34.902Z,4.90
2023-01-10T17:17:04.976Z,5.10
2023-01-10T17:19:31.767Z,5.30
2023-01-10T17:22:00.360Z,5.20
2023-01-10T17:24:29.517Z,5.20
2023-01-10T17:26:56.227Z,5.30
2023-01-10T17:29:23.493Z,5.50
2023-01-10T17:31:50.497Z,5.50
2023-01-10T17:34:17.326Z,5.60
2023-01-10T17:36:43.977Z,5.60
2023-01-10T17:39:11.359Z,5.60
2023-01-10T17:41:38.245Z,5.70
2023-01-10T17:44:05.151Z,5.70
2023-01-10T17:46:31.905Z,5.70
2023-01-10T17:48:58.642Z,5.90
2023-01-10T17:51:25.592Z,5.90
2023-01-10T17:53:54.904Z,5.90
2023-01-10T17:56:22.315Z,5.90
2023-01-10T17:58:51.471Z,5.90
2023-01-10T18:01:23.706Z,6.00
2023-01-10T18:03:51.918Z,6.00
2023-01-10T18:06:24.189Z,6.10
2023-01-10T18:08:51.527Z,6.20
2023-01-10T18:11:18.427Z,6.30
2023-01-10T18:13:45.341Z,6.20
2023-01-10T18:16:12.123Z,6.20
2023-01-10T18:18:42.406Z,6.20
2023-01-10T18:21:36.590Z,6.20
2023-01-10T18:24:47.308Z,6.10
2023-01-10T18:27:14.979Z,6.10
2023-01-10T18:29:41.687Z,6.20
2023-01-10T18:32:08.673Z,6.20
2023-01-10T18:34:35.667Z,6.10
2023-01-10T18:37:02.770Z,6.30
2023-01-10T18:39:29.897Z,6.30
2023-01-10T18:41:57.286Z,6.40
2023-01-10T18:44:25.475Z,6.30
2023-01-10T18:46:52.950Z,6.40
2023-01-10T18:49:25.502Z,6.50
2023-01-10T18:51:52.704Z,6.60
2023-01-10T18:54:19.856Z,6.70
2023-01-10T18:56:46.601Z,6.60
2023-01-10T18:59:13.911Z,6.60
2023-01-10T19:01:41.096Z,6.60
2023-01-10T19:04:08.140Z,6.70
2023-01-10T19:06:34.792Z,6.80
2023-01-10T19:09:01.615Z,6.80
2023-01-10T19:11:28.331Z,6.70
2023-01-10T19:13:58.866Z,6.60
2023-01-10T19:16:32.085Z,6.50
2023-01-10T19:19:05.497Z,6.60
2023-01-10T19:21:34.376Z,6.50
2023-01-10T19:24:03.634Z,6.50
2023-01-10T19:26:30.970Z,6.50
2023-01-10T19:29:16.597Z,6.50
2023-01-10T19:31:43.749Z,6.50
2023-01-10T19:34:14.901Z,6.50
2023-01-10T19:36:45.411Z,6.40
2023-01-10T19:39:12.612Z,6.40
2023-01-10T19:41:40.501Z,6.60
2023-01-10T19:44:12.002Z,6.60
2023-01-10T19:46:40.341Z,6.40
2023-01-10T19:49:08.321Z,6.50
2023-01-10T19:51:36.971Z,6.40
2023-01-10T19:54:09.074Z,6.20
2023-01-10T19:56:36.257Z,6.20
2023-01-10T19:59:03.467Z,6.30
2023-01-10T20:01:31.488Z,6.20
2023-01-10T20:04:02.348Z,6.20
2023-01-10T20:06:31.898Z,6.30
2023-01-10T20:08:58.826Z,6.30
2023-01-10T20:11:27.113Z,6.40
2023-01-10T20:13:53.825Z,6.50
2023-01-10T20:16:24.399Z,6.50
2023-01-10T20:18:51.934Z,6.50
2023-01-10T20:21:20.379Z,6.40
2023-01-10T20:23:48.156Z,6.50
2023-01-10T20:26:25.865Z,6.60
2023-01-10T20:28:53.211Z,6.50
2023-01-10T20:31:22.949Z,6.70
2023-01-10T20:33:50.284Z,6.70
2023-01-10T20:36:19.665Z,6.70
2023-01-10T20:38:46.864Z,6.70
2023-01-10T20:41:21.751Z,6.70
2023-01-10T20:43:49.573Z,6.80
2023-01-10T20:46:21.717Z,6.80
2023-01-10T20:48:49.054Z,6.70
2023-01-10T20:51:20.339Z,6.50
2023-01-10T20:53:48.900Z,6.50
2023-01-10T20:56:20.871Z,6.50
2023-01-10T20:58:48.644Z,6.70
2023-01-10T21:01:24.863Z,6.60
2023-01-10T21:03:55.954Z,6.40
2023-01-10T21:06:22.851Z,6.40
2023-01-10T21:08:50.541Z,6.50
2023-01-10T21:11:18.812Z,6.50
2023-01-10T21:13:45.707Z,6.50
2023-01-10T21:16:14.995Z,6.50
2023-01-10T21:18:44.279Z,6.50
2023-01-10T21:21:22.454Z,6.50
2023-01-10T21:23:49.594Z,6.40
2023-01-10T21:26:16.488Z,6.50
2023-01-10T21:28:47.143Z,6.60
2023-01-10T21:31:16.103Z,6.60
2023-01-10T21:33:43.052Z,6.50
2023-01-10T21:36:10.471Z,6.40
2023-01-10T21:38:37.207Z,6.30
2023-01-10T21:41:13.682Z,6.30
2023-01-10T21:43:44.229Z,6.30
2023-01-10T21:46:11.785Z,6.20
2023-01-10T21:48:38.524Z,6.30
2023-01-10T21:51:05.396Z,6.40
2023-01-10T21:53:32.085Z,6.60
2023-01-10T21:55:59.789Z,6.50
2023-01-10T21:58:26.623Z,6.40
2023-01-10T22:00:59.547Z,6.40
2023-01-10T22:03:26.617Z,6.30
2023-01-10T22:05:53.685Z,6.20
2023-01-10T22:08:20.356Z,6.40
2023-01-10T22:10:47.339Z,6.30
2023-01-10T22:13:13.997Z,6.40
2023-01-10T22:15:41.176Z,6.50
2023-01-10T22:18:08.421Z,6.40
2023-01-10T22:20:35.308Z,6.40
2023-01-10T22:23:01.979Z,6.40
2023-01-10T22:25:28.687Z,6.40
2023-01-10T22:27:55.318Z,6.20
2023-01-10T22:30:21.947Z,6.30
2023-01-10T22:32:48.602Z,6.30
2023-01-10T22:35:15.317Z,6.40
2023-01-10T22:37:41.935Z,6.50
2023-01-10T22:40:09.321Z,6.40
2023-01-10T22:42:35.978Z,6.60
2023-01-10T22:45:02.714Z,6.60
2023-01-10T22:47:29.402Z,6.50
2023-01-10T22:49:56.602Z,6.40
2023-01-10T22:52:23.547Z,6.30
2023-01-10T22:54:50.227Z,6.30
2023-01-10T22:57:16.861Z,6.30
2023-01-10T22:59:43.747Z,6.30
2023-01-10T23:02:10.472Z,6.40
2023-01-10T23:04:37.187Z,6.40
2023-01-10T23:07:03.817Z,6.50
2023-01-10T23:09:30.856Z,6.50
2023-01-10T23:11:57.522Z,6.40
2023-01-10T23:14:24.183Z,6.60
2023-01-10T23:16:50.962Z,6.50
2023-01-10T23:19:17.633Z,6.50
2023-01-10T23:21:44.321Z,6.50
2023-01-10T23:24:13.735Z,6.60
2023-01-10T23:26:40.565Z,6.50
2023-01-10T23:29:07.208Z,6.30
2023-01-10T23:31:33.966Z,6.10
2023-01-10T23:34:00.729Z,6.10
2023-01-10T23:36:27.363Z,6.00
2023-01-10T23:38:54.067Z,6.10
2023-01-10T23:41:21.077Z,6.20
2023-01-10T23:43:51.693Z,6.40
2023-01-10T23:46:18.404Z,6.30
2023-01-10T23:48:46.378Z,6.20
2023-01-10T23:51:13.482Z,6.20
2023-01-10T23:53:40.830Z,6.40
2023-01-10T23:56:09.407Z,6.40
2023-01-10T23:58:36.567Z,6.40
