createdAt,value
2022-08-27T00:01:46.835Z,100003.28
2022-08-27T00:04:13.972Z,99996.19
2022-08-27T00:06:41.152Z,99989.09
2022-08-27T00:09:08.346Z,99979.50
2022-08-27T00:11:37.334Z,99989.44
2022-08-27T00:14:05.299Z,99989.22
2022-08-27T00:16:32.863Z,99979.28
2022-08-27T00:19:00.063Z,99969.75
2022-08-27T00:21:27.208Z,99964.41
2022-08-27T00:23:54.225Z,99971.69
2022-08-27T00:26:21.425Z,99974.31
2022-08-27T00:28:48.826Z,99968.13
2022-08-27T00:31:16.057Z,99970.88
2022-08-27T00:33:43.695Z,99969.19
2022-08-27T00:36:12.721Z,99970.50
2022-08-27T00:38:41.453Z,99963.72
2022-08-27T00:41:12.014Z,99966.41
2022-08-27T00:44:00.335Z,99968.19
2022-08-27T00:46:47.019Z,99967.56
2022-08-27T00:49:32.657Z,99967.66
2022-08-27T00:52:27.328Z,99979.03
2022-08-27T00:55:08.944Z,99973.22
2022-08-27T00:57:39.164Z,99963.91
2022-08-27T01:00:12.237Z,99967.75
2022-08-27T01:02:39.393Z,99963.97
2022-08-27T01:05:12.121Z,99953.16
2022-08-27T01:07:45.613Z,99968.47
2022-08-27T01:10:18.555Z,99963.81
2022-08-27T01:12:53.517Z,99972.69
2022-08-27T01:15:23.897Z,99964.06
2022-08-27T01:17:51.945Z,99959.53
2022-08-27T01:20:30.181Z,99963.28
2022-08-27T01:23:41.800Z,99965.69
2022-08-27T01:26:13.271Z,99959.69
2022-08-27T01:28:41.215Z,99960.88
2022-08-27T01:31:10.786Z,99962.19
2022-08-27T01:33:39.214Z,99956.75
2022-08-27T01:36:08.289Z,99961.34
2022-08-27T01:38:35.583Z,99952.44
2022-08-27T01:41:03.887Z,99949.75
2022-08-27T01:43:31.883Z,99954.31
2022-08-27T01:46:00.472Z,99953.47
2022-08-27T01:48:27.512Z,99949.88
2022-08-27T01:50:54.620Z,99951.59
2022-08-27T01:53:26.137Z,99949.66
2022-08-27T01:55:54.717Z,99955.91
2022-08-27T01:58:27.390Z,99948.81
2022-08-27T02:01:02.938Z,99945.63
2022-08-27T02:03:30.116Z,99958.94
2022-08-27T02:05:57.886Z,99937.69
2022-08-27T02:08:24.985Z,99942.22
2022-08-27T02:10:52.332Z,99946.59
2022-08-27T02:13:19.414Z,99953.59
2022-08-27T02:15:46.747Z,99940.38
2022-08-27T02:18:15.093Z,99938.00
2022-08-27T02:20:45.480Z,99933.66
2022-08-27T02:23:13.627Z,99942.19
2022-08-27T02:25:41.657Z,99943.63
2022-08-27T02:28:09.645Z,99937.28
2022-08-27T02:30:37.721Z,99938.50
2022-08-27T02:33:06.048Z,99949.09
2022-08-27T02:35:39.015Z,99947.41
2022-08-27T02:38:08.164Z,99957.34
2022-08-27T02:40:36.249Z,99950.47
2022-08-27T02:43:04.599Z,99968.34
2022-08-27T02:45:31.699Z,99967.53
2022-08-27T02:47:58.799Z,99959.53
2022-08-27T02:50:27.482Z,99956.03
2022-08-27T02:52:54.949Z,99956.97
2022-08-27T02:55:22.793Z,99968.59
2022-08-27T02:57:49.872Z,99945.50
2022-08-27T03:00:21.157Z,99961.31
2022-08-27T03:02:49.202Z,99966.69
2022-08-27T03:05:17.944Z,99962.44
2022-08-27T03:07:45.567Z,99964.25
2022-08-27T03:10:17.029Z,99952.59
2022-08-27T03:12:45.298Z,99947.28
2022-08-27T03:15:18.744Z,99951.63
2022-08-27T03:18:04.580Z,99956.97
2022-08-27T03:20:32.032Z,99952.47
2022-08-27T03:23:00.391Z,99952.66
2022-08-27T03:25:27.958Z,99946.75
2022-08-27T03:27:55.105Z,99957.25
2022-08-27T03:30:24.093Z,99952.63
2022-08-27T03:32:51.886Z,99951.84
2022-08-27T03:35:20.783Z,99926.34
2022-08-27T03:37:48.219Z,99945.72
2022-08-27T03:40:17.032Z,99947.44
2022-08-27T03:42:44.316Z,99943.06
2022-08-27T03:45:12.096Z,99942.19
2022-08-27T03:47:39.423Z,99948.38
2022-08-27T03:50:08.107Z,99942.28
2022-08-27T03:52:37.183Z,99949.34
2022-08-27T03:55:07.713Z,99942.97
2022-08-27T03:57:34.830Z,99950.13
2022-08-27T04:00:02.028Z,99935.44
2022-08-27T04:02:29.749Z,99943.22
2022-08-27T04:04:57.888Z,99938.78
2022-08-27T04:07:25.279Z,99945.78
2022-08-27T04:09:52.349Z,99946.78
2022-08-27T04:12:19.615Z,99941.56
2022-08-27T04:14:46.776Z,99941.19
2022-08-27T04:17:14.123Z,99929.75
2022-08-27T04:19:41.174Z,99945.25
2022-08-27T04:22:08.844Z,99945.59
2022-08-27T04:24:37.872Z,99938.59
2022-08-27T04:27:06.457Z,99951.09
2022-08-27T04:29:34.328Z,99944.22
2022-08-27T04:32:02.098Z,99953.53
2022-08-27T04:34:29.369Z,99943.63
2022-08-27T04:36:57.420Z,99948.13
2022-08-27T04:39:26.514Z,99953.53
2022-08-27T04:41:56.902Z,99945.81
2022-08-27T04:44:30.807Z,99949.53
2022-08-27T04:47:01.655Z,99943.84
2022-08-27T04:49:29.986Z,99950.25
2022-08-27T04:51:59.057Z,99950.09
2022-08-27T04:54:32.907Z,99948.25
2022-08-27T04:57:04.890Z,99943.75
2022-08-27T04:59:33.271Z,99934.28
2022-08-27T05:02:04.593Z,99947.50
2022-08-27T05:04:34.582Z,99938.09
2022-08-27T05:07:02.339Z,99950.81
2022-08-27T05:09:29.555Z,99943.53
2022-08-27T05:11:56.827Z,99944.19
2022-08-27T05:14:25.483Z,99945.63
2022-08-27T05:16:52.558Z,99944.47
2022-08-27T05:19:19.724Z,99943.97
2022-08-27T05:21:50.988Z,99934.69
2022-08-27T05:24:18.507Z,99940.22
2022-08-27T05:26:46.252Z,99941.91
2022-08-27T05:29:14.299Z,99938.59
2022-08-27T05:31:41.805Z,99936.72
2022-08-27T05:34:10.665Z,99933.94
2022-08-27T05:36:47.834Z,99934.03
2022-08-27T05:39:17.287Z,99929.50
2022-08-27T05:41:44.294Z,99933.88
2022-08-27T05:44:39.504Z,99938.06
2022-08-27T05:46:58.752Z,99933.22
2022-08-27T05:49:26.105Z,99941.19
2022-08-27T05:51:53.225Z,99932.47
2022-08-27T05:54:20.416Z,99931.03
2022-08-27T05:56:50.121Z,99924.31
2022-08-27T05:59:37.209Z,99928.44
2022-08-27T06:02:06.311Z,99930.81
2022-08-27T06:04:33.810Z,99935.47
2022-08-27T06:07:00.980Z,99941.22
2022-08-27T06:09:29.750Z,99929.22
2022-08-27T06:12:01.622Z,99934.31
2022-08-27T06:14:29.254Z,99933.84
2022-08-27T06:16:57.088Z,99919.72
2022-08-27T06:19:24.521Z,99928.34
2022-08-27T06:22:00.656Z,99931.50
2022-08-27T06:24:39.098Z,99926.19
2022-08-27T06:27:06.500Z,99927.94
2022-08-27T06:29:35.246Z,99932.19
2022-08-27T06:32:02.656Z,99940.69
2022-08-27T06:34:29.821Z,99934.31
2022-08-27T06:36:57.028Z,99937.00
2022-08-27T06:39:24.126Z,99934.06
2022-08-27T06:41:51.300Z,99936.34
2022-08-27T06:44:18.552Z,99936.56
2022-08-27T06:46:45.896Z,99935.31
2022-08-27T06:49:13.711Z,99940.84
2022-08-27T06:51:47.244Z,99936.19
2022-08-27T06:54:16.829Z,99938.19
2022-08-27T06:56:45.686Z,99930.22
2022-08-27T06:59:17.531Z,99936.72
2022-08-27T07:01:49.561Z,99938.56
2022-08-27T07:04:32.605Z,99932.44
2022-08-27T07:07:02.319Z,99933.84
2022-08-27T07:09:32.158Z,99935.81
2022-08-27T07:12:00.240Z,99932.09
2022-08-27T07:14:27.509Z,99932.63
2022-08-27T07:16:55.494Z,99924.31
2022-08-27T07:19:22.695Z,99925.88
2022-08-27T07:21:50.755Z,99926.91
2022-08-27T07:24:19.146Z,99929.25
2022-08-27T07:26:46.960Z,99927.00
2022-08-27T07:29:15.266Z,99911.03
2022-08-27T07:31:43.851Z,99919.03
2022-08-27T07:34:12.121Z,99912.38
2022-08-27T07:36:41.142Z,99917.44
2022-08-27T07:39:09.312Z,99919.13
2022-08-27T07:41:56.854Z,99925.88
2022-08-27T07:44:30.973Z,99922.56
2022-08-27T07:47:00.733Z,99924.81
2022-08-27T07:49:29.528Z,99923.91
2022-08-27T07:51:56.705Z,99916.53
2022-08-27T07:54:25.344Z,99915.91
2022-08-27T07:56:55.124Z,99927.13
2022-08-27T07:59:27.465Z,99920.16
2022-08-27T08:01:56.464Z,99924.44
2022-08-27T08:04:25.159Z,99913.22
2022-08-27T08:06:53.030Z,99917.63
2022-08-27T08:09:22.445Z,99916.72
2022-08-27T08:11:50.669Z,99919.38
2022-08-27T08:14:19.811Z,99920.78
2022-08-27T08:16:46.942Z,99914.03
2022-08-27T08:19:14.250Z,99923.63
2022-08-27T08:21:42.810Z,99921.94
2022-08-27T08:24:10.269Z,99916.31
2022-08-27T08:26:37.333Z,99917.09
2022-08-27T08:29:05.305Z,99918.19
2022-08-27T08:31:32.924Z,99916.88
2022-08-27T08:34:00.974Z,99912.66
2022-08-27T08:36:28.054Z,99920.41
2022-08-27T08:38:55.477Z,99928.41
2022-08-27T08:41:31.017Z,99914.53
2022-08-27T08:44:04.804Z,99922.38
2022-08-27T08:47:12.233Z,99920.00
2022-08-27T08:49:51.790Z,99909.25
2022-08-27T08:52:52.075Z,99923.72
2022-08-27T08:55:48.646Z,99913.09
2022-08-27T08:58:31.031Z,99904.09
2022-08-27T09:01:01.292Z,99917.31
2022-08-27T09:03:30.081Z,99920.16
2022-08-27T09:06:10.435Z,99908.88
2022-08-27T09:08:42.424Z,99908.56
2022-08-27T09:11:21.857Z,99908.06
2022-08-27T09:13:57.299Z,99916.50
2022-08-27T09:16:24.470Z,99914.56
2022-08-27T09:18:54.607Z,99915.94
2022-08-27T09:21:44.299Z,99906.53
2022-08-27T09:24:37.180Z,99907.88
2022-08-27T09:27:05.029Z,99912.44
2022-08-27T09:29:32.429Z,99899.03
2022-08-27T09:32:09.139Z,99910.97
2022-08-27T09:34:42.600Z,99902.13
2022-08-27T09:37:22.395Z,99905.91
2022-08-27T09:40:13.298Z,99904.34
2022-08-27T09:42:53.491Z,99904.34
2022-08-27T09:45:25.252Z,99894.47
2022-08-27T09:48:02.754Z,99893.28
2022-08-27T09:50:43.919Z,99895.91
2022-08-27T09:53:46.199Z,99900.47
2022-08-27T09:56:39.390Z,99894.28
2022-08-27T09:59:22.806Z,99879.09
2022-08-27T10:02:16.927Z,99885.06
2022-08-27T10:04:58.783Z,99890.00
2022-08-27T10:07:38.092Z,99897.69
2022-08-27T10:10:11.179Z,99892.28
2022-08-27T10:13:22.128Z,99882.75
2022-08-27T10:16:47.391Z,99887.13
2022-08-27T10:19:44.225Z,99882.47
2022-08-27T10:22:41.442Z,99879.19
2022-08-27T10:25:41.350Z,99870.94
2022-08-27T10:28:29.092Z,99875.72
2022-08-27T10:31:21.364Z,99875.34
2022-08-27T10:34:12.296Z,99883.06
2022-08-27T10:37:07.922Z,99875.88
2022-08-27T10:40:06.047Z,99875.84
2022-08-27T10:43:02.470Z,99862.19
2022-08-27T10:46:16.526Z,99867.34
2022-08-27T10:48:57.938Z,99870.63
2022-08-27T10:51:35.837Z,99856.31
2022-08-27T10:54:26.653Z,99856.84
2022-08-27T10:57:39.919Z,99864.03
2022-08-27T11:00:23.426Z,99859.78
2022-08-27T11:03:15.149Z,99860.41
2022-08-27T11:05:50.578Z,99852.56
2022-08-27T11:08:44.945Z,99850.75
2022-08-27T11:12:10.445Z,99860.53
2022-08-27T11:14:32.662Z,99852.06
2022-08-27T11:17:34.851Z,99853.13
2022-08-27T11:20:15.926Z,99851.88
2022-08-27T11:22:56.645Z,99850.84
2022-08-27T11:25:59.609Z,99856.00
2022-08-27T11:28:52.799Z,99842.31
2022-08-27T11:31:38.424Z,99845.75
2022-08-27T11:34:40.162Z,99854.78
2022-08-27T11:37:12.530Z,99855.81
2022-08-27T11:39:51.740Z,99844.75
2022-08-27T11:42:44.510Z,99844.91
2022-08-27T11:45:29.871Z,99846.31
2022-08-27T11:48:14.891Z,99850.53
2022-08-27T11:50:52.788Z,99840.06
2022-08-27T11:53:29.173Z,99830.38
2022-08-27T11:55:56.784Z,99853.44
2022-08-27T11:58:30.629Z,99842.63
2022-08-27T12:01:04.504Z,99848.31
2022-08-27T12:03:35.401Z,99846.34
2022-08-27T12:06:09.484Z,99835.50
2022-08-27T12:08:37.409Z,99833.19
2022-08-27T12:11:41.819Z,99826.00
2022-08-27T12:14:34.887Z,99826.06
2022-08-27T12:17:32.555Z,99833.19
2022-08-27T12:20:51.887Z,99831.41
2022-08-27T12:23:42.825Z,99840.66
2022-08-27T12:26:34.796Z,99825.72
2022-08-27T12:29:31.385Z,99831.56
2022-08-27T12:32:29.025Z,99825.03
2022-08-27T12:35:16.822Z,99816.47
2022-08-27T12:37:57.761Z,99818.59
2022-08-27T12:40:38.385Z,99826.50
2022-08-27T12:43:24.809Z,99819.00
2022-08-27T12:46:02.280Z,99829.28
2022-08-27T12:48:55.435Z,99826.09
2022-08-27T12:51:33.786Z,99822.06
2022-08-27T12:54:39.348Z,99823.03
2022-08-27T12:57:37.555Z,99820.31
2022-08-27T13:00:22.125Z,99820.75
2022-08-27T13:03:31.283Z,99825.66
2022-08-27T13:06:00.951Z,99826.16
2022-08-27T13:08:35.150Z,99823.31
2022-08-27T13:11:28.558Z,99823.25
2022-08-27T13:14:16.634Z,99815.06
2022-08-27T13:16:55.644Z,99810.22
2022-08-27T13:19:29.969Z,99809.78
2022-08-27T13:21:57.973Z,99806.91
2022-08-27T13:24:44.990Z,99823.47
2022-08-27T13:27:12.117Z,99806.94
2022-08-27T13:29:40.942Z,99819.59
2022-08-27T13:32:08.847Z,99816.19
2022-08-27T13:34:41.074Z,99802.72
2022-08-27T13:37:36.840Z,99809.78
2022-08-27T13:40:04.980Z,99814.56
2022-08-27T13:42:32.183Z,99813.81
2022-08-27T13:45:05.895Z,99812.09
2022-08-27T13:47:46.519Z,99808.94
2022-08-27T13:50:30.230Z,99810.06
2022-08-27T13:53:29.395Z,99808.91
2022-08-27T13:55:58.834Z,99813.50
2022-08-27T13:58:31.048Z,99807.41
2022-08-27T14:01:31.393Z,99801.38
2022-08-27T14:04:09.968Z,99799.13
2022-08-27T14:06:45.304Z,99804.50
2022-08-27T14:09:25.364Z,99800.56
2022-08-27T14:12:06.545Z,99804.66
2022-08-27T14:14:41.900Z,99811.38
2022-08-27T14:17:29.709Z,99802.56
2022-08-27T14:20:05.089Z,99795.78
2022-08-27T14:22:36.483Z,99802.50
2022-08-27T14:25:04.463Z,99803.59
2022-08-27T14:27:32.073Z,99800.47
2022-08-27T14:29:59.282Z,99795.81
2022-08-27T14:32:26.405Z,99788.00
2022-08-27T14:34:53.581Z,99788.78
2022-08-27T14:37:20.720Z,99793.09
2022-08-27T14:39:47.799Z,99792.47
2022-08-27T14:42:15.188Z,99792.72
2022-08-27T14:44:42.294Z,99794.47
2022-08-27T14:47:11.383Z,99799.38
2022-08-27T14:49:44.009Z,99795.66
2022-08-27T14:52:13.431Z,99797.84
2022-08-27T14:54:42.224Z,99793.16
2022-08-27T14:57:10.039Z,99795.06
2022-08-27T14:59:38.486Z,99780.97
2022-08-27T15:02:11.051Z,99788.75
2022-08-27T15:04:38.457Z,99794.31
2022-08-27T15:07:06.511Z,99790.06
2022-08-27T15:09:33.598Z,99798.16
2022-08-27T15:12:00.684Z,99796.31
2022-08-27T15:14:32.208Z,99791.72
2022-08-27T15:17:00.505Z,99791.25
2022-08-27T15:19:29.757Z,99791.28
2022-08-27T15:22:16.812Z,99796.47
2022-08-27T15:24:50.527Z,99779.41
2022-08-27T15:27:17.659Z,99792.88
2022-08-27T15:29:45.033Z,99790.53
2022-08-27T15:32:34.461Z,99789.19
2022-08-27T15:35:07.965Z,99783.84
2022-08-27T15:37:35.799Z,99786.16
2022-08-27T15:40:04.298Z,99778.53
2022-08-27T15:42:31.399Z,99778.66
2022-08-27T15:44:58.761Z,99781.84
2022-08-27T15:47:26.353Z,99784.28
2022-08-27T15:49:53.470Z,99780.69
2022-08-27T15:52:22.255Z,99783.00
2022-08-27T15:54:50.192Z,99768.81
2022-08-27T15:57:19.615Z,99777.44
2022-08-27T15:59:47.112Z,99775.97
2022-08-27T16:02:22.049Z,99772.28
2022-08-27T16:04:49.942Z,99782.59
2022-08-27T16:07:20.152Z,99779.91
2022-08-27T16:09:49.433Z,99776.09
2022-08-27T16:12:26.900Z,99777.41
2022-08-27T16:14:56.057Z,99775.94
2022-08-27T16:17:23.833Z,99771.03
2022-08-27T16:19:50.877Z,99772.28
2022-08-27T16:22:17.909Z,99770.63
2022-08-27T16:24:45.251Z,99774.22
2022-08-27T16:27:12.351Z,99773.97
2022-08-27T16:29:39.514Z,99778.63
2022-08-27T16:32:11.392Z,99769.50
2022-08-27T16:34:39.392Z,99766.78
2022-08-27T16:37:06.417Z,99777.94
2022-08-27T16:39:36.403Z,99783.75
2022-08-27T16:42:10.150Z,99781.19
2022-08-27T16:44:38.640Z,99780.84
2022-08-27T16:47:08.764Z,99779.19
2022-08-27T16:49:54.717Z,99786.56
2022-08-27T16:52:23.573Z,99773.38
2022-08-27T16:54:51.978Z,99779.56
2022-08-27T16:57:19.430Z,99777.34
2022-08-27T16:59:46.520Z,99778.56
2022-08-27T17:02:30.103Z,99771.59
2022-08-27T17:05:17.723Z,99780.81
2022-08-27T17:07:48.796Z,99790.66
2022-08-27T17:10:18.469Z,99785.44
2022-08-27T17:12:47.167Z,99787.81
2022-08-27T17:15:16.820Z,99785.44
2022-08-27T17:17:44.539Z,99790.47
2022-08-27T17:20:12.115Z,99799.09
2022-08-27T17:22:39.466Z,99796.72
2022-08-27T17:25:08.260Z,99796.31
2022-08-27T17:27:35.498Z,99802.28
2022-08-27T17:30:02.689Z,99808.06
2022-08-27T17:32:34.835Z,99804.47
2022-08-27T17:35:05.887Z,99809.66
2022-08-27T17:37:34.038Z,99807.66
2022-08-27T17:40:01.554Z,99804.00
2022-08-27T17:42:29.631Z,99816.44
2022-08-27T17:44:57.439Z,99808.97
2022-08-27T17:47:25.090Z,99810.13
2022-08-27T17:49:52.993Z,99809.41
2022-08-27T17:52:20.824Z,99815.03
2022-08-27T17:54:52.581Z,99824.56
2022-08-27T17:57:41.338Z,99818.44
2022-08-27T18:00:12.661Z,99833.53
2022-08-27T18:02:47.508Z,99820.78
2022-08-27T18:05:18.332Z,99835.53
2022-08-27T18:07:46.615Z,99843.88
2022-08-27T18:10:23.773Z,99838.03
2022-08-27T18:12:55.569Z,99830.44
2022-08-27T18:15:29.572Z,99848.81
2022-08-27T18:17:57.980Z,99827.63
2022-08-27T18:20:28.821Z,99848.75
2022-08-27T18:22:56.667Z,99847.56
2022-08-27T18:25:26.649Z,99846.63
2022-08-27T18:27:58.609Z,99853.72
2022-08-27T18:30:26.447Z,99858.47
2022-08-27T18:32:54.081Z,99855.03
2022-08-27T18:35:29.020Z,99853.81
2022-08-27T18:37:56.525Z,99858.16
2022-08-27T18:40:28.156Z,99862.31
2022-08-27T18:42:56.346Z,99869.63
2022-08-27T18:45:28.566Z,99864.41
2022-08-27T18:47:59.215Z,99861.59
2022-08-27T18:50:27.048Z,99872.59
2022-08-27T18:52:56.727Z,99873.16
2022-08-27T18:55:28.285Z,99874.44
2022-08-27T18:57:55.560Z,99870.88
2022-08-27T19:00:22.880Z,99880.03
2022-08-27T19:02:52.681Z,99884.66
2022-08-27T19:05:26.693Z,99881.13
2022-08-27T19:07:54.997Z,99881.88
2022-08-27T19:10:22.152Z,99877.91
2022-08-27T19:12:49.317Z,99888.81
2022-08-27T19:15:16.888Z,99891.44
2022-08-27T19:17:50.838Z,99884.22
2022-08-27T19:20:18.755Z,99902.06
2022-08-27T19:22:47.245Z,99907.59
2022-08-27T19:25:15.986Z,99904.88
2022-08-27T19:27:45.179Z,99887.84
2022-08-27T19:30:14.440Z,99900.19
2022-08-27T19:32:41.683Z,99901.38
2022-08-27T19:35:09.997Z,99898.53
2022-08-27T19:37:43.573Z,99898.66
2022-08-27T19:40:13.322Z,99898.22
2022-08-27T19:42:41.555Z,99899.28
2022-08-27T19:45:09.072Z,99898.28
2022-08-27T19:47:37.592Z,99895.97
2022-08-27T19:50:05.398Z,99911.47
2022-08-27T19:52:32.410Z,99908.06
2022-08-27T19:55:14.959Z,99900.47
2022-08-27T19:57:43.440Z,99905.44
2022-08-27T20:00:14.290Z,99904.94
2022-08-27T20:02:41.255Z,99905.72
2022-08-27T20:05:24.125Z,99908.53
2022-08-27T20:07:52.840Z,99900.28
2022-08-27T20:10:25.872Z,99903.56
2022-08-27T20:12:59.635Z,99910.59
2022-08-27T20:15:27.176Z,99912.13
2022-08-27T20:17:54.655Z,99909.25
2022-08-27T20:20:24.725Z,99900.97
2022-08-27T20:22:52.480Z,99911.72
2022-08-27T20:25:19.813Z,99909.09
2022-08-27T20:27:47.713Z,99904.31
2022-08-27T20:30:17.555Z,99909.00
2022-08-27T20:32:46.774Z,99907.69
2022-08-27T20:35:15.280Z,99900.56
2022-08-27T20:37:42.797Z,99903.41
2022-08-27T20:40:20.038Z,99903.56
2022-08-27T20:42:47.189Z,99905.50
2022-08-27T20:45:15.930Z,99911.81
2022-08-27T20:47:46.007Z,99911.38
2022-08-27T20:50:15.123Z,99908.97
2022-08-27T20:52:44.758Z,99905.88
2022-08-27T20:55:14.247Z,99903.34
2022-08-27T20:58:05.819Z,99897.94
2022-08-27T21:00:35.605Z,99904.75
2022-08-27T21:03:02.831Z,99900.88
2022-08-27T21:05:34.508Z,99898.47
2022-08-27T21:08:03.694Z,99900.84
2022-08-27T21:10:30.835Z,99905.75
2022-08-27T21:12:58.307Z,99900.47
2022-08-27T21:15:25.647Z,99888.97
2022-08-27T21:17:52.776Z,99903.13
2022-08-27T21:20:19.866Z,99907.25
2022-08-27T21:22:46.875Z,99906.13
2022-08-27T21:25:14.659Z,99880.56
2022-08-27T21:27:44.648Z,99896.72
2022-08-27T21:30:12.806Z,99894.41
2022-08-27T21:32:39.799Z,99890.91
2022-08-27T21:35:07.222Z,99886.63
2022-08-27T21:37:35.472Z,99884.84
2022-08-27T21:40:05.113Z,99883.06
2022-08-27T21:42:32.280Z,99885.34
2022-08-27T21:44:59.261Z,99884.84
2022-08-27T21:47:26.747Z,99884.91
2022-08-27T21:49:53.765Z,99892.03
2022-08-27T21:52:20.793Z,99890.41
2022-08-27T21:54:47.777Z,99888.84
2022-08-27T21:57:15.808Z,99889.69
2022-08-27T21:59:48.170Z,99866.78
2022-08-27T22:02:38.892Z,99879.28
2022-08-27T22:05:05.142Z,99883.78
2022-08-27T22:07:32.153Z,99887.31
2022-08-27T22:09:59.229Z,99882.47
2022-08-27T22:12:26.418Z,99879.59
2022-08-27T22:14:53.526Z,99878.84
2022-08-27T22:17:20.518Z,99876.97
2022-08-27T22:19:47.504Z,99875.81
2022-08-27T22:22:14.552Z,99877.88
2022-08-27T22:24:43.181Z,99882.13
2022-08-27T22:27:10.604Z,99873.09
2022-08-27T22:29:37.665Z,99874.50
2022-08-27T22:32:07.593Z,99871.78
2022-08-27T22:34:36.169Z,99875.34
2022-08-27T22:37:04.321Z,99867.09
2022-08-27T22:39:31.512Z,99867.94
2022-08-27T22:41:58.745Z,99861.00
2022-08-27T22:44:29.365Z,99872.00
2022-08-27T22:46:57.172Z,99868.31
2022-08-27T22:49:24.352Z,99868.03
2022-08-27T22:51:51.401Z,99865.63
2022-08-27T22:54:18.994Z,99859.44
2022-08-27T22:56:46.103Z,99862.28
2022-08-27T22:59:13.386Z,99862.28
2022-08-27T23:01:41.195Z,99850.00
2022-08-27T23:04:08.642Z,99864.31
2022-08-27T23:06:35.768Z,99859.84
2022-08-27T23:09:02.918Z,99846.91
2022-08-27T23:11:31.853Z,99856.63
2022-08-27T23:14:02.178Z,99857.59
2022-08-27T23:16:31.844Z,99855.69
2022-08-27T23:18:59.003Z,99852.19
2022-08-27T23:21:26.363Z,99855.97
2022-08-27T23:23:53.382Z,99837.94
2022-08-27T23:26:39.378Z,99844.13
2022-08-27T23:29:07.358Z,99862.16
2022-08-27T23:31:34.689Z,99849.81
2022-08-27T23:34:01.766Z,99853.50
2022-08-27T23:36:29.378Z,99851.94
2022-08-27T23:38:58.316Z,99851.75
2022-08-27T23:41:26.905Z,99850.50
2022-08-27T23:43:54.373Z,99859.44
2022-08-27T23:46:21.620Z,99854.19
2022-08-27T23:48:48.713Z,99848.16
2022-08-27T23:51:15.806Z,99854.28
2022-08-27T23:53:42.856Z,99858.75
2022-08-27T23:56:10.781Z,99848.97
2022-08-27T23:58:37.828Z,99851.88
