createdAt,value
2019-02-24T00:00:42.383Z,30.92
2019-02-24T00:03:10.728Z,30.08
2019-02-24T00:05:39.351Z,32.25
2019-02-24T00:08:07.663Z,29.65
2019-02-24T00:10:36.026Z,32.90
2019-02-24T00:13:04.337Z,27.15
2019-02-24T00:15:32.628Z,28.55
2019-02-24T00:18:01.347Z,27.37
2019-02-24T00:20:29.656Z,27.90
2019-02-24T00:22:57.980Z,34.30
2019-02-24T00:25:26.296Z,35.78
2019-02-24T00:27:54.601Z,43.63
2019-02-24T00:30:22.909Z,63.45
2019-02-24T00:32:51.248Z,74.53
2019-02-24T00:35:19.619Z,69.15
2019-02-24T00:37:47.914Z,63.33
2019-02-24T00:40:16.556Z,58.25
2019-02-24T00:42:44.852Z,60.58
2019-02-24T00:45:13.183Z,57.07
2019-02-24T00:47:41.793Z,53.78
2019-02-24T00:50:10.354Z,49.30
2019-02-24T00:52:38.666Z,56.40
2019-02-24T00:55:07.889Z,56.28
2019-02-24T00:57:36.193Z,44.85
2019-02-24T01:00:07.057Z,41.23
2019-02-24T01:02:35.365Z,40.50
2019-02-24T01:05:04.630Z,29.72
2019-02-24T01:07:32.917Z,32.60
2019-02-24T01:10:01.337Z,23.45
2019-02-24T01:12:29.886Z,23.30
2019-02-24T01:14:58.469Z,21.37
2019-02-24T01:17:26.773Z,23.17
2019-02-24T01:19:55.091Z,19.30
2019-02-24T01:22:23.387Z,21.23
2019-02-24T01:24:51.696Z,20.52
2019-02-24T01:27:20.001Z,16.75
2019-02-24T01:29:48.323Z,17.32
2019-02-24T01:32:16.907Z,19.60
2019-02-24T01:34:45.491Z,19.77
2019-02-24T01:37:13.810Z,18.98
2019-02-24T01:39:42.118Z,17.12
2019-02-24T01:42:10.437Z,19.12
2019-02-24T01:44:38.873Z,20.32
2019-02-24T01:47:07.179Z,18.20
2019-02-24T01:49:35.486Z,18.30
2019-02-24T01:52:03.802Z,19.20
2019-02-24T01:54:32.126Z,18.95
2019-02-24T01:57:00.433Z,18.55
2019-02-24T01:59:28.720Z,19.50
2019-02-24T02:01:57.342Z,19.37
2019-02-24T02:04:25.670Z,18.53
2019-02-24T02:06:54.056Z,19.07
2019-02-24T02:09:22.365Z,18.25
2019-02-24T02:11:50.672Z,18.85
2019-02-24T02:14:18.969Z,18.90
2019-02-24T02:16:47.364Z,17.98
2019-02-24T02:19:15.999Z,17.65
2019-02-24T02:21:44.300Z,18.27
2019-02-24T02:24:12.606Z,18.42
2019-02-24T02:26:41.235Z,22.05
2019-02-24T02:29:09.601Z,18.37
2019-02-24T02:31:38.200Z,17.82
2019-02-24T02:34:06.532Z,19.33
2019-02-24T02:36:35.167Z,20.95
2019-02-24T02:39:04.371Z,19.62
2019-02-24T02:41:32.653Z,18.40
2019-02-24T02:44:00.986Z,20.60
2019-02-24T02:46:29.279Z,19.25
2019-02-24T02:48:57.580Z,19.73
2019-02-24T02:51:25.919Z,16.73
2019-02-24T02:53:54.209Z,19.50
2019-02-24T02:56:22.542Z,18.67
2019-02-24T02:58:54.159Z,19.92
2019-02-24T03:01:20.890Z,19.42
2019-02-24T03:03:49.307Z,19.77
2019-02-24T03:06:19.260Z,18.33
2019-02-24T03:08:49.225Z,18.07
2019-02-24T03:11:17.600Z,22.15
2019-02-24T03:13:45.902Z,18.67
2019-02-24T03:16:16.160Z,20.15
2019-02-24T03:18:44.400Z,17.92
2019-02-24T03:21:12.734Z,18.55
2019-02-24T03:23:41.023Z,17.20
2019-02-24T03:26:09.325Z,19.05
2019-02-24T03:28:37.613Z,16.62
2019-02-24T03:31:06.252Z,17.92
2019-02-24T03:33:34.838Z,18.80
2019-02-24T03:36:03.423Z,19.02
2019-02-24T03:38:32.016Z,18.17
2019-02-24T03:41:00.305Z,17.37
2019-02-24T03:43:28.644Z,18.20
2019-02-24T03:45:57.231Z,16.40
2019-02-24T03:48:25.559Z,17.10
2019-02-24T03:50:53.860Z,18.30
2019-02-24T03:53:22.189Z,18.42
2019-02-24T03:55:50.488Z,17.75
2019-02-24T03:58:18.876Z,17.67
2019-02-24T04:00:47.177Z,19.67
2019-02-24T04:03:15.501Z,17.23
2019-02-24T04:05:43.817Z,16.05
2019-02-24T04:08:12.128Z,19.07
2019-02-24T04:10:40.509Z,16.62
2019-02-24T04:13:08.851Z,16.80
2019-02-24T04:15:37.306Z,18.98
2019-02-24T04:18:05.617Z,19.40
2019-02-24T04:20:33.922Z,15.75
2019-02-24T04:23:02.502Z,16.50
2019-02-24T04:25:30.828Z,19.30
2019-02-24T04:27:59.473Z,17.00
2019-02-24T04:30:27.820Z,17.50
2019-02-24T04:32:56.111Z,16.60
2019-02-24T04:35:24.426Z,18.70
2019-02-24T04:37:52.742Z,18.35
2019-02-24T04:40:21.038Z,16.33
2019-02-24T04:42:49.348Z,17.73
2019-02-24T04:45:17.666Z,17.40
2019-02-24T04:47:45.965Z,16.55
2019-02-24T04:50:14.269Z,18.67
2019-02-24T04:52:42.655Z,18.25
2019-02-24T04:55:11.060Z,18.20
2019-02-24T04:57:39.381Z,17.60
2019-02-24T05:00:09.631Z,16.37
2019-02-24T05:02:37.951Z,17.32
2019-02-24T05:05:06.399Z,19.87
2019-02-24T05:07:35.626Z,17.50
2019-02-24T05:10:05.377Z,18.10
2019-02-24T05:12:33.697Z,19.67
2019-02-24T05:15:02.091Z,19.85
2019-02-24T05:17:30.421Z,18.77
2019-02-24T05:19:58.709Z,18.70
2019-02-24T05:22:27.056Z,17.27
2019-02-24T05:24:55.374Z,19.20
2019-02-24T05:27:24.061Z,18.50
2019-02-24T05:29:52.636Z,18.95
2019-02-24T05:32:20.955Z,19.77
2019-02-24T05:34:49.276Z,19.62
2019-02-24T05:37:17.579Z,17.10
2019-02-24T05:39:46.274Z,18.82
2019-02-24T05:42:14.575Z,17.70
2019-02-24T05:44:42.876Z,19.52
2019-02-24T05:47:11.198Z,16.60
2019-02-24T05:49:39.510Z,18.65
2019-02-24T05:52:07.798Z,16.05
2019-02-24T05:54:36.140Z,19.85
2019-02-24T05:57:04.786Z,16.83
2019-02-24T05:59:33.127Z,17.92
2019-02-24T06:02:01.430Z,19.32
2019-02-24T06:04:30.028Z,18.27
2019-02-24T06:06:58.331Z,18.23
2019-02-24T06:09:26.636Z,20.20
2019-02-24T06:11:55.117Z,18.82
2019-02-24T06:14:23.415Z,16.32
2019-02-24T06:16:51.737Z,20.00
2019-02-24T06:19:20.301Z,19.20
2019-02-24T06:21:48.623Z,17.32
2019-02-24T06:24:16.927Z,20.23
2019-02-24T06:26:45.246Z,16.27
2019-02-24T06:29:15.201Z,17.10
2019-02-24T06:31:43.529Z,17.45
2019-02-24T06:34:11.813Z,20.88
2019-02-24T06:36:40.135Z,19.53
2019-02-24T06:39:08.426Z,18.23
2019-02-24T06:41:36.745Z,21.23
2019-02-24T06:44:05.044Z,23.25
2019-02-24T06:46:33.331Z,20.75
2019-02-24T06:49:01.643Z,21.33
2019-02-24T06:51:29.946Z,22.35
2019-02-24T06:53:58.250Z,17.33
2019-02-24T06:56:26.561Z,16.48
2019-02-24T06:58:54.864Z,17.50
2019-02-24T07:01:23.239Z,19.87
2019-02-24T07:03:51.562Z,19.43
2019-02-24T07:06:19.865Z,21.30
2019-02-24T07:08:48.195Z,21.00
2019-02-24T07:11:16.497Z,21.23
2019-02-24T07:13:45.150Z,18.70
2019-02-24T07:16:13.462Z,22.75
2019-02-24T07:18:41.834Z,21.00
2019-02-24T07:21:10.128Z,23.12
2019-02-24T07:23:38.466Z,24.07
2019-02-24T07:26:06.770Z,19.42
2019-02-24T07:28:35.078Z,24.07
2019-02-24T07:31:03.386Z,22.65
2019-02-24T07:33:31.717Z,25.10
2019-02-24T07:36:00.021Z,21.62
2019-02-24T07:38:28.330Z,24.75
2019-02-24T07:40:56.712Z,20.17
2019-02-24T07:43:25.376Z,21.30
2019-02-24T07:45:53.965Z,23.38
2019-02-24T07:48:22.496Z,19.07
2019-02-24T07:50:50.807Z,20.37
2019-02-24T07:53:19.097Z,19.48
2019-02-24T07:55:47.412Z,17.80
2019-02-24T07:58:15.710Z,18.23
2019-02-24T08:00:44.049Z,18.12
2019-02-24T08:03:12.360Z,21.65
2019-02-24T08:05:40.663Z,18.55
2019-02-24T08:08:16.200Z,17.67
2019-02-24T08:10:39.027Z,19.45
2019-02-24T08:13:07.350Z,17.25
2019-02-24T08:15:35.655Z,17.70
2019-02-24T08:18:03.957Z,21.45
2019-02-24T08:20:33.458Z,20.32
2019-02-24T08:23:01.766Z,19.52
2019-02-24T08:25:30.371Z,16.23
2019-02-24T08:27:58.692Z,18.10
2019-02-24T08:30:27.242Z,19.17
2019-02-24T08:32:55.561Z,16.10
2019-02-24T08:35:23.918Z,15.93
2019-02-24T08:37:52.222Z,14.03
2019-02-24T08:40:20.544Z,15.58
2019-02-24T08:42:48.871Z,13.35
2019-02-24T08:45:17.161Z,14.95
2019-02-24T08:47:45.477Z,14.80
2019-02-24T08:50:13.782Z,13.70
2019-02-24T08:52:42.088Z,13.83
2019-02-24T08:55:10.403Z,15.10
2019-02-24T08:57:38.724Z,13.72
2019-02-24T09:00:10.190Z,14.98
2019-02-24T09:02:38.496Z,14.23
2019-02-24T09:05:07.064Z,14.03
2019-02-24T09:07:35.402Z,13.83
2019-02-24T09:10:04.086Z,15.03
2019-02-24T09:12:32.386Z,13.60
2019-02-24T09:15:00.770Z,14.90
2019-02-24T09:17:29.068Z,13.15
2019-02-24T09:19:57.408Z,15.90
2019-02-24T09:22:25.765Z,11.47
2019-02-24T09:24:54.263Z,12.00
2019-02-24T09:27:22.560Z,13.88
2019-02-24T09:29:50.925Z,12.78
2019-02-24T09:32:19.232Z,12.70
2019-02-24T09:34:47.551Z,11.43
2019-02-24T09:37:15.846Z,10.85
2019-02-24T09:39:44.154Z,10.35
2019-02-24T09:42:12.446Z,11.45
2019-02-24T09:44:40.756Z,12.10
2019-02-24T09:47:09.041Z,12.00
2019-02-24T09:49:37.461Z,13.13
2019-02-24T09:52:05.767Z,14.40
2019-02-24T09:54:34.089Z,12.28
2019-02-24T09:57:02.737Z,13.13
2019-02-24T09:59:31.024Z,10.72
2019-02-24T10:01:59.401Z,11.18
2019-02-24T10:04:27.666Z,10.78
2019-02-24T10:06:55.960Z,9.85
2019-02-24T10:09:24.246Z,10.82
2019-02-24T10:11:52.550Z,14.37
2019-02-24T10:14:20.840Z,10.20
2019-02-24T10:16:49.149Z,12.23
2019-02-24T10:19:17.447Z,10.75
2019-02-24T10:21:45.770Z,8.15
2019-02-24T10:24:14.053Z,7.62
2019-02-24T10:26:42.378Z,10.35
2019-02-24T10:29:10.688Z,9.85
2019-02-24T10:31:38.993Z,10.53
2019-02-24T10:34:07.739Z,9.75
2019-02-24T10:36:36.062Z,9.80
2019-02-24T10:39:04.900Z,8.45
2019-02-24T10:41:33.215Z,8.70
2019-02-24T10:44:01.555Z,9.33
2019-02-24T10:46:30.317Z,7.42
2019-02-24T10:49:03.283Z,7.10
2019-02-24T10:51:28.639Z,8.93
2019-02-24T10:53:57.014Z,7.67
2019-02-24T10:56:25.324Z,8.63
2019-02-24T10:58:53.690Z,7.10
2019-02-24T11:01:29.245Z,6.83
2019-02-24T11:03:52.023Z,5.17
2019-02-24T11:06:20.343Z,6.78
2019-02-24T11:08:48.718Z,7.07
2019-02-24T11:11:17.017Z,5.85
2019-02-24T11:13:45.312Z,6.67
2019-02-24T11:16:13.630Z,5.78
2019-02-24T11:18:42.213Z,5.60
2019-02-24T11:21:10.521Z,3.93
2019-02-24T11:23:38.827Z,4.28
2019-02-24T11:26:07.137Z,3.40
2019-02-24T11:28:35.420Z,5.60
2019-02-24T11:31:03.712Z,6.40
2019-02-24T11:33:32.369Z,5.97
2019-02-24T11:36:00.733Z,5.87
2019-02-24T11:38:29.050Z,4.25
2019-02-24T11:40:57.337Z,7.60
2019-02-24T11:43:25.644Z,4.30
2019-02-24T11:45:53.948Z,4.72
2019-02-24T11:48:22.259Z,4.53
2019-02-24T11:50:50.551Z,5.90
2019-02-24T11:53:19.201Z,6.03
2019-02-24T11:55:47.501Z,6.00
2019-02-24T11:58:15.802Z,6.90
2019-02-24T12:00:44.115Z,5.60
2019-02-24T12:03:12.450Z,5.85
2019-02-24T12:05:40.744Z,4.60
2019-02-24T12:08:09.051Z,5.47
2019-02-24T12:10:37.365Z,4.53
2019-02-24T12:13:05.910Z,4.33
2019-02-24T12:15:34.217Z,5.20
2019-02-24T12:18:02.544Z,3.12
2019-02-24T12:20:30.882Z,2.95
2019-02-24T12:22:59.191Z,3.50
2019-02-24T12:25:27.486Z,2.58
2019-02-24T12:27:55.795Z,6.33
2019-02-24T12:30:24.101Z,5.80
2019-02-24T12:32:52.410Z,3.62
2019-02-24T12:35:20.981Z,2.90
2019-02-24T12:37:49.342Z,3.33
2019-02-24T12:40:17.977Z,3.17
2019-02-24T12:42:46.289Z,3.60
2019-02-24T12:45:15.454Z,3.75
2019-02-24T12:47:43.779Z,5.37
2019-02-24T12:50:13.718Z,4.37
2019-02-24T12:52:42.030Z,5.50
2019-02-24T12:55:10.433Z,3.30
2019-02-24T12:57:39.043Z,4.67
2019-02-24T13:00:15.257Z,4.08
2019-02-24T13:02:43.825Z,2.85
2019-02-24T13:05:12.145Z,3.37
2019-02-24T13:07:40.447Z,4.10
2019-02-24T13:10:11.510Z,4.30
2019-02-24T13:12:39.790Z,2.80
2019-02-24T13:15:08.173Z,4.13
2019-02-24T13:17:36.465Z,3.87
2019-02-24T13:20:07.615Z,4.30
2019-02-24T13:22:36.000Z,3.40
2019-02-24T13:25:05.775Z,4.25
2019-02-24T13:27:34.094Z,2.50
2019-02-24T13:30:02.400Z,4.43
2019-02-24T13:32:30.769Z,3.95
2019-02-24T13:34:59.310Z,6.08
2019-02-24T13:37:27.734Z,5.47
2019-02-24T13:39:56.371Z,5.50
2019-02-24T13:42:24.686Z,4.10
2019-02-24T13:44:52.987Z,3.80
2019-02-24T13:47:21.303Z,4.12
2019-02-24T13:49:49.602Z,4.55
2019-02-24T13:52:17.918Z,5.10
2019-02-24T13:54:46.233Z,5.70
2019-02-24T13:57:14.773Z,4.50
2019-02-24T13:59:43.151Z,7.10
2019-02-24T14:02:11.460Z,7.30
2019-02-24T14:04:39.772Z,3.87
2019-02-24T14:07:08.149Z,4.92
2019-02-24T14:09:36.454Z,5.85
2019-02-24T14:12:04.750Z,5.80
2019-02-24T14:14:33.078Z,5.35
2019-02-24T14:17:01.642Z,5.20
2019-02-24T14:19:30.229Z,5.50
2019-02-24T14:21:58.545Z,9.28
2019-02-24T14:24:26.834Z,4.72
2019-02-24T14:26:55.134Z,5.10
2019-02-24T14:29:23.695Z,7.53
2019-02-24T14:31:52.316Z,7.03
2019-02-24T14:34:20.613Z,6.25
2019-02-24T14:36:48.912Z,6.20
2019-02-24T14:39:17.212Z,5.12
2019-02-24T14:41:45.519Z,4.40
2019-02-24T14:44:13.814Z,5.08
2019-02-24T14:46:42.131Z,4.92
2019-02-24T14:49:10.416Z,5.60
2019-02-24T14:51:38.719Z,4.78
2019-02-24T14:54:07.083Z,3.77
2019-02-24T14:56:35.382Z,4.30
2019-02-24T14:59:05.556Z,5.87
2019-02-24T15:01:34.004Z,3.85
2019-02-24T15:04:02.318Z,6.10
2019-02-24T15:06:30.692Z,6.23
2019-02-24T15:08:59.333Z,3.77
2019-02-24T15:11:27.626Z,4.53
2019-02-24T15:13:55.944Z,3.22
2019-02-24T15:16:24.244Z,4.20
2019-02-24T15:18:52.867Z,5.15
2019-02-24T15:21:21.174Z,4.22
2019-02-24T15:23:49.463Z,3.00
2019-02-24T15:26:17.774Z,4.47
2019-02-24T15:28:46.075Z,3.27
2019-02-24T15:31:14.740Z,4.30
2019-02-24T15:33:43.042Z,7.97
2019-02-24T15:36:12.767Z,8.93
2019-02-24T15:38:41.081Z,4.20
2019-02-24T15:41:09.690Z,4.70
2019-02-24T15:43:38.105Z,4.58
2019-02-24T15:46:06.748Z,4.10
2019-02-24T15:48:35.059Z,4.35
2019-02-24T15:51:03.372Z,5.12
2019-02-24T15:53:31.659Z,5.90
2019-02-24T15:56:00.813Z,3.65
2019-02-24T15:58:29.105Z,4.22
2019-02-24T16:00:57.430Z,4.40
2019-02-24T16:03:25.715Z,5.15
2019-02-24T16:05:54.044Z,4.10
2019-02-24T16:08:22.665Z,6.17
2019-02-24T16:10:50.971Z,5.28
2019-02-24T16:13:19.351Z,6.87
2019-02-24T16:15:47.645Z,9.75
2019-02-24T16:18:15.959Z,11.63
2019-02-24T16:20:44.274Z,8.58
2019-02-24T16:23:12.665Z,7.10
2019-02-24T16:25:41.051Z,7.25
2019-02-24T16:28:09.378Z,6.50
2019-02-24T16:30:37.678Z,5.83
2019-02-24T16:33:10.610Z,6.15
2019-02-24T16:35:36.131Z,6.67
2019-02-24T16:38:04.767Z,6.92
2019-02-24T16:40:33.086Z,7.42
2019-02-24T16:43:01.400Z,12.00
2019-02-24T16:45:29.698Z,9.48
2019-02-24T16:47:58.003Z,7.12
2019-02-24T16:50:26.317Z,7.50
2019-02-24T16:52:54.621Z,6.60
2019-02-24T16:55:22.952Z,6.90
2019-02-24T16:57:51.239Z,6.95
2019-02-24T17:00:24.049Z,8.80
2019-02-24T17:02:52.377Z,6.20
2019-02-24T17:05:20.846Z,7.75
2019-02-24T17:07:49.501Z,8.78
2019-02-24T17:10:20.983Z,8.75
2019-02-24T17:12:49.629Z,8.20
2019-02-24T17:15:17.948Z,8.85
2019-02-24T17:17:46.252Z,8.25
2019-02-24T17:20:22.691Z,7.42
2019-02-24T17:22:51.005Z,18.33
2019-02-24T17:25:19.379Z,14.83
2019-02-24T17:27:47.992Z,11.80
2019-02-24T17:30:17.182Z,12.53
2019-02-24T17:32:45.600Z,14.93
2019-02-24T17:35:14.375Z,19.70
2019-02-24T17:37:42.654Z,15.50
2019-02-24T17:40:16.595Z,16.60
2019-02-24T17:42:44.891Z,16.67
2019-02-24T17:45:14.046Z,16.15
2019-02-24T17:47:42.348Z,15.77
2019-02-24T17:50:13.374Z,16.67
2019-02-24T17:52:41.683Z,15.17
2019-02-24T17:55:12.272Z,17.00
2019-02-24T17:57:40.823Z,15.68
2019-02-24T18:00:28.167Z,10.40
2019-02-24T18:02:57.050Z,11.75
2019-02-24T18:05:25.368Z,10.95
2019-02-24T18:07:53.655Z,10.40
2019-02-24T18:10:22.013Z,10.25
2019-02-24T18:12:50.331Z,14.38
2019-02-24T18:15:18.634Z,9.30
2019-02-24T18:17:46.968Z,11.95
2019-02-24T18:20:19.944Z,11.43
2019-02-24T18:22:48.525Z,11.43
2019-02-24T18:25:17.154Z,10.03
2019-02-24T18:27:45.949Z,9.88
2019-02-24T18:30:25.923Z,10.93
2019-02-24T18:32:54.576Z,11.33
2019-02-24T18:35:22.891Z,11.03
2019-02-24T18:37:51.456Z,11.22
2019-02-24T18:40:19.741Z,12.60
2019-02-24T18:42:48.069Z,14.38
2019-02-24T18:45:16.358Z,13.60
2019-02-24T18:47:44.746Z,16.42
2019-02-24T18:50:17.841Z,16.52
2019-02-24T18:52:46.166Z,20.15
2019-02-24T18:55:14.708Z,18.93
2019-02-24T18:57:43.092Z,20.00
2019-02-24T19:00:17.318Z,31.48
2019-02-24T19:02:45.703Z,32.88
2019-02-24T19:05:14.198Z,33.17
2019-02-24T19:07:42.671Z,32.50
2019-02-24T19:10:21.368Z,31.33
2019-02-24T19:12:50.137Z,27.73
2019-02-24T19:15:19.906Z,27.27
2019-02-24T19:17:48.262Z,27.40
2019-02-24T19:20:23.526Z,26.80
2019-02-24T19:22:51.842Z,21.75
2019-02-24T19:25:20.440Z,25.93
2019-02-24T19:27:48.721Z,24.43
2019-02-24T19:30:18.171Z,26.02
2019-02-24T19:32:46.490Z,28.43
2019-02-24T19:35:15.942Z,26.50
2019-02-24T19:37:44.312Z,27.67
2019-02-24T19:40:17.188Z,26.25
2019-02-24T19:42:45.838Z,28.90
2019-02-24T19:45:16.180Z,22.73
2019-02-24T19:47:44.862Z,25.30
2019-02-24T19:50:17.456Z,23.60
2019-02-24T19:52:45.839Z,21.55
2019-02-24T19:55:15.286Z,21.52
2019-02-24T19:57:43.881Z,23.85
2019-02-24T20:00:23.351Z,23.98
2019-02-24T20:02:51.739Z,25.35
2019-02-24T20:05:20.913Z,23.77
2019-02-24T20:07:49.637Z,21.25
2019-02-24T20:10:23.730Z,21.55
2019-02-24T20:12:52.058Z,20.57
2019-02-24T20:15:20.359Z,17.77
2019-02-24T20:17:48.947Z,20.80
2019-02-24T20:20:17.543Z,19.35
2019-02-24T20:22:45.925Z,17.00
2019-02-24T20:25:21.562Z,17.10
2019-02-24T20:27:50.209Z,17.32
2019-02-24T20:30:20.758Z,16.42
2019-02-24T20:32:49.135Z,15.90
2019-02-24T20:35:17.812Z,14.40
2019-02-24T20:37:46.098Z,18.23
2019-02-24T20:40:14.803Z,18.20
2019-02-24T20:42:43.209Z,18.92
2019-02-24T20:45:19.571Z,15.70
2019-02-24T20:47:47.878Z,19.12
2019-02-24T20:50:18.681Z,19.80
2019-02-24T20:52:46.989Z,17.13
2019-02-24T20:55:15.364Z,25.27
2019-02-24T20:57:43.656Z,47.93
2019-02-24T21:00:21.180Z,17.77
2019-02-24T21:02:49.493Z,24.80
2019-02-24T21:05:17.876Z,22.15
2019-02-24T21:07:46.349Z,21.60
2019-02-24T21:10:14.733Z,16.40
2019-02-24T21:12:43.028Z,18.77
2019-02-24T21:15:15.888Z,17.98
2019-02-24T21:17:44.552Z,18.80
2019-02-24T21:20:30.431Z,17.57
2019-02-24T21:22:58.834Z,18.82
2019-02-24T21:25:27.249Z,21.00
2019-02-24T21:27:55.888Z,18.95
2019-02-24T21:30:24.242Z,17.25
2019-02-24T21:32:52.671Z,18.20
2019-02-24T21:35:21.189Z,18.30
2019-02-24T21:37:49.478Z,18.95
2019-02-24T21:40:18.632Z,17.60
2019-02-24T21:42:46.924Z,18.37
2019-02-24T21:45:17.556Z,19.55
2019-02-24T21:47:45.901Z,19.82
2019-02-24T21:50:16.426Z,22.62
2019-02-24T21:52:44.814Z,23.80
2019-02-24T21:55:13.465Z,23.42
2019-02-24T21:57:42.052Z,20.88
2019-02-24T22:00:18.922Z,21.33
2019-02-24T22:02:47.369Z,22.55
2019-02-24T22:05:15.694Z,19.80
2019-02-24T22:07:43.997Z,21.48
2019-02-24T22:10:13.548Z,20.77
2019-02-24T22:12:42.127Z,19.98
2019-02-24T22:15:13.304Z,16.73
2019-02-24T22:17:41.886Z,16.00
2019-02-24T22:20:10.594Z,16.77
2019-02-24T22:22:38.895Z,22.20
2019-02-24T22:25:10.106Z,18.07
2019-02-24T22:27:38.468Z,14.63
2019-02-24T22:30:16.023Z,14.55
2019-02-24T22:32:44.315Z,15.17
2019-02-24T22:35:12.795Z,15.53
2019-02-24T22:37:41.686Z,13.98
2019-02-24T22:40:16.809Z,17.25
2019-02-24T22:42:45.877Z,18.52
2019-02-24T22:45:19.355Z,15.88
2019-02-24T22:47:47.644Z,17.37
2019-02-24T22:50:16.403Z,14.80
2019-02-24T22:52:45.643Z,18.23
2019-02-24T22:55:17.837Z,16.42
2019-02-24T22:57:46.202Z,15.90
2019-02-24T23:00:52.952Z,15.30
2019-02-24T23:03:27.206Z,14.90
2019-02-24T23:05:55.520Z,16.07
2019-02-24T23:08:23.867Z,13.97
2019-02-24T23:10:52.493Z,15.53
2019-02-24T23:13:21.050Z,13.40
2019-02-24T23:15:49.363Z,15.95
2019-02-24T23:18:17.663Z,13.45
2019-02-24T23:20:45.966Z,14.43
2019-02-24T23:23:14.313Z,13.55
2019-02-24T23:25:42.949Z,14.73
2019-02-24T23:28:11.246Z,14.78
2019-02-24T23:30:39.655Z,15.32
2019-02-24T23:33:08.301Z,14.20
2019-02-24T23:35:36.771Z,12.93
2019-02-24T23:38:05.238Z,15.40
2019-02-24T23:40:33.566Z,13.10
2019-02-24T23:43:01.890Z,15.45
2019-02-24T23:45:30.189Z,14.63
2019-02-24T23:47:58.601Z,12.93
2019-02-24T23:50:26.921Z,16.27
2019-02-24T23:52:55.231Z,15.53
2019-02-24T23:55:23.519Z,16.10
2019-02-24T23:57:51.829Z,15.73
