createdAt,value
2023-01-28T00:01:54.130Z,0.20
2023-01-28T00:04:20.881Z,0.30
2023-01-28T00:06:47.636Z,0.30
2023-01-28T00:09:14.421Z,0.30
2023-01-28T00:11:41.198Z,0.30
2023-01-28T00:14:08.280Z,0.30
2023-01-28T00:16:35.103Z,0.30
2023-01-28T00:19:01.880Z,0.30
2023-01-28T00:21:28.664Z,0.30
2023-01-28T00:23:56.506Z,0.30
2023-01-28T00:26:25.187Z,0.20
2023-01-28T00:28:51.983Z,0.30
2023-01-28T00:31:25.081Z,0.30
2023-01-28T00:33:52.842Z,0.30
2023-01-28T00:36:21.819Z,0.30
2023-01-28T00:38:54.183Z,0.30
2023-01-28T00:41:23.971Z,0.40
2023-01-28T00:43:52.008Z,0.30
2023-01-28T00:46:27.242Z,0.30
2023-01-28T00:48:54.084Z,0.30
2023-01-28T00:51:21.712Z,0.40
2023-01-28T00:53:48.708Z,0.40
2023-01-28T00:56:18.247Z,0.40
2023-01-28T00:58:45.361Z,0.40
2023-01-28T01:01:16.549Z,0.40
2023-01-28T01:03:44.288Z,0.30
2023-01-28T01:06:13.141Z,0.30
2023-01-28T01:08:43.046Z,0.30
2023-01-28T01:11:11.781Z,0.30
2023-01-28T01:13:39.094Z,0.30
2023-01-28T01:16:14.308Z,0.30
2023-01-28T01:18:42.010Z,0.40
2023-01-28T01:21:12.362Z,0.40
2023-01-28T01:23:39.819Z,0.40
2023-01-28T01:26:07.454Z,0.40
2023-01-28T01:28:34.193Z,0.40
2023-01-28T01:31:15.160Z,0.40
2023-01-28T01:33:43.656Z,0.40
2023-01-28T01:36:13.138Z,0.40
2023-01-28T01:38:40.946Z,0.40
2023-01-28T01:41:12.642Z,0.40
2023-01-28T01:43:56.018Z,0.40
2023-01-28T01:46:50.724Z,0.40
2023-01-28T01:49:22.261Z,0.40
2023-01-28T01:52:00.504Z,0.40
2023-01-28T01:54:31.861Z,0.40
2023-01-28T01:57:00.088Z,0.40
2023-01-28T01:59:31.486Z,0.40
2023-01-28T02:02:03.168Z,0.30
2023-01-28T02:04:35.561Z,0.40
2023-01-28T02:07:03.261Z,0.30
2023-01-28T02:09:36.113Z,0.30
2023-01-28T02:12:13.905Z,0.30
2023-01-28T02:14:51.731Z,0.30
2023-01-28T02:17:19.099Z,0.30
2023-01-28T02:20:01.117Z,0.30
2023-01-28T02:23:02.543Z,0.30
2023-01-28T02:26:16.060Z,0.30
2023-01-28T02:29:15.462Z,0.30
2023-01-28T02:32:20.107Z,0.20
2023-01-28T02:35:15.939Z,0.30
2023-01-28T02:38:21.315Z,0.30
2023-01-28T02:41:09.714Z,0.30
2023-01-28T02:43:43.348Z,0.30
2023-01-28T02:46:43.429Z,0.30
2023-01-28T02:49:16.710Z,0.30
2023-01-28T02:52:03.858Z,0.30
2023-01-28T02:54:53.169Z,0.30
2023-01-28T02:57:47.111Z,0.30
2023-01-28T03:00:31.525Z,0.30
2023-01-28T03:03:33.198Z,0.30
2023-01-28T03:06:06.953Z,0.30
2023-01-28T03:09:14.369Z,0.20
2023-01-28T03:12:06.739Z,0.20
2023-01-28T03:14:54.454Z,0.30
2023-01-28T03:18:16.828Z,0.20
2023-01-28T03:21:31.236Z,0.20
2023-01-28T03:24:27.189Z,0.20
2023-01-28T03:27:29.505Z,0.30
2023-01-28T03:30:21.907Z,0.30
2023-01-28T03:33:08.709Z,0.30
2023-01-28T03:35:55.499Z,0.30
2023-01-28T03:38:23.003Z,0.30
2023-01-28T03:41:03.881Z,0.30
2023-01-28T03:43:31.672Z,0.20
2023-01-28T03:45:58.506Z,0.20
2023-01-28T03:48:27.913Z,0.30
2023-01-28T03:51:01.483Z,0.30
2023-01-28T03:53:28.467Z,0.30
2023-01-28T03:55:56.657Z,0.30
2023-01-28T03:58:27.024Z,0.30
2023-01-28T04:00:54.443Z,0.30
2023-01-28T04:03:22.316Z,0.30
2023-01-28T04:06:04.987Z,0.20
2023-01-28T04:08:31.798Z,0.20
2023-01-28T04:10:58.774Z,0.20
2023-01-28T04:13:25.487Z,0.20
2023-01-28T04:15:52.199Z,0.20
2023-01-28T04:18:19.755Z,0.20
2023-01-28T04:20:49.732Z,0.20
2023-01-28T04:23:16.431Z,0.20
2023-01-28T04:25:43.135Z,0.20
2023-01-28T04:28:09.858Z,0.20
2023-01-28T04:30:36.669Z,0.20
2023-01-28T04:33:03.434Z,0.20
2023-01-28T04:35:30.147Z,0.20
2023-01-28T04:37:56.882Z,0.20
2023-01-28T04:40:23.600Z,0.20
2023-01-28T04:42:54.479Z,0.30
2023-01-28T04:45:22.453Z,0.30
2023-01-28T04:47:49.339Z,0.30
2023-01-28T04:50:16.852Z,0.30
2023-01-28T04:52:43.612Z,0.30
2023-01-28T04:55:11.174Z,0.30
2023-01-28T04:57:37.932Z,0.30
2023-01-28T05:00:05.641Z,0.30
2023-01-28T05:02:32.444Z,0.30
2023-01-28T05:05:01.387Z,0.30
2023-01-28T05:07:28.167Z,0.30
2023-01-28T05:09:55.007Z,0.30
2023-01-28T05:12:21.799Z,0.30
2023-01-28T05:14:48.504Z,0.30
2023-01-28T05:17:15.231Z,0.30
2023-01-28T05:19:42.234Z,0.30
2023-01-28T05:22:09.295Z,0.30
2023-01-28T05:24:36.014Z,0.30
2023-01-28T05:27:02.879Z,0.30
2023-01-28T05:29:29.578Z,0.30
2023-01-28T05:31:56.281Z,0.30
2023-01-28T05:34:22.988Z,0.30
2023-01-28T05:36:49.707Z,0.30
2023-01-28T05:39:16.675Z,0.30
2023-01-28T05:41:43.414Z,0.30
2023-01-28T05:44:10.781Z,0.30
2023-01-28T05:46:37.576Z,0.30
2023-01-28T05:49:06.540Z,0.30
2023-01-28T05:51:33.533Z,0.30
2023-01-28T05:54:00.239Z,0.30
2023-01-28T05:56:26.972Z,0.30
2023-01-28T05:58:53.696Z,0.30
2023-01-28T06:01:20.503Z,0.30
2023-01-28T06:03:47.257Z,0.30
2023-01-28T06:06:13.960Z,0.30
2023-01-28T06:08:41.349Z,0.30
2023-01-28T06:11:08.075Z,0.30
2023-01-28T06:13:34.989Z,0.30
2023-01-28T06:16:02.839Z,0.30
2023-01-28T06:18:29.925Z,0.30
2023-01-28T06:20:56.620Z,0.30
2023-01-28T06:23:23.334Z,0.30
2023-01-28T06:25:55.184Z,0.30
2023-01-28T06:28:22.418Z,0.30
2023-01-28T06:30:50.492Z,0.30
2023-01-28T06:33:18.695Z,0.30
2023-01-28T06:35:45.502Z,0.20
2023-01-28T06:38:13.471Z,0.20
2023-01-28T06:40:40.646Z,0.20
2023-01-28T06:43:07.600Z,0.20
2023-01-28T06:45:34.405Z,0.30
2023-01-28T06:48:01.134Z,0.30
2023-01-28T06:50:27.904Z,0.30
2023-01-28T06:52:54.632Z,0.30
2023-01-28T06:55:21.354Z,0.30
2023-01-28T06:57:48.093Z,0.30
2023-01-28T07:00:16.769Z,0.30
2023-01-28T07:02:43.794Z,0.30
2023-01-28T07:05:11.015Z,0.30
2023-01-28T07:07:40.096Z,0.30
2023-01-28T07:10:09.703Z,0.30
2023-01-28T07:12:36.410Z,0.30
2023-01-28T07:15:03.417Z,0.30
2023-01-28T07:17:30.262Z,0.30
2023-01-28T07:19:57.014Z,0.30
2023-01-28T07:22:23.755Z,0.30
2023-01-28T07:24:50.466Z,0.40
2023-01-28T07:27:17.250Z,0.40
2023-01-28T07:29:44.006Z,0.40
2023-01-28T07:32:10.806Z,0.40
2023-01-28T07:34:39.795Z,0.40
2023-01-28T07:37:10.094Z,0.50
2023-01-28T07:39:36.859Z,0.50
2023-01-28T07:42:03.883Z,0.50
2023-01-28T07:44:30.637Z,0.50
2023-01-28T07:46:57.413Z,0.50
2023-01-28T07:49:24.124Z,0.50
2023-01-28T07:51:50.939Z,0.60
2023-01-28T07:54:17.983Z,0.60
2023-01-28T07:56:44.717Z,0.60
2023-01-28T07:59:11.469Z,0.60
2023-01-28T08:01:38.793Z,0.70
2023-01-28T08:04:05.805Z,0.60
2023-01-28T08:06:37.860Z,0.60
2023-01-28T08:09:08.339Z,0.70
2023-01-28T08:11:38.927Z,0.60
2023-01-28T08:14:06.181Z,0.70
2023-01-28T08:16:33.015Z,0.70
2023-01-28T08:18:59.788Z,0.70
2023-01-28T08:21:26.558Z,0.70
2023-01-28T08:23:54.538Z,0.70
2023-01-28T08:26:21.259Z,0.70
2023-01-28T08:28:49.548Z,0.70
2023-01-28T08:31:17.403Z,0.80
2023-01-28T08:33:44.239Z,0.80
2023-01-28T08:36:10.953Z,0.90
2023-01-28T08:38:37.744Z,0.90
2023-01-28T08:41:04.797Z,0.90
2023-01-28T08:43:31.522Z,0.90
2023-01-28T08:45:58.384Z,0.90
2023-01-28T08:48:25.227Z,1.00
2023-01-28T08:50:51.971Z,1.00
2023-01-28T08:53:20.105Z,1.00
2023-01-28T08:55:47.982Z,1.00
2023-01-28T08:58:17.522Z,1.00
2023-01-28T09:00:46.166Z,1.10
2023-01-28T09:03:13.125Z,1.10
2023-01-28T09:05:40.004Z,1.10
2023-01-28T09:08:13.963Z,1.10
2023-01-28T09:10:42.010Z,1.20
2023-01-28T09:13:15.497Z,1.20
2023-01-28T09:15:42.650Z,1.20
2023-01-28T09:18:09.944Z,1.20
2023-01-28T09:20:38.157Z,1.30
2023-01-28T09:23:05.337Z,1.30
2023-01-28T09:25:33.050Z,1.40
2023-01-28T09:27:59.741Z,1.50
2023-01-28T09:30:27.582Z,1.60
2023-01-28T09:32:56.121Z,1.70
2023-01-28T09:35:22.872Z,1.70
2023-01-28T09:37:51.849Z,1.80
2023-01-28T09:40:34.299Z,1.80
2023-01-28T09:44:05.383Z,1.80
2023-01-28T09:46:37.106Z,1.80
2023-01-28T09:49:25.134Z,1.90
2023-01-28T09:51:55.170Z,2.00
2023-01-28T09:54:46.290Z,2.10
2023-01-28T09:57:26.308Z,2.10
2023-01-28T09:59:53.372Z,2.10
2023-01-28T10:03:32.632Z,2.10
2023-01-28T10:06:47.167Z,2.10
2023-01-28T10:09:54.152Z,2.00
2023-01-28T10:12:51.148Z,2.00
2023-01-28T10:15:42.344Z,1.90
2023-01-28T10:18:17.682Z,2.00
2023-01-28T10:20:57.839Z,2.00
2023-01-28T10:23:47.114Z,2.00
2023-01-28T10:26:30.035Z,2.00
2023-01-28T10:29:04.904Z,2.00
2023-01-28T10:31:42.933Z,2.00
2023-01-28T10:34:11.325Z,2.10
2023-01-28T10:36:38.281Z,2.00
2023-01-28T10:39:06.624Z,2.00
2023-01-28T10:41:34.205Z,2.00
2023-01-28T10:44:01.138Z,2.00
2023-01-28T10:46:34.678Z,2.00
2023-01-28T10:49:26.586Z,2.00
2023-01-28T10:51:53.555Z,2.00
2023-01-28T10:54:27.003Z,2.10
2023-01-28T10:57:03.437Z,2.10
2023-01-28T10:59:34.491Z,2.10
2023-01-28T11:02:19.771Z,2.10
2023-01-28T11:04:46.533Z,2.20
2023-01-28T11:07:21.476Z,2.20
2023-01-28T11:09:51.616Z,2.20
2023-01-28T11:12:27.874Z,2.20
2023-01-28T11:15:03.670Z,2.20
2023-01-28T11:17:37.303Z,2.20
2023-01-28T11:20:43.687Z,2.30
2023-01-28T11:23:26.120Z,2.30
2023-01-28T11:26:17.305Z,2.30
2023-01-28T11:28:44.791Z,2.30
2023-01-28T11:31:18.552Z,2.30
2023-01-28T11:33:57.208Z,2.30
2023-01-28T11:36:32.462Z,2.30
2023-01-28T11:39:16.236Z,2.30
2023-01-28T11:41:43.029Z,2.30
2023-01-28T11:44:27.511Z,2.30
2023-01-28T11:47:07.763Z,2.30
2023-01-28T11:50:17.556Z,2.20
2023-01-28T11:53:33.518Z,2.20
2023-01-28T11:56:44.661Z,2.30
2023-01-28T11:59:34.347Z,2.30
2023-01-28T12:02:15.459Z,2.40
2023-01-28T12:05:02.994Z,2.40
2023-01-28T12:08:00.564Z,2.30
2023-01-28T12:11:02.786Z,2.30
2023-01-28T12:14:16.226Z,2.30
2023-01-28T12:16:57.309Z,2.30
2023-01-28T12:19:55.089Z,2.30
2023-01-28T12:22:52.763Z,2.40
2023-01-28T12:25:35.857Z,2.30
2023-01-28T12:28:30.619Z,2.30
2023-01-28T12:31:41.747Z,2.30
2023-01-28T12:34:48.573Z,2.30
2023-01-28T12:37:37.286Z,2.30
2023-01-28T12:40:34.690Z,2.30
2023-01-28T12:43:16.351Z,2.20
2023-01-28T12:45:55.499Z,2.20
2023-01-28T12:48:36.521Z,2.10
2023-01-28T12:51:23.562Z,2.00
2023-01-28T12:53:58.814Z,1.90
2023-01-28T12:56:42.365Z,1.90
2023-01-28T12:59:22.302Z,1.90
2023-01-28T13:02:15.014Z,1.90
2023-01-28T13:05:11.725Z,1.90
2023-01-28T13:08:10.806Z,1.90
2023-01-28T13:10:45.193Z,1.90
2023-01-28T13:13:42.010Z,1.90
2023-01-28T13:16:12.020Z,1.90
2023-01-28T13:18:42.373Z,2.00
2023-01-28T13:21:23.935Z,2.00
2023-01-28T13:24:06.310Z,2.00
2023-01-28T13:26:57.598Z,2.00
2023-01-28T13:29:24.277Z,2.00
2023-01-28T13:31:55.733Z,2.00
2023-01-28T13:34:40.437Z,2.10
2023-01-28T13:37:32.243Z,2.10
2023-01-28T13:40:27.792Z,2.10
2023-01-28T13:43:24.966Z,2.10
2023-01-28T13:46:01.815Z,2.10
2023-01-28T13:48:52.008Z,2.10
2023-01-28T13:51:38.578Z,2.00
2023-01-28T13:54:18.808Z,2.00
2023-01-28T13:57:00.957Z,2.00
2023-01-28T14:00:06.441Z,2.00
2023-01-28T14:03:10.065Z,2.00
2023-01-28T14:06:23.568Z,2.00
2023-01-28T14:09:31.578Z,2.00
2023-01-28T14:12:41.619Z,2.00
2023-01-28T14:15:55.925Z,2.10
2023-01-28T14:18:35.011Z,2.20
2023-01-28T14:21:11.264Z,2.20
2023-01-28T14:23:45.832Z,2.30
2023-01-28T14:27:12.523Z,2.30
2023-01-28T14:30:00.306Z,2.30
2023-01-28T14:32:31.392Z,2.30
2023-01-28T14:35:07.227Z,2.20
2023-01-28T14:37:34.514Z,2.20
2023-01-28T14:40:06.319Z,2.20
2023-01-28T14:42:39.446Z,2.10
2023-01-28T14:45:33.715Z,2.10
2023-01-28T14:48:27.357Z,2.10
2023-01-28T14:51:36.888Z,2.00
2023-01-28T14:54:36.694Z,1.90
2023-01-28T14:57:41.502Z,1.80
2023-01-28T15:00:22.707Z,1.80
2023-01-28T15:02:49.704Z,1.70
2023-01-28T15:05:27.018Z,1.70
2023-01-28T15:07:55.670Z,1.70
2023-01-28T15:10:31.116Z,1.60
2023-01-28T15:13:09.637Z,1.60
2023-01-28T15:15:43.430Z,1.60
2023-01-28T15:18:23.571Z,1.50
2023-01-28T15:20:54.995Z,1.50
2023-01-28T15:23:48.261Z,1.40
2023-01-28T15:26:18.970Z,1.40
2023-01-28T15:28:47.547Z,1.40
2023-01-28T15:31:25.303Z,1.40
2023-01-28T15:34:17.801Z,1.30
2023-01-28T15:36:47.560Z,1.30
2023-01-28T15:39:22.837Z,1.30
2023-01-28T15:42:04.655Z,1.20
2023-01-28T15:44:44.080Z,1.20
2023-01-28T15:47:23.963Z,1.10
2023-01-28T15:49:55.509Z,1.10
2023-01-28T15:52:33.802Z,1.10
2023-01-28T15:55:01.950Z,1.10
2023-01-28T15:57:34.703Z,1.00
2023-01-28T16:00:07.290Z,1.00
2023-01-28T16:02:42.404Z,1.00
2023-01-28T16:05:34.611Z,1.00
2023-01-28T16:08:36.155Z,1.00
2023-01-28T16:11:03.396Z,1.00
2023-01-28T16:13:34.046Z,0.90
2023-01-28T16:16:04.408Z,0.90
2023-01-28T16:18:53.646Z,0.90
2023-01-28T16:21:28.872Z,0.90
2023-01-28T16:24:04.004Z,0.80
2023-01-28T16:26:35.083Z,0.80
2023-01-28T16:29:16.811Z,0.80
2023-01-28T16:31:43.774Z,0.80
2023-01-28T16:34:12.038Z,0.80
2023-01-28T16:36:38.920Z,0.70
2023-01-28T16:39:06.238Z,0.70
2023-01-28T16:41:40.734Z,0.70
2023-01-28T16:44:12.960Z,0.70
2023-01-28T16:46:40.102Z,0.70
2023-01-28T16:49:06.923Z,0.70
2023-01-28T16:51:36.014Z,0.60
2023-01-28T16:54:04.496Z,0.60
2023-01-28T16:56:47.251Z,0.60
2023-01-28T16:59:16.369Z,0.60
2023-01-28T17:01:44.507Z,0.60
2023-01-28T17:04:12.780Z,0.60
2023-01-28T17:06:43.674Z,0.60
2023-01-28T17:09:13.378Z,0.60
2023-01-28T17:11:40.995Z,0.60
2023-01-28T17:14:09.350Z,0.60
2023-01-28T17:16:36.313Z,0.60
2023-01-28T17:19:03.342Z,0.50
2023-01-28T17:21:30.085Z,0.50
2023-01-28T17:23:58.324Z,0.40
2023-01-28T17:26:26.382Z,0.40
2023-01-28T17:28:53.908Z,0.40
2023-01-28T17:31:21.672Z,0.40
2023-01-28T17:33:58.444Z,0.40
2023-01-28T17:36:26.801Z,0.40
2023-01-28T17:38:54.057Z,0.40
2023-01-28T17:41:21.326Z,0.40
2023-01-28T17:44:16.797Z,0.40
2023-01-28T17:46:43.500Z,0.40
2023-01-28T17:49:10.366Z,0.40
2023-01-28T17:51:37.155Z,0.40
2023-01-28T17:54:13.151Z,0.40
2023-01-28T17:56:39.949Z,0.40
2023-01-28T17:59:06.996Z,0.40
2023-01-28T18:01:37.045Z,0.40
2023-01-28T18:04:04.559Z,0.30
2023-01-28T18:06:35.468Z,0.30
2023-01-28T18:09:03.609Z,0.30
2023-01-28T18:11:32.039Z,0.30
2023-01-28T18:13:58.858Z,0.40
2023-01-28T18:16:25.573Z,0.30
2023-01-28T18:18:52.455Z,0.30
2023-01-28T18:21:51.234Z,0.20
2023-01-28T18:24:20.362Z,0.30
2023-01-28T18:26:47.430Z,0.30
2023-01-28T18:29:20.396Z,0.30
2023-01-28T18:31:48.848Z,0.30
2023-01-28T18:34:17.182Z,0.30
2023-01-28T18:36:43.914Z,0.30
2023-01-28T18:39:13.357Z,0.30
2023-01-28T18:41:40.469Z,0.40
2023-01-28T18:44:10.137Z,0.30
2023-01-28T18:46:37.014Z,0.30
2023-01-28T18:49:04.443Z,0.30
2023-01-28T18:51:31.839Z,0.30
2023-01-28T18:54:02.205Z,0.30
2023-01-28T18:56:30.744Z,0.30
2023-01-28T18:59:00.441Z,0.20
2023-01-28T19:01:28.635Z,0.20
2023-01-28T19:03:57.197Z,0.20
2023-01-28T19:06:25.974Z,0.20
2023-01-28T19:08:59.208Z,0.10
2023-01-28T19:11:29.321Z,0.10
2023-01-28T19:13:56.999Z,0.10
2023-01-28T19:16:24.846Z,0.10
2023-01-28T19:19:00.762Z,0.10
2023-01-28T19:21:30.512Z,0.10
2023-01-28T19:24:01.407Z,0.10
2023-01-28T19:26:30.856Z,0.10
2023-01-28T19:28:58.287Z,0.10
2023-01-28T19:31:26.403Z,0.00
2023-01-28T19:33:59.355Z,0.00
2023-01-28T19:36:29.760Z,0.00
2023-01-28T19:39:08.618Z,0.00
2023-01-28T19:41:36.375Z,0.00
2023-01-28T19:44:04.875Z,0.00
2023-01-28T19:46:32.913Z,0.00
2023-01-28T19:48:59.771Z,-0.10
2023-01-28T19:51:26.504Z,-0.10
2023-01-28T19:53:54.913Z,-0.20
2023-01-28T19:56:24.901Z,-0.20
2023-01-28T19:58:54.505Z,-0.30
2023-01-28T20:01:29.974Z,-0.30
2023-01-28T20:04:00.094Z,-0.30
2023-01-28T20:06:29.863Z,-0.20
2023-01-28T20:09:07.744Z,-0.20
2023-01-28T20:11:35.459Z,-0.20
2023-01-28T20:14:02.469Z,-0.20
2023-01-28T20:16:32.420Z,-0.20
2023-01-28T20:19:06.753Z,-0.10
2023-01-28T20:21:35.267Z,-0.10
2023-01-28T20:24:03.692Z,-0.10
2023-01-28T20:26:34.897Z,-0.10
2023-01-28T20:29:08.916Z,-0.10
2023-01-28T20:31:37.436Z,-0.10
2023-01-28T20:34:04.597Z,-0.10
2023-01-28T20:36:31.531Z,-0.20
2023-01-28T20:38:58.504Z,-0.20
2023-01-28T20:41:26.834Z,0.30
2023-01-28T20:43:54.478Z,-0.30
2023-01-28T20:46:30.658Z,-0.30
2023-01-28T20:49:00.435Z,-0.40
2023-01-28T20:51:30.931Z,-0.50
2023-01-28T20:54:00.452Z,-0.50
2023-01-28T20:56:30.046Z,-0.50
2023-01-28T20:59:04.685Z,-0.60
2023-01-28T21:01:35.312Z,-0.60
2023-01-28T21:04:05.750Z,-0.70
2023-01-28T21:06:33.011Z,-0.70
2023-01-28T21:08:59.866Z,-0.80
2023-01-28T21:11:27.102Z,-0.80
2023-01-28T21:13:54.077Z,-0.80
2023-01-28T21:16:21.350Z,-0.80
2023-01-28T21:18:48.600Z,-0.80
2023-01-28T21:21:25.163Z,-0.80
2023-01-28T21:23:57.608Z,-0.70
2023-01-28T21:26:24.913Z,-0.70
2023-01-28T21:28:51.651Z,-0.70
2023-01-28T21:31:22.363Z,-0.70
2023-01-28T21:33:55.020Z,-0.80
2023-01-28T21:36:23.337Z,-0.80
2023-01-28T21:38:59.399Z,-0.80
2023-01-28T21:41:27.680Z,-0.80
2023-01-28T21:43:57.068Z,-0.80
2023-01-28T21:46:28.353Z,-0.80
2023-01-28T21:49:01.469Z,-0.80
2023-01-28T21:51:35.621Z,-0.80
2023-01-28T21:54:09.648Z,-0.80
2023-01-28T21:56:36.391Z,-0.80
2023-01-28T21:59:22.216Z,-0.80
2023-01-28T22:01:49.183Z,-0.80
2023-01-28T22:04:16.285Z,-0.80
2023-01-28T22:06:43.333Z,-0.80
2023-01-28T22:09:13.369Z,-0.80
2023-01-28T22:11:42.296Z,-0.80
2023-01-28T22:14:10.085Z,-0.90
2023-01-28T22:16:37.001Z,-0.90
2023-01-28T22:19:04.386Z,-0.90
2023-01-28T22:21:31.212Z,-0.90
2023-01-28T22:23:58.147Z,-0.90
2023-01-28T22:26:24.933Z,-0.90
2023-01-28T22:28:51.710Z,-1.00
2023-01-28T22:31:18.565Z,-1.00
2023-01-28T22:33:46.162Z,-1.00
2023-01-28T22:36:15.831Z,-1.00
2023-01-28T22:38:45.118Z,-1.00
2023-01-28T22:41:20.034Z,-1.00
2023-01-28T22:43:47.100Z,-1.00
2023-01-28T22:46:15.230Z,-1.00
2023-01-28T22:48:42.185Z,-1.00
2023-01-28T22:51:18.304Z,-1.10
2023-01-28T22:53:47.187Z,-1.10
2023-01-28T22:56:16.884Z,-1.10
2023-01-28T22:58:43.788Z,-1.10
2023-01-28T23:01:15.214Z,-1.10
2023-01-28T23:03:48.096Z,-1.20
2023-01-28T23:06:18.735Z,-1.20
2023-01-28T23:08:46.143Z,-1.20
2023-01-28T23:11:25.146Z,-1.20
2023-01-28T23:14:13.902Z,-1.20
2023-01-28T23:16:59.401Z,-1.20
2023-01-28T23:19:44.907Z,-1.20
2023-01-28T23:22:40.841Z,-1.20
2023-01-28T23:25:08.664Z,-1.30
2023-01-28T23:27:35.731Z,-1.30
2023-01-28T23:30:03.764Z,-1.40
2023-01-28T23:32:30.850Z,-1.40
2023-01-28T23:34:57.639Z,-1.30
2023-01-28T23:37:24.422Z,-1.30
2023-01-28T23:39:51.185Z,-1.30
2023-01-28T23:42:21.230Z,-1.30
2023-01-28T23:44:48.357Z,-1.30
2023-01-28T23:47:15.708Z,-1.30
2023-01-28T23:49:42.449Z,-1.30
2023-01-28T23:52:09.774Z,-1.30
2023-01-28T23:54:36.677Z,-1.30
2023-01-28T23:57:04.519Z,-1.30
2023-01-28T23:59:31.257Z,-1.30
