createdAt,value
2022-10-18T00:00:45.996Z,8.25
2022-10-18T00:03:36.279Z,8.30
2022-10-18T00:06:09.421Z,7.53
2022-10-18T00:08:41.129Z,8.23
2022-10-18T00:11:11.586Z,8.43
2022-10-18T00:13:41.511Z,9.40
2022-10-18T00:16:13.943Z,9.30
2022-10-18T00:18:44.414Z,9.57
2022-10-18T00:21:16.451Z,9.18
2022-10-18T00:23:48.611Z,8.05
2022-10-18T00:26:20.330Z,8.05
2022-10-18T00:28:53.246Z,6.80
2022-10-18T00:31:25.781Z,6.38
2022-10-18T00:33:56.654Z,6.45
2022-10-18T00:36:27.133Z,6.90
2022-10-18T00:38:58.457Z,7.18
2022-10-18T00:41:30.874Z,6.95
2022-10-18T00:44:02.359Z,7.65
2022-10-18T00:46:34.262Z,9.40
2022-10-18T00:49:06.230Z,8.05
2022-10-18T00:51:41.510Z,8.82
2022-10-18T00:54:13.200Z,8.07
2022-10-18T00:56:45.069Z,7.40
2022-10-18T00:59:16.918Z,7.22
2022-10-18T01:01:47.471Z,9.02
2022-10-18T01:04:18.580Z,7.22
2022-10-18T01:09:41.417Z,10.45
2022-10-18T01:12:23.771Z,7.35
2022-10-18T01:15:05.177Z,12.20
2022-10-18T01:17:42.045Z,10.27
2022-10-18T01:20:35.574Z,6.93
2022-10-18T01:23:10.028Z,8.20
2022-10-18T01:25:51.074Z,7.72
2022-10-18T01:28:40.302Z,7.88
2022-10-18T01:31:16.914Z,8.95
2022-10-18T01:33:52.217Z,8.63
2022-10-18T01:36:25.218Z,8.68
2022-10-18T01:38:59.350Z,8.68
2022-10-18T01:41:30.519Z,7.95
2022-10-18T01:44:03.581Z,8.20
2022-10-18T01:46:36.366Z,8.90
2022-10-18T01:49:06.759Z,8.57
2022-10-18T01:51:36.768Z,7.55
2022-10-18T01:54:07.038Z,8.23
2022-10-18T01:56:44.411Z,11.10
2022-10-18T01:59:26.217Z,11.70
2022-10-18T02:02:04.473Z,10.23
2022-10-18T02:04:43.935Z,11.45
2022-10-18T02:07:22.158Z,11.43
2022-10-18T02:10:02.730Z,12.20
2022-10-18T02:12:35.342Z,10.10
2022-10-18T02:15:10.270Z,10.25
2022-10-18T02:17:42.761Z,11.23
2022-10-18T02:20:15.010Z,10.07
2022-10-18T02:22:46.424Z,9.93
2022-10-18T02:25:21.832Z,9.10
2022-10-18T02:27:51.894Z,10.20
2022-10-18T02:30:24.659Z,9.38
2022-10-18T02:33:03.617Z,9.98
2022-10-18T02:35:39.299Z,11.30
2022-10-18T02:38:10.021Z,9.98
2022-10-18T02:40:40.129Z,11.70
2022-10-18T02:43:09.834Z,9.75
2022-10-18T02:50:06.933Z,9.90
2022-10-18T02:52:37.224Z,9.93
2022-10-18T02:55:08.518Z,10.55
2022-10-18T02:57:38.653Z,11.93
2022-10-18T03:00:09.346Z,9.10
2022-10-18T03:02:39.341Z,10.82
2022-10-18T03:05:10.902Z,9.85
2022-10-18T03:07:40.834Z,10.38
2022-10-18T03:10:11.278Z,10.07
2022-10-18T03:12:41.988Z,9.27
2022-10-18T03:15:12.317Z,9.90
2022-10-18T03:18:00.519Z,8.77
2022-10-18T03:20:32.360Z,8.73
2022-10-18T03:23:02.001Z,8.35
2022-10-18T03:28:01.286Z,8.55
2022-10-18T03:33:00.474Z,8.60
2022-10-18T03:35:31.952Z,8.60
2022-10-18T03:38:01.609Z,7.85
2022-10-18T03:43:06.155Z,9.57
2022-10-18T03:48:05.936Z,8.25
2022-10-18T03:50:37.543Z,8.45
2022-10-18T03:53:07.688Z,8.50
2022-10-18T03:55:39.169Z,8.35
2022-10-18T03:58:08.992Z,9.02
2022-10-18T04:00:38.990Z,11.10
2022-10-18T04:03:08.658Z,9.65
2022-10-18T04:08:09.411Z,7.43
2022-10-18T04:10:40.285Z,8.55
2022-10-18T04:13:10.549Z,10.75
2022-10-18T04:15:40.790Z,11.55
2022-10-18T04:18:10.620Z,10.02
2022-10-18T04:20:42.153Z,11.50
2022-10-18T04:23:12.148Z,9.68
2022-10-18T04:28:13.660Z,15.40
2022-10-18T04:30:43.651Z,11.00
2022-10-18T04:33:13.179Z,16.17
2022-10-18T04:38:14.665Z,13.88
2022-10-18T04:40:44.741Z,13.32
2022-10-18T04:43:14.914Z,14.10
2022-10-18T04:45:47.402Z,12.23
2022-10-18T04:48:17.503Z,13.13
2022-10-18T04:50:51.703Z,13.70
2022-10-18T04:53:21.425Z,12.63
2022-10-18T04:55:52.093Z,12.75
2022-10-18T04:58:22.231Z,12.77
2022-10-18T05:00:52.461Z,12.23
2022-10-18T05:03:22.366Z,12.50
2022-10-18T05:06:03.530Z,12.27
2022-10-18T05:08:36.740Z,11.50
2022-10-18T05:11:12.752Z,12.02
2022-10-18T05:17:02.980Z,11.07
2022-10-18T05:19:32.997Z,12.32
2022-10-18T05:22:05.003Z,12.10
2022-10-18T05:24:34.678Z,13.90
2022-10-18T05:27:04.814Z,13.65
2022-10-18T05:29:35.503Z,13.27
2022-10-18T05:32:45.930Z,14.05
2022-10-18T05:35:25.355Z,13.35
2022-10-18T05:38:00.046Z,13.23
2022-10-18T05:40:44.797Z,12.43
2022-10-18T05:43:14.970Z,12.77
2022-10-18T05:45:49.755Z,14.23
2022-10-18T05:48:20.343Z,13.13
2022-10-18T05:50:50.151Z,13.95
2022-10-18T05:53:37.738Z,15.15
2022-10-18T05:56:08.995Z,15.13
2022-10-18T05:58:39.197Z,15.40
2022-10-18T06:03:39.288Z,12.88
2022-10-18T06:06:10.539Z,11.70
2022-10-18T06:08:43.319Z,12.77
2022-10-18T06:26:03.054Z,13.85
2022-10-18T06:28:36.975Z,13.93
2022-10-18T06:31:08.304Z,12.32
2022-10-18T06:33:38.598Z,10.23
2022-10-18T06:36:12.180Z,9.88
2022-10-18T06:38:43.421Z,10.00
2022-10-18T06:41:15.100Z,9.13
2022-10-18T06:43:49.313Z,9.65
2022-10-18T06:46:19.231Z,9.50
2022-10-18T06:48:50.879Z,8.70
2022-10-18T06:51:21.287Z,8.45
2022-10-18T06:54:06.205Z,8.20
2022-10-18T06:56:43.732Z,7.53
2022-10-18T06:59:24.358Z,7.78
2022-10-18T07:04:47.285Z,7.22
2022-10-18T07:10:25.694Z,6.95
2022-10-18T07:13:13.659Z,7.32
2022-10-18T07:15:48.591Z,7.38
2022-10-18T07:19:04.050Z,7.65
2022-10-18T07:21:52.793Z,8.80
2022-10-18T07:24:25.015Z,8.25
2022-10-18T07:26:55.744Z,8.25
2022-10-18T07:29:28.410Z,8.32
2022-10-18T07:32:01.008Z,8.13
2022-10-18T07:34:31.565Z,7.65
2022-10-18T07:37:03.837Z,7.90
2022-10-18T07:39:33.929Z,8.38
2022-10-18T07:42:04.331Z,7.70
2022-10-18T07:44:36.125Z,7.80
2022-10-18T07:47:06.342Z,7.63
2022-10-18T07:52:06.458Z,6.72
2022-10-18T07:54:36.263Z,7.05
2022-10-18T07:57:06.763Z,7.18
2022-10-18T07:59:39.577Z,6.80
2022-10-18T08:02:10.995Z,6.65
2022-10-18T08:04:40.795Z,5.97
2022-10-18T08:07:11.253Z,6.00
2022-10-18T08:09:41.722Z,5.93
2022-10-18T08:12:12.732Z,6.15
2022-10-18T08:14:45.139Z,4.78
2022-10-18T08:17:15.454Z,5.63
2022-10-18T08:19:52.969Z,5.35
2022-10-18T08:22:35.203Z,5.00
2022-10-18T08:25:06.060Z,5.45
2022-10-18T08:32:16.259Z,5.50
2022-10-18T08:35:38.691Z,5.28
2022-10-18T08:38:16.600Z,5.00
2022-10-18T08:40:49.151Z,4.75
2022-10-18T08:43:28.111Z,4.63
2022-10-18T08:45:58.950Z,4.28
2022-10-18T08:48:37.269Z,4.18
2022-10-18T08:51:21.898Z,3.90
2022-10-18T08:53:58.691Z,4.15
2022-10-18T08:56:29.279Z,4.03
2022-10-18T08:58:59.121Z,3.90
2022-10-18T09:01:38.506Z,3.97
2022-10-18T09:04:34.887Z,4.43
2022-10-18T09:11:20.863Z,3.50
2022-10-18T09:14:34.838Z,3.83
2022-10-18T09:17:24.024Z,4.63
2022-10-18T09:20:09.758Z,3.58
2022-10-18T09:22:50.834Z,3.65
2022-10-18T09:25:23.000Z,3.60
2022-10-18T09:27:58.536Z,3.55
2022-10-18T09:30:46.233Z,3.33
2022-10-18T09:33:38.602Z,3.83
2022-10-18T09:36:12.339Z,4.30
2022-10-18T09:42:36.554Z,3.92
2022-10-18T09:45:17.132Z,4.05
2022-10-18T09:47:54.046Z,3.63
2022-10-18T09:50:27.553Z,3.65
2022-10-18T09:53:06.734Z,3.63
2022-10-18T09:55:41.173Z,3.13
2022-10-18T09:58:15.536Z,3.55
2022-10-18T10:00:50.392Z,3.30
2022-10-18T10:03:20.535Z,4.47
2022-10-18T10:06:30.566Z,4.00
2022-10-18T10:12:32.839Z,4.20
2022-10-18T10:16:07.135Z,3.08
2022-10-18T10:18:55.735Z,3.63
2022-10-18T10:21:26.747Z,3.20
2022-10-18T10:24:00.431Z,4.50
2022-10-18T10:26:35.203Z,3.92
2022-10-18T10:29:13.114Z,3.25
2022-10-18T10:31:48.522Z,3.30
2022-10-18T10:34:22.069Z,3.35
2022-10-18T10:36:53.611Z,3.15
2022-10-18T10:39:25.321Z,3.45
2022-10-18T10:41:59.590Z,3.38
2022-10-18T10:44:31.969Z,3.78
2022-10-18T10:47:02.222Z,3.08
2022-10-18T10:49:45.521Z,3.55
2022-10-18T10:52:27.221Z,4.07
2022-10-18T10:55:34.069Z,3.88
2022-10-18T10:57:54.804Z,3.45
2022-10-18T11:00:45.911Z,2.95
2022-10-18T11:03:28.658Z,3.10
2022-10-18T11:06:01.194Z,3.75
2022-10-18T11:08:37.223Z,4.00
2022-10-18T11:11:20.606Z,3.75
2022-10-18T11:14:20.932Z,3.15
2022-10-18T11:16:58.271Z,3.58
2022-10-18T11:19:39.124Z,3.08
2022-10-18T11:22:15.507Z,3.90
2022-10-18T11:24:46.213Z,3.10
2022-10-18T11:27:26.718Z,3.40
2022-10-18T11:30:17.133Z,3.35
2022-10-18T11:32:55.796Z,3.40
2022-10-18T11:35:37.296Z,3.53
2022-10-18T11:38:17.903Z,3.47
2022-10-18T11:40:59.620Z,2.88
2022-10-18T11:44:01.246Z,3.50
2022-10-18T11:46:44.436Z,3.15
2022-10-18T11:49:27.316Z,3.50
2022-10-18T11:52:10.397Z,3.65
2022-10-18T11:54:55.110Z,2.75
2022-10-18T11:57:43.554Z,2.92
2022-10-18T12:00:29.317Z,3.13
2022-10-18T12:03:16.509Z,3.50
2022-10-18T12:05:48.991Z,3.03
2022-10-18T12:08:23.162Z,2.88
2022-10-18T12:11:04.987Z,3.45
2022-10-18T12:13:42.148Z,3.35
2022-10-18T12:16:12.854Z,3.45
2022-10-18T12:21:28.945Z,3.20
2022-10-18T12:24:03.014Z,3.45
2022-10-18T12:26:34.366Z,3.50
2022-10-18T12:29:14.632Z,3.40
2022-10-18T12:31:48.154Z,3.25
2022-10-18T12:34:31.023Z,3.92
2022-10-18T12:37:23.617Z,3.63
2022-10-18T12:40:15.504Z,3.55
2022-10-18T12:42:48.515Z,3.42
2022-10-18T12:45:27.758Z,3.00
2022-10-18T12:48:10.152Z,3.28
2022-10-18T12:50:44.104Z,3.50
2022-10-18T12:53:20.219Z,3.47
2022-10-18T12:55:54.144Z,3.33
2022-10-18T12:58:32.917Z,3.35
2022-10-18T13:01:13.841Z,3.38
2022-10-18T13:03:57.445Z,3.25
2022-10-18T13:07:11.425Z,2.97
2022-10-18T13:31:59.265Z,2.95
2022-10-18T13:34:35.563Z,3.05
2022-10-18T13:37:08.014Z,3.20
2022-10-18T13:39:39.972Z,3.10
2022-10-18T13:42:33.448Z,2.88
2022-10-18T13:45:46.960Z,3.40
2022-10-18T13:48:53.048Z,3.13
2022-10-18T13:51:57.311Z,3.15
2022-10-18T13:54:59.158Z,4.00
2022-10-18T13:57:47.666Z,3.67
2022-10-18T14:00:35.629Z,3.28
2022-10-18T14:03:56.166Z,3.33
2022-10-18T14:06:28.931Z,3.40
2022-10-18T14:09:09.734Z,3.10
2022-10-18T14:11:54.434Z,3.13
2022-10-18T14:14:34.388Z,4.10
2022-10-18T14:17:17.957Z,3.70
2022-10-18T14:19:52.552Z,3.40
2022-10-18T14:22:27.571Z,3.80
2022-10-18T14:24:59.349Z,4.43
2022-10-18T14:27:33.206Z,3.70
2022-10-18T14:30:12.515Z,3.55
2022-10-18T14:32:47.637Z,4.07
2022-10-18T14:35:37.120Z,3.70
2022-10-18T14:38:16.505Z,3.70
2022-10-18T14:40:46.736Z,4.50
2022-10-18T14:43:21.679Z,3.83
2022-10-18T14:45:51.322Z,3.50
2022-10-18T14:48:24.616Z,3.95
2022-10-18T14:51:00.811Z,3.95
2022-10-18T14:53:39.328Z,3.90
2022-10-18T14:56:10.278Z,3.92
2022-10-18T14:58:43.907Z,4.32
2022-10-18T15:01:18.666Z,3.95
2022-10-18T15:03:49.868Z,4.05
2022-10-18T15:06:21.439Z,3.90
2022-10-18T15:08:57.000Z,3.70
2022-10-18T15:11:28.198Z,4.38
2022-10-18T15:14:03.322Z,4.15
2022-10-18T15:16:34.542Z,4.50
2022-10-18T15:19:07.807Z,4.28
2022-10-18T15:21:37.654Z,4.63
2022-10-18T15:24:33.293Z,5.82
2022-10-18T15:27:11.090Z,5.53
2022-10-18T15:29:44.044Z,5.75
2022-10-18T15:32:21.817Z,5.43
2022-10-18T15:34:52.497Z,6.18
2022-10-18T15:37:34.670Z,6.38
2022-10-18T15:40:38.845Z,6.85
2022-10-18T15:43:45.579Z,6.75
2022-10-18T15:46:32.672Z,5.68
2022-10-18T15:49:56.861Z,6.55
2022-10-18T15:55:48.145Z,6.47
2022-10-18T15:58:23.104Z,7.88
2022-10-18T16:00:55.621Z,8.60
2022-10-18T16:03:26.927Z,10.27
2022-10-18T16:06:01.118Z,11.07
2022-10-18T16:08:32.881Z,13.75
2022-10-18T16:11:05.284Z,12.40
2022-10-18T16:13:35.640Z,16.13
2022-10-18T16:18:35.704Z,18.67
2022-10-18T16:21:05.851Z,19.23
2022-10-18T16:23:36.443Z,18.48
2022-10-18T16:26:09.353Z,17.42
2022-10-18T16:28:39.819Z,15.85
2022-10-18T16:31:10.174Z,16.10
2022-10-18T16:33:40.927Z,14.15
2022-10-18T16:36:16.297Z,15.60
2022-10-18T16:38:46.744Z,15.15
2022-10-18T16:41:18.857Z,12.00
2022-10-18T16:43:50.487Z,12.45
2022-10-18T16:46:23.757Z,13.05
2022-10-18T16:48:54.044Z,10.18
2022-10-18T16:51:24.320Z,10.68
2022-10-18T16:53:54.928Z,9.60
2022-10-18T16:56:28.834Z,9.55
2022-10-18T16:59:00.390Z,9.55
2022-10-18T17:01:30.900Z,9.20
2022-10-18T17:04:01.642Z,9.80
2022-10-18T17:09:03.569Z,9.70
2022-10-18T17:11:34.910Z,10.27
2022-10-18T17:14:05.335Z,9.40
2022-10-18T17:16:37.565Z,9.15
2022-10-18T17:19:12.427Z,9.07
2022-10-18T17:21:42.119Z,9.60
2022-10-18T17:24:12.480Z,9.93
2022-10-18T17:26:43.672Z,10.73
2022-10-18T17:29:14.287Z,9.13
2022-10-18T17:31:44.436Z,10.35
2022-10-18T17:34:21.454Z,9.93
2022-10-18T17:36:52.230Z,9.65
2022-10-18T17:39:22.261Z,9.52
2022-10-18T17:41:55.832Z,10.70
2022-10-18T17:44:27.107Z,10.90
2022-10-18T17:46:56.807Z,10.35
2022-10-18T17:49:26.904Z,11.00
2022-10-18T17:51:57.763Z,9.95
2022-10-18T17:54:27.885Z,10.18
2022-10-18T17:57:01.459Z,10.45
2022-10-18T17:59:32.545Z,10.73
2022-10-18T18:02:02.836Z,10.45
2022-10-18T18:04:33.062Z,10.57
2022-10-18T18:07:04.802Z,10.95
2022-10-18T18:09:34.764Z,12.77
2022-10-18T18:12:06.493Z,16.67
2022-10-18T18:14:36.435Z,16.65
2022-10-18T18:17:06.400Z,14.32
2022-10-18T18:19:37.431Z,15.93
2022-10-18T18:22:07.490Z,15.88
2022-10-18T18:24:37.810Z,15.38
2022-10-18T18:27:09.515Z,17.25
2022-10-18T18:29:39.707Z,14.75
2022-10-18T18:32:09.766Z,17.25
2022-10-18T18:34:41.098Z,16.05
2022-10-18T18:37:11.494Z,15.85
2022-10-18T18:39:41.465Z,15.05
2022-10-18T18:42:12.878Z,14.40
2022-10-18T18:44:46.330Z,14.40
2022-10-18T18:47:16.095Z,13.82
2022-10-18T18:49:46.139Z,13.70
2022-10-18T18:52:15.785Z,12.48
2022-10-18T18:54:46.037Z,13.32
2022-10-18T18:57:18.692Z,13.48
2022-10-18T18:59:48.724Z,13.00
2022-10-18T19:02:18.421Z,13.45
2022-10-18T19:04:48.610Z,14.15
2022-10-18T19:07:18.340Z,13.77
2022-10-18T19:09:50.908Z,14.20
2022-10-18T19:12:22.026Z,14.55
2022-10-18T19:14:52.140Z,13.95
2022-10-18T19:17:22.281Z,15.18
2022-10-18T19:19:52.928Z,15.40
2022-10-18T19:22:22.846Z,14.13
2022-10-18T19:24:53.091Z,15.23
2022-10-18T19:27:24.568Z,15.00
2022-10-18T19:29:54.743Z,15.30
2022-10-18T19:32:24.722Z,16.27
2022-10-18T19:34:54.734Z,16.65
2022-10-18T19:37:24.804Z,16.65
2022-10-18T19:40:28.276Z,16.83
2022-10-18T19:43:02.762Z,17.40
2022-10-18T19:45:33.605Z,18.02
2022-10-18T19:48:03.513Z,16.75
2022-10-18T19:50:33.727Z,17.90
2022-10-18T19:53:03.776Z,18.08
2022-10-18T19:55:35.697Z,17.20
2022-10-18T19:58:07.012Z,18.42
2022-10-18T20:00:37.349Z,17.42
2022-10-18T20:03:07.086Z,19.17
2022-10-18T20:05:37.032Z,18.55
2022-10-18T20:08:07.275Z,18.52
2022-10-18T20:10:37.765Z,18.38
2022-10-18T20:13:09.598Z,19.73
2022-10-18T20:15:39.781Z,19.13
2022-10-18T20:20:39.402Z,19.10
2022-10-18T20:23:09.308Z,19.02
2022-10-18T20:25:39.570Z,19.05
2022-10-18T20:28:10.959Z,18.75
2022-10-18T20:30:41.135Z,18.70
2022-10-18T20:33:11.047Z,17.13
2022-10-18T20:35:41.130Z,18.38
2022-10-18T20:38:10.686Z,19.80
2022-10-18T20:40:40.625Z,19.27
2022-10-18T20:43:11.728Z,18.45
2022-10-18T20:45:41.677Z,18.30
2022-10-18T20:48:11.386Z,18.40
2022-10-18T20:50:44.478Z,19.35
2022-10-18T20:53:14.285Z,18.90
2022-10-18T20:55:44.422Z,17.17
2022-10-18T20:58:15.579Z,18.85
2022-10-18T21:00:45.644Z,18.35
2022-10-18T21:03:15.295Z,18.75
2022-10-18T21:08:14.419Z,17.27
2022-10-18T21:13:14.935Z,17.65
2022-10-18T21:15:44.904Z,17.45
2022-10-18T21:20:44.363Z,17.85
2022-10-18T21:23:14.001Z,18.30
2022-10-18T21:25:46.557Z,18.33
2022-10-18T21:28:18.183Z,18.17
2022-10-18T21:30:48.324Z,18.75
2022-10-18T21:33:18.436Z,18.77
2022-10-18T21:38:17.750Z,19.38
2022-10-18T21:40:47.623Z,18.15
2022-10-18T21:43:18.781Z,18.05
2022-10-18T21:45:48.690Z,19.95
2022-10-18T21:48:18.343Z,19.70
2022-10-18T21:50:48.242Z,17.50
2022-10-18T21:53:17.946Z,18.52
2022-10-18T21:58:18.925Z,18.02
2022-10-18T22:00:48.975Z,19.00
2022-10-18T22:03:18.780Z,16.98
2022-10-18T22:05:48.816Z,18.25
2022-10-18T22:08:18.579Z,17.23
2022-10-18T22:10:48.485Z,17.20
2022-10-18T22:13:19.550Z,17.67
2022-10-18T22:15:49.369Z,17.48
2022-10-18T22:18:19.267Z,16.63
2022-10-18T22:20:56.071Z,18.50
2022-10-18T22:23:25.634Z,18.30
2022-10-18T22:25:55.467Z,17.02
2022-10-18T22:28:26.585Z,17.13
2022-10-18T22:30:56.474Z,17.15
2022-10-18T22:33:26.205Z,17.17
2022-10-18T22:50:27.242Z,14.93
2022-10-18T22:52:57.275Z,16.30
2022-10-18T22:55:26.981Z,15.07
2022-10-18T22:58:14.638Z,15.20
2022-10-18T23:00:44.530Z,15.63
2022-10-18T23:03:15.985Z,17.17
2022-10-18T23:05:48.705Z,16.25
2022-10-18T23:08:18.182Z,16.67
2022-10-18T23:10:48.052Z,17.45
2022-10-18T23:13:17.618Z,18.95
2022-10-18T23:15:47.393Z,18.10
2022-10-18T23:18:17.942Z,17.65
2022-10-18T23:20:49.246Z,17.63
2022-10-18T23:23:18.801Z,18.50
2022-10-18T23:25:51.648Z,16.40
2022-10-18T23:28:22.124Z,16.98
2022-10-18T23:30:52.017Z,15.93
2022-10-18T23:33:21.543Z,16.38
2022-10-18T23:38:21.949Z,16.38
2022-10-18T23:40:51.681Z,18.48
2022-10-18T23:43:21.194Z,15.20
2022-10-18T23:45:51.034Z,15.85
2022-10-18T23:48:20.714Z,16.08
2022-10-18T23:50:53.004Z,14.40
2022-10-18T23:53:23.070Z,15.30
2022-10-18T23:55:55.422Z,12.57
2022-10-18T23:58:25.555Z,15.13
