createdAt,value
2022-09-15T00:03:05.665Z,73.47
2022-09-15T00:08:08.629Z,73.50
2022-09-15T00:13:11.333Z,73.13
2022-09-15T00:18:14.382Z,73.21
2022-09-15T00:23:17.748Z,73.03
2022-09-15T00:28:22.056Z,73.28
2022-09-15T00:33:25.047Z,73.54
2022-09-15T00:38:27.792Z,73.86
2022-09-15T00:43:48.817Z,73.72
2022-09-15T00:48:57.976Z,73.50
2022-09-15T00:54:02.827Z,73.98
2022-09-15T00:59:10.278Z,74.28
2022-09-15T01:04:15.732Z,74.39
2022-09-15T01:09:23.918Z,74.97
2022-09-15T01:14:26.665Z,75.02
2022-09-15T01:20:06.823Z,74.93
2022-09-15T01:25:40.210Z,74.90
2022-09-15T01:30:51.513Z,74.91
2022-09-15T01:36:19.913Z,74.91
2022-09-15T01:41:43.102Z,74.93
2022-09-15T01:46:50.422Z,75.08
2022-09-15T01:51:54.849Z,74.95
2022-09-15T01:56:57.796Z,74.97
2022-09-15T02:02:12.660Z,74.90
2022-09-15T02:07:32.035Z,75.14
2022-09-15T02:12:47.938Z,75.04
2022-09-15T02:17:54.362Z,75.15
2022-09-15T02:22:57.413Z,75.40
2022-09-15T02:28:05.690Z,75.52
2022-09-15T02:33:14.903Z,75.37
2022-09-15T02:38:17.586Z,75.67
2022-09-15T02:43:20.295Z,75.61
2022-09-15T02:48:23.719Z,75.96
2022-09-15T02:53:26.409Z,76.34
2022-09-15T02:58:29.110Z,76.09
2022-09-15T03:03:32.556Z,76.37
2022-09-15T03:08:35.329Z,76.60
2022-09-15T03:13:38.742Z,76.88
2022-09-15T03:18:42.261Z,77.13
2022-09-15T03:23:45.606Z,76.86
2022-09-15T03:28:48.475Z,77.03
2022-09-15T03:33:54.858Z,77.03
2022-09-15T03:39:00.534Z,77.52
2022-09-15T03:44:03.432Z,77.48
2022-09-15T03:49:06.161Z,77.43
2022-09-15T03:54:09.077Z,77.92
2022-09-15T03:59:11.781Z,77.84
2022-09-15T04:04:15.318Z,77.53
2022-09-15T04:09:20.276Z,77.67
2022-09-15T04:14:23.206Z,77.86
2022-09-15T04:19:25.979Z,77.75
2022-09-15T04:24:28.690Z,77.79
2022-09-15T04:29:31.314Z,78.22
2022-09-15T04:34:38.071Z,78.41
2022-09-15T04:39:43.344Z,78.19
2022-09-15T04:44:46.186Z,78.11
2022-09-15T04:49:49.067Z,78.24
2022-09-15T04:54:51.777Z,78.86
2022-09-15T04:59:54.416Z,79.10
2022-09-15T05:04:57.460Z,79.18
2022-09-15T05:10:00.130Z,79.06
2022-09-15T05:15:04.597Z,78.93
2022-09-15T05:20:07.632Z,79.12
2022-09-15T05:25:10.844Z,79.04
2022-09-15T05:30:36.635Z,79.03
2022-09-15T05:35:36.701Z,79.19
2022-09-15T05:40:39.357Z,79.42
2022-09-15T05:45:45.166Z,79.08
2022-09-15T05:50:53.070Z,78.87
2022-09-15T05:56:02.070Z,78.89
2022-09-15T06:01:11.691Z,79.18
2022-09-15T06:06:15.225Z,79.29
2022-09-15T06:11:20.246Z,79.05
2022-09-15T06:16:24.499Z,78.61
2022-09-15T06:21:29.334Z,78.61
2022-09-15T06:26:32.038Z,78.05
2022-09-15T06:31:35.838Z,76.69
2022-09-15T06:36:39.144Z,76.51
2022-09-15T06:42:01.242Z,75.12
2022-09-15T06:47:05.367Z,73.97
2022-09-15T06:52:08.536Z,73.77
2022-09-15T06:57:11.204Z,73.48
2022-09-15T07:02:13.977Z,72.24
2022-09-15T07:07:16.829Z,72.29
2022-09-15T07:12:19.492Z,71.78
2022-09-15T07:17:22.172Z,71.49
2022-09-15T07:22:25.006Z,70.92
2022-09-15T07:27:31.768Z,70.77
2022-09-15T07:32:34.779Z,69.38
2022-09-15T07:37:37.471Z,69.38
2022-09-15T07:42:44.340Z,69.30
2022-09-15T07:47:50.178Z,68.63
2022-09-15T07:52:58.300Z,67.74
2022-09-15T07:58:01.586Z,66.53
2022-09-15T08:03:05.108Z,65.41
2022-09-15T08:08:08.173Z,65.28
2022-09-15T08:13:10.880Z,64.48
2022-09-15T08:18:14.431Z,63.77
2022-09-15T08:23:17.633Z,62.87
2022-09-15T08:28:20.652Z,61.77
2022-09-15T08:33:24.056Z,62.40
2022-09-15T08:38:26.985Z,60.89
2022-09-15T08:43:36.422Z,61.85
2022-09-15T08:49:13.171Z,61.90
2022-09-15T08:54:29.256Z,60.64
2022-09-15T08:59:35.738Z,61.29
2022-09-15T09:04:54.732Z,61.85
2022-09-15T09:10:13.438Z,60.01
2022-09-15T09:15:28.100Z,57.93
2022-09-15T09:21:12.568Z,57.92
2022-09-15T09:26:15.668Z,56.76
2022-09-15T09:31:22.944Z,57.23
2022-09-15T09:36:27.456Z,57.32
2022-09-15T09:41:37.684Z,56.77
2022-09-15T09:46:41.434Z,57.63
2022-09-15T09:51:55.783Z,56.53
2022-09-15T09:57:14.027Z,57.46
2022-09-15T10:02:22.825Z,57.66
2022-09-15T10:07:26.890Z,58.35
2022-09-15T10:12:38.713Z,59.30
2022-09-15T10:17:47.005Z,59.65
2022-09-15T10:22:50.378Z,60.41
2022-09-15T10:28:15.816Z,60.83
2022-09-15T10:33:24.541Z,61.56
2022-09-15T10:38:39.435Z,61.89
2022-09-15T10:44:06.476Z,62.68
2022-09-15T10:49:18.068Z,63.13
2022-09-15T10:54:41.365Z,63.61
2022-09-15T10:59:50.449Z,63.21
2022-09-15T11:05:17.921Z,62.62
2022-09-15T11:10:29.503Z,63.09
2022-09-15T11:15:41.348Z,62.69
2022-09-15T11:20:59.215Z,62.55
2022-09-15T11:26:10.623Z,62.99
2022-09-15T11:31:16.297Z,63.59
2022-09-15T11:36:43.580Z,63.65
2022-09-15T11:41:56.636Z,62.90
2022-09-15T11:47:30.551Z,61.91
2022-09-15T11:52:57.761Z,61.74
2022-09-15T11:58:09.271Z,60.52
2022-09-15T12:03:32.889Z,59.04
2022-09-15T12:08:46.890Z,57.78
2022-09-15T12:13:50.729Z,57.95
2022-09-15T12:19:13.295Z,55.48
2022-09-15T12:24:31.058Z,55.17
2022-09-15T12:29:42.090Z,54.34
2022-09-15T12:34:59.158Z,53.20
2022-09-15T12:40:04.806Z,51.50
2022-09-15T12:45:23.003Z,47.84
2022-09-15T12:50:34.346Z,42.92
2022-09-15T12:55:38.430Z,40.94
2022-09-15T13:01:07.269Z,41.26
2022-09-15T13:06:10.986Z,42.84
2022-09-15T13:11:37.551Z,44.65
2022-09-15T13:16:41.166Z,46.52
2022-09-15T13:21:54.463Z,46.82
2022-09-15T13:26:57.965Z,47.24
2022-09-15T13:32:32.582Z,47.41
2022-09-15T13:38:16.832Z,47.79
2022-09-15T13:43:41.141Z,48.54
2022-09-15T13:48:55.630Z,49.33
2022-09-15T13:54:17.182Z,49.78
2022-09-15T13:59:25.293Z,50.68
2022-09-15T14:04:31.942Z,51.27
2022-09-15T14:09:47.589Z,50.74
2022-09-15T14:14:59.014Z,50.72
2022-09-15T14:20:04.326Z,49.65
2022-09-15T14:25:14.935Z,51.57
2022-09-15T14:30:24.519Z,53.11
2022-09-15T14:35:31.890Z,54.81
2022-09-15T14:40:39.206Z,55.80
2022-09-15T14:51:22.548Z,57.33
2022-09-15T14:56:30.016Z,57.37
2022-09-15T15:01:38.205Z,57.97
2022-09-15T15:07:27.659Z,58.03
2022-09-15T15:12:34.959Z,57.76
2022-09-15T15:17:42.130Z,58.27
2022-09-15T15:22:46.364Z,58.74
2022-09-15T15:27:54.209Z,58.44
2022-09-15T15:33:19.597Z,58.25
2022-09-15T15:38:25.437Z,57.88
2022-09-15T15:43:28.958Z,57.86
2022-09-15T15:48:38.127Z,57.33
2022-09-15T15:53:42.811Z,56.89
2022-09-15T15:58:45.484Z,57.06
2022-09-15T16:03:48.127Z,56.76
2022-09-15T16:08:52.240Z,56.41
2022-09-15T16:13:54.913Z,56.42
2022-09-15T16:18:57.583Z,56.25
2022-09-15T16:24:00.436Z,56.84
2022-09-15T16:29:03.795Z,57.05
2022-09-15T16:34:06.562Z,57.40
2022-09-15T16:39:09.913Z,57.77
2022-09-15T16:44:18.283Z,58.18
2022-09-15T16:49:21.813Z,58.17
2022-09-15T16:54:24.614Z,58.43
2022-09-15T16:59:27.267Z,58.57
2022-09-15T17:04:29.978Z,58.71
2022-09-15T17:09:32.710Z,59.07
2022-09-15T17:14:35.338Z,59.21
2022-09-15T17:19:38.106Z,59.23
2022-09-15T17:24:40.730Z,59.45
2022-09-15T17:29:43.495Z,59.24
2022-09-15T17:34:46.817Z,59.24
2022-09-15T17:39:52.061Z,58.87
2022-09-15T17:44:57.196Z,59.19
2022-09-15T17:49:59.847Z,59.61
2022-09-15T17:55:02.834Z,59.83
2022-09-15T18:00:06.558Z,59.48
2022-09-15T18:05:31.065Z,60.00
2022-09-15T18:10:35.917Z,60.61
2022-09-15T18:15:38.591Z,60.83
2022-09-15T18:20:41.812Z,61.02
2022-09-15T18:25:44.925Z,61.69
2022-09-15T18:30:49.509Z,62.11
2022-09-15T18:35:58.948Z,62.61
2022-09-15T18:41:02.355Z,62.97
2022-09-15T18:46:05.044Z,63.21
2022-09-15T18:51:09.173Z,63.20
2022-09-15T18:56:14.333Z,63.60
2022-09-15T19:01:18.063Z,64.04
2022-09-15T19:06:21.054Z,64.21
2022-09-15T19:11:23.756Z,64.51
2022-09-15T19:16:46.591Z,64.77
2022-09-15T19:21:50.275Z,65.18
2022-09-15T19:26:52.948Z,65.15
2022-09-15T19:31:55.577Z,65.43
2022-09-15T19:36:58.230Z,66.06
2022-09-15T19:42:00.943Z,66.64
2022-09-15T19:47:03.944Z,67.07
2022-09-15T19:52:06.749Z,67.29
2022-09-15T19:57:09.553Z,67.52
2022-09-15T20:02:12.286Z,67.60
2022-09-15T20:07:14.989Z,68.03
2022-09-15T20:12:18.264Z,68.72
2022-09-15T20:17:21.059Z,69.02
2022-09-15T20:22:24.065Z,69.21
2022-09-15T20:27:26.971Z,69.84
2022-09-15T20:32:29.769Z,70.41
2022-09-15T20:37:37.225Z,70.84
2022-09-15T20:42:40.499Z,70.92
2022-09-15T20:47:43.118Z,71.36
2022-09-15T20:52:45.766Z,71.89
2022-09-15T20:57:49.123Z,71.99
2022-09-15T21:02:52.028Z,72.14
2022-09-15T21:07:54.806Z,72.41
2022-09-15T21:12:57.458Z,72.11
2022-09-15T21:18:01.833Z,71.99
2022-09-15T21:23:04.476Z,72.08
2022-09-15T21:28:07.954Z,72.09
2022-09-15T21:33:10.767Z,72.34
2022-09-15T21:38:13.662Z,72.40
2022-09-15T21:43:17.493Z,72.57
2022-09-15T21:48:20.695Z,72.09
2022-09-15T21:53:23.853Z,72.17
2022-09-15T21:58:27.115Z,72.38
2022-09-15T22:03:30.225Z,72.84
2022-09-15T22:08:32.921Z,73.01
2022-09-15T22:13:37.361Z,73.23
2022-09-15T22:18:41.502Z,73.12
2022-09-15T22:23:45.622Z,73.31
2022-09-15T22:28:48.302Z,73.44
2022-09-15T22:33:51.437Z,73.46
2022-09-15T22:38:54.897Z,73.37
2022-09-15T22:43:57.750Z,73.17
2022-09-15T22:49:01.014Z,73.63
2022-09-15T22:54:04.275Z,74.15
2022-09-15T22:59:06.941Z,75.31
2022-09-15T23:04:09.671Z,75.99
2022-09-15T23:09:12.723Z,76.61
2022-09-15T23:14:17.314Z,77.38
2022-09-15T23:19:20.008Z,77.91
2022-09-15T23:24:23.372Z,77.54
2022-09-15T23:29:26.543Z,77.60
2022-09-15T23:34:29.249Z,77.56
2022-09-15T23:39:31.942Z,77.69
2022-09-15T23:44:34.562Z,78.16
2022-09-15T23:49:37.179Z,78.93
2022-09-15T23:54:40.241Z,78.89
2022-09-15T23:59:43.052Z,79.43
