createdAt,value
2022-09-23T00:00:42.727Z,15.90
2022-09-23T00:03:13.103Z,16.77
2022-09-23T00:05:45.861Z,16.63
2022-09-23T00:08:15.870Z,16.88
2022-09-23T00:10:45.839Z,16.63
2022-09-23T00:13:15.843Z,15.88
2022-09-23T00:15:47.199Z,17.58
2022-09-23T00:18:18.428Z,16.83
2022-09-23T00:20:51.497Z,17.38
2022-09-23T00:23:21.909Z,17.80
2022-09-23T00:25:59.823Z,18.20
2022-09-23T00:28:30.377Z,19.08
2022-09-23T00:31:02.039Z,20.58
2022-09-23T00:33:34.847Z,19.98
2022-09-23T00:36:11.168Z,20.80
2022-09-23T00:38:41.663Z,22.13
2022-09-23T00:41:12.181Z,22.67
2022-09-23T00:43:47.662Z,22.60
2022-09-23T00:46:25.278Z,22.20
2022-09-23T00:49:01.766Z,20.55
2022-09-23T00:51:39.835Z,21.55
2022-09-23T00:54:10.234Z,19.98
2022-09-23T00:56:42.537Z,17.65
2022-09-23T00:59:14.083Z,18.13
2022-09-23T01:01:45.796Z,18.85
2022-09-23T01:04:16.162Z,19.60
2022-09-23T01:06:48.938Z,20.65
2022-09-23T01:09:19.524Z,20.50
2022-09-23T01:11:56.386Z,19.52
2022-09-23T01:14:40.683Z,20.75
2022-09-23T01:17:19.478Z,18.90
2022-09-23T01:20:16.601Z,19.60
2022-09-23T01:22:57.277Z,17.85
2022-09-23T01:26:18.019Z,18.58
2022-09-23T01:29:07.648Z,20.23
2022-09-23T01:31:49.315Z,18.52
2022-09-23T01:34:27.868Z,19.58
2022-09-23T01:37:03.210Z,16.25
2022-09-23T01:39:38.781Z,17.00
2022-09-23T01:42:20.086Z,16.45
2022-09-23T01:44:58.949Z,16.60
2022-09-23T01:47:35.695Z,15.90
2022-09-23T01:50:28.586Z,16.05
2022-09-23T01:53:03.327Z,13.27
2022-09-23T01:55:37.127Z,14.15
2022-09-23T02:00:48.703Z,12.93
2022-09-23T02:03:27.582Z,12.55
2022-09-23T02:06:01.856Z,13.48
2022-09-23T02:08:37.520Z,14.15
2022-09-23T02:11:11.555Z,15.15
2022-09-23T02:13:47.901Z,15.90
2022-09-23T02:16:25.745Z,15.40
2022-09-23T02:19:03.686Z,16.83
2022-09-23T02:21:38.760Z,16.67
2022-09-23T02:24:14.731Z,15.93
2022-09-23T02:26:53.457Z,18.90
2022-09-23T02:29:27.558Z,17.83
2022-09-23T02:32:02.929Z,17.77
2022-09-23T02:34:47.849Z,16.13
2022-09-23T02:37:26.931Z,17.65
2022-09-23T02:40:04.851Z,17.00
2022-09-23T02:42:44.819Z,16.75
2022-09-23T02:45:16.474Z,17.75
2022-09-23T02:47:52.006Z,17.48
2022-09-23T02:50:25.242Z,17.92
2022-09-23T02:52:55.591Z,17.50
2022-09-23T02:55:27.480Z,18.95
2022-09-23T02:57:57.513Z,19.63
2022-09-23T03:00:30.478Z,21.15
2022-09-23T03:03:23.240Z,22.43
2022-09-23T03:06:00.098Z,24.48
2022-09-23T03:08:45.613Z,23.88
2022-09-23T03:11:17.678Z,22.85
2022-09-23T03:14:07.332Z,23.13
2022-09-23T03:16:46.434Z,20.58
2022-09-23T03:19:26.690Z,19.88
2022-09-23T03:22:05.532Z,20.77
2022-09-23T03:24:38.335Z,20.88
2022-09-23T03:27:14.100Z,21.10
2022-09-23T03:29:48.837Z,19.13
2022-09-23T03:32:22.648Z,19.30
2022-09-23T03:37:33.161Z,17.40
2022-09-23T03:40:10.269Z,17.60
2022-09-23T03:42:41.868Z,16.17
2022-09-23T03:45:18.594Z,17.90
2022-09-23T03:47:49.724Z,16.75
2022-09-23T03:50:21.030Z,16.13
2022-09-23T03:52:54.204Z,16.88
2022-09-23T03:55:25.470Z,16.77
2022-09-23T03:57:55.762Z,15.45
2022-09-23T04:00:25.778Z,14.63
2022-09-23T04:02:57.143Z,14.13
2022-09-23T04:05:27.178Z,14.23
2022-09-23T04:07:59.973Z,13.30
2022-09-23T04:10:29.990Z,13.63
2022-09-23T04:12:59.999Z,15.13
2022-09-23T04:15:30.615Z,14.00
2022-09-23T04:18:01.347Z,12.95
2022-09-23T04:20:31.580Z,12.50
2022-09-23T04:23:04.405Z,12.63
2022-09-23T04:25:34.658Z,13.00
2022-09-23T04:28:05.449Z,13.80
2022-09-23T04:30:35.518Z,13.40
2022-09-23T04:33:06.088Z,14.38
2022-09-23T04:35:40.056Z,12.38
2022-09-23T04:38:14.645Z,15.30
2022-09-23T04:40:44.662Z,14.18
2022-09-23T04:43:14.832Z,15.27
2022-09-23T04:45:45.063Z,15.60
2022-09-23T04:48:15.619Z,14.63
2022-09-23T04:50:45.895Z,14.85
2022-09-23T04:53:19.278Z,16.85
2022-09-23T04:55:49.526Z,16.00
2022-09-23T04:58:20.643Z,22.55
2022-09-23T05:00:50.886Z,27.48
2022-09-23T05:03:21.170Z,31.25
2022-09-23T05:05:51.180Z,28.05
2022-09-23T05:08:23.994Z,24.50
2022-09-23T05:10:59.505Z,22.15
2022-09-23T05:13:30.340Z,22.05
2022-09-23T05:16:02.120Z,27.50
2022-09-23T05:18:34.948Z,25.95
2022-09-23T05:21:05.933Z,24.65
2022-09-23T05:23:38.823Z,24.40
2022-09-23T05:26:11.187Z,22.17
2022-09-23T05:28:41.982Z,22.05
2022-09-23T05:31:19.902Z,20.60
2022-09-23T05:33:52.074Z,19.13
2022-09-23T05:36:23.292Z,18.67
2022-09-23T05:38:56.684Z,19.77
2022-09-23T05:41:28.556Z,21.15
2022-09-23T05:44:00.106Z,19.08
2022-09-23T05:46:31.953Z,19.08
2022-09-23T05:49:04.365Z,16.88
2022-09-23T05:51:36.096Z,16.05
2022-09-23T05:54:09.001Z,15.75
2022-09-23T05:56:39.317Z,15.93
2022-09-23T05:59:09.466Z,15.07
2022-09-23T06:01:39.848Z,15.82
2022-09-23T06:04:11.136Z,13.88
2022-09-23T06:06:42.830Z,14.75
2022-09-23T06:09:17.812Z,15.15
2022-09-23T06:11:48.056Z,15.75
2022-09-23T06:14:18.916Z,15.63
2022-09-23T06:16:49.157Z,15.52
2022-09-23T06:19:19.371Z,16.40
2022-09-23T06:21:52.331Z,13.38
2022-09-23T06:24:30.800Z,14.23
2022-09-23T06:27:01.588Z,13.52
2022-09-23T06:29:33.306Z,12.57
2022-09-23T06:32:04.236Z,13.07
2022-09-23T06:34:46.496Z,13.07
2022-09-23T06:37:21.086Z,12.25
2022-09-23T06:39:55.043Z,13.02
2022-09-23T06:42:25.071Z,14.02
2022-09-23T06:44:55.152Z,13.20
2022-09-23T06:47:25.383Z,13.80
2022-09-23T06:49:55.521Z,13.75
2022-09-23T06:52:26.759Z,14.15
2022-09-23T06:55:00.478Z,13.75
2022-09-23T06:57:33.009Z,13.65
2022-09-23T07:00:03.424Z,13.90
2022-09-23T07:02:33.832Z,12.50
2022-09-23T07:05:04.270Z,13.80
2022-09-23T07:07:36.902Z,13.52
2022-09-23T07:10:11.395Z,12.77
2022-09-23T07:12:41.537Z,12.93
2022-09-23T07:15:13.270Z,14.13
2022-09-23T07:17:45.546Z,14.35
2022-09-23T07:20:18.297Z,13.65
2022-09-23T07:22:52.597Z,14.30
2022-09-23T07:25:26.267Z,14.23
2022-09-23T07:27:58.666Z,14.07
2022-09-23T07:30:31.840Z,12.98
2022-09-23T07:33:05.015Z,14.57
2022-09-23T07:35:44.861Z,13.35
2022-09-23T07:38:15.317Z,13.82
2022-09-23T07:40:49.541Z,13.32
2022-09-23T07:43:19.670Z,13.43
2022-09-23T07:45:50.010Z,15.27
2022-09-23T07:48:20.558Z,14.70
2022-09-23T07:50:51.516Z,14.57
2022-09-23T07:53:21.869Z,13.80
2022-09-23T07:55:59.597Z,13.48
2022-09-23T07:58:29.682Z,14.70
2022-09-23T08:01:06.132Z,12.35
2022-09-23T08:03:36.838Z,15.25
2022-09-23T08:06:09.696Z,15.68
2022-09-23T08:08:43.819Z,14.97
2022-09-23T08:11:17.858Z,14.88
2022-09-23T08:13:48.409Z,12.30
2022-09-23T08:16:18.748Z,12.07
2022-09-23T08:18:49.586Z,12.38
2022-09-23T08:21:23.506Z,13.32
2022-09-23T08:23:53.970Z,11.68
2022-09-23T08:26:27.727Z,10.65
2022-09-23T08:28:58.020Z,10.52
2022-09-23T08:31:28.425Z,11.52
2022-09-23T08:33:59.609Z,12.02
2022-09-23T08:36:30.118Z,11.30
2022-09-23T08:39:00.177Z,10.48
2022-09-23T08:41:42.080Z,10.65
2022-09-23T08:44:20.727Z,11.43
2022-09-23T08:46:56.593Z,12.30
2022-09-23T08:49:33.791Z,10.70
2022-09-23T08:52:11.713Z,11.25
2022-09-23T08:54:41.887Z,10.93
2022-09-23T08:57:53.512Z,10.70
2022-09-23T09:00:46.884Z,12.05
2022-09-23T09:03:25.439Z,12.40
2022-09-23T09:05:57.844Z,11.25
2022-09-23T09:08:34.502Z,13.60
2022-09-23T09:11:06.667Z,15.00
2022-09-23T09:13:43.751Z,14.57
2022-09-23T09:16:58.558Z,14.90
2022-09-23T09:19:55.533Z,16.48
2022-09-23T09:22:44.575Z,16.27
2022-09-23T09:25:28.784Z,15.98
2022-09-23T09:28:03.880Z,15.45
2022-09-23T09:30:41.173Z,15.82
2022-09-23T09:33:19.975Z,15.13
2022-09-23T09:36:13.789Z,16.58
2022-09-23T09:38:44.164Z,16.13
2022-09-23T09:41:18.592Z,14.18
2022-09-23T09:43:58.169Z,12.77
2022-09-23T09:46:54.896Z,13.52
2022-09-23T09:49:40.101Z,14.23
2022-09-23T09:52:33.502Z,12.30
2022-09-23T09:55:21.418Z,12.05
2022-09-23T09:57:55.603Z,12.93
2022-09-23T10:00:46.314Z,11.13
2022-09-23T10:03:40.618Z,10.57
2022-09-23T10:06:24.584Z,11.32
2022-09-23T10:09:14.654Z,9.85
2022-09-23T10:11:45.286Z,10.30
2022-09-23T10:14:20.599Z,9.55
2022-09-23T10:17:05.746Z,9.60
2022-09-23T10:19:39.393Z,9.68
2022-09-23T10:24:53.369Z,9.75
2022-09-23T10:27:31.922Z,10.15
2022-09-23T10:30:04.608Z,10.02
2022-09-23T10:32:40.203Z,10.40
2022-09-23T10:35:21.169Z,9.63
2022-09-23T10:37:57.112Z,8.30
2022-09-23T10:40:46.621Z,7.75
2022-09-23T10:43:52.812Z,7.68
2022-09-23T10:46:42.566Z,7.78
2022-09-23T10:49:52.209Z,9.48
2022-09-23T10:52:47.932Z,8.43
2022-09-23T10:55:55.424Z,7.63
2022-09-23T10:58:54.157Z,6.60
2022-09-23T11:01:37.730Z,6.50
2022-09-23T11:04:35.417Z,5.60
2022-09-23T11:07:20.980Z,4.93
2022-09-23T11:10:45.548Z,5.97
2022-09-23T11:13:29.954Z,6.45
2022-09-23T11:18:54.479Z,6.18
2022-09-23T11:21:49.119Z,5.22
2022-09-23T11:24:58.619Z,5.13
2022-09-23T11:27:43.939Z,5.03
2022-09-23T11:30:20.450Z,4.85
2022-09-23T11:33:18.508Z,4.13
2022-09-23T11:35:55.547Z,6.68
2022-09-23T11:38:34.115Z,7.35
2022-09-23T11:41:12.679Z,6.85
2022-09-23T11:43:47.836Z,5.80
2022-09-23T11:46:31.693Z,5.97
2022-09-23T11:49:10.851Z,4.88
2022-09-23T11:51:47.093Z,4.78
2022-09-23T11:54:23.553Z,5.95
2022-09-23T11:56:56.735Z,5.90
2022-09-23T11:59:40.906Z,6.93
2022-09-23T12:02:29.606Z,7.43
2022-09-23T12:05:07.007Z,6.72
2022-09-23T12:07:54.032Z,6.50
2022-09-23T12:10:25.878Z,7.50
2022-09-23T12:13:03.104Z,6.30
2022-09-23T12:15:49.374Z,8.40
2022-09-23T12:18:46.276Z,7.15
2022-09-23T12:21:50.394Z,7.10
2022-09-23T12:24:33.491Z,7.50
2022-09-23T12:27:11.280Z,7.10
2022-09-23T12:29:45.102Z,6.07
2022-09-23T12:32:21.565Z,5.88
2022-09-23T12:34:56.777Z,5.57
2022-09-23T12:37:31.541Z,6.43
2022-09-23T12:40:09.565Z,5.38
2022-09-23T12:42:46.346Z,6.38
2022-09-23T12:45:40.820Z,6.07
2022-09-23T12:48:46.999Z,6.22
2022-09-23T12:51:24.657Z,7.03
2022-09-23T12:54:17.510Z,7.60
2022-09-23T12:57:12.308Z,8.05
2022-09-23T13:00:00.773Z,11.88
2022-09-23T13:02:38.105Z,12.52
2022-09-23T13:05:34.400Z,10.43
2022-09-23T13:08:12.255Z,10.05
2022-09-23T13:10:48.601Z,10.93
2022-09-23T13:13:26.234Z,10.05
2022-09-23T13:15:57.761Z,11.63
2022-09-23T13:18:57.718Z,11.50
2022-09-23T13:22:16.011Z,12.35
2022-09-23T13:24:56.116Z,13.60
2022-09-23T13:27:31.775Z,15.27
2022-09-23T13:30:09.145Z,16.02
2022-09-23T13:32:44.059Z,15.85
2022-09-23T13:35:23.007Z,14.90
2022-09-23T13:37:54.201Z,19.45
2022-09-23T13:40:30.644Z,18.25
2022-09-23T13:43:05.371Z,16.55
2022-09-23T13:45:41.973Z,15.60
2022-09-23T13:48:16.948Z,15.23
2022-09-23T13:50:51.253Z,14.45
2022-09-23T13:53:26.716Z,14.82
2022-09-23T13:56:09.273Z,13.38
2022-09-23T13:58:39.936Z,13.18
2022-09-23T14:01:24.101Z,13.48
2022-09-23T14:03:54.709Z,11.05
2022-09-23T14:06:25.057Z,11.50
2022-09-23T14:08:55.766Z,10.10
2022-09-23T14:11:36.487Z,10.95
2022-09-23T14:14:09.827Z,10.55
2022-09-23T14:16:42.795Z,9.32
2022-09-23T14:19:21.215Z,8.65
2022-09-23T14:21:53.625Z,7.72
2022-09-23T14:24:25.903Z,7.78
2022-09-23T14:27:02.155Z,7.50
2022-09-23T14:29:36.383Z,7.18
2022-09-23T14:32:08.873Z,7.10
2022-09-23T14:34:50.648Z,7.05
2022-09-23T14:37:46.019Z,6.38
2022-09-23T14:40:20.195Z,7.55
2022-09-23T14:42:55.818Z,7.72
2022-09-23T14:45:31.053Z,11.45
2022-09-23T14:48:04.616Z,11.13
2022-09-23T14:53:41.056Z,8.85
2022-09-23T14:56:21.554Z,11.07
2022-09-23T14:58:57.879Z,11.15
2022-09-23T15:01:40.365Z,10.23
2022-09-23T15:04:20.477Z,12.60
2022-09-23T15:06:56.656Z,12.40
2022-09-23T15:09:30.379Z,10.30
2022-09-23T15:12:03.894Z,8.88
2022-09-23T15:17:32.932Z,8.68
2022-09-23T15:20:06.214Z,7.40
2022-09-23T15:22:46.160Z,8.07
2022-09-23T15:25:23.371Z,8.57
2022-09-23T15:28:03.560Z,7.82
2022-09-23T15:30:48.138Z,8.20
2022-09-23T15:33:18.803Z,7.72
2022-09-23T15:35:52.459Z,8.63
2022-09-23T15:38:23.504Z,8.00
2022-09-23T15:40:54.342Z,8.60
2022-09-23T15:43:26.887Z,8.35
2022-09-23T15:46:03.269Z,10.10
2022-09-23T15:48:42.840Z,47.50
2022-09-23T15:51:18.459Z,26.80
2022-09-23T15:53:48.929Z,26.67
2022-09-23T15:56:19.288Z,29.95
2022-09-23T15:58:50.026Z,25.23
2022-09-23T16:01:29.938Z,21.80
2022-09-23T16:04:01.536Z,20.40
2022-09-23T16:06:32.525Z,18.83
2022-09-23T16:09:03.049Z,17.45
2022-09-23T16:11:34.973Z,15.30
2022-09-23T16:14:07.921Z,15.13
2022-09-23T16:16:42.494Z,14.45
2022-09-23T16:19:13.261Z,14.07
2022-09-23T16:21:45.256Z,14.52
2022-09-23T16:24:22.520Z,15.60
2022-09-23T16:27:00.824Z,17.75
2022-09-23T16:29:31.400Z,20.02
2022-09-23T16:32:04.984Z,17.50
2022-09-23T16:37:07.553Z,30.65
2022-09-23T16:39:38.159Z,40.90
2022-09-23T16:42:08.451Z,48.47
2022-09-23T16:44:41.922Z,43.35
2022-09-23T16:47:15.864Z,47.60
2022-09-23T16:49:46.106Z,52.92
2022-09-23T16:52:17.344Z,60.67
2022-09-23T16:54:48.670Z,66.60
2022-09-23T16:57:18.962Z,62.67
2022-09-23T17:00:02.499Z,57.53
2022-09-23T17:02:47.656Z,48.88
2022-09-23T17:05:19.720Z,35.28
2022-09-23T17:07:49.982Z,33.13
2022-09-23T17:10:22.044Z,33.35
2022-09-23T17:12:56.868Z,33.92
2022-09-23T17:15:30.766Z,35.70
2022-09-23T17:18:05.277Z,43.75
2022-09-23T17:20:35.972Z,49.53
2022-09-23T17:23:08.114Z,54.88
2022-09-23T17:25:38.562Z,51.35
2022-09-23T17:28:09.061Z,55.90
2022-09-23T17:30:41.190Z,57.75
2022-09-23T17:33:16.581Z,79.78
2022-09-23T17:35:46.950Z,71.32
2022-09-23T17:38:17.273Z,69.65
2022-09-23T17:40:53.142Z,74.97
2022-09-23T17:43:25.976Z,81.32
2022-09-23T17:46:00.621Z,91.65
2022-09-23T17:48:35.051Z,91.00
2022-09-23T17:51:07.704Z,100.25
2022-09-23T17:53:40.370Z,105.68
2022-09-23T17:56:14.941Z,100.82
2022-09-23T17:58:46.586Z,93.22
2022-09-23T18:01:18.587Z,86.88
2022-09-23T18:03:56.331Z,82.15
2022-09-23T18:06:29.003Z,73.55
2022-09-23T18:09:02.125Z,63.65
2022-09-23T18:11:34.851Z,55.95
2022-09-23T18:14:06.695Z,53.63
2022-09-23T18:16:39.913Z,48.28
2022-09-23T18:19:16.299Z,51.70
2022-09-23T18:21:50.005Z,47.58
2022-09-23T18:27:04.124Z,48.22
2022-09-23T18:29:36.566Z,46.75
2022-09-23T18:32:12.110Z,46.80
2022-09-23T18:34:46.789Z,45.72
2022-09-23T18:37:17.191Z,42.97
2022-09-23T18:39:48.844Z,40.90
2022-09-23T18:42:20.506Z,43.35
2022-09-23T18:44:54.483Z,42.83
2022-09-23T18:47:36.850Z,41.53
2022-09-23T18:50:26.023Z,40.97
2022-09-23T18:52:56.220Z,45.03
2022-09-23T18:55:26.471Z,44.47
2022-09-23T18:57:56.681Z,46.38
2022-09-23T19:00:37.814Z,48.40
2022-09-23T19:03:10.101Z,45.20
2022-09-23T19:05:43.804Z,43.08
2022-09-23T19:08:15.109Z,39.75
2022-09-23T19:10:45.270Z,39.20
2022-09-23T19:13:15.490Z,35.17
2022-09-23T19:15:47.370Z,36.67
2022-09-23T19:18:21.143Z,36.95
2022-09-23T19:20:58.082Z,35.65
2022-09-23T19:23:29.276Z,35.20
2022-09-23T19:25:59.537Z,35.92
2022-09-23T19:28:29.578Z,38.10
2022-09-23T19:31:01.976Z,33.90
2022-09-23T19:33:32.418Z,32.80
2022-09-23T19:36:05.857Z,30.13
2022-09-23T19:38:36.148Z,27.70
2022-09-23T19:41:08.102Z,27.63
2022-09-23T19:43:39.393Z,28.42
2022-09-23T19:46:09.943Z,29.75
2022-09-23T19:48:40.456Z,30.90
2022-09-23T19:51:13.363Z,32.20
2022-09-23T19:53:45.835Z,36.13
2022-09-23T19:56:18.757Z,36.47
2022-09-23T19:58:52.508Z,36.67
2022-09-23T20:01:23.387Z,37.95
2022-09-23T20:03:53.490Z,36.83
2022-09-23T20:06:26.920Z,38.80
2022-09-23T20:08:57.700Z,35.13
2022-09-23T20:11:28.744Z,35.05
2022-09-23T20:14:02.295Z,36.13
2022-09-23T20:16:35.301Z,33.17
2022-09-23T20:19:06.657Z,33.70
2022-09-23T20:21:39.779Z,26.27
2022-09-23T20:24:12.127Z,26.05
2022-09-23T20:26:54.549Z,26.10
2022-09-23T20:29:24.840Z,26.92
2022-09-23T20:31:55.101Z,22.85
2022-09-23T20:34:26.347Z,23.45
2022-09-23T20:36:59.601Z,21.77
2022-09-23T20:39:31.055Z,22.23
2022-09-23T20:42:02.899Z,21.50
2022-09-23T20:44:33.945Z,21.48
2022-09-23T20:47:04.399Z,21.42
2022-09-23T20:49:34.714Z,21.95
2022-09-23T20:52:08.108Z,24.80
2022-09-23T20:54:39.266Z,25.38
2022-09-23T20:57:09.811Z,22.05
2022-09-23T20:59:40.663Z,22.38
2022-09-23T21:02:14.330Z,20.42
2022-09-23T21:04:44.540Z,17.30
2022-09-23T21:07:17.820Z,17.63
2022-09-23T21:09:48.416Z,17.83
2022-09-23T21:12:18.416Z,18.92
2022-09-23T21:14:48.720Z,17.38
2022-09-23T21:17:18.909Z,19.05
2022-09-23T21:19:49.050Z,17.58
2022-09-23T21:22:21.798Z,18.85
2022-09-23T21:25:26.245Z,18.42
2022-09-23T21:27:42.422Z,18.98
2022-09-23T21:30:15.035Z,19.02
2022-09-23T21:32:45.795Z,21.35
2022-09-23T21:35:19.032Z,20.35
2022-09-23T21:37:51.993Z,21.45
2022-09-23T21:40:49.366Z,20.20
2022-09-23T21:43:19.915Z,19.27
2022-09-23T21:45:50.924Z,22.95
2022-09-23T21:48:22.038Z,21.83
2022-09-23T21:50:58.285Z,20.40
2022-09-23T21:53:32.816Z,19.90
2022-09-23T21:56:08.773Z,20.83
2022-09-23T21:58:40.982Z,19.95
2022-09-23T22:01:13.364Z,21.52
2022-09-23T22:03:44.249Z,21.80
2022-09-23T22:06:20.595Z,22.00
2022-09-23T22:08:55.270Z,23.98
2022-09-23T22:11:39.655Z,25.42
2022-09-23T22:14:13.163Z,24.50
2022-09-23T22:16:43.593Z,25.35
2022-09-23T22:19:15.763Z,24.83
2022-09-23T22:21:49.538Z,27.10
2022-09-23T22:24:22.921Z,25.45
2022-09-23T22:26:53.668Z,27.42
2022-09-23T22:29:36.206Z,26.17
2022-09-23T22:32:21.424Z,25.23
2022-09-23T22:34:52.980Z,23.52
2022-09-23T22:37:27.259Z,25.33
2022-09-23T22:40:00.223Z,26.08
2022-09-23T22:42:31.139Z,26.23
2022-09-23T22:45:01.497Z,24.70
2022-09-23T22:47:31.863Z,24.75
2022-09-23T22:50:02.028Z,24.45
2022-09-23T22:52:32.074Z,23.70
2022-09-23T22:55:04.895Z,24.98
2022-09-23T22:57:34.969Z,24.80
2022-09-23T23:00:05.877Z,25.52
2022-09-23T23:02:36.231Z,25.05
2022-09-23T23:05:06.849Z,25.60
2022-09-23T23:07:37.758Z,27.88
2022-09-23T23:10:12.008Z,27.00
2022-09-23T23:12:42.113Z,26.08
2022-09-23T23:15:14.966Z,27.08
2022-09-23T23:17:45.233Z,27.55
2022-09-23T23:20:15.498Z,27.30
2022-09-23T23:22:45.665Z,28.30
2022-09-23T23:25:18.640Z,27.02
2022-09-23T23:27:48.945Z,28.60
2022-09-23T23:30:19.362Z,27.08
2022-09-23T23:32:49.579Z,26.13
2022-09-23T23:35:20.278Z,25.58
2022-09-23T23:37:50.474Z,26.38
2022-09-23T23:40:23.613Z,25.63
2022-09-23T23:42:53.927Z,27.60
2022-09-23T23:45:26.527Z,27.27
2022-09-23T23:47:56.631Z,26.75
2022-09-23T23:50:27.208Z,27.13
2022-09-23T23:52:57.270Z,28.58
2022-09-23T23:55:30.212Z,26.42
2022-09-23T23:58:03.524Z,26.77
