createdAt,value
2019-02-24T00:01:57.061Z,47.33
2019-02-24T00:04:25.548Z,47.56
2019-02-24T00:06:54.382Z,46.75
2019-02-24T00:09:22.867Z,46.47
2019-02-24T00:11:51.269Z,46.24
2019-02-24T00:14:19.710Z,46.26
2019-02-24T00:16:48.277Z,45.78
2019-02-24T00:19:16.754Z,46.25
2019-02-24T00:21:45.201Z,45.95
2019-02-24T00:24:13.720Z,45.93
2019-02-24T00:26:42.295Z,45.86
2019-02-24T00:29:10.758Z,46.19
2019-02-24T00:31:39.433Z,45.94
2019-02-24T00:34:08.081Z,45.53
2019-02-24T00:37:16.907Z,45.96
2019-02-24T00:42:34.561Z,45.62
2019-02-24T00:48:11.280Z,45.55
2019-02-24T00:50:39.741Z,46.07
2019-02-24T00:53:08.193Z,45.40
2019-02-24T00:55:36.777Z,45.37
2019-02-24T00:58:05.248Z,45.56
2019-02-24T01:00:33.892Z,45.42
2019-02-24T01:03:02.419Z,45.79
2019-02-24T01:05:30.891Z,45.40
2019-02-24T01:07:59.532Z,45.70
2019-02-24T01:11:08.232Z,45.99
2019-02-24T01:13:37.065Z,46.15
2019-02-24T01:16:05.607Z,46.03
2019-02-24T01:18:34.053Z,45.69
2019-02-24T01:21:02.602Z,45.96
2019-02-24T01:23:31.173Z,46.25
2019-02-24T01:25:59.720Z,46.52
2019-02-24T01:28:28.378Z,45.58
2019-02-24T01:30:56.977Z,46.24
2019-02-24T01:33:25.487Z,46.43
2019-02-24T01:35:54.121Z,46.58
2019-02-24T01:38:22.602Z,46.68
2019-02-24T01:40:51.051Z,46.96
2019-02-24T01:43:19.537Z,47.61
2019-02-24T01:45:47.975Z,48.57
2019-02-24T01:48:16.510Z,48.86
2019-02-24T01:50:45.080Z,49.29
2019-02-24T01:53:13.685Z,49.11
2019-02-24T01:55:42.179Z,49.10
2019-02-24T01:58:10.693Z,48.72
2019-02-24T02:00:39.146Z,48.52
2019-02-24T02:03:07.936Z,48.48
2019-02-24T02:05:36.377Z,48.41
2019-02-24T02:08:05.037Z,48.48
2019-02-24T02:10:33.498Z,48.62
2019-02-24T02:13:02.020Z,48.44
2019-02-24T02:15:30.647Z,48.54
2019-02-24T02:17:59.446Z,48.53
2019-02-24T02:20:27.959Z,48.29
2019-02-24T02:22:56.502Z,48.43
2019-02-24T02:25:24.904Z,48.68
2019-02-24T02:27:53.433Z,48.55
2019-02-24T02:30:22.007Z,48.84
2019-02-24T02:32:50.655Z,49.27
2019-02-24T02:35:19.231Z,49.08
2019-02-24T02:37:47.693Z,49.04
2019-02-24T02:40:16.243Z,49.26
2019-02-24T02:42:45.090Z,49.61
2019-02-24T02:45:13.882Z,49.71
2019-02-24T02:47:42.360Z,49.76
2019-02-24T02:50:10.772Z,49.82
2019-02-24T02:52:39.306Z,49.98
2019-02-24T02:55:07.929Z,49.35
2019-02-24T02:57:36.575Z,49.76
2019-02-24T03:00:45.038Z,49.95
2019-02-24T03:03:13.474Z,50.47
2019-02-24T03:08:17.438Z,50.84
2019-02-24T03:10:45.937Z,50.25
2019-02-24T03:13:14.481Z,50.37
2019-02-24T03:15:43.056Z,50.43
2019-02-24T03:18:11.450Z,50.24
2019-02-24T03:20:39.895Z,50.26
2019-02-24T03:23:08.441Z,50.38
2019-02-24T03:25:37.214Z,50.47
2019-02-24T03:28:06.104Z,50.25
2019-02-24T03:30:34.645Z,49.35
2019-02-24T03:33:03.073Z,49.46
2019-02-24T03:35:44.306Z,50.04
2019-02-24T03:38:12.845Z,50.04
2019-02-24T03:40:41.480Z,50.03
2019-02-24T03:43:10.001Z,49.92
2019-02-24T03:45:38.441Z,49.86
2019-02-24T03:48:06.936Z,50.29
2019-02-24T03:50:35.655Z,50.42
2019-02-24T03:53:04.420Z,50.39
2019-02-24T03:55:32.896Z,50.49
2019-02-24T03:58:01.341Z,50.53
2019-02-24T04:00:29.892Z,50.55
2019-02-24T04:02:58.351Z,50.36
2019-02-24T04:05:26.733Z,50.56
2019-02-24T04:07:55.193Z,51.17
2019-02-24T04:10:24.029Z,50.68
2019-02-24T04:12:52.481Z,51.02
2019-02-24T04:15:21.401Z,51.26
2019-02-24T04:17:50.306Z,51.84
2019-02-24T04:20:18.966Z,52.60
2019-02-24T04:22:47.407Z,52.20
2019-02-24T04:25:15.782Z,52.19
2019-02-24T04:27:44.740Z,52.19
2019-02-24T04:30:13.320Z,52.01
2019-02-24T04:32:41.887Z,51.73
2019-02-24T04:35:10.475Z,52.07
2019-02-24T04:37:39.000Z,52.22
2019-02-24T04:40:47.425Z,52.27
2019-02-24T04:43:15.981Z,52.13
2019-02-24T04:45:44.427Z,51.85
2019-02-24T04:48:13.452Z,51.75
2019-02-24T04:50:41.819Z,52.19
2019-02-24T04:53:10.370Z,52.27
2019-02-24T04:55:38.761Z,52.26
2019-02-24T04:58:07.219Z,51.94
2019-02-24T05:00:35.764Z,51.76
2019-02-24T05:03:04.207Z,51.65
2019-02-24T05:05:32.643Z,52.09
2019-02-24T05:08:01.520Z,52.21
2019-02-24T05:10:29.912Z,52.15
2019-02-24T05:12:58.334Z,51.82
2019-02-24T05:15:27.173Z,51.86
2019-02-24T05:17:55.648Z,52.07
2019-02-24T05:20:24.132Z,51.96
2019-02-24T05:22:52.623Z,51.79
2019-02-24T05:25:21.074Z,51.90
2019-02-24T05:27:49.547Z,52.07
2019-02-24T05:30:18.125Z,52.29
2019-02-24T05:32:46.638Z,52.13
2019-02-24T05:35:15.180Z,51.75
2019-02-24T05:37:43.775Z,51.92
2019-02-24T05:40:12.208Z,51.90
2019-02-24T05:42:42.459Z,52.09
2019-02-24T05:45:10.993Z,52.31
2019-02-24T05:47:39.449Z,52.59
2019-02-24T05:50:07.957Z,52.87
2019-02-24T05:52:36.374Z,53.14
2019-02-24T05:57:59.892Z,53.87
2019-02-24T06:00:28.412Z,54.08
2019-02-24T06:02:57.118Z,54.33
2019-02-24T06:05:25.618Z,54.19
2019-02-24T06:07:54.384Z,54.35
2019-02-24T06:10:23.272Z,54.21
2019-02-24T06:12:51.649Z,54.35
2019-02-24T06:15:20.215Z,54.46
2019-02-24T06:17:48.658Z,54.48
2019-02-24T06:20:17.156Z,54.45
2019-02-24T06:22:45.672Z,54.70
2019-02-24T06:25:14.189Z,54.54
2019-02-24T06:27:42.680Z,54.63
2019-02-24T06:30:11.186Z,54.51
2019-02-24T06:32:39.655Z,54.79
2019-02-24T06:35:49.315Z,55.42
2019-02-24T06:38:18.080Z,55.33
2019-02-24T06:40:47.121Z,55.29
2019-02-24T06:43:15.589Z,54.99
2019-02-24T06:45:44.023Z,54.81
2019-02-24T06:48:12.528Z,55.64
2019-02-24T06:51:00.080Z,55.54
2019-02-24T06:53:28.550Z,55.55
2019-02-24T06:55:56.959Z,55.59
2019-02-24T06:58:25.467Z,55.74
2019-02-24T07:00:53.983Z,55.61
2019-02-24T07:03:22.800Z,55.27
2019-02-24T07:05:51.364Z,54.91
2019-02-24T07:08:19.846Z,55.04
2019-02-24T07:10:48.285Z,54.66
2019-02-24T07:13:17.009Z,54.74
2019-02-24T07:15:45.472Z,53.97
2019-02-24T07:18:33.199Z,54.15
2019-02-24T07:21:01.658Z,54.08
2019-02-24T07:23:30.135Z,53.38
2019-02-24T07:25:58.583Z,53.60
2019-02-24T07:28:27.063Z,53.59
2019-02-24T07:30:55.897Z,52.60
2019-02-24T07:33:24.804Z,53.09
2019-02-24T07:35:53.452Z,53.10
2019-02-24T07:38:21.951Z,52.47
2019-02-24T07:40:50.405Z,52.99
2019-02-24T07:43:18.951Z,53.08
2019-02-24T07:45:47.414Z,53.10
2019-02-24T07:48:15.874Z,53.06
2019-02-24T07:50:44.374Z,52.50
2019-02-24T07:53:12.832Z,52.84
2019-02-24T07:55:41.413Z,53.37
2019-02-24T07:58:09.917Z,53.48
2019-02-24T08:00:38.478Z,53.62
2019-02-24T08:03:07.310Z,53.53
2019-02-24T08:05:35.839Z,52.38
2019-02-24T08:08:04.786Z,52.27
2019-02-24T08:10:33.572Z,51.90
2019-02-24T08:13:02.020Z,51.92
2019-02-24T08:15:30.570Z,52.10
2019-02-24T08:17:59.118Z,52.61
2019-02-24T08:20:27.585Z,51.97
2019-02-24T08:22:56.120Z,52.67
2019-02-24T08:25:24.631Z,53.24
2019-02-24T08:27:55.548Z,53.01
2019-02-24T08:30:23.814Z,53.26
2019-02-24T08:32:52.433Z,52.77
2019-02-24T08:35:21.029Z,53.05
2019-02-24T08:37:49.541Z,52.63
2019-02-24T08:40:18.075Z,52.82
2019-02-24T08:42:46.484Z,52.61
2019-02-24T08:45:15.297Z,52.19
2019-02-24T08:47:44.315Z,51.81
2019-02-24T08:50:12.801Z,51.78
2019-02-24T08:52:41.422Z,51.80
2019-02-24T08:55:09.952Z,51.81
2019-02-24T08:57:38.464Z,51.22
2019-02-24T09:00:51.046Z,51.00
2019-02-24T09:03:17.483Z,51.35
2019-02-24T09:05:45.863Z,51.72
2019-02-24T09:08:14.648Z,52.05
2019-02-24T09:10:43.439Z,52.42
2019-02-24T09:13:11.882Z,52.11
2019-02-24T09:15:40.816Z,52.10
2019-02-24T09:18:49.273Z,51.85
2019-02-24T09:21:17.850Z,51.58
2019-02-24T09:23:46.710Z,50.57
2019-02-24T09:26:15.187Z,50.78
2019-02-24T09:28:43.792Z,50.61
2019-02-24T09:31:12.260Z,50.16
2019-02-24T09:33:40.737Z,49.79
2019-02-24T09:36:09.431Z,49.00
2019-02-24T09:38:38.249Z,48.58
2019-02-24T09:41:06.819Z,48.03
2019-02-24T09:43:35.352Z,47.73
2019-02-24T09:46:04.176Z,47.83
2019-02-24T09:48:32.718Z,47.83
2019-02-24T09:51:01.267Z,47.64
2019-02-24T09:53:30.137Z,47.53
2019-02-24T09:55:58.709Z,47.76
2019-02-24T09:58:27.228Z,47.52
2019-02-24T10:00:55.851Z,47.04
2019-02-24T10:03:24.272Z,46.68
2019-02-24T10:05:53.164Z,46.82
2019-02-24T10:08:21.635Z,46.38
2019-02-24T10:10:50.081Z,45.69
2019-02-24T10:13:19.019Z,45.85
2019-02-24T10:15:47.464Z,44.18
2019-02-24T10:18:15.954Z,43.46
2019-02-24T10:20:44.873Z,43.48
2019-02-24T10:23:13.428Z,41.36
2019-02-24T10:25:41.828Z,40.69
2019-02-24T10:28:10.329Z,39.95
2019-02-24T10:30:38.896Z,40.43
2019-02-24T10:33:07.461Z,40.34
2019-02-24T10:35:35.921Z,40.32
2019-02-24T10:38:04.543Z,40.00
2019-02-24T10:40:33.007Z,38.14
2019-02-24T10:43:02.040Z,37.59
2019-02-24T10:45:30.926Z,37.76
2019-02-24T10:47:59.456Z,37.57
2019-02-24T10:50:28.510Z,36.79
2019-02-24T10:52:57.002Z,36.64
2019-02-24T10:55:25.512Z,35.60
2019-02-24T10:57:54.085Z,34.41
2019-02-24T11:00:22.791Z,34.75
2019-02-24T11:02:51.327Z,34.61
2019-02-24T11:05:19.852Z,33.83
2019-02-24T11:07:48.458Z,33.43
2019-02-24T11:10:17.007Z,32.75
2019-02-24T11:12:45.525Z,32.96
2019-02-24T11:15:54.247Z,32.66
2019-02-24T11:18:22.743Z,32.08
2019-02-24T11:20:51.292Z,31.66
2019-02-24T11:23:19.891Z,30.83
2019-02-24T11:25:48.443Z,31.21
2019-02-24T11:28:16.922Z,30.76
2019-02-24T11:30:45.467Z,30.80
2019-02-24T11:33:14.066Z,30.72
2019-02-24T11:35:42.528Z,30.52
2019-02-24T11:38:11.576Z,29.25
2019-02-24T11:40:40.183Z,29.79
2019-02-24T11:43:08.830Z,30.30
2019-02-24T11:45:37.291Z,30.46
2019-02-24T11:48:05.874Z,29.59
2019-02-24T11:50:34.418Z,27.40
2019-02-24T11:53:03.267Z,26.35
2019-02-24T11:55:31.722Z,25.47
2019-02-24T11:58:00.219Z,26.46
2019-02-24T12:00:28.682Z,26.40
2019-02-24T12:02:57.150Z,25.38
2019-02-24T12:05:25.764Z,26.14
2019-02-24T12:07:54.240Z,24.82
2019-02-24T12:10:22.769Z,24.12
2019-02-24T12:12:51.300Z,24.38
2019-02-24T12:15:19.801Z,23.68
2019-02-24T12:17:48.352Z,23.59
2019-02-24T12:20:16.966Z,22.68
2019-02-24T12:22:45.492Z,22.83
2019-02-24T12:25:14.061Z,23.47
2019-02-24T12:27:42.509Z,23.63
2019-02-24T12:30:30.358Z,23.21
2019-02-24T12:32:58.826Z,23.05
2019-02-24T12:35:27.488Z,21.71
2019-02-24T12:37:56.008Z,21.40
2019-02-24T12:40:24.622Z,19.12
2019-02-24T12:42:54.576Z,18.66
2019-02-24T12:45:23.464Z,18.58
2019-02-24T12:47:51.995Z,20.79
2019-02-24T12:50:20.579Z,21.29
2019-02-24T12:52:49.489Z,20.60
2019-02-24T12:55:17.861Z,20.42
2019-02-24T12:57:46.418Z,21.41
2019-02-24T13:00:34.213Z,21.85
2019-02-24T13:03:02.763Z,22.37
2019-02-24T13:05:31.449Z,23.15
2019-02-24T13:07:59.866Z,23.86
2019-02-24T13:10:28.403Z,24.09
2019-02-24T13:12:56.896Z,24.58
2019-02-24T13:15:25.347Z,25.00
2019-02-24T13:17:53.911Z,24.66
2019-02-24T13:20:22.490Z,24.21
2019-02-24T13:22:51.056Z,24.54
2019-02-24T13:25:19.531Z,24.48
2019-02-24T13:27:48.020Z,24.43
2019-02-24T13:30:56.713Z,24.00
2019-02-24T13:33:25.219Z,23.64
2019-02-24T13:35:53.664Z,23.66
2019-02-24T13:38:22.152Z,24.67
2019-02-24T13:40:50.599Z,24.48
2019-02-24T13:43:19.226Z,23.88
2019-02-24T13:45:47.696Z,23.93
2019-02-24T13:48:16.167Z,24.22
2019-02-24T13:50:44.720Z,24.32
2019-02-24T13:53:13.286Z,24.69
2019-02-24T13:55:42.118Z,25.13
2019-02-24T13:58:10.667Z,24.97
2019-02-24T14:00:39.133Z,25.47
2019-02-24T14:03:07.722Z,25.49
2019-02-24T14:05:36.124Z,25.65
2019-02-24T14:08:04.855Z,25.65
2019-02-24T14:10:33.386Z,25.51
2019-02-24T14:13:01.853Z,25.45
2019-02-24T14:15:30.731Z,25.64
2019-02-24T14:17:59.237Z,26.01
2019-02-24T14:20:27.787Z,26.33
2019-02-24T14:26:04.621Z,25.32
2019-02-24T14:28:33.173Z,25.55
2019-02-24T14:31:02.080Z,25.63
2019-02-24T14:33:30.551Z,25.44
2019-02-24T14:35:59.001Z,25.64
2019-02-24T14:38:27.674Z,24.23
2019-02-24T14:40:56.248Z,23.21
2019-02-24T14:43:24.783Z,20.86
2019-02-24T14:45:53.312Z,19.89
2019-02-24T14:48:21.791Z,19.54
2019-02-24T14:50:50.338Z,18.55
2019-02-24T14:53:18.825Z,18.46
2019-02-24T14:55:47.294Z,17.85
2019-02-24T14:58:15.784Z,18.76
2019-02-24T15:00:44.295Z,18.65
2019-02-24T15:03:12.971Z,20.16
2019-02-24T15:05:41.849Z,21.46
2019-02-24T15:08:10.566Z,22.34
2019-02-24T15:10:39.280Z,23.38
2019-02-24T15:13:07.865Z,23.63
2019-02-24T15:15:55.819Z,23.73
2019-02-24T15:18:24.330Z,24.47
2019-02-24T15:20:52.850Z,24.69
2019-02-24T15:23:21.312Z,25.10
2019-02-24T15:25:49.880Z,25.08
2019-02-24T15:28:18.408Z,24.66
2019-02-24T15:30:47.189Z,24.33
2019-02-24T15:33:15.660Z,24.85
2019-02-24T15:35:44.212Z,25.16
2019-02-24T15:38:12.736Z,25.59
2019-02-24T15:40:41.512Z,25.79
2019-02-24T15:43:10.165Z,24.82
2019-02-24T15:45:38.781Z,24.11
2019-02-24T15:48:07.406Z,22.29
2019-02-24T15:50:36.070Z,21.33
2019-02-24T15:53:04.658Z,22.51
2019-02-24T15:55:33.177Z,22.29
2019-02-24T15:58:01.828Z,21.83
2019-02-24T16:00:30.520Z,22.37
2019-02-24T16:03:01.853Z,22.75
2019-02-24T16:05:29.330Z,23.10
2019-02-24T16:07:58.198Z,23.31
2019-02-24T16:10:26.779Z,23.76
2019-02-24T16:12:55.312Z,23.99
2019-02-24T16:16:03.766Z,24.49
2019-02-24T16:18:32.345Z,24.90
2019-02-24T16:21:00.901Z,25.50
2019-02-24T16:23:29.539Z,25.84
2019-02-24T16:25:58.216Z,26.18
2019-02-24T16:28:26.730Z,26.23
2019-02-24T16:30:55.381Z,26.50
2019-02-24T16:33:24.078Z,26.72
2019-02-24T16:35:52.648Z,26.95
2019-02-24T16:38:21.193Z,27.25
2019-02-24T16:40:49.780Z,27.44
2019-02-24T16:43:18.295Z,27.71
2019-02-24T16:45:47.087Z,27.98
2019-02-24T16:48:15.933Z,27.92
2019-02-24T16:50:44.639Z,28.19
2019-02-24T16:56:04.541Z,28.58
2019-02-24T16:58:34.349Z,28.30
2019-02-24T17:01:03.502Z,28.61
2019-02-24T17:03:32.757Z,28.82
2019-02-24T17:06:01.726Z,28.58
2019-02-24T17:08:30.311Z,28.99
2019-02-24T17:11:07.137Z,29.61
2019-02-24T17:13:30.997Z,29.59
2019-02-24T17:15:59.506Z,29.76
2019-02-24T17:18:28.278Z,29.82
2019-02-24T17:20:57.225Z,29.90
2019-02-24T17:23:26.097Z,30.05
2019-02-24T17:25:54.760Z,30.45
2019-02-24T17:28:23.319Z,30.62
2019-02-24T17:30:51.885Z,30.91
2019-02-24T17:33:29.499Z,31.18
2019-02-24T17:35:50.751Z,31.39
2019-02-24T17:38:19.267Z,31.29
2019-02-24T17:40:47.833Z,31.18
2019-02-24T17:43:16.231Z,31.27
2019-02-24T17:45:44.993Z,31.63
2019-02-24T17:48:15.297Z,32.09
2019-02-24T17:50:43.881Z,32.18
2019-02-24T17:53:12.409Z,32.41
2019-02-24T17:55:41.048Z,32.77
2019-02-24T17:58:09.592Z,33.07
2019-02-24T18:00:57.435Z,33.14
2019-02-24T18:03:25.887Z,33.35
2019-02-24T18:05:54.559Z,34.07
2019-02-24T18:08:28.276Z,34.08
2019-02-24T18:10:53.518Z,34.32
2019-02-24T18:13:22.443Z,34.70
2019-02-24T18:15:51.135Z,34.71
2019-02-24T18:18:19.617Z,34.90
2019-02-24T18:20:48.129Z,35.06
2019-02-24T18:23:16.547Z,35.14
2019-02-24T18:25:45.469Z,35.88
2019-02-24T18:28:14.081Z,36.02
2019-02-24T18:30:42.712Z,36.02
2019-02-24T18:33:11.500Z,36.00
2019-02-24T18:35:40.166Z,36.40
2019-02-24T18:38:08.737Z,36.58
2019-02-24T18:40:37.327Z,36.46
2019-02-24T18:43:05.912Z,36.91
2019-02-24T18:45:34.399Z,37.53
2019-02-24T18:48:02.906Z,37.77
2019-02-24T18:50:31.406Z,37.96
2019-02-24T18:52:59.913Z,38.31
2019-02-24T18:55:28.465Z,38.11
2019-02-24T18:57:57.010Z,38.00
2019-02-24T19:00:25.513Z,38.16
2019-02-24T19:02:55.136Z,38.03
2019-02-24T19:05:24.841Z,37.81
2019-02-24T19:07:53.446Z,37.87
2019-02-24T19:11:01.938Z,38.51
2019-02-24T19:13:30.375Z,38.54
2019-02-24T19:15:59.145Z,38.28
2019-02-24T19:18:27.621Z,38.38
2019-02-24T19:20:56.144Z,38.32
2019-02-24T19:23:24.569Z,38.55
2019-02-24T19:25:53.490Z,38.74
2019-02-24T19:28:21.872Z,38.90
2019-02-24T19:30:50.355Z,39.31
2019-02-24T19:33:18.953Z,39.43
2019-02-24T19:35:47.484Z,39.59
2019-02-24T19:38:16.065Z,39.32
2019-02-24T19:40:44.574Z,35.87
2019-02-24T19:43:13.374Z,35.91
2019-02-24T19:45:41.929Z,35.86
2019-02-24T19:48:10.559Z,35.40
2019-02-24T19:50:39.083Z,35.75
2019-02-24T19:53:14.969Z,35.75
2019-02-24T19:55:43.549Z,36.71
2019-02-24T19:58:12.082Z,37.13
2019-02-24T20:00:40.564Z,37.15
2019-02-24T20:03:09.100Z,36.69
2019-02-24T20:05:37.643Z,36.96
2019-02-24T20:08:06.164Z,37.21
2019-02-24T20:10:34.724Z,37.47
2019-02-24T20:13:03.316Z,37.73
2019-02-24T20:15:32.252Z,37.13
2019-02-24T20:18:00.868Z,36.26
2019-02-24T20:20:29.380Z,36.05
2019-02-24T20:22:57.931Z,36.19
2019-02-24T20:25:26.513Z,36.57
2019-02-24T20:27:55.381Z,36.32
2019-02-24T20:30:43.148Z,36.45
2019-02-24T20:33:11.737Z,36.68
2019-02-24T20:35:40.805Z,36.87
2019-02-24T20:38:09.351Z,37.08
2019-02-24T20:40:37.956Z,37.39
2019-02-24T20:43:06.622Z,37.53
2019-02-24T20:45:35.220Z,38.04
2019-02-24T20:48:03.809Z,37.67
2019-02-24T20:50:51.662Z,37.42
2019-02-24T20:53:20.216Z,37.87
2019-02-24T20:55:49.138Z,38.44
2019-02-24T20:58:17.918Z,38.35
2019-02-24T21:03:37.703Z,38.09
2019-02-24T21:06:06.100Z,38.54
2019-02-24T21:08:34.746Z,38.96
2019-02-24T21:11:03.315Z,38.99
2019-02-24T21:13:31.946Z,38.90
2019-02-24T21:16:00.454Z,39.31
2019-02-24T21:18:29.995Z,39.60
2019-02-24T21:20:59.570Z,39.52
2019-02-24T21:23:28.173Z,39.38
2019-02-24T21:25:56.805Z,39.57
2019-02-24T21:28:25.317Z,39.75
2019-02-24T21:30:53.945Z,39.71
2019-02-24T21:33:22.559Z,39.75
2019-02-24T21:35:51.216Z,40.13
2019-02-24T21:38:19.942Z,40.52
2019-02-24T21:40:48.406Z,40.57
2019-02-24T21:43:16.883Z,40.65
2019-02-24T21:45:45.446Z,41.22
2019-02-24T21:48:13.887Z,41.48
2019-02-24T21:50:42.495Z,41.67
2019-02-24T21:53:11.082Z,41.11
2019-02-24T21:55:39.535Z,41.44
2019-02-24T21:58:08.087Z,40.71
2019-02-24T22:03:25.821Z,40.96
2019-02-24T22:05:54.360Z,40.97
2019-02-24T22:08:22.812Z,40.82
2019-02-24T22:10:51.430Z,40.85
2019-02-24T22:13:19.956Z,40.83
2019-02-24T22:15:48.554Z,40.50
2019-02-24T22:18:17.098Z,40.68
2019-02-24T22:20:45.628Z,41.01
2019-02-24T22:23:14.555Z,41.08
2019-02-24T22:25:43.092Z,41.71
2019-02-24T22:28:11.734Z,41.89
2019-02-24T22:30:40.412Z,42.11
2019-02-24T22:33:09.026Z,42.13
2019-02-24T22:35:37.741Z,42.33
2019-02-24T22:38:06.341Z,42.48
2019-02-24T22:40:34.787Z,42.62
2019-02-24T22:43:03.369Z,43.27
2019-02-24T22:45:31.830Z,42.93
2019-02-24T22:48:00.337Z,43.21
2019-02-24T22:50:28.793Z,43.62
2019-02-24T22:52:58.286Z,43.43
2019-02-24T22:55:26.797Z,43.53
2019-02-24T22:57:55.261Z,43.79
2019-02-24T23:01:03.753Z,44.05
2019-02-24T23:04:12.238Z,44.13
2019-02-24T23:06:40.769Z,44.13
2019-02-24T23:09:49.219Z,44.25
2019-02-24T23:12:17.843Z,44.46
2019-02-24T23:14:46.314Z,45.20
2019-02-24T23:17:14.906Z,45.66
2019-02-24T23:19:43.737Z,45.31
2019-02-24T23:22:12.378Z,44.53
2019-02-24T23:24:40.993Z,44.52
2019-02-24T23:27:09.553Z,44.69
2019-02-24T23:29:37.995Z,45.17
2019-02-24T23:32:06.558Z,45.29
2019-02-24T23:34:35.072Z,45.52
2019-02-24T23:37:03.676Z,45.24
2019-02-24T23:39:32.563Z,45.19
2019-02-24T23:42:01.075Z,45.50
2019-02-24T23:44:29.686Z,45.83
2019-02-24T23:46:58.187Z,45.68
2019-02-24T23:49:26.643Z,45.65
2019-02-24T23:51:55.145Z,45.39
2019-02-24T23:54:23.657Z,45.45
2019-02-24T23:56:52.265Z,46.08
2019-02-24T23:59:20.911Z,45.74
