createdAt,value
2023-02-25T00:02:10.860Z,96225.44
2023-02-25T00:04:37.212Z,96229.22
2023-02-25T00:07:03.525Z,96228.47
2023-02-25T00:11:59.391Z,96229.13
2023-02-25T00:14:25.706Z,96235.56
2023-02-25T00:16:52.284Z,96238.28
2023-02-25T00:19:18.635Z,96240.50
2023-02-25T00:21:45.037Z,96243.19
2023-02-25T00:24:16.450Z,96252.03
2023-02-25T00:26:43.164Z,96245.16
2023-02-25T00:29:09.680Z,96248.91
2023-02-25T00:31:36.166Z,96250.03
2023-02-25T00:34:02.592Z,96251.13
2023-02-25T00:36:28.954Z,96253.06
2023-02-25T00:38:56.342Z,96241.63
2023-02-25T00:41:22.566Z,96240.06
2023-02-25T00:43:48.805Z,96240.09
2023-02-25T00:46:15.209Z,96238.56
2023-02-25T00:48:41.418Z,96239.09
2023-02-25T00:51:09.724Z,96241.78
2023-02-25T00:53:35.983Z,96248.72
2023-02-25T00:56:02.190Z,96254.06
2023-02-25T00:58:28.387Z,96246.13
2023-02-25T01:00:54.649Z,96249.63
2023-02-25T01:03:20.829Z,96253.06
2023-02-25T01:05:47.128Z,96249.38
2023-02-25T01:08:13.490Z,96248.34
2023-02-25T01:10:39.802Z,96239.59
2023-02-25T01:13:06.095Z,96242.78
2023-02-25T01:15:32.602Z,96253.19
2023-02-25T01:17:58.980Z,96252.13
2023-02-25T01:20:25.414Z,96249.50
2023-02-25T01:22:51.788Z,96256.94
2023-02-25T01:25:18.071Z,96259.63
2023-02-25T01:27:44.752Z,96256.72
2023-02-25T01:30:11.112Z,96259.09
2023-02-25T01:32:37.602Z,96262.31
2023-02-25T01:35:03.967Z,96256.72
2023-02-25T01:37:30.317Z,96245.81
2023-02-25T01:39:56.720Z,96259.66
2023-02-25T01:42:23.102Z,96253.28
2023-02-25T01:44:49.400Z,96253.84
2023-02-25T01:47:15.700Z,96257.00
2023-02-25T01:49:42.038Z,96251.19
2023-02-25T01:52:08.282Z,96255.19
2023-02-25T01:54:34.569Z,96253.84
2023-02-25T01:57:00.944Z,96249.06
2023-02-25T01:59:27.175Z,96254.94
2023-02-25T02:01:53.485Z,96259.19
2023-02-25T02:04:19.751Z,96260.53
2023-02-25T02:06:46.038Z,96261.84
2023-02-25T02:09:12.410Z,96262.38
2023-02-25T02:11:38.777Z,96265.59
2023-02-25T02:14:05.219Z,96265.31
2023-02-25T02:16:31.618Z,96273.03
2023-02-25T02:18:57.937Z,96264.53
2023-02-25T02:21:24.240Z,96277.53
2023-02-25T02:23:50.662Z,96280.47
2023-02-25T02:26:17.304Z,96275.66
2023-02-25T02:28:43.686Z,96269.31
2023-02-25T02:31:11.165Z,96282.06
2023-02-25T02:33:37.708Z,96276.22
2023-02-25T02:36:04.179Z,96283.91
2023-02-25T02:38:32.543Z,96290.81
2023-02-25T02:40:58.886Z,96291.06
2023-02-25T02:43:25.235Z,96284.69
2023-02-25T02:45:51.621Z,96290.25
2023-02-25T02:48:17.900Z,96288.16
2023-02-25T02:50:44.251Z,96292.13
2023-02-25T02:53:10.534Z,96296.09
2023-02-25T02:55:36.919Z,96300.06
2023-02-25T02:58:03.310Z,96302.19
2023-02-25T03:00:29.609Z,96297.16
2023-02-25T03:02:55.887Z,96300.06
2023-02-25T03:05:24.598Z,96308.31
2023-02-25T03:07:52.082Z,96313.06
2023-02-25T03:10:18.744Z,96313.31
2023-02-25T03:12:45.108Z,96316.50
2023-02-25T03:15:11.471Z,96314.09
2023-02-25T03:17:37.912Z,96318.31
2023-02-25T03:20:04.272Z,96318.59
2023-02-25T03:22:30.585Z,96328.66
2023-02-25T03:24:56.881Z,96316.19
2023-02-25T03:27:23.166Z,96316.44
2023-02-25T03:29:49.440Z,96319.63
2023-02-25T03:32:15.823Z,96321.72
2023-02-25T03:34:42.169Z,96325.72
2023-02-25T03:37:08.503Z,96324.38
2023-02-25T03:39:34.787Z,96328.34
2023-02-25T03:42:01.154Z,96331.50
2023-02-25T03:44:27.356Z,96324.88
2023-02-25T03:46:53.608Z,96334.94
2023-02-25T03:49:19.902Z,96333.59
2023-02-25T03:51:46.085Z,96340.22
2023-02-25T03:54:12.267Z,96348.72
2023-02-25T03:56:38.450Z,96338.59
2023-02-25T03:59:04.708Z,96343.38
2023-02-25T04:01:31.079Z,96347.34
2023-02-25T04:03:57.424Z,96350.25
2023-02-25T04:06:24.000Z,96362.97
2023-02-25T04:08:50.431Z,96358.19
2023-02-25T04:11:16.768Z,96356.84
2023-02-25T04:13:43.123Z,96362.66
2023-02-25T04:16:09.449Z,96370.88
2023-02-25T04:18:35.958Z,96379.09
2023-02-25T04:21:02.237Z,96377.75
2023-02-25T04:23:28.593Z,96376.16
2023-02-25T04:25:55.065Z,96380.91
2023-02-25T04:28:21.369Z,96386.69
2023-02-25T04:30:48.013Z,96388.84
2023-02-25T04:33:14.473Z,96381.38
2023-02-25T04:35:40.766Z,96394.88
2023-02-25T04:38:09.104Z,96398.84
2023-02-25T04:40:35.683Z,96399.34
2023-02-25T04:43:02.086Z,96386.34
2023-02-25T04:45:28.379Z,96391.91
2023-02-25T04:47:54.723Z,96390.81
2023-02-25T04:50:21.029Z,96389.22
2023-02-25T04:52:48.320Z,96392.41
2023-02-25T04:55:14.597Z,96401.63
2023-02-25T04:57:41.096Z,96388.66
2023-02-25T05:00:07.446Z,96392.59
2023-02-25T05:02:33.798Z,96393.91
2023-02-25T05:05:00.337Z,96390.94
2023-02-25T05:07:26.793Z,96390.13
2023-02-25T05:09:53.177Z,96393.31
2023-02-25T05:12:19.562Z,96392.75
2023-02-25T05:14:45.927Z,96389.56
2023-02-25T05:17:12.378Z,96393.25
2023-02-25T05:19:38.887Z,96390.06
2023-02-25T05:22:05.431Z,96390.56
2023-02-25T05:24:31.783Z,96396.91
2023-02-25T05:26:58.129Z,96393.72
2023-02-25T05:29:24.632Z,96398.47
2023-02-25T05:31:51.154Z,96400.59
2023-02-25T05:34:17.602Z,96398.41
2023-02-25T05:36:43.958Z,96398.66
2023-02-25T05:39:10.278Z,96396.28
2023-02-25T05:41:36.684Z,96393.88
2023-02-25T05:44:03.036Z,96388.03
2023-02-25T05:46:31.393Z,96389.34
2023-02-25T05:48:58.036Z,96392.25
2023-02-25T05:51:24.301Z,96392.47
2023-02-25T05:53:50.730Z,96389.31
2023-02-25T05:56:17.065Z,96396.69
2023-02-25T05:58:46.381Z,96398.78
2023-02-25T06:01:12.746Z,96407.78
2023-02-25T06:03:39.056Z,96394.00
2023-02-25T06:06:05.368Z,96404.81
2023-02-25T06:08:31.783Z,96406.13
2023-02-25T06:10:58.102Z,96408.22
2023-02-25T06:13:24.796Z,96407.69
2023-02-25T06:15:51.306Z,96421.41
2023-02-25T06:18:17.545Z,96420.88
2023-02-25T06:20:43.894Z,96424.56
2023-02-25T06:23:10.226Z,96424.00
2023-02-25T06:25:36.506Z,96424.28
2023-02-25T06:28:02.814Z,96427.13
2023-02-25T06:30:29.191Z,96437.19
2023-02-25T06:32:57.731Z,96440.09
2023-02-25T06:35:24.086Z,96444.84
2023-02-25T06:37:50.363Z,96451.97
2023-02-25T06:40:16.643Z,96447.94
2023-02-25T06:42:42.941Z,96458.00
2023-02-25T06:45:09.259Z,96465.13
2023-02-25T06:47:35.604Z,96463.78
2023-02-25T06:50:02.753Z,96477.25
2023-02-25T06:52:29.181Z,96476.69
2023-02-25T06:54:55.466Z,96484.63
2023-02-25T06:57:21.866Z,96483.84
2023-02-25T06:59:48.166Z,96483.84
2023-02-25T07:02:14.486Z,96484.63
2023-02-25T07:04:42.986Z,96496.03
2023-02-25T07:07:10.215Z,96504.22
2023-02-25T07:09:36.488Z,96501.81
2023-02-25T07:12:02.808Z,96512.13
2023-02-25T07:14:29.074Z,96512.38
2023-02-25T07:16:55.804Z,96517.94
2023-02-25T07:19:22.362Z,96520.31
2023-02-25T07:21:48.802Z,96520.31
2023-02-25T07:24:18.224Z,96522.16
2023-02-25T07:26:44.537Z,96518.41
2023-02-25T07:29:10.873Z,96524.19
2023-02-25T07:31:37.260Z,96526.28
2023-02-25T07:34:03.647Z,96536.28
2023-02-25T07:36:29.949Z,96530.47
2023-02-25T07:38:56.195Z,96534.94
2023-02-25T07:41:22.856Z,96540.31
2023-02-25T07:43:49.501Z,96537.41
2023-02-25T07:46:15.884Z,96536.84
2023-02-25T07:48:42.386Z,96544.78
2023-02-25T07:51:08.708Z,96539.00
2023-02-25T07:53:35.032Z,96541.13
2023-02-25T07:56:01.311Z,96539.50
2023-02-25T07:58:27.653Z,96538.16
2023-02-25T08:00:53.987Z,96547.13
2023-02-25T08:03:20.247Z,96535.19
2023-02-25T08:05:46.552Z,96537.28
2023-02-25T08:08:12.840Z,96549.44
2023-02-25T08:10:39.161Z,96551.06
2023-02-25T08:13:05.403Z,96550.25
2023-02-25T08:15:31.755Z,96551.38
2023-02-25T08:17:58.063Z,96555.94
2023-02-25T08:20:24.384Z,96563.84
2023-02-25T08:22:51.096Z,96567.09
2023-02-25T08:25:17.379Z,96565.13
2023-02-25T08:27:45.754Z,96571.13
2023-02-25T08:30:12.055Z,96560.94
2023-02-25T08:32:38.629Z,96570.25
2023-02-25T08:35:04.997Z,96566.72
2023-02-25T08:37:31.384Z,96571.09
2023-02-25T08:39:57.691Z,96567.44
2023-02-25T08:42:24.336Z,96577.38
2023-02-25T08:44:50.577Z,96582.97
2023-02-25T08:47:16.835Z,96577.91
2023-02-25T08:49:43.140Z,96581.91
2023-02-25T08:52:09.469Z,96582.16
2023-02-25T08:54:36.008Z,96584.03
2023-02-25T08:57:02.309Z,96598.91
2023-02-25T08:59:28.584Z,96601.06
2023-02-25T09:01:54.993Z,96601.00
2023-02-25T09:04:21.308Z,96606.84
2023-02-25T09:06:47.655Z,96607.31
2023-02-25T09:09:13.998Z,96601.94
2023-02-25T09:11:40.256Z,96613.09
2023-02-25T09:14:07.795Z,96609.31
2023-02-25T09:16:34.229Z,96611.44
2023-02-25T09:19:00.680Z,96616.69
2023-02-25T09:21:27.020Z,96616.13
2023-02-25T09:23:53.504Z,96631.56
2023-02-25T09:26:19.820Z,96632.09
2023-02-25T09:28:46.123Z,96633.41
2023-02-25T09:31:12.577Z,96640.56
2023-02-25T09:33:39.056Z,96632.56
2023-02-25T09:36:07.598Z,96639.50
2023-02-25T09:38:34.024Z,96633.59
2023-02-25T09:41:00.492Z,96637.03
2023-02-25T09:43:26.893Z,96640.44
2023-02-25T09:45:53.213Z,96639.34
2023-02-25T09:48:19.676Z,96634.56
2023-02-25T09:50:46.180Z,96639.09
2023-02-25T09:53:12.606Z,96654.25
2023-02-25T09:55:39.146Z,96648.19
2023-02-25T09:58:05.489Z,96643.19
2023-02-25T10:00:35.013Z,96631.50
2023-02-25T10:03:01.519Z,96639.28
2023-02-25T10:05:28.685Z,96646.50
2023-02-25T10:07:55.342Z,96637.75
2023-02-25T10:10:21.694Z,96637.75
2023-02-25T10:12:48.049Z,96638.03
2023-02-25T10:15:14.980Z,96626.84
2023-02-25T10:18:04.726Z,96632.72
2023-02-25T10:20:31.967Z,96635.91
2023-02-25T10:22:58.760Z,96635.38
2023-02-25T10:25:26.622Z,96640.75
2023-02-25T10:27:53.040Z,96646.63
2023-02-25T10:30:19.463Z,96645.03
2023-02-25T10:32:46.004Z,96640.50
2023-02-25T10:35:12.413Z,96646.63
2023-02-25T10:37:38.670Z,96649.28
2023-02-25T10:40:05.255Z,96657.31
2023-02-25T10:42:31.568Z,96672.25
2023-02-25T10:44:57.991Z,96669.06
2023-02-25T10:47:24.304Z,96670.41
2023-02-25T10:49:50.723Z,96660.81
2023-02-25T10:52:17.440Z,96671.22
2023-02-25T10:54:43.758Z,96675.50
2023-02-25T10:57:10.075Z,96669.91
2023-02-25T10:59:36.373Z,96698.97
2023-02-25T11:02:02.737Z,96707.53
2023-02-25T11:04:29.225Z,96730.97
2023-02-25T11:06:55.452Z,96735.75
2023-02-25T11:09:21.727Z,96735.75
2023-02-25T11:11:47.958Z,96741.63
2023-02-25T11:14:14.208Z,96721.38
2023-02-25T11:16:40.554Z,96728.81
2023-02-25T11:19:06.786Z,96727.75
2023-02-25T11:21:33.257Z,96729.34
2023-02-25T11:23:59.962Z,96726.94
2023-02-25T11:26:26.318Z,96723.75
2023-02-25T11:28:52.620Z,96727.75
2023-02-25T11:31:18.927Z,96724.28
2023-02-25T11:33:45.236Z,96732.53
2023-02-25T11:36:11.488Z,96740.00
2023-02-25T11:38:37.715Z,96735.19
2023-02-25T11:41:03.942Z,96731.75
2023-02-25T11:43:30.167Z,96731.97
2023-02-25T11:45:56.488Z,96724.78
2023-02-25T11:48:22.736Z,96725.06
2023-02-25T11:50:49.267Z,96718.94
2023-02-25T11:53:15.543Z,96718.94
2023-02-25T11:55:41.801Z,96720.81
2023-02-25T11:58:08.129Z,96713.88
2023-02-25T12:00:34.330Z,96719.19
2023-02-25T12:03:00.645Z,96721.06
2023-02-25T12:05:26.968Z,96730.16
2023-02-25T12:08:11.864Z,96735.25
2023-02-25T12:10:42.689Z,96739.22
2023-02-25T12:13:09.587Z,96747.50
2023-02-25T12:15:36.020Z,96748.56
2023-02-25T12:18:02.237Z,96761.38
2023-02-25T12:20:28.439Z,96765.09
2023-02-25T12:22:54.699Z,96778.16
2023-02-25T12:25:20.915Z,96777.06
2023-02-25T12:27:47.127Z,96791.47
2023-02-25T12:30:13.325Z,96802.91
2023-02-25T12:32:41.982Z,96801.84
2023-02-25T12:35:08.177Z,96800.22
2023-02-25T12:37:34.385Z,96808.19
2023-02-25T12:40:00.603Z,96814.56
2023-02-25T12:42:26.778Z,96814.25
2023-02-25T12:44:52.990Z,96816.34
2023-02-25T12:47:19.240Z,96819.53
2023-02-25T12:49:45.457Z,96821.38
2023-02-25T12:52:11.702Z,96823.75
2023-02-25T12:54:37.931Z,96824.81
2023-02-25T12:57:04.155Z,96815.72
2023-02-25T12:59:31.486Z,96818.66
2023-02-25T13:01:57.680Z,96826.66
2023-02-25T13:04:23.883Z,96823.47
2023-02-25T13:06:50.108Z,96820.25
2023-02-25T13:09:16.329Z,96825.09
2023-02-25T13:12:10.028Z,96820.28
2023-02-25T13:14:29.128Z,96816.06
2023-02-25T13:16:55.347Z,96823.81
2023-02-25T13:19:23.780Z,96825.69
2023-02-25T13:21:50.030Z,96815.88
2023-02-25T13:24:16.262Z,96832.41
2023-02-25T13:26:42.490Z,96832.13
2023-02-25T13:29:08.702Z,96835.34
2023-02-25T13:31:35.183Z,96830.56
2023-02-25T13:34:01.389Z,96836.44
2023-02-25T13:36:27.566Z,96835.13
2023-02-25T13:38:53.890Z,96835.41
2023-02-25T13:41:20.080Z,96832.19
2023-02-25T13:43:46.296Z,96838.84
2023-02-25T13:46:12.517Z,96832.22
2023-02-25T13:48:38.908Z,96829.56
2023-02-25T13:51:05.135Z,96838.34
2023-02-25T13:53:31.522Z,96836.22
2023-02-25T13:55:58.149Z,96838.63
2023-02-25T13:58:24.628Z,96845.06
2023-02-25T14:00:51.070Z,96847.19
2023-02-25T14:03:17.537Z,96856.25
2023-02-25T14:05:43.893Z,96856.25
2023-02-25T14:08:10.252Z,96851.44
2023-02-25T14:10:41.726Z,96854.41
2023-02-25T14:13:08.097Z,96858.88
2023-02-25T14:15:34.525Z,96859.97
2023-02-25T14:18:00.893Z,96862.09
2023-02-25T14:20:27.263Z,96859.44
2023-02-25T14:22:53.599Z,96861.56
2023-02-25T14:25:19.901Z,96869.84
2023-02-25T14:27:46.389Z,96876.50
2023-02-25T14:30:12.931Z,96882.38
2023-02-25T14:32:39.287Z,96889.84
2023-02-25T14:35:06.147Z,96887.16
2023-02-25T14:37:32.621Z,96898.38
2023-02-25T14:39:59.159Z,96899.97
2023-02-25T14:42:25.582Z,96908.50
2023-02-25T14:44:51.946Z,96902.63
2023-02-25T14:47:18.286Z,96907.41
2023-02-25T14:49:44.640Z,96910.63
2023-02-25T14:52:11.026Z,96913.56
2023-02-25T14:54:37.489Z,96921.81
2023-02-25T14:57:03.889Z,96915.94
2023-02-25T14:59:32.269Z,96919.94
2023-02-25T15:01:58.704Z,96922.88
2023-02-25T15:04:25.115Z,96909.00
2023-02-25T15:06:51.433Z,96927.16
2023-02-25T15:09:17.743Z,96927.16
2023-02-25T15:11:44.158Z,96934.59
2023-02-25T15:14:10.468Z,96936.19
2023-02-25T15:16:36.835Z,96942.03
2023-02-25T15:19:03.164Z,96952.16
2023-02-25T15:21:29.530Z,96960.69
2023-02-25T15:23:55.829Z,96966.56
2023-02-25T15:26:22.135Z,96981.47
2023-02-25T15:28:51.341Z,96979.91
2023-02-25T15:31:18.047Z,96981.00
2023-02-25T15:33:44.399Z,96987.66
2023-02-25T15:36:10.722Z,97000.22
2023-02-25T15:38:38.155Z,96997.03
2023-02-25T15:41:04.423Z,97007.22
2023-02-25T15:43:30.763Z,97016.03
2023-02-25T15:45:57.115Z,97016.31
2023-02-25T15:48:23.578Z,97018.44
2023-02-25T15:50:49.981Z,97021.38
2023-02-25T15:53:16.299Z,97019.25
2023-02-25T15:55:42.577Z,97025.13
2023-02-25T15:58:08.842Z,97036.59
2023-02-25T16:00:35.254Z,97037.09
2023-02-25T16:03:03.654Z,97031.50
2023-02-25T16:05:32.451Z,97036.34
2023-02-25T16:07:58.720Z,97040.59
2023-02-25T16:10:25.008Z,97043.81
2023-02-25T16:12:51.373Z,97049.38
2023-02-25T16:15:17.882Z,97052.59
2023-02-25T16:17:44.240Z,97055.53
2023-02-25T16:20:10.540Z,97053.38
2023-02-25T16:22:36.831Z,97062.44
2023-02-25T16:25:03.272Z,97069.41
2023-02-25T16:27:30.357Z,97067.50
2023-02-25T16:29:56.825Z,97073.38
2023-02-25T16:32:23.351Z,97081.91
2023-02-25T16:34:49.778Z,97083.47
2023-02-25T16:37:16.109Z,97078.66
2023-02-25T16:39:42.605Z,97085.31
2023-02-25T16:42:08.948Z,97093.03
2023-02-25T16:44:38.232Z,97091.69
2023-02-25T16:47:04.946Z,97087.69
2023-02-25T16:49:31.235Z,97103.94
2023-02-25T16:51:57.595Z,97099.66
2023-02-25T16:54:23.951Z,97098.34
2023-02-25T16:56:50.458Z,97102.84
2023-02-25T16:59:17.852Z,97109.25
2023-02-25T17:01:44.432Z,97110.03
2023-02-25T17:04:10.734Z,97114.59
2023-02-25T17:06:37.094Z,97128.19
2023-02-25T17:09:03.383Z,97127.66
2023-02-25T17:11:29.820Z,97128.69
2023-02-25T17:13:56.126Z,97136.16
2023-02-25T17:16:23.070Z,97134.53
2023-02-25T17:18:49.613Z,97133.19
2023-02-25T17:21:15.884Z,97134.25
2023-02-25T17:23:42.182Z,97146.78
2023-02-25T17:26:08.500Z,97155.59
2023-02-25T17:28:35.070Z,97146.78
2023-02-25T17:31:01.880Z,97155.59
2023-02-25T17:33:28.391Z,97155.59
2023-02-25T17:35:54.823Z,97168.91
2023-02-25T17:38:21.251Z,97160.13
2023-02-25T17:40:47.599Z,97166.53
2023-02-25T17:43:13.912Z,97160.13
2023-02-25T17:45:40.221Z,97161.19
2023-02-25T17:48:06.478Z,97156.66
2023-02-25T17:50:34.039Z,97177.19
2023-02-25T17:53:00.344Z,97173.72
2023-02-25T17:55:26.694Z,97183.59
2023-02-25T17:57:53.230Z,97180.38
2023-02-25T18:00:19.655Z,97185.44
2023-02-25T18:02:45.958Z,97185.69
2023-02-25T18:05:12.349Z,97195.56
2023-02-25T18:07:38.743Z,97191.59
2023-02-25T18:10:05.178Z,97190.25
2023-02-25T18:12:31.657Z,97198.00
2023-02-25T18:14:59.287Z,97203.91
2023-02-25T18:17:25.756Z,97202.66
2023-02-25T18:19:52.205Z,97212.88
2023-02-25T18:22:18.642Z,97212.09
2023-02-25T18:24:44.980Z,97217.25
2023-02-25T18:27:11.384Z,97222.34
2023-02-25T18:29:37.774Z,97227.16
2023-02-25T18:32:04.183Z,97217.59
2023-02-25T18:34:31.245Z,97222.44
2023-02-25T18:36:57.489Z,97220.31
2023-02-25T18:39:23.863Z,97225.94
2023-02-25T18:41:50.571Z,97231.56
2023-02-25T18:44:17.018Z,97234.50
2023-02-25T18:46:43.434Z,97233.97
2023-02-25T18:49:09.831Z,97237.47
2023-02-25T18:51:39.207Z,97238.28
2023-02-25T18:54:06.489Z,97249.78
2023-02-25T18:56:33.701Z,97255.38
2023-02-25T18:59:00.047Z,97257.25
2023-02-25T19:01:27.597Z,97257.78
2023-02-25T19:03:54.027Z,97253.25
2023-02-25T19:06:20.360Z,97254.03
2023-02-25T19:08:47.861Z,97249.22
2023-02-25T19:11:14.256Z,97248.16
2023-02-25T19:13:40.700Z,97258.31
2023-02-25T19:16:07.065Z,97264.44
2023-02-25T19:18:33.459Z,97258.06
2023-02-25T19:20:59.822Z,97253.50
2023-02-25T19:23:26.270Z,97254.81
2023-02-25T19:25:53.037Z,97251.88
2023-02-25T19:28:19.356Z,97244.66
2023-02-25T19:30:45.753Z,97250.00
2023-02-25T19:33:15.410Z,97252.13
2023-02-25T19:35:41.833Z,97246.53
2023-02-25T19:38:09.432Z,97253.69
2023-02-25T19:40:35.724Z,97256.09
2023-02-25T19:43:02.098Z,97247.28
2023-02-25T19:45:28.419Z,97256.88
2023-02-25T19:47:54.810Z,97262.22
2023-02-25T19:50:21.070Z,97261.13
2023-02-25T19:52:48.015Z,97270.19
2023-02-25T19:55:14.318Z,97270.97
2023-02-25T19:57:40.609Z,97267.75
2023-02-25T20:00:08.753Z,97269.31
2023-02-25T20:02:35.602Z,97278.38
2023-02-25T20:05:02.710Z,97280.22
2023-02-25T20:07:29.206Z,97279.94
2023-02-25T20:09:55.831Z,97277.53
2023-02-25T20:12:22.171Z,97277.25
2023-02-25T20:14:48.576Z,97276.41
2023-02-25T20:17:15.022Z,97296.38
2023-02-25T20:19:41.301Z,97291.88
2023-02-25T20:22:07.729Z,97293.97
2023-02-25T20:24:33.997Z,97308.72
2023-02-25T20:27:00.207Z,97311.69
2023-02-25T20:29:26.891Z,97310.16
2023-02-25T20:31:53.653Z,97313.41
2023-02-25T20:34:19.982Z,97321.22
2023-02-25T20:36:46.427Z,97321.25
2023-02-25T20:39:12.745Z,97318.88
2023-02-25T20:41:39.086Z,97316.47
2023-02-25T20:44:05.461Z,97320.00
2023-02-25T20:46:31.743Z,97326.16
2023-02-25T20:48:58.038Z,97328.03
2023-02-25T20:51:24.346Z,97327.78
2023-02-25T20:53:50.615Z,97332.06
2023-02-25T20:56:16.885Z,97334.19
2023-02-25T20:58:43.105Z,97332.06
2023-02-25T21:01:09.434Z,97336.84
2023-02-25T21:03:35.771Z,97341.94
2023-02-25T21:06:02.136Z,97341.09
2023-02-25T21:08:28.384Z,97342.16
2023-02-25T21:10:54.700Z,97352.25
2023-02-25T21:13:21.004Z,97347.97
2023-02-25T21:15:47.350Z,97352.47
2023-02-25T21:18:13.686Z,97353.28
2023-02-25T21:20:40.027Z,97352.19
2023-02-25T21:23:06.368Z,97358.31
2023-02-25T21:25:32.619Z,97355.34
2023-02-25T21:27:58.918Z,97354.53
2023-02-25T21:30:25.356Z,97355.28
2023-02-25T21:32:51.720Z,97356.34
2023-02-25T21:35:18.038Z,97356.31
2023-02-25T21:37:44.384Z,97357.34
2023-02-25T21:40:10.846Z,97363.72
2023-02-25T21:42:37.122Z,97361.00
2023-02-25T21:45:03.419Z,97361.78
2023-02-25T21:47:29.708Z,97377.50
2023-02-25T21:49:58.445Z,97376.13
2023-02-25T21:52:24.738Z,97387.31
2023-02-25T21:54:51.192Z,97377.97
2023-02-25T21:57:17.436Z,97385.41
2023-02-25T21:59:43.672Z,97386.69
2023-02-25T22:02:12.322Z,97388.03
2023-02-25T22:04:40.660Z,97391.75
2023-02-25T22:07:06.955Z,97390.16
2023-02-25T22:09:33.347Z,97388.00
2023-02-25T22:11:59.623Z,97385.81
2023-02-25T22:14:25.933Z,97386.63
2023-02-25T22:16:52.239Z,97388.19
2023-02-25T22:19:18.556Z,97386.34
2023-02-25T22:21:44.913Z,97386.66
2023-02-25T22:24:11.342Z,97393.41
2023-02-25T22:26:37.605Z,97394.56
2023-02-25T22:29:03.927Z,97395.44
2023-02-25T22:31:30.478Z,97393.09
2023-02-25T22:33:56.852Z,97418.75
2023-02-25T22:36:23.609Z,97414.81
2023-02-25T22:38:50.124Z,97414.31
2023-02-25T22:41:16.447Z,97415.13
2023-02-25T22:43:42.757Z,97415.16
2023-02-25T22:46:09.119Z,97412.78
2023-02-25T22:48:35.511Z,97424.28
2023-02-25T22:51:01.757Z,97417.13
2023-02-25T22:53:27.990Z,97415.53
2023-02-25T22:55:54.202Z,97424.34
2023-02-25T22:58:20.478Z,97437.75
2023-02-25T23:00:46.771Z,97426.31
2023-02-25T23:03:13.106Z,97431.94
2023-02-25T23:05:39.589Z,97433.81
2023-02-25T23:08:06.008Z,97437.31
2023-02-25T23:10:32.305Z,97436.56
2023-02-25T23:12:58.635Z,97441.09
2023-02-25T23:15:25.129Z,97436.84
2023-02-25T23:17:51.480Z,97447.81
2023-02-25T23:20:17.783Z,97448.38
2023-02-25T23:22:44.072Z,97453.72
2023-02-25T23:25:10.592Z,97448.66
2023-02-25T23:27:37.012Z,97450.78
2023-02-25T23:30:03.430Z,97451.88
2023-02-25T23:32:29.762Z,97462.84
2023-02-25T23:34:56.329Z,97457.25
2023-02-25T23:37:22.661Z,97463.38
2023-02-25T23:39:48.970Z,97460.97
2023-02-25T23:42:15.290Z,97456.72
2023-02-25T23:44:41.787Z,97458.34
2023-02-25T23:47:08.210Z,97462.59
2023-02-25T23:49:34.567Z,97464.19
2023-02-25T23:52:00.859Z,97469.03
2023-02-25T23:54:27.164Z,97469.56
2023-02-25T23:56:53.583Z,97477.34
2023-02-25T23:59:19.962Z,97479.19
