createdAt,value
2019-01-16T00:04:30.484Z,4.63
2019-01-16T00:09:36.514Z,3.40
2019-01-16T00:14:42.492Z,3.30
2019-01-16T00:20:00.430Z,3.53
2019-01-16T00:25:13.719Z,4.03
2019-01-16T00:30:28.973Z,4.03
2019-01-16T00:35:44.280Z,3.57
2019-01-16T00:40:59.191Z,3.87
2019-01-16T00:46:20.374Z,4.00
2019-01-16T00:51:26.388Z,5.20
2019-01-16T00:56:48.838Z,4.17
2019-01-16T01:02:13.166Z,5.50
2019-01-16T01:07:31.188Z,4.83
2019-01-16T01:12:49.037Z,5.60
2019-01-16T01:17:55.066Z,4.25
2019-01-16T01:23:03.870Z,4.95
2019-01-16T01:28:19.291Z,4.93
2019-01-16T01:33:25.275Z,4.90
2019-01-16T01:38:37.078Z,5.33
2019-01-16T01:43:43.082Z,4.40
2019-01-16T01:48:58.164Z,5.73
2019-01-16T01:54:06.568Z,4.07
2019-01-16T01:59:21.757Z,5.60
2019-01-16T02:04:27.743Z,4.20
2019-01-16T02:09:39.816Z,4.57
2019-01-16T02:15:01.967Z,3.60
2019-01-16T02:20:27.447Z,4.83
2019-01-16T02:25:35.903Z,4.13
2019-01-16T02:30:41.911Z,4.20
2019-01-16T02:35:59.901Z,4.28
2019-01-16T02:41:12.324Z,4.03
2019-01-16T02:46:18.451Z,4.07
2019-01-16T02:51:32.993Z,4.97
2019-01-16T02:56:41.966Z,3.72
2019-01-16T03:01:47.944Z,3.77
2019-01-16T03:06:57.104Z,4.30
2019-01-16T03:12:15.139Z,4.53
2019-01-16T03:17:37.778Z,3.90
2019-01-16T03:22:49.977Z,3.70
2019-01-16T03:28:13.959Z,3.77
2019-01-16T03:33:29.225Z,4.53
2019-01-16T03:38:47.508Z,6.63
2019-01-16T03:44:02.645Z,4.50
2019-01-16T03:49:17.294Z,5.37
2019-01-16T03:54:29.023Z,4.50
2019-01-16T03:59:35.055Z,4.00
2019-01-16T04:04:41.075Z,3.83
2019-01-16T04:09:52.848Z,3.80
2019-01-16T04:15:10.874Z,5.17
2019-01-16T04:20:16.885Z,4.30
2019-01-16T04:25:28.347Z,3.63
2019-01-16T04:30:34.353Z,3.77
2019-01-16T04:35:42.889Z,4.50
2019-01-16T04:40:51.583Z,3.70
2019-01-16T04:46:15.670Z,3.87
2019-01-16T04:51:21.679Z,4.50
2019-01-16T04:56:30.381Z,3.80
2019-01-16T05:01:52.899Z,4.17
2019-01-16T05:07:16.695Z,3.40
2019-01-16T05:12:38.840Z,3.93
2019-01-16T05:17:53.525Z,3.53
2019-01-16T05:23:11.301Z,2.73
2019-01-16T05:28:20.113Z,3.00
2019-01-16T05:33:32.020Z,3.57
2019-01-16T05:38:37.998Z,3.27
2019-01-16T05:43:46.718Z,4.53
2019-01-16T05:48:55.886Z,2.70
2019-01-16T05:54:04.877Z,3.63
2019-01-16T05:59:10.890Z,3.00
2019-01-16T06:04:28.683Z,3.47
2019-01-16T06:09:34.687Z,4.03
2019-01-16T06:14:57.021Z,2.37
2019-01-16T06:20:19.464Z,3.30
2019-01-16T06:25:37.699Z,2.60
2019-01-16T06:30:46.395Z,2.90
2019-01-16T06:36:08.595Z,3.03
2019-01-16T06:41:15.565Z,3.30
2019-01-16T06:46:27.664Z,2.70
2019-01-16T06:51:42.670Z,2.40
2019-01-16T06:56:54.825Z,2.87
2019-01-16T07:02:16.889Z,3.40
2019-01-16T07:07:22.884Z,3.27
2019-01-16T07:12:31.436Z,3.40
2019-01-16T07:17:37.445Z,2.20
2019-01-16T07:22:43.463Z,2.73
2019-01-16T07:27:58.530Z,3.00
2019-01-16T07:33:07.570Z,5.17
2019-01-16T07:38:13.589Z,4.17
2019-01-16T07:43:23.332Z,2.90
2019-01-16T07:48:46.166Z,3.67
2019-01-16T07:53:55.026Z,3.27
2019-01-16T07:59:03.445Z,2.47
2019-01-16T08:04:11.911Z,3.00
2019-01-16T08:09:20.609Z,3.00
2019-01-16T08:14:26.600Z,2.80
2019-01-16T08:19:49.051Z,2.57
2019-01-16T08:25:04.116Z,2.43
2019-01-16T08:30:28.532Z,2.27
2019-01-16T08:35:37.293Z,2.87
2019-01-16T08:40:46.525Z,2.30
2019-01-16T08:46:05.401Z,2.30
2019-01-16T08:51:14.328Z,3.10
2019-01-16T08:56:35.485Z,2.57
2019-01-16T09:01:43.906Z,2.50
2019-01-16T09:07:06.267Z,2.40
2019-01-16T09:12:12.319Z,2.30
2019-01-16T09:17:24.979Z,2.85
2019-01-16T09:22:39.814Z,2.77
2019-01-16T09:27:45.918Z,1.87
2019-01-16T09:32:57.701Z,1.70
2019-01-16T09:38:18.740Z,2.90
2019-01-16T09:43:39.970Z,2.40
2019-01-16T09:48:46.020Z,3.00
2019-01-16T09:53:54.989Z,1.80
2019-01-16T09:59:01.016Z,3.10
2019-01-16T10:04:18.866Z,2.50
2019-01-16T10:09:24.845Z,3.00
2019-01-16T10:14:39.704Z,2.30
2019-01-16T10:19:57.638Z,1.87
2019-01-16T10:25:12.320Z,2.10
2019-01-16T10:30:21.565Z,2.30
2019-01-16T10:35:30.256Z,1.83
2019-01-16T10:40:36.271Z,1.93
2019-01-16T10:45:42.446Z,2.87
2019-01-16T10:50:48.475Z,2.17
2019-01-16T10:56:03.506Z,1.80
2019-01-16T11:01:21.428Z,1.87
2019-01-16T11:06:30.255Z,2.27
2019-01-16T11:11:36.280Z,2.43
2019-01-16T11:16:48.071Z,2.17
2019-01-16T11:21:54.060Z,2.10
2019-01-16T11:27:00.059Z,1.90
2019-01-16T11:32:09.193Z,2.60
2019-01-16T11:37:17.899Z,2.00
2019-01-16T11:42:40.261Z,2.70
2019-01-16T11:48:02.273Z,2.33
2019-01-16T11:53:14.211Z,2.70
2019-01-16T11:58:20.328Z,2.83
2019-01-16T12:03:28.742Z,2.37
2019-01-16T12:08:34.736Z,2.97
2019-01-16T12:13:56.918Z,4.07
2019-01-16T12:19:03.006Z,2.87
2019-01-16T12:24:23.839Z,2.63
2019-01-16T12:29:30.961Z,3.20
2019-01-16T12:34:42.824Z,2.40
2019-01-16T12:39:51.642Z,2.63
2019-01-16T12:45:03.899Z,2.60
2019-01-16T12:50:12.533Z,2.40
2019-01-16T12:55:21.213Z,3.07
2019-01-16T13:00:39.479Z,2.83
2019-01-16T13:05:54.128Z,2.53
2019-01-16T13:11:16.792Z,2.40
2019-01-16T13:16:34.725Z,2.33
2019-01-16T13:21:49.898Z,2.50
2019-01-16T13:27:14.189Z,3.40
2019-01-16T13:32:35.635Z,3.07
2019-01-16T13:37:47.332Z,5.97
2019-01-16T13:43:04.998Z,4.10
2019-01-16T13:48:14.159Z,2.77
2019-01-16T13:53:28.943Z,4.27
2019-01-16T13:58:37.760Z,3.53
2019-01-16T14:03:43.757Z,3.80
2019-01-16T14:08:49.941Z,3.77
2019-01-16T14:14:00.586Z,4.73
2019-01-16T14:19:09.723Z,4.10
2019-01-16T14:24:27.310Z,5.77
2019-01-16T14:29:40.329Z,4.50
2019-01-16T14:34:49.018Z,5.03
2019-01-16T14:40:07.224Z,4.27
2019-01-16T14:45:29.363Z,3.73
2019-01-16T14:50:44.243Z,3.50
2019-01-16T14:55:50.232Z,7.37
2019-01-16T15:01:12.719Z,5.97
2019-01-16T15:06:30.980Z,5.83
2019-01-16T15:11:39.570Z,4.87
2019-01-16T15:16:57.385Z,5.30
2019-01-16T15:22:21.789Z,3.47
2019-01-16T15:27:30.333Z,5.07
2019-01-16T15:32:36.339Z,4.63
2019-01-16T15:37:42.353Z,5.23
2019-01-16T15:42:51.316Z,4.13
2019-01-16T15:48:12.701Z,5.40
2019-01-16T15:53:24.430Z,5.90
2019-01-16T15:58:46.347Z,5.70
2019-01-16T16:03:52.332Z,6.20
2019-01-16T16:09:00.744Z,5.07
2019-01-16T16:14:23.462Z,5.63
2019-01-16T16:19:29.450Z,4.03
2019-01-16T16:24:38.384Z,4.33
2019-01-16T16:29:56.537Z,5.10
2019-01-16T16:35:02.624Z,5.77
2019-01-16T16:40:11.049Z,6.80
2019-01-16T16:45:19.991Z,6.53
2019-01-16T16:50:28.986Z,9.57
2019-01-16T16:55:51.125Z,7.20
2019-01-16T17:01:02.961Z,11.03
2019-01-16T17:06:09.085Z,8.30
2019-01-16T17:11:21.064Z,9.47
2019-01-16T17:16:27.056Z,9.33
2019-01-16T17:21:33.170Z,9.53
2019-01-16T17:26:42.055Z,8.13
2019-01-16T17:32:00.094Z,7.27
2019-01-16T17:37:18.122Z,7.00
2019-01-16T17:42:29.977Z,11.00
2019-01-16T17:47:52.483Z,11.00
2019-01-16T17:53:00.896Z,10.63
2019-01-16T17:58:11.004Z,10.23
2019-01-16T18:03:23.494Z,9.90
2019-01-16T18:08:44.332Z,10.53
2019-01-16T18:13:50.304Z,7.93
2019-01-16T18:19:14.735Z,9.03
2019-01-16T18:24:36.999Z,8.17
2019-01-16T18:29:59.373Z,9.57
2019-01-16T18:35:06.179Z,13.07
2019-01-16T18:40:23.138Z,9.60
2019-01-16T18:45:31.573Z,8.83
2019-01-16T18:50:52.629Z,9.87
2019-01-16T18:55:58.634Z,9.47
2019-01-16T19:01:10.691Z,10.03
2019-01-16T19:06:25.478Z,8.70
2019-01-16T19:11:40.250Z,11.87
2019-01-16T19:16:52.213Z,11.17
2019-01-16T19:22:01.168Z,12.57
2019-01-16T19:27:07.274Z,10.97
2019-01-16T19:32:16.422Z,9.93
2019-01-16T19:37:24.817Z,12.13
2019-01-16T19:42:47.265Z,11.33
2019-01-16T19:48:09.967Z,13.03
2019-01-16T19:53:18.764Z,13.83
2019-01-16T19:58:36.569Z,13.23
2019-01-16T20:03:42.555Z,12.70
2019-01-16T20:08:48.676Z,16.47
2019-01-16T20:14:00.891Z,12.87
2019-01-16T20:19:09.786Z,14.03
2019-01-16T20:24:31.068Z,11.93
2019-01-16T20:29:53.510Z,13.67
2019-01-16T20:35:11.590Z,14.93
2019-01-16T20:40:18.964Z,13.63
2019-01-16T20:45:27.978Z,12.70
2019-01-16T20:50:43.460Z,14.33
2019-01-16T20:55:58.703Z,11.83
2019-01-16T21:01:23.258Z,10.70
2019-01-16T21:06:29.352Z,20.67
2019-01-16T21:11:41.122Z,10.57
2019-01-16T21:16:59.299Z,10.60
2019-01-16T21:22:22.465Z,12.50
2019-01-16T21:27:28.455Z,12.67
2019-01-16T21:32:52.871Z,11.27
2019-01-16T21:38:05.631Z,12.33
2019-01-16T21:43:13.195Z,11.13
2019-01-16T21:48:25.177Z,13.13
2019-01-16T21:53:31.258Z,12.57
2019-01-16T21:58:46.102Z,10.77
2019-01-16T22:03:57.613Z,11.93
2019-01-16T22:09:15.661Z,11.43
2019-01-16T22:14:27.345Z,11.67
2019-01-16T22:19:41.915Z,14.03
2019-01-16T22:24:53.659Z,11.73
2019-01-16T22:30:05.690Z,11.07
2019-01-16T22:35:17.106Z,10.00
2019-01-16T22:40:27.592Z,10.40
2019-01-16T22:45:39.631Z,11.23
2019-01-16T22:50:57.260Z,12.70
2019-01-16T22:56:06.199Z,10.43
2019-01-16T23:01:13.544Z,10.63
2019-01-16T23:06:25.788Z,11.80
2019-01-16T23:11:47.193Z,12.67
2019-01-16T23:16:53.224Z,11.03
2019-01-16T23:22:15.703Z,12.83
2019-01-16T23:27:24.423Z,12.27
2019-01-16T23:32:36.196Z,10.93
2019-01-16T23:37:58.631Z,12.57
2019-01-16T23:43:20.997Z,9.43
2019-01-16T23:48:29.932Z,12.13
2019-01-16T23:53:35.975Z,9.93
2019-01-16T23:58:44.699Z,9.20
