createdAt,value
2017-05-26T00:00:37.179Z,0
2017-05-26T00:01:38.634Z,0
2017-05-26T00:02:40.088Z,0
2017-05-26T00:03:41.538Z,0
2017-05-26T00:04:42.996Z,0
2017-05-26T00:05:44.458Z,0
2017-05-26T00:06:45.911Z,0
2017-05-26T00:07:47.370Z,0
2017-05-26T00:08:48.819Z,0
2017-05-26T00:09:50.270Z,0
2017-05-26T00:10:51.720Z,0
2017-05-26T00:11:53.173Z,0
2017-05-26T00:12:54.639Z,0
2017-05-26T00:13:56.093Z,0
2017-05-26T00:14:57.557Z,0
2017-05-26T00:15:58.995Z,0
2017-05-26T00:17:00.450Z,0
2017-05-26T00:18:01.903Z,0
2017-05-26T00:19:03.354Z,0
2017-05-26T00:20:04.813Z,0
2017-05-26T00:21:06.267Z,0
2017-05-26T00:22:07.717Z,0
2017-05-26T00:23:09.171Z,0
2017-05-26T00:24:10.635Z,0
2017-05-26T00:25:12.091Z,0
2017-05-26T00:26:13.551Z,0
2017-05-26T00:27:15.004Z,0
2017-05-26T00:28:16.460Z,0
2017-05-26T00:29:17.914Z,0
2017-05-26T00:30:19.366Z,0
2017-05-26T00:31:20.822Z,0
2017-05-26T00:32:22.303Z,0
2017-05-26T00:33:23.759Z,0
2017-05-26T00:34:25.213Z,0
2017-05-26T00:35:26.676Z,0
2017-05-26T00:36:28.132Z,0
2017-05-26T00:37:29.580Z,0
2017-05-26T00:38:31.032Z,0
2017-05-26T00:39:32.488Z,0
2017-05-26T00:40:33.943Z,0
2017-05-26T00:41:35.404Z,0
2017-05-26T00:42:36.865Z,0
2017-05-26T00:43:38.312Z,0
2017-05-26T00:44:39.763Z,0
2017-05-26T00:45:41.217Z,0
2017-05-26T00:46:42.674Z,0
2017-05-26T00:47:44.138Z,0
2017-05-26T00:48:45.588Z,0
2017-05-26T00:49:47.049Z,0
2017-05-26T00:50:48.504Z,0
2017-05-26T00:51:49.962Z,0
2017-05-26T00:52:51.416Z,0
2017-05-26T00:53:52.872Z,0
2017-05-26T00:54:54.326Z,0
2017-05-26T00:55:55.776Z,0
2017-05-26T00:56:57.245Z,0
2017-05-26T00:57:58.681Z,0
2017-05-26T00:59:00.132Z,0
2017-05-26T01:00:01.611Z,0
2017-05-26T01:01:03.055Z,0
2017-05-26T01:02:04.519Z,0
2017-05-26T01:03:05.970Z,0
2017-05-26T01:04:07.430Z,0
2017-05-26T01:05:08.873Z,0
2017-05-26T01:06:10.326Z,0
2017-05-26T01:07:11.776Z,0
2017-05-26T01:08:13.227Z,0
2017-05-26T01:09:14.683Z,0
2017-05-26T01:10:16.135Z,0
2017-05-26T01:11:17.590Z,0
2017-05-26T01:12:19.038Z,0
2017-05-26T01:13:20.491Z,0
2017-05-26T01:14:21.947Z,0
2017-05-26T01:15:23.404Z,0
2017-05-26T01:16:24.862Z,0
2017-05-26T01:17:26.339Z,0
2017-05-26T01:18:27.794Z,0
2017-05-26T01:19:29.242Z,0
2017-05-26T01:20:30.697Z,0
2017-05-26T01:21:32.166Z,0
2017-05-26T01:22:33.617Z,0
2017-05-26T01:23:35.072Z,0
2017-05-26T01:24:36.547Z,0
2017-05-26T01:25:38.015Z,0
2017-05-26T01:26:39.449Z,0
2017-05-26T01:27:40.899Z,0
2017-05-26T01:28:42.379Z,0
2017-05-26T01:29:43.828Z,0
2017-05-26T01:30:45.315Z,0
2017-05-26T01:31:46.769Z,0
2017-05-26T01:32:48.232Z,0
2017-05-26T01:33:49.681Z,0
2017-05-26T01:34:51.142Z,0
2017-05-26T01:35:52.599Z,0
2017-05-26T01:36:54.055Z,0
2017-05-26T01:37:55.517Z,0
2017-05-26T01:38:56.977Z,0
2017-05-26T01:39:58.433Z,0
2017-05-26T01:40:59.884Z,0
2017-05-26T01:42:01.342Z,0
2017-05-26T01:43:02.795Z,0
2017-05-26T01:44:04.265Z,0
2017-05-26T01:45:05.719Z,0
2017-05-26T01:46:07.214Z,0
2017-05-26T01:47:08.669Z,0
2017-05-26T01:48:10.122Z,0
2017-05-26T01:49:11.574Z,0
2017-05-26T01:50:13.025Z,0
2017-05-26T01:51:14.488Z,0
2017-05-26T01:52:15.938Z,0
2017-05-26T01:53:17.413Z,0
2017-05-26T01:54:18.877Z,0
2017-05-26T01:55:20.340Z,0
2017-05-26T01:56:21.793Z,0
2017-05-26T01:57:23.257Z,0
2017-05-26T01:58:24.722Z,0
2017-05-26T01:59:26.179Z,0
2017-05-26T02:00:27.643Z,0
2017-05-26T02:01:29.098Z,0
2017-05-26T02:02:30.555Z,0
2017-05-26T02:03:32.022Z,0
2017-05-26T02:04:33.477Z,0
2017-05-26T02:05:34.936Z,0
2017-05-26T02:06:36.391Z,0
2017-05-26T02:07:37.849Z,0
2017-05-26T02:08:39.308Z,0
2017-05-26T02:09:40.782Z,0
2017-05-26T02:10:42.251Z,0
2017-05-26T02:11:43.703Z,0
2017-05-26T02:12:45.178Z,0
2017-05-26T02:13:46.640Z,0
2017-05-26T02:14:48.099Z,0
2017-05-26T02:15:49.560Z,0
2017-05-26T02:16:51.013Z,0
2017-05-26T02:17:52.465Z,0
2017-05-26T02:18:53.925Z,0
2017-05-26T02:19:55.375Z,0
2017-05-26T02:20:56.829Z,0
2017-05-26T02:21:58.299Z,0
2017-05-26T02:22:59.755Z,0
2017-05-26T02:24:01.207Z,0
2017-05-26T02:25:02.670Z,0
2017-05-26T02:26:04.142Z,0
2017-05-26T02:27:05.600Z,0
2017-05-26T02:28:07.056Z,0
2017-05-26T02:29:08.513Z,0
2017-05-26T02:30:09.963Z,0
2017-05-26T02:31:11.420Z,0
2017-05-26T02:32:12.866Z,0
2017-05-26T02:33:14.326Z,0
2017-05-26T02:34:15.778Z,0
2017-05-26T02:35:17.236Z,4
2017-05-26T02:36:18.698Z,4
2017-05-26T02:37:20.150Z,4
2017-05-26T02:38:21.604Z,0
2017-05-26T02:39:23.059Z,4
2017-05-26T02:40:24.529Z,4
2017-05-26T02:41:25.983Z,4
2017-05-26T02:42:27.444Z,4
2017-05-26T02:43:28.904Z,4
2017-05-26T02:44:30.354Z,4
2017-05-26T02:45:31.816Z,8
2017-05-26T02:46:33.271Z,8
2017-05-26T02:47:34.728Z,12
2017-05-26T02:48:36.223Z,12
2017-05-26T02:49:37.682Z,12
2017-05-26T02:50:39.142Z,12
2017-05-26T02:51:40.594Z,16
2017-05-26T02:52:42.053Z,16
2017-05-26T02:53:43.507Z,20
2017-05-26T02:54:44.980Z,24
2017-05-26T02:55:46.446Z,28
2017-05-26T02:56:47.902Z,32
2017-05-26T02:57:49.362Z,32
2017-05-26T02:58:50.824Z,36
2017-05-26T02:59:52.284Z,44
2017-05-26T03:00:53.737Z,52
2017-05-26T03:01:55.191Z,60
2017-05-26T03:02:56.650Z,64
2017-05-26T03:03:58.108Z,76
2017-05-26T03:04:59.567Z,84
2017-05-26T03:06:01.036Z,92
2017-05-26T03:07:02.489Z,104
2017-05-26T03:08:03.945Z,116
2017-05-26T03:09:05.400Z,132
2017-05-26T03:10:06.857Z,148
2017-05-26T03:11:08.315Z,168
2017-05-26T03:12:09.776Z,184
2017-05-26T03:13:11.234Z,204
2017-05-26T03:14:12.694Z,224
2017-05-26T03:15:14.150Z,248
2017-05-26T03:16:15.606Z,272
2017-05-26T03:17:17.064Z,300
2017-05-26T03:18:18.525Z,328
2017-05-26T03:19:19.979Z,356
2017-05-26T03:20:21.438Z,392
2017-05-26T03:21:22.896Z,424
2017-05-26T03:22:24.368Z,460
2017-05-26T03:23:25.828Z,496
2017-05-26T03:24:27.285Z,532
2017-05-26T03:25:28.745Z,576
2017-05-26T03:26:30.231Z,616
2017-05-26T03:27:31.701Z,660
2017-05-26T03:28:33.163Z,708
2017-05-26T03:29:34.634Z,756
2017-05-26T03:30:36.108Z,804
2017-05-26T03:31:37.552Z,852
2017-05-26T03:32:39.022Z,904
2017-05-26T03:33:40.500Z,956
2017-05-26T03:34:41.996Z,1012
2017-05-26T03:35:43.457Z,1068
2017-05-26T03:36:44.925Z,1124
2017-05-26T03:37:46.412Z,1180
2017-05-26T03:38:47.880Z,1244
2017-05-26T03:39:49.340Z,1300
2017-05-26T03:40:50.803Z,1360
2017-05-26T03:41:52.268Z,1424
2017-05-26T03:42:53.727Z,1484
2017-05-26T03:43:55.188Z,1548
2017-05-26T03:44:56.644Z,1612
2017-05-26T03:45:58.782Z,1676
2017-05-26T03:47:00.263Z,1744
2017-05-26T03:48:01.719Z,1808
2017-05-26T03:49:03.180Z,1876
2017-05-26T03:50:04.636Z,1944
2017-05-26T03:51:06.098Z,2012
2017-05-26T03:52:07.556Z,2080
2017-05-26T03:53:09.019Z,2148
2017-05-26T03:54:10.496Z,2216
2017-05-26T03:55:11.956Z,2280
2017-05-26T03:56:13.422Z,2344
2017-05-26T03:57:14.887Z,2412
2017-05-26T03:58:16.353Z,2484
2017-05-26T03:59:17.815Z,2544
2017-05-26T04:00:19.268Z,2608
2017-05-26T04:01:20.751Z,2672
2017-05-26T04:02:22.208Z,2736
2017-05-26T04:03:23.668Z,2800
2017-05-26T04:04:25.153Z,2860
2017-05-26T04:05:26.612Z,2920
2017-05-26T04:06:28.110Z,2988
2017-05-26T04:07:29.531Z,3056
2017-05-26T04:08:31.000Z,3120
2017-05-26T04:09:32.464Z,3188
2017-05-26T04:10:33.943Z,3252
2017-05-26T04:11:35.395Z,3316
2017-05-26T04:12:36.862Z,3380
2017-05-26T04:13:38.320Z,3444
2017-05-26T04:14:39.775Z,3508
2017-05-26T04:15:41.238Z,3572
2017-05-26T04:16:42.716Z,3632
2017-05-26T04:17:44.169Z,3696
2017-05-26T04:18:45.648Z,3760
2017-05-26T04:19:47.145Z,3824
2017-05-26T04:20:48.602Z,3884
2017-05-26T04:21:50.061Z,3960
2017-05-26T04:22:51.523Z,4060
2017-05-26T04:23:52.983Z,4188
2017-05-26T04:24:54.471Z,4208
2017-05-26T04:25:55.934Z,4252
2017-05-26T04:26:57.395Z,4344
2017-05-26T04:27:58.867Z,4772
2017-05-26T04:29:00.320Z,5360
2017-05-26T04:30:01.787Z,5592
2017-05-26T04:31:03.256Z,5688
2017-05-26T04:32:04.732Z,5756
2017-05-26T04:33:06.189Z,5844
2017-05-26T04:34:07.648Z,5900
2017-05-26T04:35:09.121Z,6012
2017-05-26T04:36:10.599Z,5996
2017-05-26T04:37:12.057Z,6144
2017-05-26T04:38:13.527Z,6200
2017-05-26T04:39:15.001Z,6268
2017-05-26T04:40:16.455Z,6432
2017-05-26T04:41:17.918Z,6460
2017-05-26T04:42:19.377Z,6568
2017-05-26T04:43:20.834Z,6640
2017-05-26T04:44:22.298Z,6800
2017-05-26T04:45:23.764Z,6832
2017-05-26T04:46:25.229Z,6944
2017-05-26T04:47:26.695Z,7004
2017-05-26T04:48:28.163Z,7140
2017-05-26T04:49:29.625Z,7308
2017-05-26T04:50:31.094Z,7456
2017-05-26T04:51:32.562Z,7560
2017-05-26T04:52:34.041Z,7684
2017-05-26T04:53:35.503Z,7856
2017-05-26T04:54:36.971Z,7996
2017-05-26T04:55:38.442Z,8156
2017-05-26T04:56:39.899Z,8284
2017-05-26T04:57:41.368Z,8412
2017-05-26T04:58:42.829Z,8584
2017-05-26T04:59:44.309Z,8820
2017-05-26T05:00:45.772Z,9024
2017-05-26T05:01:47.238Z,9196
2017-05-26T05:02:48.754Z,9368
2017-05-26T05:03:50.179Z,9620
2017-05-26T05:04:51.650Z,9788
2017-05-26T05:05:53.129Z,10040
2017-05-26T05:06:54.597Z,10220
2017-05-26T05:07:56.087Z,10368
2017-05-26T05:08:57.554Z,10424
2017-05-26T05:09:59.023Z,10516
2017-05-26T05:11:00.491Z,10680
2017-05-26T05:12:01.958Z,10748
2017-05-26T05:13:03.429Z,10744
2017-05-26T05:14:04.910Z,10900
2017-05-26T05:15:06.385Z,10968
2017-05-26T05:16:07.894Z,11100
2017-05-26T05:17:09.371Z,11300
2017-05-26T05:18:10.833Z,11452
2017-05-26T05:19:12.300Z,11428
2017-05-26T05:20:13.775Z,11672
2017-05-26T05:21:15.265Z,11896
2017-05-26T05:22:16.739Z,11860
2017-05-26T05:23:18.193Z,12232
2017-05-26T05:24:19.671Z,12208
2017-05-26T05:25:21.143Z,12600
2017-05-26T05:26:22.619Z,12864
2017-05-26T05:27:24.086Z,13444
2017-05-26T05:28:25.558Z,13904
2017-05-26T05:29:27.031Z,14088
2017-05-26T05:30:28.506Z,14324
2017-05-26T05:31:29.970Z,14820
2017-05-26T05:32:31.451Z,15012
2017-05-26T05:33:32.914Z,14920
2017-05-26T05:34:34.389Z,15308
2017-05-26T05:35:35.861Z,15684
2017-05-26T05:36:37.337Z,15408
2017-05-26T05:37:38.804Z,15236
2017-05-26T05:38:40.274Z,14840
2017-05-26T05:39:41.753Z,15024
2017-05-26T05:40:43.233Z,15344
2017-05-26T05:41:44.730Z,15684
2017-05-26T05:42:46.201Z,16256
2017-05-26T05:43:47.683Z,16768
2017-05-26T05:44:49.143Z,17984
2017-05-26T05:45:50.622Z,18784
2017-05-26T05:46:52.094Z,18432
2017-05-26T05:47:53.563Z,19232
2017-05-26T05:48:55.032Z,20000
2017-05-26T05:49:56.521Z,19648
2017-05-26T05:50:58.025Z,20032
2017-05-26T05:51:59.504Z,20704
2017-05-26T05:53:00.980Z,22208
2017-05-26T05:54:02.454Z,23104
2017-05-26T05:55:03.926Z,23200
2017-05-26T05:56:05.422Z,23680
2017-05-26T05:57:06.899Z,23936
2017-05-26T05:58:08.386Z,23552
2017-05-26T05:59:09.874Z,24480
2017-05-26T06:00:11.356Z,25088
2017-05-26T06:01:12.832Z,25440
2017-05-26T06:02:14.302Z,25568
2017-05-26T06:03:15.773Z,26272
2017-05-26T06:04:17.256Z,26720
2017-05-26T06:05:18.734Z,27424
2017-05-26T06:06:20.208Z,27584
2017-05-26T06:07:21.684Z,28448
2017-05-26T06:08:23.154Z,29216
2017-05-26T06:09:24.631Z,29920
2017-05-26T06:10:26.116Z,30368
2017-05-26T06:11:27.608Z,30464
2017-05-26T06:12:29.079Z,31680
2017-05-26T06:13:30.563Z,31904
2017-05-26T06:14:32.043Z,32576
2017-05-26T06:15:33.519Z,32960
2017-05-26T06:16:34.992Z,33088
2017-05-26T06:17:36.463Z,33472
2017-05-26T06:18:37.953Z,34272
2017-05-26T06:19:39.434Z,34752
2017-05-26T06:20:40.903Z,34752
2017-05-26T06:21:42.382Z,35072
2017-05-26T06:22:43.861Z,35488
2017-05-26T06:23:45.343Z,35648
2017-05-26T06:24:46.820Z,35904
2017-05-26T06:25:48.316Z,37184
2017-05-26T06:26:49.795Z,38336
2017-05-26T06:27:51.270Z,38368
2017-05-26T06:28:52.744Z,38368
2017-05-26T06:29:54.278Z,38976
2017-05-26T06:30:55.753Z,40160
2017-05-26T06:31:57.230Z,40480
2017-05-26T06:32:58.713Z,39840
2017-05-26T06:34:00.189Z,39168
2017-05-26T06:35:01.733Z,39328
2017-05-26T06:36:04.134Z,40416
2017-05-26T06:37:05.608Z,42048
2017-05-26T06:38:07.091Z,40768
2017-05-26T06:39:08.575Z,44096
2017-05-26T06:40:10.052Z,45312
2017-05-26T06:41:11.536Z,46912
2017-05-26T06:42:13.007Z,51168
2017-05-26T06:43:14.483Z,46912
2017-05-26T06:44:15.960Z,33792
2017-05-26T06:45:17.435Z,35040
2017-05-26T06:46:18.920Z,30528
2017-05-26T06:47:20.392Z,26400
2017-05-26T06:48:21.872Z,25312
2017-05-26T06:49:23.346Z,23712
2017-05-26T06:50:24.844Z,23744
2017-05-26T06:51:26.324Z,47264
2017-05-26T06:52:27.806Z,60128
2017-05-26T06:53:29.285Z,50432
2017-05-26T06:54:30.776Z,53504
2017-05-26T06:55:32.246Z,56672
2017-05-26T06:56:33.747Z,62912
2017-05-26T06:57:35.247Z,63744
2017-05-26T06:58:36.732Z,61984
2017-05-26T06:59:38.210Z,57440
2017-05-26T07:00:39.700Z,57856
2017-05-26T07:01:41.176Z,60352
2017-05-26T07:02:42.658Z,57440
2017-05-26T07:03:44.132Z,57632
2017-05-26T07:04:45.615Z,54560
2017-05-26T07:05:47.101Z,54752
2017-05-26T07:06:48.588Z,56896
2017-05-26T07:07:50.063Z,57984
2017-05-26T07:08:51.541Z,62368
2017-05-26T07:09:53.018Z,63296
2017-05-26T07:10:54.496Z,62272
2017-05-26T07:11:56.037Z,63584
2017-05-26T07:12:57.458Z,64448
2017-05-26T07:13:58.935Z,64736
2017-05-26T07:15:00.420Z,64928
2017-05-26T07:16:01.918Z,65600
2017-05-26T07:17:03.396Z,65408
2017-05-26T07:18:04.883Z,61152
2017-05-26T07:19:06.392Z,61280
2017-05-26T07:20:07.870Z,63392
2017-05-26T07:21:09.369Z,63904
2017-05-26T07:22:10.863Z,63712
2017-05-26T07:23:12.347Z,63072
2017-05-26T07:24:13.823Z,68160
2017-05-26T07:25:15.307Z,66464
2017-05-26T07:26:16.788Z,68416
2017-05-26T07:27:18.282Z,68352
2017-05-26T07:28:19.767Z,69216
2017-05-26T07:29:21.243Z,71104
2017-05-26T07:30:22.729Z,70528
2017-05-26T07:31:24.216Z,71520
2017-05-26T07:32:25.707Z,67264
2017-05-26T07:33:27.214Z,68864
2017-05-26T07:34:28.690Z,77312
2017-05-26T07:35:30.178Z,76160
2017-05-26T07:36:31.668Z,74336
2017-05-26T07:37:33.160Z,73600
2017-05-26T07:38:34.659Z,71904
2017-05-26T07:39:36.138Z,66688
2017-05-26T07:40:37.621Z,67872
2017-05-26T07:41:39.108Z,65856
2017-05-26T07:42:40.589Z,67392
2017-05-26T07:43:42.082Z,75136
2017-05-26T07:44:43.558Z,75296
2017-05-26T07:45:45.053Z,68832
2017-05-26T07:46:46.554Z,72704
2017-05-26T07:47:48.048Z,71200
2017-05-26T07:48:49.521Z,70848
2017-05-26T07:49:51.010Z,71680
2017-05-26T07:50:52.504Z,74112
2017-05-26T07:51:53.991Z,70048
2017-05-26T07:52:55.476Z,69824
2017-05-26T07:53:56.972Z,76576
2017-05-26T07:54:58.455Z,77536
2017-05-26T07:55:59.931Z,78560
2017-05-26T07:57:01.418Z,74720
2017-05-26T07:58:02.898Z,74080
2017-05-26T07:59:04.399Z,74528
2017-05-26T08:00:05.880Z,71456
2017-05-26T08:01:07.385Z,79680
2017-05-26T08:02:08.870Z,76032
2017-05-26T08:03:10.361Z,74144
2017-05-26T08:04:11.901Z,74976
2017-05-26T08:05:13.388Z,77760
2017-05-26T08:06:14.919Z,79296
2017-05-26T08:07:16.410Z,81088
2017-05-26T08:08:17.900Z,80864
2017-05-26T08:09:19.377Z,76896
2017-05-26T08:10:20.876Z,79360
2017-05-26T08:11:22.384Z,79264
2017-05-26T08:12:23.875Z,79360
2017-05-26T08:13:25.394Z,76480
2017-05-26T08:14:26.898Z,80864
2017-05-26T08:15:28.381Z,81120
2017-05-26T08:16:29.870Z,77408
2017-05-26T08:17:31.374Z,86016
2017-05-26T08:18:32.881Z,86208
2017-05-26T08:19:34.374Z,87744
2017-05-26T08:20:35.863Z,85408
2017-05-26T08:21:37.417Z,83424
2017-05-26T08:22:38.902Z,83776
2017-05-26T08:23:40.394Z,86400
2017-05-26T08:24:41.927Z,88576
2017-05-26T08:25:43.406Z,81472
2017-05-26T08:26:44.916Z,79840
2017-05-26T08:27:46.396Z,78592
2017-05-26T08:28:47.905Z,81504
2017-05-26T08:29:49.474Z,84512
2017-05-26T08:30:50.912Z,89664
2017-05-26T08:31:52.386Z,92928
2017-05-26T08:32:53.876Z,92768
2017-05-26T08:33:55.368Z,79904
2017-05-26T08:34:56.850Z,68672
2017-05-26T08:35:59.657Z,74400
2017-05-26T08:37:00.471Z,89760
2017-05-26T08:38:02.007Z,94144
2017-05-26T08:39:03.443Z,94144
2017-05-26T08:40:04.925Z,88480
2017-05-26T08:41:06.432Z,91296
2017-05-26T08:42:07.923Z,92128
2017-05-26T08:43:09.414Z,90976
2017-05-26T08:44:10.901Z,92736
2017-05-26T08:45:12.409Z,92672
2017-05-26T08:46:13.912Z,93632
2017-05-26T08:47:15.399Z,95264
2017-05-26T08:48:16.912Z,97504
2017-05-26T08:49:18.389Z,91424
2017-05-26T08:50:19.879Z,92768
2017-05-26T08:51:21.359Z,97056
2017-05-26T08:52:22.850Z,100224
2017-05-26T08:53:24.334Z,95296
2017-05-26T08:54:25.821Z,95552
2017-05-26T08:55:27.349Z,96512
2017-05-26T08:56:28.843Z,91712
2017-05-26T08:57:30.328Z,97600
2017-05-26T08:58:31.819Z,100032
2017-05-26T08:59:33.298Z,99232
2017-05-26T09:00:34.781Z,99392
2017-05-26T09:01:36.264Z,97792
2017-05-26T09:02:37.755Z,98656
2017-05-26T09:03:39.242Z,101024
2017-05-26T09:04:40.731Z,102816
2017-05-26T09:05:42.224Z,105184
2017-05-26T09:06:43.720Z,98336
2017-05-26T09:07:45.215Z,95936
2017-05-26T09:08:46.699Z,99456
2017-05-26T09:09:48.185Z,100832
2017-05-26T09:10:49.669Z,102656
2017-05-26T09:11:51.170Z,100032
2017-05-26T09:12:52.694Z,96032
2017-05-26T09:13:54.178Z,98176
2017-05-26T09:14:55.663Z,99584
2017-05-26T09:15:59.971Z,100224
2017-05-26T09:17:01.454Z,96096
2017-05-26T09:18:02.933Z,99296
2017-05-26T09:19:04.443Z,107040
2017-05-26T09:20:05.947Z,106592
2017-05-26T09:21:07.443Z,107520
2017-05-26T09:22:08.952Z,107872
2017-05-26T09:23:10.463Z,105056
2017-05-26T09:24:11.988Z,106720
2017-05-26T09:25:13.487Z,107712
2017-05-26T09:26:14.974Z,106240
2017-05-26T09:27:16.460Z,107200
2017-05-26T09:28:17.965Z,110080
2017-05-26T09:29:19.454Z,108864
2017-05-26T09:30:20.956Z,110176
2017-05-26T09:31:22.461Z,112096
2017-05-26T09:32:23.951Z,112736
2017-05-26T09:33:25.442Z,107552
2017-05-26T09:34:26.931Z,103712
2017-05-26T09:35:28.422Z,107104
2017-05-26T09:36:29.920Z,111392
2017-05-26T09:37:31.401Z,114368
2017-05-26T09:38:32.889Z,114336
2017-05-26T09:39:34.381Z,112128
2017-05-26T09:40:35.898Z,114400
2017-05-26T09:41:37.381Z,111040
2017-05-26T09:42:38.883Z,112672
2017-05-26T09:43:40.369Z,112576
2017-05-26T09:44:41.855Z,113152
2017-05-26T09:45:43.340Z,112512
2017-05-26T09:46:44.849Z,113408
2017-05-26T09:47:46.334Z,115712
2017-05-26T09:48:47.833Z,114912
2017-05-26T09:49:49.329Z,113888
2017-05-26T09:50:50.814Z,115616
2017-05-26T09:51:52.297Z,116288
2017-05-26T09:52:53.779Z,115488
2017-05-26T09:53:55.289Z,114976
2017-05-26T09:54:56.786Z,115776
2017-05-26T09:56:00.736Z,113760
2017-05-26T09:57:02.221Z,115968
2017-05-26T09:58:03.702Z,118784
2017-05-26T09:59:05.191Z,116544
2017-05-26T10:00:06.686Z,116448
2017-05-26T10:01:08.165Z,120960
2017-05-26T10:02:09.658Z,120960
2017-05-26T10:03:11.147Z,116384
2017-05-26T10:04:12.643Z,116160
2017-05-26T10:05:14.132Z,120992
2017-05-26T10:06:15.634Z,118592
2017-05-26T10:07:17.123Z,114720
2017-05-26T10:08:18.610Z,111360
2017-05-26T10:09:20.114Z,116640
2017-05-26T10:10:21.593Z,113856
2017-05-26T10:11:23.085Z,114656
2017-05-26T10:12:24.571Z,120032
2017-05-26T10:13:26.101Z,119872
2017-05-26T10:14:27.585Z,117088
2017-05-26T10:15:29.081Z,113504
2017-05-26T10:16:30.574Z,117504
2017-05-26T10:17:32.087Z,121248
2017-05-26T10:18:33.577Z,121440
2017-05-26T10:19:35.070Z,118144
2017-05-26T10:20:36.561Z,119296
2017-05-26T10:21:38.043Z,118432
2017-05-26T10:22:39.532Z,119200
2017-05-26T10:23:41.023Z,121792
2017-05-26T10:24:42.512Z,119776
2017-05-26T10:25:44.003Z,120864
2017-05-26T10:26:45.495Z,119488
2017-05-26T10:27:46.989Z,118944
2017-05-26T10:28:48.470Z,122560
2017-05-26T10:29:49.963Z,123008
2017-05-26T10:30:51.453Z,119936
2017-05-26T10:31:52.941Z,121536
2017-05-26T10:32:54.423Z,123712
2017-05-26T10:33:55.923Z,120640
2017-05-26T10:34:57.416Z,121088
2017-05-26T10:35:58.900Z,121600
2017-05-26T10:37:00.388Z,123488
2017-05-26T10:38:01.878Z,122784
2017-05-26T10:39:03.370Z,123328
2017-05-26T10:40:04.860Z,123840
2017-05-26T10:41:06.348Z,123040
2017-05-26T10:42:07.839Z,123936
2017-05-26T10:43:09.327Z,125248
2017-05-26T10:44:10.838Z,122944
2017-05-26T10:45:12.351Z,118016
2017-05-26T10:46:13.839Z,119584
2017-05-26T10:47:15.347Z,119008
2017-05-26T10:48:16.833Z,115584
2017-05-26T10:49:18.323Z,116960
2017-05-26T10:50:19.801Z,122016
2017-05-26T10:51:21.302Z,123392
2017-05-26T10:52:22.792Z,121728
2017-05-26T10:53:24.281Z,118880
2017-05-26T10:54:25.772Z,122624
2017-05-26T10:55:27.277Z,127328
2017-05-26T10:56:28.779Z,123744
2017-05-26T10:57:30.267Z,118816
2017-05-26T10:58:32.655Z,124352
2017-05-26T10:59:34.152Z,123840
2017-05-26T11:00:35.639Z,119232
2017-05-26T11:01:37.124Z,126176
2017-05-26T11:02:38.604Z,128800
2017-05-26T11:03:40.104Z,125760
2017-05-26T11:04:41.598Z,127264
2017-05-26T11:05:43.086Z,127168
2017-05-26T11:06:44.584Z,123616
2017-05-26T11:07:46.076Z,123648
2017-05-26T11:08:47.558Z,124992
2017-05-26T11:09:49.042Z,125216
2017-05-26T11:10:50.530Z,125856
2017-05-26T11:11:52.014Z,124960
2017-05-26T11:12:53.497Z,121472
2017-05-26T11:13:54.993Z,122112
2017-05-26T11:14:56.483Z,122144
2017-05-26T11:15:57.972Z,125920
2017-05-26T11:16:59.466Z,128480
2017-05-26T11:18:00.944Z,123936
2017-05-26T11:19:02.434Z,118304
2017-05-26T11:20:03.919Z,120288
2017-05-26T11:21:05.408Z,123424
2017-05-26T11:22:06.891Z,121184
2017-05-26T11:23:08.382Z,124992
2017-05-26T11:24:09.871Z,126208
2017-05-26T11:25:11.375Z,125408
2017-05-26T11:26:12.894Z,125504
2017-05-26T11:27:14.392Z,126496
2017-05-26T11:28:15.928Z,123616
2017-05-26T11:29:17.376Z,124608
2017-05-26T11:30:18.874Z,127264
2017-05-26T11:31:20.364Z,125984
2017-05-26T11:32:21.868Z,126848
2017-05-26T11:33:23.361Z,126976
2017-05-26T11:34:24.864Z,125408
2017-05-26T11:35:26.367Z,124032
2017-05-26T11:36:27.866Z,122368
2017-05-26T11:37:29.389Z,122912
2017-05-26T11:38:30.894Z,125312
2017-05-26T11:39:32.389Z,126528
2017-05-26T11:40:33.889Z,124960
2017-05-26T11:41:35.411Z,122272
2017-05-26T11:42:36.915Z,126048
2017-05-26T11:43:38.393Z,125440
2017-05-26T11:44:39.899Z,125536
2017-05-26T11:45:41.385Z,126432
2017-05-26T11:46:42.873Z,130304
2017-05-26T11:47:44.355Z,128832
2017-05-26T11:48:45.853Z,123744
2017-05-26T11:49:47.348Z,122208
2017-05-26T11:50:48.855Z,122592
2017-05-26T11:51:50.350Z,120352
2017-05-26T11:52:51.849Z,123008
2017-05-26T11:53:53.337Z,127136
2017-05-26T11:54:54.876Z,128064
2017-05-26T11:55:56.344Z,126688
2017-05-26T11:56:57.835Z,124704
2017-05-26T11:57:59.327Z,126976
2017-05-26T11:59:00.815Z,130240
2017-05-26T12:00:02.301Z,126208
2017-05-26T12:01:03.788Z,119840
2017-05-26T12:02:05.282Z,119392
2017-05-26T12:03:06.769Z,125472
2017-05-26T12:04:08.265Z,128032
2017-05-26T12:05:09.761Z,126048
2017-05-26T12:06:11.273Z,125536
2017-05-26T12:07:12.809Z,125952
2017-05-26T12:08:14.300Z,126048
2017-05-26T12:09:15.791Z,126336
2017-05-26T12:10:17.280Z,125184
2017-05-26T12:11:18.777Z,125504
2017-05-26T12:12:20.278Z,130048
2017-05-26T12:13:21.772Z,128416
2017-05-26T12:14:23.260Z,126528
2017-05-26T12:15:24.750Z,126688
2017-05-26T12:16:26.242Z,124960
2017-05-26T12:17:27.736Z,123168
2017-05-26T12:18:29.254Z,120896
2017-05-26T12:19:30.763Z,122560
2017-05-26T12:20:32.266Z,124096
2017-05-26T12:21:33.751Z,123904
2017-05-26T12:22:35.241Z,119328
2017-05-26T12:23:36.727Z,118400
2017-05-26T12:24:38.242Z,115744
2017-05-26T12:25:39.738Z,125664
2017-05-26T12:26:41.233Z,127232
2017-05-26T12:27:42.721Z,125408
2017-05-26T12:28:44.213Z,123072
2017-05-26T12:29:45.706Z,122208
2017-05-26T12:30:47.198Z,120832
2017-05-26T12:31:48.692Z,122368
2017-05-26T12:32:50.234Z,121216
2017-05-26T12:33:51.727Z,121056
2017-05-26T12:34:53.225Z,122848
2017-05-26T12:35:54.727Z,119552
2017-05-26T12:36:56.234Z,116832
2017-05-26T12:37:57.724Z,118176
2017-05-26T12:38:59.218Z,116160
2017-05-26T12:40:00.700Z,119232
2017-05-26T12:41:02.187Z,123296
2017-05-26T12:42:03.684Z,119488
2017-05-26T12:43:05.173Z,121216
2017-05-26T12:44:06.665Z,122208
2017-05-26T12:45:08.164Z,116288
2017-05-26T12:46:09.727Z,116288
2017-05-26T12:47:11.235Z,118816
2017-05-26T12:48:12.725Z,118592
2017-05-26T12:49:14.333Z,118368
2017-05-26T12:50:15.820Z,117024
2017-05-26T12:51:17.314Z,121024
2017-05-26T12:52:18.799Z,121664
2017-05-26T12:53:21.342Z,123232
2017-05-26T12:54:22.819Z,120576
2017-05-26T12:55:24.306Z,114848
2017-05-26T12:56:25.806Z,119712
2017-05-26T12:57:27.296Z,121152
2017-05-26T12:58:28.798Z,120832
2017-05-26T12:59:30.289Z,124480
2017-05-26T13:00:31.771Z,123360
2017-05-26T13:01:33.283Z,120480
2017-05-26T13:02:34.777Z,122368
2017-05-26T13:03:36.273Z,121536
2017-05-26T13:04:37.765Z,116832
2017-05-26T13:05:39.269Z,114688
2017-05-26T13:06:40.771Z,114240
2017-05-26T13:07:42.262Z,116064
2017-05-26T13:08:43.763Z,117664
2017-05-26T13:09:45.263Z,117280
2017-05-26T13:10:46.744Z,112288
2017-05-26T13:11:48.242Z,113728
2017-05-26T13:12:49.734Z,118368
2017-05-26T13:13:51.218Z,117728
2017-05-26T13:14:52.708Z,120800
2017-05-26T13:15:54.214Z,121408
2017-05-26T13:16:55.716Z,120992
2017-05-26T13:17:57.201Z,120032
2017-05-26T13:18:58.694Z,116480
2017-05-26T13:20:00.196Z,119008
2017-05-26T13:21:01.683Z,120512
2017-05-26T13:22:03.185Z,120800
2017-05-26T13:23:04.678Z,120608
2017-05-26T13:24:06.163Z,121536
2017-05-26T13:25:07.647Z,121824
2017-05-26T13:26:09.234Z,114176
2017-05-26T13:27:10.723Z,115328
2017-05-26T13:28:12.216Z,116192
2017-05-26T13:29:13.707Z,117952
2017-05-26T13:30:15.194Z,120640
2017-05-26T13:31:16.680Z,112320