createdAt,value
2018-05-27T00:00:29.810Z,88.92
2018-05-27T00:01:29.793Z,89.06
2018-05-27T00:02:29.776Z,88.24
2018-05-27T00:03:29.761Z,89.01
2018-05-27T00:04:29.745Z,88.24
2018-05-27T00:05:29.731Z,88.24
2018-05-27T00:06:29.712Z,89.11
2018-05-27T00:07:29.695Z,88.92
2018-05-27T00:08:29.681Z,89.30
2018-05-27T00:09:29.667Z,88.34
2018-05-27T00:10:29.647Z,89.30
2018-05-27T00:11:29.632Z,88.15
2018-05-27T00:12:29.614Z,88.53
2018-05-27T00:13:29.596Z,88.24
2018-05-27T00:14:29.580Z,89.11
2018-05-27T00:15:29.565Z,89.40
2018-05-27T00:16:29.557Z,89.11
2018-05-27T00:17:29.531Z,89.01
2018-05-27T00:18:29.515Z,87.57
2018-05-27T00:19:29.498Z,87.67
2018-05-27T00:20:29.481Z,88.34
2018-05-27T00:21:29.464Z,88.34
2018-05-27T00:22:29.448Z,88.15
2018-05-27T00:23:29.432Z,88.34
2018-05-27T00:24:29.418Z,87.09
2018-05-27T00:25:29.400Z,88.68
2018-05-27T00:26:29.383Z,87.53
2018-05-27T00:27:29.366Z,86.28
2018-05-27T00:28:29.351Z,86.18
2018-05-27T00:29:30.084Z,86.09
2018-05-27T00:30:29.316Z,86.18
2018-05-27T00:31:29.301Z,85.41
2018-05-27T00:32:29.285Z,85.13
2018-05-27T00:33:29.270Z,85.03
2018-05-27T00:34:29.250Z,84.45
2018-05-27T00:35:29.234Z,83.78
2018-05-27T00:36:29.219Z,84.22
2018-05-27T00:37:29.199Z,83.30
2018-05-27T00:38:29.183Z,83.40
2018-05-27T00:39:29.167Z,83.84
2018-05-27T00:40:29.151Z,82.40
2018-05-27T00:41:29.141Z,81.28
2018-05-27T00:42:29.118Z,81.82
2018-05-27T00:43:29.101Z,80.96
2018-05-27T00:44:29.085Z,79.99
2018-05-27T00:45:29.066Z,81.05
2018-05-27T00:46:29.050Z,80.19
2018-05-27T00:47:29.035Z,79.32
2018-05-27T00:48:29.022Z,78.70
2018-05-27T00:49:29.000Z,77.88
2018-05-27T00:50:29.083Z,77.56
2018-05-27T00:51:29.717Z,75.35
2018-05-27T00:52:28.951Z,75.54
2018-05-27T00:53:28.933Z,75.63
2018-05-27T00:54:28.915Z,76.21
2018-05-27T00:55:28.899Z,75.92
2018-05-27T00:56:28.883Z,76.69
2018-05-27T00:57:28.865Z,76.98
2018-05-27T00:58:28.848Z,77.26
2018-05-27T00:59:28.831Z,76.50
2018-05-27T01:00:28.815Z,78.90
2018-05-27T01:01:28.798Z,78.80
2018-05-27T01:02:28.780Z,78.80
2018-05-27T01:03:28.764Z,77.94
2018-05-27T01:04:28.746Z,78.80
2018-05-27T01:05:28.730Z,77.65
2018-05-27T01:06:28.713Z,77.56
2018-05-27T01:07:29.449Z,77.65
2018-05-27T01:08:28.678Z,78.27
2018-05-27T01:09:28.669Z,76.69
2018-05-27T01:10:28.643Z,76.50
2018-05-27T01:11:28.626Z,77.08
2018-05-27T01:12:28.611Z,77.08
2018-05-27T01:13:28.592Z,76.21
2018-05-27T01:14:28.574Z,76.79
2018-05-27T01:15:28.559Z,75.92
2018-05-27T01:16:28.543Z,75.45
2018-05-27T01:17:28.522Z,74.39
2018-05-27T01:18:28.506Z,75.35
2018-05-27T01:19:28.490Z,75.73
2018-05-27T01:20:28.474Z,76.69
2018-05-27T01:21:28.454Z,78.32
2018-05-27T01:22:28.439Z,75.73
2018-05-27T01:23:28.419Z,75.92
2018-05-27T01:24:28.403Z,76.50
2018-05-27T01:25:28.385Z,77.36
2018-05-27T01:26:28.368Z,77.36
2018-05-27T01:27:28.350Z,77.46
2018-05-27T01:28:28.333Z,77.36
2018-05-27T01:29:28.317Z,77.17
2018-05-27T01:30:28.299Z,77.36
2018-05-27T01:31:28.286Z,75.54
2018-05-27T01:32:28.265Z,76.40
2018-05-27T01:33:28.247Z,76.21
2018-05-27T01:34:28.229Z,76.59
2018-05-27T01:35:28.212Z,76.79
2018-05-27T01:36:28.196Z,76.69
2018-05-27T01:37:28.176Z,77.08
2018-05-27T01:38:28.161Z,75.82
2018-05-27T01:39:28.144Z,77.46
2018-05-27T01:40:28.127Z,78.61
2018-05-27T01:41:28.109Z,77.75
2018-05-27T01:42:28.091Z,78.03
2018-05-27T01:43:28.073Z,77.56
2018-05-27T01:44:28.057Z,76.69
2018-05-27T01:45:28.038Z,76.88
2018-05-27T01:46:28.021Z,76.88
2018-05-27T01:47:28.005Z,75.54
2018-05-27T01:48:29.489Z,75.12
2018-05-27T01:49:27.969Z,74.19
2018-05-27T01:50:27.952Z,73.87
2018-05-27T01:51:27.935Z,74.16
2018-05-27T01:52:27.918Z,73.30
2018-05-27T01:53:27.900Z,73.49
2018-05-27T01:54:28.633Z,73.97
2018-05-27T01:55:27.866Z,72.63
2018-05-27T01:56:27.847Z,73.20
2018-05-27T01:57:27.830Z,72.53
2018-05-27T01:58:27.812Z,71.76
2018-05-27T01:59:27.795Z,72.24
2018-05-27T02:00:27.777Z,71.76
2018-05-27T02:01:27.760Z,70.90
2018-05-27T02:02:27.750Z,70.90
2018-05-27T02:03:27.724Z,70.90
2018-05-27T02:04:27.707Z,71.28
2018-05-27T02:05:27.689Z,71.37
2018-05-27T02:06:27.671Z,71.37
2018-05-27T02:07:27.656Z,70.99
2018-05-27T02:08:27.636Z,71.47
2018-05-27T02:09:27.620Z,71.95
2018-05-27T02:10:27.601Z,73.39
2018-05-27T02:11:27.583Z,73.39
2018-05-27T02:12:27.565Z,72.33
2018-05-27T02:13:27.547Z,71.28
2018-05-27T02:14:27.531Z,70.90
2018-05-27T02:15:27.512Z,72.14
2018-05-27T02:16:27.494Z,71.19
2018-05-27T02:17:27.477Z,70.90
2018-05-27T02:18:27.458Z,70.90
2018-05-27T02:19:27.441Z,70.32
2018-05-27T02:20:27.424Z,69.74
2018-05-27T02:21:28.155Z,70.90
2018-05-27T02:22:27.387Z,70.80
2018-05-27T02:23:27.369Z,72.14
2018-05-27T02:24:27.351Z,72.14
2018-05-27T02:25:27.332Z,72.33
2018-05-27T02:26:27.315Z,72.14
2018-05-27T02:27:27.298Z,72.33
2018-05-27T02:28:27.284Z,72.72
2018-05-27T02:29:27.262Z,72.43
2018-05-27T02:30:27.242Z,72.72
2018-05-27T02:31:27.226Z,73.49
2018-05-27T02:32:27.208Z,72.91
2018-05-27T02:33:27.189Z,71.95
2018-05-27T02:34:27.172Z,71.82
2018-05-27T02:35:27.155Z,72.33
2018-05-27T02:36:27.136Z,73.00
2018-05-27T02:37:27.119Z,72.43
2018-05-27T02:38:27.099Z,72.33
2018-05-27T02:39:27.093Z,74.44
2018-05-27T02:40:27.065Z,74.02
2018-05-27T02:41:27.045Z,72.59
2018-05-27T02:42:27.034Z,72.01
2018-05-27T02:43:27.014Z,72.11
2018-05-27T02:44:26.992Z,71.15
2018-05-27T02:45:26.973Z,71.25
2018-05-27T02:46:26.955Z,72.20
2018-05-27T02:47:29.191Z,72.11
2018-05-27T02:48:26.919Z,71.63
2018-05-27T02:49:26.901Z,71.92
2018-05-27T02:50:26.882Z,72.01
2018-05-27T02:51:26.864Z,73.74
2018-05-27T02:52:26.847Z,73.35
2018-05-27T02:53:26.830Z,73.26
2018-05-27T02:54:26.812Z,73.65
2018-05-27T02:55:26.792Z,72.68
2018-05-27T02:56:26.774Z,71.72
2018-05-27T02:57:26.756Z,70.76
2018-05-27T02:58:26.738Z,71.02
2018-05-27T02:59:26.720Z,70.38
2018-05-27T03:00:26.703Z,69.33
2018-05-27T03:01:26.682Z,70.96
2018-05-27T03:02:26.665Z,70.86
2018-05-27T03:03:26.653Z,70.57
2018-05-27T03:04:28.131Z,71.34
2018-05-27T03:05:26.611Z,69.42
2018-05-27T03:06:26.593Z,70.09
2018-05-27T03:07:26.574Z,70.00
2018-05-27T03:08:26.557Z,70.25
2018-05-27T03:09:26.541Z,71.11
2018-05-27T03:10:26.525Z,71.53
2018-05-27T03:11:26.501Z,70.76
2018-05-27T03:12:26.487Z,71.69
2018-05-27T03:13:26.464Z,72.20
2018-05-27T03:14:26.445Z,72.11
2018-05-27T03:15:26.428Z,71.82
2018-05-27T03:16:26.409Z,74.98
2018-05-27T03:17:26.390Z,76.04
2018-05-27T03:18:26.372Z,78.57
2018-05-27T03:19:26.404Z,79.44
2018-05-27T03:20:26.336Z,83.08
2018-05-27T03:21:26.317Z,83.80
2018-05-27T03:22:26.301Z,84.75
2018-05-27T03:23:26.281Z,84.27
2018-05-27T03:24:26.265Z,83.60
2018-05-27T03:25:26.245Z,80.24
2018-05-27T03:26:26.225Z,80.24
2018-05-27T03:27:26.207Z,80.63
2018-05-27T03:28:26.190Z,78.52
2018-05-27T03:29:26.170Z,78.32
2018-05-27T03:30:26.154Z,79.19
2018-05-27T03:31:26.136Z,78.13
2018-05-27T03:32:26.117Z,77.08
2018-05-27T03:33:26.097Z,75.06
2018-05-27T03:34:26.084Z,72.63
2018-05-27T03:35:26.063Z,74.73
2018-05-27T03:36:26.046Z,73.97
2018-05-27T03:37:26.027Z,78.86
2018-05-27T03:38:26.008Z,78.77
2018-05-27T03:39:25.992Z,78.09
2018-05-27T03:40:25.974Z,77.71
2018-05-27T03:41:25.953Z,77.23
2018-05-27T03:42:25.936Z,78.57
2018-05-27T03:43:25.919Z,79.14
2018-05-27T03:44:25.902Z,79.28
2018-05-27T03:45:25.883Z,80.91
2018-05-27T03:46:25.864Z,80.15
2018-05-27T03:47:25.847Z,83.31
2018-05-27T03:48:25.830Z,84.08
2018-05-27T03:49:25.811Z,83.89
2018-05-27T03:50:25.793Z,85.95
2018-05-27T03:51:25.774Z,86.81
2018-05-27T03:52:25.756Z,87.01
2018-05-27T03:53:25.739Z,85.95
2018-05-27T03:54:25.722Z,87.39
2018-05-27T03:55:25.705Z,88.93
2018-05-27T03:56:25.686Z,87.19
2018-05-27T03:57:25.666Z,88.83
2018-05-27T03:58:25.649Z,87.58
2018-05-27T03:59:25.632Z,89.50
2018-05-27T04:00:25.614Z,87.87
2018-05-27T04:01:25.595Z,89.12
2018-05-27T04:02:25.578Z,90.75
2018-05-27T04:03:25.563Z,90.31
2018-05-27T04:04:25.543Z,89.74
2018-05-27T04:05:25.523Z,89.83
2018-05-27T04:06:25.506Z,89.54
2018-05-27T04:07:25.490Z,88.20
2018-05-27T04:08:25.473Z,89.07
2018-05-27T04:09:25.453Z,88.20
2018-05-27T04:10:25.435Z,89.45
2018-05-27T04:11:25.416Z,88.20
2018-05-27T04:12:25.399Z,88.06
2018-05-27T04:13:25.385Z,86.72
2018-05-27T04:14:25.365Z,89.12
2018-05-27T04:15:25.351Z,89.31
2018-05-27T04:16:25.329Z,88.78
2018-05-27T04:17:25.311Z,89.36
2018-05-27T04:18:25.294Z,90.22
2018-05-27T04:19:25.277Z,89.36
2018-05-27T04:20:25.260Z,89.45
2018-05-27T04:21:25.241Z,89.45
2018-05-27T04:22:25.222Z,88.97
2018-05-27T04:23:25.206Z,87.05
2018-05-27T04:24:25.190Z,87.53
2018-05-27T04:25:25.171Z,86.57
2018-05-27T04:26:25.154Z,86.28
2018-05-27T04:27:25.154Z,85.80
2018-05-27T04:28:25.189Z,83.97
2018-05-27T04:29:25.101Z,84.17
2018-05-27T04:30:25.084Z,83.69
2018-05-27T04:31:25.067Z,82.05
2018-05-27T04:32:25.053Z,82.24
2018-05-27T04:33:25.032Z,80.51
2018-05-27T04:34:25.032Z,77.34
2018-05-27T04:35:24.997Z,77.53
2018-05-27T04:36:24.981Z,77.92
2018-05-27T04:37:24.962Z,77.34
2018-05-27T04:38:24.945Z,76.73
2018-05-27T04:39:24.933Z,78.02
2018-05-27T04:40:24.912Z,76.73
2018-05-27T04:41:24.893Z,74.75
2018-05-27T04:42:24.876Z,74.27
2018-05-27T04:43:24.859Z,75.77
2018-05-27T04:44:24.843Z,77.50
2018-05-27T04:45:24.825Z,77.50
2018-05-27T04:46:24.809Z,76.25
2018-05-27T04:47:24.793Z,77.31
2018-05-27T04:48:24.776Z,78.84
2018-05-27T04:49:24.767Z,77.92
2018-05-27T04:50:24.740Z,79.07
2018-05-27T04:51:24.724Z,75.48
2018-05-27T04:52:24.707Z,74.55
2018-05-27T04:53:24.689Z,74.55
2018-05-27T04:54:24.672Z,75.13
2018-05-27T04:55:24.654Z,75.52
2018-05-27T04:56:24.638Z,76.57
2018-05-27T04:57:24.621Z,78.21
2018-05-27T04:58:24.603Z,77.25
2018-05-27T04:59:24.587Z,77.73
2018-05-27T05:00:24.571Z,78.69
2018-05-27T05:01:24.553Z,75.65
2018-05-27T05:02:26.038Z,75.52
2018-05-27T05:03:24.520Z,76.32
2018-05-27T05:04:24.506Z,79.02
2018-05-27T05:05:24.493Z,79.02
2018-05-27T05:06:24.474Z,77.29
2018-05-27T05:07:24.453Z,77.67
2018-05-27T05:08:24.439Z,79.21
2018-05-27T05:09:24.433Z,78.34
2018-05-27T05:10:24.403Z,78.83
2018-05-27T05:11:24.386Z,79.88
2018-05-27T05:12:24.370Z,79.21
2018-05-27T05:13:24.353Z,82.38
2018-05-27T05:14:24.336Z,79.88
2018-05-27T05:15:24.320Z,80.17
2018-05-27T05:16:24.303Z,80.27
2018-05-27T05:17:24.286Z,81.23
2018-05-27T05:18:24.271Z,80.75
2018-05-27T05:19:24.253Z,82.38
2018-05-27T05:20:24.241Z,82.86
2018-05-27T05:21:24.223Z,82.42
2018-05-27T05:22:24.205Z,80.98
2018-05-27T05:23:24.187Z,81.27
2018-05-27T05:24:24.997Z,83.77
2018-05-27T05:25:24.154Z,80.21
2018-05-27T05:26:24.138Z,81.84
2018-05-27T05:27:24.122Z,84.92
2018-05-27T05:28:24.106Z,81.27
2018-05-27T05:29:24.090Z,80.60
2018-05-27T05:30:24.074Z,81.27
2018-05-27T05:31:24.060Z,82.32
2018-05-27T05:32:24.041Z,82.71
2018-05-27T05:33:24.034Z,81.94
2018-05-27T05:34:24.009Z,75.37
2018-05-27T05:35:23.992Z,74.75
2018-05-27T05:36:23.991Z,72.73
2018-05-27T05:37:23.959Z,71.35
2018-05-27T05:38:23.944Z,71.25
2018-05-27T05:39:23.927Z,71.25
2018-05-27T05:40:23.912Z,72.06
2018-05-27T05:41:23.895Z,71.10
2018-05-27T05:42:23.878Z,71.67
2018-05-27T05:43:23.863Z,72.34
2018-05-27T05:44:23.847Z,71.10
2018-05-27T05:45:23.829Z,70.68
2018-05-27T05:46:23.813Z,70.78
2018-05-27T05:47:23.798Z,69.62
2018-05-27T05:48:23.781Z,69.66
2018-05-27T05:49:23.772Z,71.19
2018-05-27T05:50:23.747Z,69.46
2018-05-27T05:51:23.732Z,70.43
2018-05-27T05:52:23.716Z,74.60
2018-05-27T05:53:23.697Z,72.16
2018-05-27T05:54:23.683Z,72.06
2018-05-27T05:55:23.665Z,70.29
2018-05-27T05:56:23.649Z,68.89
2018-05-27T05:57:23.631Z,71.39
2018-05-27T05:58:23.615Z,69.85
2018-05-27T05:59:23.600Z,68.06
2018-05-27T06:00:23.583Z,67.68
2018-05-27T06:01:23.566Z,69.69
2018-05-27T06:02:23.552Z,74.88
2018-05-27T06:03:23.534Z,74.69
2018-05-27T06:04:23.520Z,70.72
2018-05-27T06:05:23.502Z,68.51
2018-05-27T06:06:23.485Z,70.33
2018-05-27T06:07:23.470Z,74.46
2018-05-27T06:08:23.454Z,70.90
2018-05-27T06:09:23.436Z,73.60
2018-05-27T06:10:23.421Z,72.73
2018-05-27T06:11:23.404Z,76.09
2018-05-27T06:12:23.388Z,75.71
2018-05-27T06:13:23.371Z,74.85
2018-05-27T06:14:23.355Z,75.75
2018-05-27T06:15:23.340Z,76.14
2018-05-27T06:16:23.326Z,76.14
2018-05-27T06:17:23.307Z,79.60
2018-05-27T06:18:23.290Z,77.38
2018-05-27T06:19:23.275Z,79.02
2018-05-27T06:20:23.259Z,76.61
2018-05-27T06:21:23.241Z,79.11
2018-05-27T06:22:23.225Z,80.27
2018-05-27T06:23:23.209Z,77.48
2018-05-27T06:24:23.196Z,78.83
2018-05-27T06:25:23.178Z,79.98
2018-05-27T06:26:23.162Z,79.60
2018-05-27T06:27:23.144Z,81.99
2018-05-27T06:28:23.129Z,82.76
2018-05-27T06:29:23.111Z,84.30
2018-05-27T06:30:23.097Z,84.16
2018-05-27T06:31:23.080Z,84.16
2018-05-27T06:32:23.064Z,84.54
2018-05-27T06:33:23.798Z,79.11
2018-05-27T06:34:23.033Z,78.92
2018-05-27T06:35:23.017Z,76.32
2018-05-27T06:36:23.000Z,75.94
2018-05-27T06:37:22.987Z,74.40
2018-05-27T06:38:22.970Z,75.07
2018-05-27T06:39:22.950Z,76.84
2018-05-27T06:40:22.936Z,77.48
2018-05-27T06:41:22.918Z,74.98
2018-05-27T06:42:22.902Z,73.25
2018-05-27T06:43:22.886Z,73.63
2018-05-27T06:44:23.621Z,75.31
2018-05-27T06:45:22.852Z,77.90
2018-05-27T06:46:22.842Z,77.04
2018-05-27T06:47:22.824Z,79.15
2018-05-27T06:48:22.808Z,80.40
2018-05-27T06:49:22.788Z,81.65
2018-05-27T06:50:22.776Z,81.84
2018-05-27T06:51:22.757Z,80.94
2018-05-27T06:52:22.740Z,80.46
2018-05-27T06:53:22.725Z,80.55
2018-05-27T06:54:22.707Z,79.92
2018-05-27T06:55:22.693Z,81.84
2018-05-27T06:56:22.677Z,81.17
2018-05-27T06:57:22.662Z,84.34
2018-05-27T06:58:22.644Z,84.83
2018-05-27T06:59:22.629Z,84.63
2018-05-27T07:00:22.614Z,85.88
2018-05-27T07:01:22.595Z,85.40
2018-05-27T07:02:22.580Z,84.98
2018-05-27T07:03:22.565Z,83.19
2018-05-27T07:04:22.627Z,85.60
2018-05-27T07:05:22.532Z,83.67
2018-05-27T07:06:22.518Z,85.02
2018-05-27T07:07:22.501Z,84.73
2018-05-27T07:08:22.483Z,84.44
2018-05-27T07:09:22.474Z,82.71
2018-05-27T07:10:22.451Z,86.46
2018-05-27T07:11:22.436Z,86.75
2018-05-27T07:12:22.420Z,86.18
2018-05-27T07:13:22.402Z,87.08
2018-05-27T07:14:22.388Z,86.12
2018-05-27T07:15:22.372Z,87.27
2018-05-27T07:16:22.356Z,86.89
2018-05-27T07:17:22.338Z,87.37
2018-05-27T07:18:22.323Z,88.91
2018-05-27T07:19:22.307Z,91.46
2018-05-27T07:20:22.292Z,89.29
2018-05-27T07:21:22.275Z,91.99
2018-05-27T07:22:22.259Z,89.01
2018-05-27T07:23:22.248Z,88.04
2018-05-27T07:24:22.228Z,85.93
2018-05-27T07:25:22.211Z,93.09
2018-05-27T07:26:22.196Z,90.97
2018-05-27T07:27:22.186Z,92.32
2018-05-27T07:28:22.166Z,92.56
2018-05-27T07:29:22.150Z,91.69
2018-05-27T07:30:22.134Z,91.12
2018-05-27T07:31:22.120Z,91.21
2018-05-27T07:32:22.104Z,92.32
2018-05-27T07:33:22.087Z,93.19
2018-05-27T07:34:22.072Z,92.32
2018-05-27T07:35:22.065Z,91.93
2018-05-27T07:36:22.041Z,91.16
2018-05-27T07:37:22.027Z,92.61
2018-05-27T07:38:22.011Z,90.68
2018-05-27T07:39:21.996Z,88.46
2018-05-27T07:40:21.981Z,94.73
2018-05-27T07:41:21.965Z,92.99
2018-05-27T07:42:21.951Z,92.80
2018-05-27T07:43:21.936Z,92.17
2018-05-27T07:44:21.921Z,93.23
2018-05-27T07:45:21.905Z,92.61
2018-05-27T07:46:21.890Z,92.56
2018-05-27T07:47:21.878Z,91.20
2018-05-27T07:48:21.861Z,91.35
2018-05-27T07:49:21.846Z,93.08
2018-05-27T07:50:21.835Z,91.16
2018-05-27T07:51:21.819Z,92.80
2018-05-27T07:52:21.803Z,93.18
2018-05-27T07:53:21.786Z,92.60
2018-05-27T07:54:21.772Z,94.24
2018-05-27T07:55:21.759Z,91.54
2018-05-27T07:56:21.744Z,91.11
2018-05-27T07:57:21.729Z,89.28
2018-05-27T07:58:21.835Z,91.25
2018-05-27T07:59:21.750Z,92.80
2018-05-27T08:00:21.691Z,91.16
2018-05-27T08:01:21.672Z,92.60
2018-05-27T08:02:22.409Z,89.03
2018-05-27T08:03:21.644Z,91.16
2018-05-27T08:04:21.630Z,92.02
2018-05-27T08:05:21.615Z,91.93
2018-05-27T08:06:21.602Z,88.59
2018-05-27T08:07:21.588Z,90.77
2018-05-27T08:08:21.574Z,88.55
2018-05-27T08:09:21.561Z,89.51
2018-05-27T08:10:21.547Z,90.23
2018-05-27T08:11:21.534Z,90.33
2018-05-27T08:12:21.519Z,88.31
2018-05-27T08:13:21.508Z,87.88
2018-05-27T08:14:21.490Z,89.13
2018-05-27T08:15:21.477Z,90.77
2018-05-27T08:16:21.465Z,91.25
2018-05-27T08:17:21.448Z,91.39
2018-05-27T08:18:21.435Z,92.55
2018-05-27T08:19:21.421Z,92.07
2018-05-27T08:20:21.407Z,91.30
2018-05-27T08:21:21.392Z,89.47
2018-05-27T08:22:21.380Z,90.53
2018-05-27T08:23:21.364Z,91.64
2018-05-27T08:24:21.351Z,91.20
2018-05-27T08:25:21.342Z,92.65
2018-05-27T08:26:21.323Z,91.30
2018-05-27T08:27:21.310Z,92.55
2018-05-27T08:28:21.295Z,91.49
2018-05-27T08:29:21.281Z,92.55
2018-05-27T08:30:21.267Z,91.68
2018-05-27T08:31:21.253Z,92.31
2018-05-27T08:32:21.239Z,90.67
2018-05-27T08:33:21.225Z,91.15
2018-05-27T08:34:21.210Z,91.39
2018-05-27T08:35:21.202Z,91.20
2018-05-27T08:36:21.187Z,91.11
2018-05-27T08:37:21.170Z,90.62
2018-05-27T08:38:21.155Z,92.02
2018-05-27T08:39:21.141Z,91.53
2018-05-27T08:40:21.128Z,91.83
2018-05-27T08:41:21.112Z,92.69
2018-05-27T08:42:21.100Z,92.11
2018-05-27T08:43:21.085Z,90.91
2018-05-27T08:44:21.071Z,90.72
2018-05-27T08:45:21.057Z,91.11
2018-05-27T08:46:21.041Z,91.59
2018-05-27T08:47:21.028Z,91.11
2018-05-27T08:48:21.016Z,91.11
2018-05-27T08:49:21.000Z,90.23
2018-05-27T08:50:20.992Z,90.62
2018-05-27T08:51:20.972Z,91.01
2018-05-27T08:52:20.958Z,90.67
2018-05-27T08:53:20.994Z,92.41
2018-05-27T08:54:20.931Z,91.39
2018-05-27T08:55:20.916Z,92.60
2018-05-27T08:56:20.901Z,89.79
2018-05-27T08:57:20.924Z,89.70
2018-05-27T08:58:20.872Z,92.02
2018-05-27T08:59:20.860Z,91.73
2018-05-27T09:00:20.845Z,91.73
2018-05-27T09:01:20.928Z,90.43
2018-05-27T09:02:20.816Z,90.67
2018-05-27T09:03:20.802Z,91.35
2018-05-27T09:04:20.792Z,91.35
2018-05-27T09:05:20.776Z,91.67
2018-05-27T09:06:20.758Z,86.90
2018-05-27T09:07:20.749Z,89.61
2018-05-27T09:08:20.730Z,91.25
2018-05-27T09:09:20.716Z,92.65
2018-05-27T09:10:20.702Z,91.09
2018-05-27T09:11:20.691Z,90.66
2018-05-27T09:12:20.674Z,91.43
2018-05-27T09:13:20.660Z,85.01
2018-05-27T09:14:20.645Z,83.70
2018-05-27T09:15:20.635Z,84.19
2018-05-27T09:16:20.618Z,88.82
2018-05-27T09:17:20.611Z,87.08
2018-05-27T09:18:20.590Z,87.95
2018-05-27T09:19:20.576Z,90.80
2018-05-27T09:20:20.563Z,85.63
2018-05-27T09:21:22.050Z,79.06
2018-05-27T09:22:20.534Z,79.54
2018-05-27T09:23:20.521Z,87.18
2018-05-27T09:24:20.507Z,86.93
2018-05-27T09:25:20.493Z,87.13
2018-05-27T09:26:20.482Z,86.65
2018-05-27T09:27:20.467Z,80.84
2018-05-27T09:28:20.452Z,76.84
2018-05-27T09:29:20.439Z,82.64
2018-05-27T09:30:20.425Z,88.34
2018-05-27T09:31:20.411Z,87.76
2018-05-27T09:32:20.398Z,83.99
2018-05-27T09:33:20.384Z,85.44
2018-05-27T09:34:20.372Z,90.22
2018-05-27T09:35:20.357Z,87.71
2018-05-27T09:36:20.344Z,85.10
2018-05-27T09:37:20.330Z,84.86
2018-05-27T09:38:20.317Z,77.61
2018-05-27T09:39:20.363Z,86.11
2018-05-27T09:40:20.288Z,85.49
2018-05-27T09:41:20.275Z,89.94
2018-05-27T09:42:20.262Z,90.56
2018-05-27T09:43:20.247Z,87.18
2018-05-27T09:44:20.235Z,91.63
2018-05-27T09:45:20.322Z,90.90
2018-05-27T09:46:20.207Z,91.19
2018-05-27T09:47:20.196Z,86.93
2018-05-27T09:48:20.181Z,89.74
2018-05-27T09:49:20.165Z,86.16
2018-05-27T09:50:20.153Z,89.31
2018-05-27T09:51:20.198Z,88.29
2018-05-27T09:52:20.129Z,89.50
2018-05-27T09:53:20.111Z,88.87
2018-05-27T09:54:20.099Z,90.03
2018-05-27T09:55:20.085Z,90.61
2018-05-27T09:56:20.071Z,89.45
2018-05-27T09:57:20.057Z,88.71
2018-05-27T09:58:20.043Z,90.26
2018-05-27T09:59:20.033Z,89.01
2018-05-27T10:00:20.017Z,89.69
2018-05-27T10:01:20.002Z,85.72
2018-05-27T10:02:19.990Z,82.29
2018-05-27T10:03:19.976Z,82.97
2018-05-27T10:04:19.963Z,80.16
2018-05-27T10:05:19.954Z,82.58
2018-05-27T10:06:19.936Z,81.71
2018-05-27T10:07:19.923Z,81.23
2018-05-27T10:08:19.913Z,76.53
2018-05-27T10:09:19.896Z,78.94
2018-05-27T10:10:19.882Z,85.08
2018-05-27T10:11:19.870Z,79.76
2018-05-27T10:12:19.861Z,72.98
2018-05-27T10:13:19.844Z,72.75
2018-05-27T10:14:19.829Z,77.20
2018-05-27T10:15:22.820Z,81.07
2018-05-27T10:16:19.806Z,84.94
2018-05-27T10:17:19.791Z,81.21
2018-05-27T10:18:19.829Z,82.60
2018-05-27T10:19:19.766Z,72.63
2018-05-27T10:20:19.756Z,73.02
2018-05-27T10:21:22.741Z,68.73
2018-05-27T10:22:19.727Z,75.02
2018-05-27T10:23:19.719Z,75.44
2018-05-27T10:24:19.701Z,82.22
2018-05-27T10:25:19.686Z,82.41
2018-05-27T10:26:19.675Z,70.01
2018-05-27T10:27:24.918Z,70.18
2018-05-27T10:28:19.650Z,73.18
2018-05-27T10:29:19.635Z,73.43
2018-05-27T10:30:19.624Z,75.89
2018-05-27T10:31:19.611Z,75.02
2018-05-27T10:32:19.598Z,74.47
2018-05-27T10:33:19.586Z,76.51
2018-05-27T10:34:19.572Z,74.28
2018-05-27T10:35:19.561Z,82.80
2018-05-27T10:36:19.559Z,79.06
2018-05-27T10:37:19.535Z,71.41
2018-05-27T10:38:19.522Z,81.58
2018-05-27T10:39:19.511Z,76.87
2018-05-27T10:40:19.499Z,74.74
2018-05-27T10:41:19.485Z,67.02
2018-05-27T10:42:19.473Z,66.20
2018-05-27T10:43:19.466Z,66.37
2018-05-27T10:44:19.450Z,71.18
2018-05-27T10:45:19.435Z,79.35
2018-05-27T10:46:19.423Z,74.22
2018-05-27T10:47:19.412Z,81.39
2018-05-27T10:48:19.401Z,79.39
2018-05-27T10:49:19.388Z,78.17
2018-05-27T10:50:19.376Z,78.11
2018-05-27T10:51:19.365Z,78.02
2018-05-27T10:52:19.353Z,68.37
2018-05-27T10:53:19.343Z,69.41
2018-05-27T10:54:19.330Z,68.99
2018-05-27T10:55:19.320Z,73.05
2018-05-27T10:56:19.308Z,72.09
2018-05-27T10:57:19.296Z,77.03
2018-05-27T10:58:19.288Z,70.57
2018-05-27T10:59:19.277Z,71.93
2018-05-27T11:00:19.261Z,68.63
2018-05-27T11:01:19.250Z,67.57
2018-05-27T11:02:19.244Z,64.20
2018-05-27T11:03:19.228Z,65.37
2018-05-27T11:04:19.217Z,70.09
2018-05-27T11:05:19.205Z,68.92
2018-05-27T11:06:19.194Z,75.03
2018-05-27T11:07:19.184Z,68.60
2018-05-27T11:08:19.177Z,76.06
2018-05-27T11:09:19.160Z,82.65
2018-05-27T11:10:19.150Z,85.02
2018-05-27T11:11:19.138Z,83.65
2018-05-27T11:12:19.127Z,79.88
2018-05-27T11:13:19.116Z,79.68
2018-05-27T11:14:19.105Z,68.30
2018-05-27T11:15:19.094Z,70.54
2018-05-27T11:16:19.083Z,71.50
2018-05-27T11:17:19.071Z,73.86
2018-05-27T11:18:19.061Z,70.37
2018-05-27T11:19:19.051Z,70.96
2018-05-27T11:20:19.039Z,69.41
2018-05-27T11:21:19.027Z,70.90
2018-05-27T11:22:19.017Z,70.41
2018-05-27T11:23:19.007Z,67.60
2018-05-27T11:24:18.995Z,71.22
2018-05-27T11:25:18.986Z,67.83
2018-05-27T11:26:18.973Z,70.97
2018-05-27T11:27:18.965Z,63.13
2018-05-27T11:28:18.951Z,77.31
2018-05-27T11:29:18.940Z,70.42
2018-05-27T11:30:21.181Z,67.86
2018-05-27T11:31:18.918Z,66.40
2018-05-27T11:32:18.908Z,66.72
2018-05-27T11:33:18.895Z,67.89
2018-05-27T11:34:18.886Z,66.92
2018-05-27T11:35:18.875Z,70.81
2018-05-27T11:36:20.370Z,76.54
2018-05-27T11:37:18.856Z,66.60
2018-05-27T11:38:18.843Z,67.76
2018-05-27T11:39:18.832Z,67.02
2018-05-27T11:40:18.821Z,71.06
2018-05-27T11:41:18.810Z,71.73
2018-05-27T11:42:18.799Z,70.47
2018-05-27T11:43:18.790Z,68.34
2018-05-27T11:44:18.780Z,69.41
2018-05-27T11:45:18.768Z,69.99
2018-05-27T11:46:18.757Z,74.41
2018-05-27T11:47:18.745Z,75.61
2018-05-27T11:48:18.735Z,69.02
2018-05-27T11:49:18.724Z,71.44
2018-05-27T11:50:18.713Z,70.18
2018-05-27T11:51:18.701Z,75.71
2018-05-27T11:52:18.690Z,71.34
2018-05-27T11:53:18.679Z,70.28
2018-05-27T11:54:18.721Z,68.89
2018-05-27T11:55:18.656Z,69.76
2018-05-27T11:56:18.647Z,70.25
2018-05-27T11:57:18.634Z,70.76
2018-05-27T11:58:18.624Z,67.11
2018-05-27T11:59:18.612Z,69.64
2018-05-27T12:00:18.602Z,66.76
2018-05-27T12:01:18.590Z,69.76
2018-05-27T12:02:18.583Z,65.08
2018-05-27T12:03:18.568Z,70.70
2018-05-27T12:04:18.558Z,66.86
2018-05-27T12:05:18.547Z,66.86
2018-05-27T12:06:18.534Z,65.37
2018-05-27T12:07:18.524Z,68.99
2018-05-27T12:08:18.515Z,66.86
2018-05-27T12:09:18.629Z,62.39
2018-05-27T12:10:18.493Z,63.20
2018-05-27T12:11:18.481Z,62.81
2018-05-27T12:12:18.471Z,62.84
2018-05-27T12:13:18.460Z,64.46
2018-05-27T12:14:18.449Z,63.49
2018-05-27T12:15:18.438Z,65.40
2018-05-27T12:16:18.428Z,65.20
2018-05-27T12:17:18.416Z,65.85
2018-05-27T12:18:18.406Z,67.21
2018-05-27T12:19:18.398Z,65.11
2018-05-27T12:20:18.386Z,62.91
2018-05-27T12:21:18.375Z,62.13
2018-05-27T12:22:18.366Z,65.59
2018-05-27T12:23:18.356Z,62.61
2018-05-27T12:24:18.346Z,60.47
2018-05-27T12:25:18.336Z,58.82
2018-05-27T12:26:18.327Z,60.14
2018-05-27T12:27:18.316Z,59.85
2018-05-27T12:28:18.305Z,60.53
2018-05-27T12:29:18.295Z,57.42
2018-05-27T12:30:18.285Z,58.65
2018-05-27T12:31:18.278Z,59.28
2018-05-27T12:32:18.267Z,65.98
2018-05-27T12:33:18.256Z,60.05
2018-05-27T12:34:18.248Z,59.86
2018-05-27T12:35:18.239Z,58.31
2018-05-27T12:36:18.230Z,57.75
2018-05-27T12:37:18.219Z,56.07
2018-05-27T12:38:18.212Z,56.39
2018-05-27T12:39:18.203Z,57.07
2018-05-27T12:40:18.191Z,58.72
2018-05-27T12:41:18.181Z,58.53
2018-05-27T12:42:18.174Z,58.43
2018-05-27T12:43:18.165Z,57.14
2018-05-27T12:44:18.160Z,56.56
2018-05-27T12:45:18.145Z,57.46
2018-05-27T12:46:18.139Z,56.32
2018-05-27T12:47:18.127Z,55.44
2018-05-27T12:48:18.119Z,56.25
2018-05-27T12:49:18.109Z,62.48
2018-05-27T12:50:18.101Z,57.42
2018-05-27T12:51:18.090Z,53.72
2018-05-27T12:52:18.082Z,52.94