createdAt,value
2019-05-05T00:01:55.549Z,52.02
2019-05-05T00:04:36.228Z,52.08
2019-05-05T00:07:07.406Z,52.23
2019-05-05T00:09:38.600Z,51.87
2019-05-05T00:12:20.574Z,52.04
2019-05-05T00:15:20.902Z,52.30
2019-05-05T00:17:52.272Z,52.26
2019-05-05T00:20:25.059Z,52.18
2019-05-05T00:22:56.344Z,52.32
2019-05-05T00:25:27.578Z,52.50
2019-05-05T00:27:58.772Z,52.43
2019-05-05T00:30:29.960Z,52.52
2019-05-05T00:33:01.215Z,52.39
2019-05-05T00:35:34.343Z,52.47
2019-05-05T00:38:05.264Z,52.62
2019-05-05T00:40:36.463Z,52.65
2019-05-05T00:43:07.687Z,52.46
2019-05-05T00:45:40.170Z,52.57
2019-05-05T00:48:20.082Z,52.46
2019-05-05T00:50:51.946Z,52.34
2019-05-05T00:53:25.062Z,52.74
2019-05-05T00:55:56.373Z,52.64
2019-05-05T00:58:29.234Z,52.77
2019-05-05T01:01:09.097Z,52.73
2019-05-05T01:03:40.347Z,52.86
2019-05-05T01:06:21.031Z,53.00
2019-05-05T01:08:52.365Z,53.12
2019-05-05T01:11:25.138Z,53.14
2019-05-05T01:13:56.433Z,53.42
2019-05-05T01:16:27.594Z,53.21
2019-05-05T01:18:58.773Z,53.17
2019-05-05T01:21:29.923Z,52.84
2019-05-05T01:24:01.060Z,52.72
2019-05-05T01:26:32.193Z,53.00
2019-05-05T01:29:05.376Z,53.15
2019-05-05T01:31:36.995Z,52.97
2019-05-05T01:34:25.130Z,53.17
2019-05-05T01:37:04.995Z,52.97
2019-05-05T01:40:04.951Z,52.93
2019-05-05T01:42:36.390Z,52.74
2019-05-05T01:45:07.679Z,52.55
2019-05-05T01:47:38.859Z,52.42
2019-05-05T01:50:18.296Z,52.28
2019-05-05T01:52:44.988Z,52.15
2019-05-05T01:55:15.931Z,52.34
2019-05-05T01:57:48.274Z,52.12
2019-05-05T02:00:19.606Z,52.01
2019-05-05T02:02:50.768Z,52.04
2019-05-05T02:05:24.106Z,52.07
2019-05-05T02:07:55.319Z,52.04
2019-05-05T02:10:26.621Z,52.01
2019-05-05T02:12:57.795Z,51.97
2019-05-05T02:15:29.042Z,51.92
2019-05-05T02:18:00.216Z,51.92
2019-05-05T02:20:45.063Z,51.96
2019-05-05T02:23:17.758Z,51.89
2019-05-05T02:25:49.266Z,51.83
2019-05-05T02:28:20.570Z,51.84
2019-05-05T02:31:10.717Z,52.05
2019-05-05T02:33:42.240Z,51.97
2019-05-05T02:36:15.775Z,52.01
2019-05-05T02:38:46.578Z,51.94
2019-05-05T02:41:18.611Z,51.91
2019-05-05T02:43:49.993Z,51.88
2019-05-05T02:46:39.307Z,51.85
2019-05-05T02:49:10.680Z,51.87
2019-05-05T02:51:44.679Z,51.94
2019-05-05T02:54:15.063Z,51.95
2019-05-05T02:56:49.452Z,51.98
2019-05-05T02:59:32.098Z,52.05
2019-05-05T03:02:06.932Z,52.25
2019-05-05T03:04:40.059Z,52.23
2019-05-05T03:07:13.671Z,52.24
2019-05-05T03:09:45.411Z,52.26
2019-05-05T03:12:19.075Z,52.19
2019-05-05T03:14:53.678Z,52.18
2019-05-05T03:17:24.861Z,52.20
2019-05-05T03:19:57.305Z,52.13
2019-05-05T03:22:28.699Z,52.18
2019-05-05T03:25:00.246Z,52.17
2019-05-05T03:27:31.752Z,52.08
2019-05-05T03:30:05.081Z,52.15
2019-05-05T03:32:36.697Z,52.20
2019-05-05T03:35:08.279Z,52.26
2019-05-05T03:37:39.734Z,52.35
2019-05-05T03:40:21.347Z,52.43
2019-05-05T03:43:06.264Z,52.31
2019-05-05T03:45:44.645Z,52.41
2019-05-05T03:48:17.022Z,52.42
2019-05-05T03:50:48.455Z,52.50
2019-05-05T03:53:19.755Z,52.49
2019-05-05T03:55:51.742Z,52.38
2019-05-05T03:58:24.061Z,52.28
2019-05-05T04:02:07.302Z,52.25
2019-05-05T04:04:44.587Z,52.17
2019-05-05T04:07:15.774Z,52.21
2019-05-05T04:09:46.970Z,52.25
2019-05-05T04:12:18.241Z,52.32
2019-05-05T04:14:49.581Z,52.23
2019-05-05T04:17:41.190Z,52.25
2019-05-05T04:20:37.244Z,52.36
2019-05-05T04:23:08.689Z,52.54
2019-05-05T04:25:39.950Z,52.42
2019-05-05T04:28:11.142Z,52.36
2019-05-05T04:30:44.273Z,52.36
2019-05-05T04:33:15.326Z,52.30
2019-05-05T04:35:46.521Z,52.21
2019-05-05T04:38:17.674Z,52.18
2019-05-05T04:40:48.824Z,52.36
2019-05-05T04:43:19.997Z,52.27
2019-05-05T04:45:51.225Z,52.30
2019-05-05T04:48:31.774Z,52.27
2019-05-05T04:51:13.756Z,52.36
2019-05-05T04:54:03.761Z,52.32
2019-05-05T04:56:35.089Z,52.38
2019-05-05T04:59:06.266Z,52.35
2019-05-05T05:01:37.455Z,52.27
2019-05-05T05:04:24.288Z,52.33
2019-05-05T05:06:56.810Z,52.27
2019-05-05T05:09:28.104Z,52.49
2019-05-05T05:11:59.310Z,52.42
2019-05-05T05:14:30.457Z,52.48
2019-05-05T05:17:03.541Z,52.42
2019-05-05T05:19:34.839Z,52.29
2019-05-05T05:22:06.079Z,52.17
2019-05-05T05:24:37.416Z,52.14
2019-05-05T05:27:08.623Z,52.19
2019-05-05T05:29:39.794Z,52.05
2019-05-05T05:32:11.067Z,51.91
2019-05-05T05:34:43.683Z,51.98
2019-05-05T05:37:14.966Z,51.87
2019-05-05T05:39:58.502Z,51.79
2019-05-05T05:42:29.674Z,51.63
2019-05-05T05:45:23.851Z,51.60
2019-05-05T05:48:06.074Z,51.35
2019-05-05T05:50:41.668Z,51.40
2019-05-05T05:53:14.005Z,51.33
2019-05-05T05:55:45.252Z,51.29
2019-05-05T05:58:16.417Z,51.28
2019-05-05T06:00:47.661Z,51.24
2019-05-05T06:03:18.849Z,51.15
2019-05-05T06:05:49.984Z,51.03
2019-05-05T06:08:21.255Z,50.97
2019-05-05T06:10:54.532Z,50.99
2019-05-05T06:13:25.416Z,50.96
2019-05-05T06:15:56.674Z,50.82
2019-05-05T06:18:27.947Z,50.67
2019-05-05T06:20:59.202Z,50.64
2019-05-05T06:23:30.353Z,50.41
2019-05-05T06:26:06.258Z,50.26
2019-05-05T06:28:34.486Z,50.10
2019-05-05T06:31:05.654Z,49.99
2019-05-05T06:33:36.870Z,49.91
2019-05-05T06:36:08.032Z,49.68
2019-05-05T06:38:39.164Z,49.59
2019-05-05T06:41:35.371Z,49.42
2019-05-05T06:44:14.217Z,49.33
2019-05-05T06:47:04.768Z,49.18
2019-05-05T06:49:35.867Z,49.04
2019-05-05T06:52:07.104Z,48.96
2019-05-05T06:54:38.399Z,48.87
2019-05-05T06:57:09.615Z,48.81
2019-05-05T06:59:40.808Z,48.71
2019-05-05T07:02:11.971Z,48.60
2019-05-05T07:04:44.473Z,48.55
2019-05-05T07:07:15.862Z,48.39
2019-05-05T07:09:47.031Z,48.27
2019-05-05T07:12:19.109Z,48.19
2019-05-05T07:14:50.419Z,48.02
2019-05-05T07:17:21.599Z,47.92
2019-05-05T07:19:54.369Z,47.90
2019-05-05T07:22:25.604Z,47.77
2019-05-05T07:24:56.876Z,47.74
2019-05-05T07:27:28.102Z,47.67
2019-05-05T07:29:59.503Z,47.67
2019-05-05T07:32:30.739Z,47.36
2019-05-05T07:35:10.865Z,47.28
2019-05-05T07:37:43.681Z,47.09
2019-05-05T07:40:15.116Z,46.98
2019-05-05T07:42:46.362Z,46.99
2019-05-05T07:45:22.099Z,46.92
2019-05-05T07:47:50.645Z,46.89
2019-05-05T07:50:29.537Z,46.76
2019-05-05T07:52:54.888Z,46.68
2019-05-05T07:55:26.159Z,46.57
2019-05-05T07:57:57.332Z,46.59
2019-05-05T08:00:28.678Z,46.63
2019-05-05T08:03:03.592Z,46.45
2019-05-05T08:05:34.998Z,46.08
2019-05-05T08:08:06.264Z,45.91
2019-05-05T08:10:37.452Z,45.70
2019-05-05T08:13:08.807Z,45.74
2019-05-05T08:15:54.552Z,45.42
2019-05-05T08:18:25.325Z,45.42
2019-05-05T08:20:58.775Z,45.50
2019-05-05T08:23:38.715Z,45.36
2019-05-05T08:26:18.643Z,45.09
2019-05-05T08:29:01.279Z,45.21
2019-05-05T08:32:00.479Z,45.02
2019-05-05T08:34:33.834Z,44.93
2019-05-05T08:37:04.554Z,44.71
2019-05-05T08:39:36.803Z,44.42
2019-05-05T08:42:07.992Z,44.21
2019-05-05T08:44:39.179Z,44.17
2019-05-05T08:47:10.349Z,43.97
2019-05-05T08:49:41.547Z,43.72
2019-05-05T08:52:14.511Z,43.83
2019-05-05T08:54:45.515Z,43.68
2019-05-05T08:57:16.678Z,43.32
2019-05-05T08:59:47.859Z,43.28
2019-05-05T09:02:19.090Z,43.00
2019-05-05T09:04:50.336Z,43.18
2019-05-05T09:07:21.547Z,43.09
2019-05-05T09:09:54.665Z,42.62
2019-05-05T09:12:25.576Z,42.23
2019-05-05T09:14:56.865Z,42.24
2019-05-05T09:17:28.146Z,42.30
2019-05-05T09:19:59.277Z,42.49
2019-05-05T09:22:30.463Z,42.38
2019-05-05T09:25:06.457Z,42.39
2019-05-05T09:28:05.551Z,42.35
2019-05-05T09:30:39.240Z,42.10
2019-05-05T09:33:10.440Z,42.18
2019-05-05T09:35:43.563Z,42.23
2019-05-05T09:38:14.861Z,42.17
2019-05-05T09:40:46.268Z,42.12
2019-05-05T09:43:17.480Z,42.05
2019-05-05T09:45:48.733Z,42.01
2019-05-05T09:48:20.109Z,41.96
2019-05-05T09:50:51.315Z,41.93
2019-05-05T09:53:23.754Z,41.81
2019-05-05T09:55:55.560Z,41.41
2019-05-05T09:58:26.796Z,41.30
2019-05-05T10:00:57.995Z,41.30
2019-05-05T10:03:29.197Z,41.33
2019-05-05T10:06:00.363Z,41.23
2019-05-05T10:08:31.618Z,41.22
2019-05-05T10:11:04.103Z,41.04
2019-05-05T10:13:35.505Z,41.14
2019-05-05T10:16:06.708Z,41.04
2019-05-05T10:18:37.933Z,40.89
2019-05-05T10:21:09.166Z,40.48
2019-05-05T10:23:43.592Z,40.59
2019-05-05T10:26:15.123Z,40.54
2019-05-05T10:28:47.494Z,40.32
2019-05-05T10:31:18.735Z,40.35
2019-05-05T10:33:54.622Z,40.07
2019-05-05T10:36:25.773Z,40.04
2019-05-05T10:39:04.277Z,39.96
2019-05-05T10:41:34.941Z,39.70
2019-05-05T10:44:06.159Z,39.29
2019-05-05T10:46:37.407Z,39.05
2019-05-05T10:49:08.622Z,38.90
2019-05-05T10:51:39.855Z,38.99
2019-05-05T10:54:11.034Z,38.95
2019-05-05T10:56:42.301Z,38.66
2019-05-05T10:59:13.758Z,38.74
2019-05-05T11:01:45.368Z,38.57
2019-05-05T11:04:17.384Z,38.63
2019-05-05T11:06:48.621Z,38.39
2019-05-05T11:09:20.416Z,38.60
2019-05-05T11:11:52.019Z,38.60
2019-05-05T11:14:23.324Z,38.12
2019-05-05T11:16:54.722Z,38.38
2019-05-05T11:19:26.037Z,38.14
2019-05-05T11:21:57.343Z,37.77
2019-05-05T11:24:30.187Z,37.74
2019-05-05T11:27:01.517Z,37.84
2019-05-05T11:29:35.636Z,37.32
2019-05-05T11:32:15.288Z,37.07
2019-05-05T11:34:46.689Z,37.38
2019-05-05T11:37:20.116Z,37.31
2019-05-05T11:39:53.557Z,36.89
2019-05-05T11:42:24.408Z,36.82
2019-05-05T11:44:55.686Z,36.78
2019-05-05T11:47:27.078Z,36.33
2019-05-05T11:49:58.316Z,36.42
2019-05-05T11:52:29.610Z,36.14
2019-05-05T11:55:09.718Z,35.18
2019-05-05T11:57:35.340Z,35.12
2019-05-05T12:00:06.889Z,35.11
2019-05-05T12:02:38.115Z,35.09
2019-05-05T12:05:09.516Z,34.90
2019-05-05T12:07:40.799Z,34.93
2019-05-05T12:10:38.044Z,35.07
2019-05-05T12:13:10.717Z,34.78
2019-05-05T12:15:44.714Z,34.59
2019-05-05T12:18:16.013Z,34.03
2019-05-05T12:20:47.390Z,34.08
2019-05-05T12:23:18.687Z,33.64
2019-05-05T12:26:17.921Z,33.95
2019-05-05T12:29:04.264Z,33.85
2019-05-05T12:31:38.545Z,33.69
2019-05-05T12:34:09.951Z,33.57
2019-05-05T12:36:41.536Z,33.48
2019-05-05T12:39:14.508Z,33.04
2019-05-05T12:41:46.343Z,33.68
2019-05-05T12:44:29.332Z,33.87
2019-05-05T12:47:25.712Z,34.01
2019-05-05T12:49:57.116Z,34.26
2019-05-05T12:52:28.295Z,34.44
2019-05-05T12:55:02.121Z,34.50
2019-05-05T12:57:34.307Z,34.44
2019-05-05T13:00:06.923Z,34.32
2019-05-05T13:02:39.223Z,34.74
2019-05-05T13:05:10.726Z,34.39
2019-05-05T13:07:44.121Z,34.47
2019-05-05T13:10:17.791Z,34.43
2019-05-05T13:12:49.068Z,34.76
2019-05-05T13:15:20.343Z,34.87
2019-05-05T13:17:51.589Z,34.79
2019-05-05T13:20:33.925Z,34.73
2019-05-05T13:23:30.392Z,34.61
2019-05-05T13:26:06.830Z,34.25
2019-05-05T13:28:38.100Z,34.18
2019-05-05T13:31:09.355Z,33.96
2019-05-05T13:33:40.624Z,33.76
2019-05-05T13:36:13.797Z,33.81
2019-05-05T13:38:44.910Z,33.79
2019-05-05T13:41:16.217Z,33.44
2019-05-05T13:43:47.500Z,33.66
2019-05-05T13:46:24.575Z,33.65
2019-05-05T13:48:58.205Z,33.54
2019-05-05T13:51:29.381Z,33.38
2019-05-05T13:54:00.726Z,33.26
2019-05-05T13:56:33.579Z,33.25
2019-05-05T13:59:04.986Z,33.32
2019-05-05T14:01:36.145Z,33.28
2019-05-05T14:04:07.676Z,33.60
2019-05-05T14:06:38.907Z,33.80
2019-05-05T14:09:10.273Z,33.74
2019-05-05T14:11:44.565Z,33.85
2019-05-05T14:14:15.902Z,33.84
2019-05-05T14:16:47.441Z,34.04
2019-05-05T14:19:18.729Z,33.83
2019-05-05T14:21:49.939Z,34.03
2019-05-05T14:24:44.460Z,33.82
2019-05-05T14:27:15.887Z,33.96
2019-05-05T14:30:06.159Z,33.68
2019-05-05T14:32:38.455Z,33.38
2019-05-05T14:35:40.705Z,33.17
2019-05-05T14:38:17.696Z,33.09
2019-05-05T14:40:48.957Z,33.20
2019-05-05T14:43:20.185Z,32.89
2019-05-05T14:45:51.679Z,32.53
2019-05-05T14:48:24.209Z,32.36
2019-05-05T14:50:55.646Z,32.12
2019-05-05T14:53:26.819Z,31.79
2019-05-05T14:55:58.097Z,31.45
2019-05-05T14:58:29.277Z,31.27
2019-05-05T15:01:00.610Z,31.58
2019-05-05T15:03:33.688Z,31.66
2019-05-05T15:06:27.065Z,32.04
2019-05-05T15:09:06.099Z,32.20
2019-05-05T15:11:59.398Z,32.26
2019-05-05T15:14:30.622Z,32.34
2019-05-05T15:17:03.698Z,32.63
2019-05-05T15:19:36.223Z,32.67
2019-05-05T15:22:07.472Z,32.53
2019-05-05T15:24:38.674Z,32.51
2019-05-05T15:27:09.898Z,32.38
2019-05-05T15:29:41.114Z,31.51
2019-05-05T15:32:12.335Z,31.40
2019-05-05T15:34:43.933Z,30.99
2019-05-05T15:37:15.261Z,30.60
2019-05-05T15:39:47.512Z,30.13
2019-05-05T15:42:18.700Z,29.91
2019-05-05T15:44:49.948Z,29.67
2019-05-05T15:47:23.528Z,29.40
2019-05-05T15:49:54.319Z,29.25
2019-05-05T15:52:25.591Z,28.90
2019-05-05T15:54:56.758Z,28.64
2019-05-05T15:57:28.204Z,28.87
2019-05-05T15:59:59.454Z,28.88
2019-05-05T16:02:30.609Z,29.06
2019-05-05T16:05:01.960Z,29.00
2019-05-05T16:07:33.414Z,28.99
2019-05-05T16:10:06.095Z,29.09
2019-05-05T16:12:39.720Z,29.06
2019-05-05T16:15:42.269Z,29.27
2019-05-05T16:18:24.880Z,29.46
2019-05-05T16:21:18.839Z,29.37
2019-05-05T16:23:54.387Z,29.57
2019-05-05T16:26:25.699Z,29.61
2019-05-05T16:28:56.922Z,29.86
2019-05-05T16:31:28.175Z,30.15
2019-05-05T16:33:59.472Z,30.29
2019-05-05T16:36:30.733Z,30.58
2019-05-05T16:39:01.845Z,30.61
2019-05-05T16:41:34.955Z,30.54
2019-05-05T16:44:06.192Z,30.79
2019-05-05T16:46:37.409Z,30.74
2019-05-05T16:49:09.638Z,30.96
2019-05-05T16:51:44.766Z,30.99
2019-05-05T16:54:25.941Z,31.09
2019-05-05T16:56:58.926Z,31.12
2019-05-05T16:59:30.173Z,31.09
2019-05-05T17:02:01.413Z,31.18
2019-05-05T17:04:32.691Z,31.17
2019-05-05T17:07:04.132Z,31.15
2019-05-05T17:09:35.466Z,31.28
2019-05-05T17:12:10.360Z,31.38
2019-05-05T17:14:50.901Z,31.42
2019-05-05T17:17:39.969Z,31.50
2019-05-05T17:20:14.684Z,31.60
2019-05-05T17:22:49.855Z,31.66
2019-05-05T17:25:21.071Z,31.74
2019-05-05T17:27:54.429Z,31.73
2019-05-05T17:30:27.102Z,31.81
2019-05-05T17:32:58.346Z,31.82
2019-05-05T17:35:29.551Z,31.96
2019-05-05T17:38:13.863Z,32.05
2019-05-05T17:41:23.596Z,32.12
2019-05-05T17:43:59.696Z,32.19
2019-05-05T17:46:36.551Z,32.25
2019-05-05T17:49:24.900Z,32.06
2019-05-05T17:52:22.643Z,32.23
2019-05-05T17:54:56.731Z,32.31
2019-05-05T17:57:27.961Z,32.38
2019-05-05T17:59:59.226Z,32.34
2019-05-05T18:02:30.546Z,32.44
2019-05-05T18:05:01.781Z,32.54
2019-05-05T18:07:39.679Z,32.50
2019-05-05T18:10:16.136Z,32.62
2019-05-05T18:13:05.523Z,32.66
2019-05-05T18:15:54.622Z,32.74
2019-05-05T18:18:25.941Z,32.81
2019-05-05T18:20:57.287Z,32.82
2019-05-05T18:23:28.573Z,32.82
2019-05-05T18:25:59.972Z,32.95
2019-05-05T18:28:31.319Z,32.97
2019-05-05T18:31:02.755Z,33.03
2019-05-05T18:33:34.090Z,33.14
2019-05-05T18:36:06.377Z,33.47
2019-05-05T18:38:37.559Z,33.71
2019-05-05T18:41:14.132Z,33.90
2019-05-05T18:43:55.345Z,34.17
2019-05-05T18:46:26.783Z,34.39
2019-05-05T18:48:58.250Z,34.60
2019-05-05T18:51:29.632Z,34.75
2019-05-05T18:54:00.846Z,34.93
2019-05-05T18:56:34.603Z,35.06
2019-05-05T18:59:06.704Z,35.22
2019-05-05T19:01:48.490Z,35.30
2019-05-05T19:04:26.503Z,35.43
2019-05-05T19:07:04.945Z,35.61
2019-05-05T19:09:36.481Z,35.77
2019-05-05T19:12:10.221Z,35.87
2019-05-05T19:14:47.123Z,35.96
2019-05-05T19:17:18.422Z,36.03
2019-05-05T19:19:54.909Z,36.15
2019-05-05T19:22:26.266Z,36.20
2019-05-05T19:25:00.493Z,36.33
2019-05-05T19:27:33.597Z,36.51
2019-05-05T19:30:04.909Z,36.59
2019-05-05T19:32:36.957Z,36.76
2019-05-05T19:35:08.576Z,36.79
2019-05-05T19:37:39.835Z,36.94
2019-05-05T19:40:11.269Z,37.03
2019-05-05T19:42:45.986Z,37.25
2019-05-05T19:45:15.663Z,37.38
2019-05-05T19:47:46.915Z,37.40
2019-05-05T19:50:26.353Z,37.47
2019-05-05T19:52:57.619Z,37.54
2019-05-05T19:55:28.958Z,37.69
2019-05-05T19:58:00.273Z,37.72
2019-05-05T20:00:31.493Z,37.79
2019-05-05T20:03:05.046Z,37.88
2019-05-05T20:05:35.551Z,38.12
2019-05-05T20:08:06.697Z,38.28
2019-05-05T20:10:37.942Z,38.38
2019-05-05T20:13:09.302Z,38.54
2019-05-05T20:15:50.530Z,38.55
2019-05-05T20:18:21.800Z,38.60
2019-05-05T20:21:01.649Z,38.78
2019-05-05T20:23:25.928Z,38.74
2019-05-05T20:25:57.191Z,38.84
2019-05-05T20:28:28.764Z,38.89
2019-05-05T20:31:00.011Z,38.96
2019-05-05T20:33:43.260Z,39.07
2019-05-05T20:36:17.629Z,39.22
2019-05-05T20:38:50.690Z,39.29
2019-05-05T20:41:24.705Z,39.31
2019-05-05T20:43:55.523Z,39.32
2019-05-05T20:46:26.897Z,39.39
2019-05-05T20:48:58.174Z,39.30
2019-05-05T20:51:29.383Z,39.29
2019-05-05T20:54:00.663Z,39.31
2019-05-05T20:56:33.663Z,39.32
2019-05-05T20:59:04.990Z,39.31
2019-05-05T21:01:36.201Z,39.36
2019-05-05T21:04:07.779Z,39.38
2019-05-05T21:06:39.088Z,39.38
2019-05-05T21:09:10.364Z,39.41
2019-05-05T21:11:43.650Z,39.43
2019-05-05T21:14:14.864Z,39.51
2019-05-05T21:16:46.161Z,39.47
2019-05-05T21:19:17.389Z,39.52
2019-05-05T21:21:51.370Z,39.48
2019-05-05T21:24:23.961Z,39.56
2019-05-05T21:26:58.259Z,39.54
2019-05-05T21:29:39.481Z,39.55
2019-05-05T21:32:04.509Z,39.58
2019-05-05T21:34:35.455Z,39.69
2019-05-05T21:37:06.687Z,39.64
2019-05-05T21:39:37.883Z,39.66
2019-05-05T21:42:09.549Z,39.65
2019-05-05T21:44:40.850Z,39.70
2019-05-05T21:47:14.016Z,39.72
2019-05-05T21:49:45.009Z,39.69
2019-05-05T21:52:34.532Z,39.71
2019-05-05T21:55:30.612Z,39.75
2019-05-05T21:58:05.983Z,39.79
2019-05-05T22:00:59.669Z,39.87
2019-05-05T22:03:36.187Z,39.90
2019-05-05T22:06:07.894Z,39.96
2019-05-05T22:08:39.060Z,40.02
2019-05-05T22:11:10.263Z,40.05
2019-05-05T22:13:41.460Z,40.13
2019-05-05T22:16:13.754Z,40.31
2019-05-05T22:18:46.720Z,40.29
2019-05-05T22:21:23.944Z,40.45
2019-05-05T22:24:16.209Z,40.54
2019-05-05T22:26:47.713Z,40.58
2019-05-05T22:29:18.844Z,40.66
2019-05-05T22:31:50.086Z,40.71
2019-05-05T22:34:21.363Z,40.71
2019-05-05T22:36:52.610Z,40.72
2019-05-05T22:39:24.402Z,40.71
2019-05-05T22:41:55.764Z,40.73
2019-05-05T22:44:26.928Z,40.70
2019-05-05T22:46:58.230Z,40.69
2019-05-05T22:49:29.481Z,40.79
2019-05-05T22:52:00.691Z,40.82
2019-05-05T22:54:33.607Z,40.81
2019-05-05T22:57:04.936Z,40.82
2019-05-05T22:59:36.135Z,40.84
2019-05-05T23:02:07.380Z,40.96
2019-05-05T23:04:48.459Z,40.97
2019-05-05T23:07:44.402Z,40.99
2019-05-05T23:10:15.708Z,41.06
2019-05-05T23:12:46.909Z,41.04
2019-05-05T23:15:18.055Z,41.17
2019-05-05T23:17:57.563Z,41.22
2019-05-05T23:21:07.849Z,41.28
2019-05-05T23:23:48.379Z,41.29
2019-05-05T23:26:20.599Z,41.35
2019-05-05T23:28:53.573Z,41.37
2019-05-05T23:31:24.627Z,41.50
2019-05-05T23:33:55.971Z,41.52
2019-05-05T23:36:27.259Z,41.69
2019-05-05T23:38:58.378Z,41.60
2019-05-05T23:41:29.662Z,41.61
2019-05-05T23:44:00.828Z,41.68
2019-05-05T23:46:31.965Z,41.77
2019-05-05T23:49:04.239Z,41.97
2019-05-05T23:51:35.691Z,41.96
2019-05-05T23:54:07.132Z,42.03
2019-05-05T23:56:38.484Z,42.03
2019-05-05T23:59:09.638Z,42.13
