createdAt,value
2018-05-21T00:01:53.463Z,101955.52
2018-05-21T00:04:21.002Z,101956.89
2018-05-21T00:06:48.515Z,101948.19
2018-05-21T00:09:16.139Z,101941.34
2018-05-21T00:11:44.555Z,101944.97
2018-05-21T00:14:14.999Z,101942.89
2018-05-21T00:16:45.192Z,101945.27
2018-05-21T00:19:14.205Z,101941.53
2018-05-21T00:21:41.779Z,101940.06
2018-05-21T00:24:09.320Z,101936.73
2018-05-21T00:26:36.867Z,101937.64
2018-05-21T00:29:05.702Z,101940.81
2018-05-21T00:31:36.550Z,101932.73
2018-05-21T00:34:04.687Z,101926.72
2018-05-21T00:36:33.159Z,101929.92
2018-05-21T00:39:00.699Z,101928.23
2018-05-21T00:41:28.223Z,101927.50
2018-05-21T00:43:55.734Z,101922.42
2018-05-21T00:46:24.641Z,101925.56
2018-05-21T00:48:53.139Z,101922.60
2018-05-21T00:51:24.457Z,101917.49
2018-05-21T00:53:54.640Z,101919.35
2018-05-21T00:56:23.363Z,101912.10
2018-05-21T00:58:50.871Z,101912.22
2018-05-21T01:01:18.392Z,101908.83
2018-05-21T01:03:45.951Z,101907.63
2018-05-21T01:06:14.474Z,101905.20
2018-05-21T01:08:42.263Z,101907.27
2018-05-21T01:11:12.315Z,101900.41
2018-05-21T01:13:39.833Z,101899.73
2018-05-21T01:16:07.355Z,101895.48
2018-05-21T01:18:34.896Z,101889.02
2018-05-21T01:21:02.459Z,101886.50
2018-05-21T01:23:30.855Z,101884.81
2018-05-21T01:25:58.707Z,101891.89
2018-05-21T01:28:26.533Z,101889.00
2018-05-21T01:30:54.328Z,101884.33
2018-05-21T01:33:21.889Z,101886.23
2018-05-21T01:35:49.423Z,101888.59
2018-05-21T01:38:17.100Z,101890.81
2018-05-21T01:40:44.804Z,101887.82
2018-05-21T01:43:12.644Z,101884.91
2018-05-21T01:45:40.600Z,101880.14
2018-05-21T01:48:09.183Z,101890.63
2018-05-21T01:50:36.715Z,101884.64
2018-05-21T01:53:04.265Z,101886.12
2018-05-21T01:55:31.793Z,101877.09
2018-05-21T01:57:59.467Z,101879.33
2018-05-21T02:00:28.415Z,101879.02
2018-05-21T02:02:56.653Z,101879.53
2018-05-21T02:05:24.528Z,101869.98
2018-05-21T02:07:52.075Z,101874.88
2018-05-21T02:10:19.606Z,101868.97
2018-05-21T02:12:47.235Z,101871.27
2018-05-21T02:15:14.904Z,101869.83
2018-05-21T02:17:42.626Z,101857.06
2018-05-21T02:20:10.654Z,101861.49
2018-05-21T02:22:39.049Z,101863.34
2018-05-21T02:25:06.683Z,101863.85
2018-05-21T02:27:34.195Z,101859.97
2018-05-21T02:30:01.742Z,101857.11
2018-05-21T02:32:29.459Z,101850.24
2018-05-21T02:34:57.363Z,101855.56
2018-05-21T02:37:25.973Z,101849.12
2018-05-21T02:39:53.713Z,101853.69
2018-05-21T02:42:21.328Z,101855.66
2018-05-21T02:44:48.857Z,101854.96
2018-05-21T02:47:16.435Z,101850.41
2018-05-21T02:49:44.095Z,101848.76
2018-05-21T02:52:12.667Z,101850.58
2018-05-21T02:54:40.525Z,101844.40
2018-05-21T02:57:09.229Z,101839.67
2018-05-21T02:59:36.804Z,101847.98
2018-05-21T03:02:04.359Z,101837.10
2018-05-21T03:04:31.935Z,101843.33
2018-05-21T03:06:59.623Z,101842.98
2018-05-21T03:09:29.534Z,101838.73
2018-05-21T03:11:58.406Z,101843.11
2018-05-21T03:14:26.100Z,101845.86
2018-05-21T03:16:53.792Z,101841.60
2018-05-21T03:19:21.348Z,101840.40
2018-05-21T03:21:48.898Z,101839.59
2018-05-21T03:24:16.465Z,101840.13
2018-05-21T03:26:46.377Z,101836.70
2018-05-21T03:29:14.074Z,101833.28
2018-05-21T03:31:44.788Z,101832.93
2018-05-21T03:34:12.859Z,101829.45
2018-05-21T03:36:40.371Z,101828.59
2018-05-21T03:39:07.915Z,101827.72
2018-05-21T03:41:35.727Z,101830.39
2018-05-21T03:44:03.452Z,101821.30
2018-05-21T03:46:31.618Z,101817.89
2018-05-21T03:51:30.872Z,101824.55
2018-05-21T03:53:58.491Z,101823.77
2018-05-21T03:56:26.010Z,101824.77
2018-05-21T03:59:05.358Z,101824.45
2018-05-21T04:01:46.493Z,101823.27
2018-05-21T04:04:16.781Z,101821.20
2018-05-21T04:06:44.651Z,101827.04
2018-05-21T04:09:12.178Z,101818.03
2018-05-21T04:11:39.783Z,101818.98
2018-05-21T04:14:07.402Z,101819.03
2018-05-21T04:16:35.059Z,101822.18
2018-05-21T04:19:02.855Z,101824.82
2018-05-21T04:21:30.620Z,101822.18
2018-05-21T04:23:59.206Z,101820.02
2018-05-21T04:26:26.839Z,101823.56
2018-05-21T04:28:54.387Z,101822.66
2018-05-21T04:31:21.881Z,101809.18
2018-05-21T04:33:49.418Z,101809.13
2018-05-21T04:36:17.713Z,101808.70
2018-05-21T04:38:46.198Z,101811.37
2018-05-21T04:41:15.000Z,101807.45
2018-05-21T04:43:42.711Z,101803.55
2018-05-21T04:46:10.366Z,101802.23
2018-05-21T04:48:37.901Z,101809.20
2018-05-21T04:51:05.507Z,101805.25
2018-05-21T04:53:34.025Z,101802.97
2018-05-21T04:56:02.192Z,101802.46
2018-05-21T04:58:30.692Z,101804.55
2018-05-21T05:01:01.399Z,101799.70
2018-05-21T05:03:28.975Z,101800.92
2018-05-21T05:05:56.495Z,101798.72
2018-05-21T05:08:24.259Z,101804.75
2018-05-21T05:10:54.213Z,101798.16
2018-05-21T05:13:26.547Z,101797.20
2018-05-21T05:15:54.180Z,101794.89
2018-05-21T05:18:22.410Z,101799.48
2018-05-21T05:20:49.981Z,101795.89
2018-05-21T05:23:18.560Z,101795.44
2018-05-21T05:25:46.120Z,101792.28
2018-05-21T05:28:20.878Z,101797.00
2018-05-21T05:30:50.020Z,101795.08
2018-05-21T05:33:18.645Z,101796.27
2018-05-21T05:35:50.205Z,101793.94
2018-05-21T05:38:17.741Z,101793.73
2018-05-21T05:40:45.285Z,101797.40
2018-05-21T05:43:12.792Z,101797.27
2018-05-21T05:45:40.459Z,101797.53
2018-05-21T05:48:08.753Z,101804.38
2018-05-21T05:50:37.722Z,101805.09
2018-05-21T05:53:06.441Z,101803.14
2018-05-21T05:55:33.975Z,101806.01
2018-05-21T05:58:01.551Z,101806.70
2018-05-21T06:00:29.155Z,101808.65
2018-05-21T06:02:56.943Z,101802.69
2018-05-21T06:08:29.040Z,101800.75
2018-05-21T06:11:01.592Z,101804.11
2018-05-21T06:13:29.239Z,101802.27
2018-05-21T06:15:56.771Z,101811.27
2018-05-21T06:18:24.339Z,101806.98
2018-05-21T06:23:54.868Z,101806.87
2018-05-21T06:26:27.713Z,101807.53
2018-05-21T06:28:57.639Z,101809.90
2018-05-21T06:31:25.243Z,101810.47
2018-05-21T06:33:52.802Z,101804.57
2018-05-21T06:36:20.326Z,101806.53
2018-05-21T06:38:50.402Z,101808.02
2018-05-21T06:41:18.574Z,101794.61
2018-05-21T06:43:48.613Z,101793.98
2018-05-21T06:46:16.630Z,101796.70
2018-05-21T06:48:44.138Z,101802.97
2018-05-21T06:51:11.642Z,101797.55
2018-05-21T06:53:39.142Z,101799.84
2018-05-21T06:56:09.392Z,101802.17
2018-05-21T06:58:38.309Z,101802.42
2018-05-21T07:01:06.868Z,101801.69
2018-05-21T07:03:40.930Z,101798.73
2018-05-21T07:06:08.462Z,101802.39
2018-05-21T07:08:35.942Z,101793.94
2018-05-21T07:11:03.493Z,101793.30
2018-05-21T07:16:30.676Z,101787.85
2018-05-21T07:19:02.872Z,101790.59
2018-05-21T07:21:31.595Z,101782.89
2018-05-21T07:23:59.115Z,101786.09
2018-05-21T07:26:26.649Z,101787.94
2018-05-21T07:28:54.292Z,101791.14
2018-05-21T07:31:22.400Z,101790.75
2018-05-21T07:33:50.043Z,101788.70
2018-05-21T07:36:18.146Z,101790.48
2018-05-21T07:38:45.717Z,101785.39
2018-05-21T07:41:13.176Z,101777.64
2018-05-21T07:43:40.690Z,101775.92
2018-05-21T07:46:08.383Z,101774.67
2018-05-21T07:51:35.624Z,101771.31
2018-05-21T07:54:03.316Z,101771.73
2018-05-21T07:56:30.919Z,101768.70
2018-05-21T07:58:58.511Z,101770.00
2018-05-21T08:01:26.042Z,101770.02
2018-05-21T08:03:53.731Z,101775.27
2018-05-21T08:06:22.056Z,101772.15
2018-05-21T08:08:50.607Z,101779.55
2018-05-21T08:11:26.121Z,101773.80
2018-05-21T08:13:53.667Z,101772.35
2018-05-21T08:16:21.193Z,101774.03
2018-05-21T08:18:48.747Z,101771.00
2018-05-21T08:21:16.328Z,101779.80
2018-05-21T08:27:16.851Z,101778.61
2018-05-21T08:29:44.657Z,101781.45
2018-05-21T08:32:12.231Z,101777.39
2018-05-21T08:34:39.793Z,101782.66
2018-05-21T08:37:07.271Z,101774.27
2018-05-21T08:39:42.083Z,101777.17
2018-05-21T08:42:10.697Z,101773.86
2018-05-21T08:44:38.361Z,101773.61
2018-05-21T08:47:06.667Z,101770.25
2018-05-21T08:49:34.146Z,101775.08
2018-05-21T08:54:55.512Z,101775.84
2018-05-21T08:57:23.149Z,101772.98
2018-05-21T08:59:50.765Z,101769.66
2018-05-21T09:02:18.446Z,101766.02
2018-05-21T09:04:46.121Z,101765.44
2018-05-21T09:07:13.628Z,101761.77
2018-05-21T09:09:41.178Z,101762.39
2018-05-21T09:12:08.731Z,101760.41
2018-05-21T09:14:36.371Z,101758.70
2018-05-21T09:17:07.160Z,101757.62
2018-05-21T09:19:34.766Z,101757.25
2018-05-21T09:22:02.399Z,101756.83
2018-05-21T09:24:29.911Z,101752.48
2018-05-21T09:26:57.471Z,101752.45
2018-05-21T09:29:25.072Z,101755.98
2018-05-21T09:31:57.232Z,101754.00
2018-05-21T09:37:36.748Z,101754.39
2018-05-21T09:40:04.283Z,101753.73
2018-05-21T09:42:31.787Z,101753.53
2018-05-21T09:44:59.331Z,101753.84
2018-05-21T09:47:26.898Z,101744.49
2018-05-21T09:49:54.559Z,101744.03
2018-05-21T09:52:24.545Z,101747.05
2018-05-21T09:54:52.964Z,101743.95
2018-05-21T09:57:20.748Z,101742.47
2018-05-21T09:59:48.291Z,101736.14
2018-05-21T10:02:15.812Z,101739.05
2018-05-21T10:04:43.363Z,101735.20
2018-05-21T10:07:12.831Z,101738.18
2018-05-21T10:09:40.669Z,101731.69
2018-05-21T10:12:08.824Z,101731.83
2018-05-21T10:14:36.531Z,101729.14
2018-05-21T10:19:35.881Z,101719.61
2018-05-21T10:22:03.411Z,101716.35
2018-05-21T10:24:30.961Z,101717.70
2018-05-21T10:26:58.595Z,101715.00
2018-05-21T10:29:26.231Z,101715.48
2018-05-21T10:31:59.490Z,101710.38
2018-05-21T10:34:27.170Z,101706.11
2018-05-21T10:36:54.860Z,101705.03
2018-05-21T10:39:22.441Z,101704.56
2018-05-21T10:41:49.963Z,101703.58
2018-05-21T10:44:17.516Z,101701.64
2018-05-21T10:46:45.071Z,101708.30
2018-05-21T10:49:13.907Z,101700.98
2018-05-21T10:51:42.104Z,101701.44
2018-05-21T10:54:10.770Z,101689.14
2018-05-21T10:56:38.468Z,101684.20
2018-05-21T10:59:05.997Z,101689.66
2018-05-21T11:01:33.566Z,101695.45
2018-05-21T11:04:01.431Z,101704.22
2018-05-21T11:06:29.038Z,101700.99
2018-05-21T11:08:57.621Z,101692.16
2018-05-21T11:11:27.311Z,101687.61
2018-05-21T11:13:57.728Z,101681.40
2018-05-21T11:16:25.255Z,101680.83
2018-05-21T11:18:52.768Z,101683.12
2018-05-21T11:21:20.314Z,101681.19
2018-05-21T11:23:48.155Z,101679.14
2018-05-21T11:26:19.917Z,101674.25
2018-05-21T11:28:49.440Z,101678.22
2018-05-21T11:34:01.503Z,101666.95
2018-05-21T11:36:29.137Z,101675.31
2018-05-21T11:38:56.715Z,101674.28
2018-05-21T11:41:24.251Z,101670.13
2018-05-21T11:43:51.842Z,101670.28
2018-05-21T11:46:20.186Z,101668.86
2018-05-21T11:48:49.531Z,101661.64
2018-05-21T11:51:18.079Z,101659.17
2018-05-21T11:53:46.695Z,101662.13
2018-05-21T11:56:14.307Z,101655.73
2018-05-21T11:58:41.839Z,101655.47
2018-05-21T12:01:09.486Z,101661.35
2018-05-21T12:03:38.104Z,101659.75
2018-05-21T12:14:43.342Z,101658.62
2018-05-21T12:17:10.921Z,101658.98
2018-05-21T12:19:38.462Z,101660.08
2018-05-21T12:33:36.696Z,101651.84
2018-05-21T12:36:04.253Z,101653.77
2018-05-21T12:38:31.902Z,101652.85
2018-05-21T12:50:26.454Z,101636.55
2018-05-21T12:52:57.131Z,101630.52
2018-05-21T12:55:24.698Z,101637.66
2018-05-21T12:57:52.508Z,101637.78
2018-05-21T13:05:17.895Z,101634.86
2018-05-21T13:10:18.203Z,101639.17
2018-05-21T13:12:45.779Z,101639.12
2018-05-21T13:15:14.193Z,101636.56
2018-05-21T13:17:42.839Z,101639.80
2018-05-21T13:20:33.573Z,101639.28
2018-05-21T13:23:06.593Z,101634.67
2018-05-21T13:25:34.478Z,101630.69
2018-05-21T13:28:02.066Z,101637.75
2018-05-21T13:30:29.608Z,101637.48
2018-05-21T13:32:57.122Z,101632.31
2018-05-21T13:35:25.707Z,101631.04
2018-05-21T13:37:58.311Z,101625.94
2018-05-21T13:40:41.579Z,101625.06
2018-05-21T13:43:14.183Z,101627.99
2018-05-21T13:45:42.544Z,101631.52
2018-05-21T13:48:12.383Z,101628.42
2018-05-21T13:50:39.947Z,101627.08
2018-05-21T13:53:13.883Z,101636.27
2018-05-21T13:55:42.331Z,101642.50
2018-05-21T13:58:12.793Z,101635.16
2018-05-21T14:00:44.694Z,101638.03
2018-05-21T14:03:12.300Z,101627.53
2018-05-21T14:05:39.874Z,101640.97
2018-05-21T14:08:07.415Z,101636.36
2018-05-21T14:10:35.093Z,101638.85
2018-05-21T14:13:05.072Z,101638.11
2018-05-21T14:15:34.518Z,101639.52
2018-05-21T14:18:03.020Z,101634.83
2018-05-21T14:20:31.674Z,101634.44
2018-05-21T14:22:59.186Z,101638.41
2018-05-21T14:25:26.806Z,101637.68
2018-05-21T14:27:54.591Z,101635.72
2018-05-21T14:30:22.295Z,101632.80
2018-05-21T14:32:50.312Z,101626.71
2018-05-21T14:35:18.659Z,101633.42
2018-05-21T14:37:46.195Z,101630.08
2018-05-21T14:40:13.747Z,101632.81
2018-05-21T14:42:41.294Z,101635.75
2018-05-21T14:45:10.381Z,101639.23
2018-05-21T14:47:37.975Z,101640.09
2018-05-21T14:50:06.772Z,101637.41
2018-05-21T14:52:36.889Z,101638.02
2018-05-21T14:55:04.419Z,101634.35
2018-05-21T14:57:31.991Z,101627.67
2018-05-21T14:59:59.635Z,101632.83
2018-05-21T15:02:27.260Z,101633.83
2018-05-21T15:08:38.387Z,101633.59
2018-05-21T15:11:07.461Z,101638.13
2018-05-21T15:13:35.708Z,101630.56
2018-05-21T15:16:03.255Z,101635.91
2018-05-21T15:18:30.819Z,101631.88
2018-05-21T15:21:16.812Z,101632.58
2018-05-21T15:23:46.996Z,101631.45
2018-05-21T15:26:14.809Z,101629.94
2018-05-21T15:28:42.384Z,101630.63
2018-05-21T15:31:10.071Z,101639.45
2018-05-21T15:33:37.618Z,101632.23
2018-05-21T15:36:05.162Z,101631.38
2018-05-21T15:44:07.151Z,101622.55
2018-05-21T15:46:34.774Z,101620.97
2018-05-21T15:49:02.302Z,101614.64
2018-05-21T15:51:29.831Z,101614.88
2018-05-21T15:53:57.456Z,101615.97
2018-05-21T15:56:29.753Z,101615.36
2018-05-21T15:58:59.195Z,101614.27
2018-05-21T16:01:33.107Z,101609.79
2018-05-21T16:04:01.773Z,101613.00
2018-05-21T16:06:29.319Z,101611.59
2018-05-21T16:08:56.876Z,101614.55
2018-05-21T16:11:24.591Z,101606.82
2018-05-21T16:13:55.980Z,101601.73
2018-05-21T16:16:23.951Z,101619.16
2018-05-21T16:18:51.531Z,101620.13
2018-05-21T16:21:19.207Z,101619.03
2018-05-21T16:23:47.803Z,101620.61
2018-05-21T16:26:15.299Z,101622.94
2018-05-21T16:28:42.971Z,101622.14
2018-05-21T16:31:17.022Z,101620.24
2018-05-21T16:33:50.175Z,101625.39
2018-05-21T16:36:18.712Z,101616.57
2018-05-21T16:41:25.833Z,101614.05
2018-05-21T16:43:53.359Z,101610.96
2018-05-21T16:46:20.887Z,101613.37
2018-05-21T16:48:49.424Z,101609.64
2018-05-21T16:51:17.969Z,101607.01
2018-05-21T16:53:52.925Z,101606.23
2018-05-21T16:56:21.508Z,101602.72
2018-05-21T16:58:49.079Z,101606.98
2018-05-21T17:01:16.620Z,101611.38
2018-05-21T17:03:45.076Z,101603.59
2018-05-21T17:06:12.716Z,101602.67
2018-05-21T17:08:41.275Z,101609.94
2018-05-21T17:11:10.731Z,101614.38
2018-05-21T17:13:38.403Z,101608.39
2018-05-21T17:16:06.821Z,101603.45
2018-05-21T17:18:34.344Z,101601.96
2018-05-21T17:21:02.110Z,101603.63
2018-05-21T17:23:29.495Z,101605.05
2018-05-21T17:26:01.074Z,101605.06
2018-05-21T17:28:30.824Z,101605.16
2018-05-21T17:30:58.547Z,101606.75
2018-05-21T17:33:29.038Z,101604.76
2018-05-21T17:35:56.595Z,101608.78
2018-05-21T17:38:24.139Z,101605.24
2018-05-21T17:40:51.654Z,101610.31
2018-05-21T17:43:19.245Z,101613.86
2018-05-21T17:46:06.065Z,101608.41
2018-05-21T17:51:38.615Z,101619.46
2018-05-21T17:54:06.536Z,101621.14
2018-05-21T17:56:34.094Z,101616.54
2018-05-21T17:59:01.640Z,101612.17
2018-05-21T18:01:29.163Z,101612.83
2018-05-21T18:03:57.887Z,101613.50
2018-05-21T18:06:27.546Z,101610.16
2018-05-21T18:08:55.160Z,101610.98
2018-05-21T18:11:31.199Z,101617.34
2018-05-21T18:13:58.740Z,101611.63
2018-05-21T18:16:26.301Z,101621.59
2018-05-21T18:18:53.836Z,101610.31
2018-05-21T18:21:21.399Z,101620.90
2018-05-21T18:23:49.135Z,101623.13
2018-05-21T18:26:27.654Z,101620.56
2018-05-21T18:28:55.305Z,101619.09
2018-05-21T18:31:41.862Z,101625.56
2018-05-21T18:34:09.340Z,101625.06
2018-05-21T18:36:36.879Z,101637.05
2018-05-21T18:39:04.527Z,101631.59
2018-05-21T18:41:33.395Z,101637.08
2018-05-21T18:44:05.828Z,101638.19
2018-05-21T18:46:34.337Z,101635.70
2018-05-21T18:49:02.872Z,101639.63
2018-05-21T18:51:30.391Z,101641.04
2018-05-21T18:53:57.908Z,101636.98
2018-05-21T18:56:25.455Z,101634.86
2018-05-21T18:58:53.067Z,101639.25
2018-05-21T19:01:27.260Z,101632.22
2018-05-21T19:04:01.457Z,101636.48
2018-05-21T19:06:29.975Z,101634.77
2018-05-21T19:11:55.939Z,101631.98
2018-05-21T19:14:23.431Z,101630.11
2018-05-21T19:16:50.918Z,101625.46
2018-05-21T19:19:37.118Z,101626.50
2018-05-21T20:04:36.158Z,101669.44
2018-05-21T20:07:03.654Z,101662.56
2018-05-21T20:09:31.271Z,101670.37
2018-05-21T20:11:58.935Z,101671.63
2018-05-21T20:14:26.712Z,101678.92
2018-05-21T20:16:54.324Z,101685.23
2018-05-21T20:19:22.076Z,101683.42
2018-05-21T20:21:49.599Z,101687.80
2018-05-21T20:24:17.072Z,101693.72
2018-05-21T20:26:44.607Z,101689.92
2018-05-21T20:29:12.172Z,101694.89
2018-05-21T20:31:43.033Z,101693.89
2018-05-21T20:34:12.339Z,101696.36
2018-05-21T20:36:45.679Z,101692.95
2018-05-21T20:39:13.241Z,101691.73
2018-05-21T20:41:40.795Z,101699.42
2018-05-21T20:44:08.355Z,101710.59
2018-05-21T20:46:35.902Z,101712.05
2018-05-21T20:49:03.878Z,101713.10
2018-05-21T20:51:31.566Z,101712.34
2018-05-21T20:53:59.401Z,101711.78
2018-05-21T20:56:29.986Z,101709.70
2018-05-21T20:58:57.539Z,101717.97
2018-05-21T21:01:25.083Z,101720.86
2018-05-21T21:03:52.660Z,101722.95
2018-05-21T21:06:22.563Z,101719.62
2018-05-21T21:08:50.829Z,101726.80
2018-05-21T21:11:22.322Z,101726.38
2018-05-21T21:13:50.969Z,101727.78
2018-05-21T21:16:18.567Z,101722.66
2018-05-21T21:18:46.108Z,101720.88
2018-05-21T21:21:13.639Z,101724.91
2018-05-21T21:23:41.387Z,101718.66
2018-05-21T21:26:11.141Z,101727.16
2018-05-21T21:28:39.044Z,101726.70
2018-05-21T21:31:06.727Z,101727.31
2018-05-21T21:33:34.460Z,101726.85
2018-05-21T21:36:01.988Z,101729.48
2018-05-21T21:38:29.522Z,101728.16
2018-05-21T21:40:57.161Z,101723.94
2018-05-21T21:43:29.216Z,101724.02
2018-05-21T21:45:57.991Z,101720.72
2018-05-21T21:48:25.790Z,101712.22
2018-05-21T21:50:54.129Z,101710.63
2018-05-21T21:53:22.329Z,101719.47
2018-05-21T21:55:49.759Z,101721.37
2018-05-21T21:58:17.256Z,101725.00
2018-05-21T22:00:45.967Z,101721.28
2018-05-21T22:03:13.870Z,101721.31
2018-05-21T22:05:42.242Z,101725.41
2018-05-21T22:08:17.837Z,101722.00
2018-05-21T22:10:45.359Z,101728.39
2018-05-21T22:13:12.908Z,101728.47
2018-05-21T22:15:40.439Z,101729.98
2018-05-21T22:18:09.822Z,101727.17
2018-05-21T22:28:23.969Z,101730.64
2018-05-21T22:30:51.496Z,101727.83
2018-05-21T22:33:19.075Z,101738.18
2018-05-21T22:46:04.085Z,101736.00
2018-05-21T22:48:31.580Z,101737.05
2018-05-21T22:50:59.194Z,101735.66
2018-05-21T23:03:48.967Z,101730.89
2018-05-21T23:06:16.544Z,101721.31
2018-05-21T23:08:44.140Z,101728.33
2018-05-21T23:13:47.310Z,101720.45
2018-05-21T23:18:47.522Z,101717.90
2018-05-21T23:21:15.083Z,101717.97
2018-05-21T23:23:42.598Z,101717.70
2018-05-21T23:26:10.119Z,101717.27
2018-05-21T23:28:37.714Z,101725.65
2018-05-21T23:31:05.417Z,101723.97
2018-05-21T23:33:33.111Z,101714.09
2018-05-21T23:36:03.470Z,101707.45
2018-05-21T23:38:31.091Z,101705.70
2018-05-21T23:40:58.634Z,101708.30
2018-05-21T23:43:26.166Z,101709.34
2018-05-21T23:48:43.402Z,101714.09
2018-05-21T23:51:11.024Z,101702.95
2018-05-21T23:53:38.663Z,101701.44
2018-05-21T23:56:06.226Z,101715.19
2018-05-21T23:58:33.759Z,101708.32
