createdAt,value
2023-05-15T00:02:16.988Z,16.33
2023-05-15T00:06:39.225Z,18.02
2023-05-15T00:11:02.291Z,14.02
2023-05-15T00:15:24.548Z,12.80
2023-05-15T00:19:46.478Z,19.80
2023-05-15T00:24:08.597Z,14.20
2023-05-15T00:28:30.659Z,17.27
2023-05-15T00:32:52.661Z,12.57
2023-05-15T00:37:14.968Z,12.90
2023-05-15T00:41:38.041Z,14.90
2023-05-15T00:46:01.119Z,27.25
2023-05-15T00:50:23.882Z,12.90
2023-05-15T00:54:45.878Z,13.75
2023-05-15T00:59:08.424Z,17.00
2023-05-15T01:03:31.525Z,18.58
2023-05-15T01:08:32.660Z,18.13
2023-05-15T01:12:55.989Z,15.85
2023-05-15T01:17:18.136Z,16.70
2023-05-15T01:22:15.899Z,18.15
2023-05-15T01:27:34.598Z,16.63
2023-05-15T01:32:17.837Z,18.38
2023-05-15T01:36:49.468Z,18.25
2023-05-15T01:41:46.117Z,17.15
2023-05-15T01:46:08.329Z,19.45
2023-05-15T01:50:32.802Z,18.25
2023-05-15T01:54:55.956Z,17.30
2023-05-15T01:59:20.633Z,18.20
2023-05-15T02:03:43.777Z,19.90
2023-05-15T02:08:07.817Z,18.52
2023-05-15T02:12:30.562Z,17.92
2023-05-15T02:16:52.877Z,14.73
2023-05-15T02:21:16.020Z,14.13
2023-05-15T02:26:13.731Z,18.83
2023-05-15T02:30:40.843Z,19.25
2023-05-15T02:35:40.494Z,17.92
2023-05-15T02:40:07.740Z,17.02
2023-05-15T02:44:31.021Z,15.85
2023-05-15T02:48:54.153Z,22.20
2023-05-15T02:53:16.369Z,17.48
2023-05-15T02:57:38.498Z,17.63
2023-05-15T03:02:00.620Z,15.27
2023-05-15T03:06:22.634Z,18.17
2023-05-15T03:10:44.671Z,16.15
2023-05-15T03:15:07.704Z,14.88
2023-05-15T03:19:29.577Z,17.65
2023-05-15T03:23:51.355Z,16.98
2023-05-15T03:28:13.562Z,17.48
2023-05-15T03:32:35.727Z,17.45
2023-05-15T03:36:58.376Z,21.60
2023-05-15T03:41:21.518Z,27.55
2023-05-15T03:45:43.304Z,22.52
2023-05-15T03:50:06.738Z,21.13
2023-05-15T03:54:28.973Z,22.13
2023-05-15T03:58:50.694Z,23.90
2023-05-15T04:03:13.087Z,23.30
2023-05-15T04:07:37.012Z,46.10
2023-05-15T04:11:58.757Z,24.27
2023-05-15T04:16:20.901Z,26.55
2023-05-15T04:20:42.921Z,25.45
2023-05-15T04:25:05.179Z,27.20
2023-05-15T04:29:26.872Z,26.73
2023-05-15T04:33:49.340Z,25.23
2023-05-15T04:38:13.374Z,23.38
2023-05-15T04:42:38.324Z,17.67
2023-05-15T04:47:01.316Z,24.23
2023-05-15T04:51:23.468Z,20.02
2023-05-15T04:55:45.449Z,19.48
2023-05-15T05:00:12.433Z,18.85
2023-05-15T05:04:34.798Z,19.80
2023-05-15T05:08:56.736Z,14.82
2023-05-15T05:13:18.907Z,12.40
2023-05-15T05:17:41.112Z,13.15
2023-05-15T05:22:05.604Z,10.27
2023-05-15T05:26:28.118Z,14.23
2023-05-15T05:30:50.523Z,9.30
2023-05-15T05:35:12.618Z,10.77
2023-05-15T05:39:34.959Z,8.95
2023-05-15T05:43:56.737Z,16.70
2023-05-15T05:48:18.796Z,10.07
2023-05-15T05:52:40.773Z,11.65
2023-05-15T05:57:03.054Z,13.00
2023-05-15T06:01:25.215Z,11.05
2023-05-15T06:05:47.696Z,18.40
2023-05-15T06:10:10.180Z,11.10
2023-05-15T06:14:32.406Z,11.35
2023-05-15T06:18:54.537Z,13.98
2023-05-15T06:23:16.363Z,10.88
2023-05-15T06:27:38.529Z,8.48
2023-05-15T06:32:00.694Z,9.23
2023-05-15T06:36:22.716Z,12.45
2023-05-15T06:40:44.787Z,11.27
2023-05-15T06:45:07.493Z,11.07
2023-05-15T06:49:29.419Z,11.25
2023-05-15T06:53:51.365Z,8.63
2023-05-15T06:58:13.208Z,12.40
2023-05-15T07:02:35.334Z,11.25
2023-05-15T07:06:58.089Z,9.95
2023-05-15T07:11:19.943Z,9.02
2023-05-15T07:15:42.142Z,13.90
2023-05-15T07:20:06.263Z,8.15
2023-05-15T07:24:28.277Z,9.35
2023-05-15T07:28:50.416Z,8.02
2023-05-15T07:33:12.578Z,9.85
2023-05-15T07:37:34.608Z,7.40
2023-05-15T07:41:56.689Z,11.82
2023-05-15T07:46:18.928Z,8.13
2023-05-15T07:50:41.048Z,9.25
2023-05-15T07:55:03.857Z,11.32
2023-05-15T07:59:26.036Z,5.95
2023-05-15T08:03:48.259Z,7.43
2023-05-15T08:08:10.341Z,7.32
2023-05-15T08:12:32.275Z,6.63
2023-05-15T08:16:54.350Z,7.10
2023-05-15T08:21:16.515Z,7.82
2023-05-15T08:25:38.483Z,7.03
2023-05-15T08:30:00.637Z,7.30
2023-05-15T08:34:22.834Z,8.68
2023-05-15T08:38:44.723Z,8.75
2023-05-15T08:43:18.426Z,9.40
2023-05-15T08:47:43.011Z,12.75
2023-05-15T08:52:06.103Z,9.63
2023-05-15T08:56:28.657Z,11.70
2023-05-15T09:00:51.256Z,12.02
2023-05-15T09:05:13.396Z,11.63
2023-05-15T09:09:36.155Z,9.07
2023-05-15T09:14:00.072Z,10.38
2023-05-15T09:18:22.459Z,13.95
2023-05-15T09:22:44.626Z,12.43
2023-05-15T09:27:11.508Z,11.70
2023-05-15T09:31:34.277Z,11.82
2023-05-15T09:35:56.599Z,13.63
2023-05-15T09:40:19.664Z,12.77
2023-05-15T09:44:43.797Z,7.75
2023-05-15T09:49:06.046Z,8.20
2023-05-15T09:53:29.315Z,8.82
2023-05-15T09:58:18.103Z,10.57
2023-05-15T10:02:41.757Z,10.80
2023-05-15T10:07:03.730Z,11.15
2023-05-15T10:11:27.429Z,14.65
2023-05-15T10:15:49.992Z,15.05
2023-05-15T10:20:13.756Z,11.52
2023-05-15T10:24:36.449Z,10.70
2023-05-15T10:28:58.641Z,11.38
2023-05-15T10:33:21.838Z,11.18
2023-05-15T10:37:47.571Z,12.55
2023-05-15T10:42:10.419Z,13.38
2023-05-15T10:46:35.782Z,12.73
2023-05-15T10:51:01.699Z,10.48
2023-05-15T10:55:24.237Z,12.57
2023-05-15T10:59:46.179Z,12.40
2023-05-15T11:04:16.486Z,15.18
2023-05-15T11:08:41.621Z,10.55
2023-05-15T11:13:04.677Z,15.60
2023-05-15T11:17:27.054Z,11.68
2023-05-15T11:22:01.619Z,11.52
2023-05-15T11:26:34.069Z,9.43
2023-05-15T11:31:06.208Z,14.48
2023-05-15T11:35:58.266Z,9.25
2023-05-15T11:40:32.266Z,10.60
2023-05-15T11:44:54.256Z,9.32
2023-05-15T11:49:19.557Z,10.30
2023-05-15T11:53:43.196Z,8.05
2023-05-15T11:58:06.873Z,5.43
2023-05-15T12:02:29.088Z,6.07
2023-05-15T12:06:51.780Z,5.53
2023-05-15T12:11:14.060Z,8.18
2023-05-15T12:15:43.811Z,8.95
2023-05-15T12:20:17.212Z,9.50
2023-05-15T12:24:40.044Z,12.75
2023-05-15T12:29:02.196Z,7.97
2023-05-15T12:33:25.064Z,10.50
2023-05-15T12:37:47.203Z,9.63
2023-05-15T12:42:09.361Z,9.38
2023-05-15T12:46:32.726Z,10.52
2023-05-15T12:50:55.026Z,8.93
2023-05-15T12:55:24.918Z,10.40
2023-05-15T12:59:47.292Z,10.25
2023-05-15T13:04:10.065Z,12.02
2023-05-15T13:08:32.412Z,10.25
2023-05-15T13:12:56.005Z,10.48
2023-05-15T13:17:18.110Z,14.48
2023-05-15T13:21:40.333Z,12.25
2023-05-15T13:26:02.395Z,10.25
2023-05-15T13:30:24.675Z,14.55
2023-05-15T13:34:46.915Z,10.85
2023-05-15T13:39:09.602Z,10.82
2023-05-15T13:43:31.527Z,15.15
2023-05-15T13:47:55.327Z,12.32
2023-05-15T13:52:17.382Z,11.52
2023-05-15T13:56:39.639Z,17.52
2023-05-15T14:01:07.104Z,11.32
2023-05-15T14:05:29.250Z,17.17
2023-05-15T14:09:52.075Z,12.27
2023-05-15T14:14:14.233Z,11.48
2023-05-15T14:18:36.546Z,13.82
2023-05-15T14:22:58.514Z,13.30
2023-05-15T14:27:21.055Z,10.13
2023-05-15T14:31:43.457Z,13.73
2023-05-15T14:36:05.956Z,13.77
2023-05-15T14:40:28.322Z,12.48
2023-05-15T14:44:50.985Z,12.05
2023-05-15T14:49:12.980Z,13.88
2023-05-15T14:53:34.937Z,10.82
2023-05-15T14:57:58.744Z,33.97
2023-05-15T15:02:20.875Z,12.60
2023-05-15T15:06:44.296Z,11.95
2023-05-15T15:11:07.134Z,10.93
2023-05-15T15:15:33.796Z,13.98
2023-05-15T15:19:55.918Z,10.88
2023-05-15T15:24:18.298Z,10.23
2023-05-15T15:28:40.563Z,11.73
2023-05-15T15:33:02.741Z,10.10
2023-05-15T15:37:25.295Z,8.90
2023-05-15T15:41:47.616Z,10.80
2023-05-15T15:46:09.739Z,14.98
2023-05-15T15:50:31.923Z,9.02
2023-05-15T15:54:54.345Z,14.27
2023-05-15T15:59:16.785Z,12.38
2023-05-15T16:03:38.818Z,8.73
2023-05-15T16:08:01.084Z,8.80
2023-05-15T16:12:23.419Z,11.35
2023-05-15T16:16:45.628Z,10.88
2023-05-15T16:21:07.522Z,10.93
2023-05-15T16:25:29.617Z,11.07
2023-05-15T16:29:51.838Z,11.15
2023-05-15T16:34:14.272Z,10.13
2023-05-15T16:38:36.308Z,12.43
2023-05-15T16:42:58.208Z,9.40
2023-05-15T16:47:20.021Z,9.65
2023-05-15T16:51:42.208Z,10.50
2023-05-15T16:56:04.658Z,11.35
2023-05-15T17:00:27.448Z,8.20
2023-05-15T17:04:49.885Z,8.07
2023-05-15T17:09:12.087Z,10.65
2023-05-15T17:13:34.079Z,9.52
2023-05-15T17:17:56.061Z,8.80
2023-05-15T17:22:18.079Z,8.57
2023-05-15T17:26:40.350Z,10.70
2023-05-15T17:31:10.459Z,13.18
2023-05-15T17:35:33.385Z,10.52
2023-05-15T17:39:56.174Z,9.70
2023-05-15T17:44:18.457Z,16.27
2023-05-15T17:48:40.623Z,11.43
2023-05-15T17:53:02.436Z,10.13
2023-05-15T17:57:25.129Z,11.40
2023-05-15T18:01:47.509Z,12.38
2023-05-15T18:06:11.053Z,14.73
2023-05-15T18:10:33.082Z,8.60
2023-05-15T18:14:55.623Z,16.40
2023-05-15T18:19:18.315Z,12.73
2023-05-15T18:23:40.254Z,9.10
2023-05-15T18:28:03.949Z,11.00
2023-05-15T18:32:26.118Z,8.85
2023-05-15T18:36:52.092Z,11.55
2023-05-15T18:41:14.078Z,9.60
2023-05-15T18:45:36.118Z,9.77
2023-05-15T18:49:57.935Z,9.00
2023-05-15T18:54:20.138Z,11.07
2023-05-15T18:58:43.518Z,12.40
2023-05-15T19:03:06.348Z,9.07
2023-05-15T19:07:28.941Z,12.50
2023-05-15T19:11:52.728Z,8.73
2023-05-15T19:16:14.906Z,9.48
2023-05-15T19:20:36.814Z,12.73
2023-05-15T19:24:59.154Z,13.48
2023-05-15T19:29:21.170Z,11.43
2023-05-15T19:33:43.889Z,11.77
2023-05-15T19:38:05.949Z,9.30
2023-05-15T19:42:28.148Z,10.40
2023-05-15T19:46:51.028Z,10.05
2023-05-15T19:51:13.483Z,11.48
2023-05-15T19:55:36.166Z,11.25
2023-05-15T19:59:58.293Z,13.75
2023-05-15T20:04:21.153Z,10.90
2023-05-15T20:08:43.500Z,9.75
2023-05-15T20:13:06.180Z,10.93
2023-05-15T20:17:28.581Z,14.43
2023-05-15T20:21:50.977Z,14.25
2023-05-15T20:26:12.749Z,13.52
2023-05-15T20:30:34.800Z,10.75
2023-05-15T20:34:57.015Z,13.77
2023-05-15T20:39:22.273Z,11.48
2023-05-15T20:43:44.453Z,14.23
2023-05-15T20:48:08.847Z,13.05
2023-05-15T20:52:31.702Z,11.90
2023-05-15T20:56:53.908Z,13.02
2023-05-15T21:01:16.322Z,12.40
2023-05-15T21:05:39.060Z,11.15
2023-05-15T21:10:04.092Z,16.05
2023-05-15T21:14:27.597Z,14.27
2023-05-15T21:18:49.801Z,13.73
2023-05-15T21:23:12.010Z,12.52
2023-05-15T21:27:34.263Z,15.23
2023-05-15T21:31:56.328Z,13.77
2023-05-15T21:36:18.416Z,15.43
2023-05-15T21:40:41.072Z,13.77
2023-05-15T21:45:04.811Z,12.68
2023-05-15T21:49:27.998Z,14.27
2023-05-15T21:53:50.032Z,14.27
2023-05-15T21:58:11.936Z,13.07
2023-05-15T22:02:34.356Z,14.52
2023-05-15T22:06:56.289Z,13.52
2023-05-15T22:11:18.517Z,15.48
2023-05-15T22:15:40.658Z,12.20
2023-05-15T22:20:13.591Z,16.75
2023-05-15T22:24:35.876Z,12.75
2023-05-15T22:28:57.916Z,14.55
2023-05-15T22:33:24.654Z,14.93
2023-05-15T22:37:51.771Z,14.77
2023-05-15T22:42:14.189Z,15.30
2023-05-15T22:46:36.063Z,15.70
2023-05-15T22:50:58.098Z,16.42
2023-05-15T22:55:20.170Z,18.40
2023-05-15T22:59:42.451Z,16.58
2023-05-15T23:04:06.061Z,14.90
2023-05-15T23:08:41.260Z,16.95
2023-05-15T23:13:04.957Z,16.13
2023-05-15T23:17:37.538Z,16.38
2023-05-15T23:21:59.530Z,16.08
2023-05-15T23:26:33.542Z,15.63
2023-05-15T23:31:00.077Z,15.50
2023-05-15T23:35:23.349Z,17.67
2023-05-15T23:39:45.380Z,17.83
2023-05-15T23:44:11.057Z,18.75
2023-05-15T23:48:33.917Z,18.38
2023-05-15T23:52:55.901Z,22.38
2023-05-15T23:57:18.125Z,17.92
