createdAt,value
2019-01-31T00:01:40.942Z,292.57
2019-01-31T00:04:40.855Z,294.90
2019-01-31T00:07:37.190Z,278.05
2019-01-31T00:10:24.737Z,279.37
2019-01-31T00:13:18.354Z,279.02
2019-01-31T00:16:29.995Z,279.40
2019-01-31T00:19:24.511Z,289.10
2019-01-31T00:22:21.395Z,282.92
2019-01-31T00:25:14.849Z,269.75
2019-01-31T00:28:09.425Z,277.32
2019-01-31T00:30:50.897Z,245.63
2019-01-31T00:33:41.105Z,266.15
2019-01-31T00:36:33.703Z,264.38
2019-01-31T00:39:33.564Z,273.70
2019-01-31T00:42:36.585Z,281.13
2019-01-31T00:45:49.657Z,263.62
2019-01-31T00:48:45.692Z,266.63
2019-01-31T00:51:32.768Z,263.92
2019-01-31T00:54:31.861Z,245.10
2019-01-31T00:57:13.285Z,243.33
2019-01-31T01:00:03.388Z,232.77
2019-01-31T01:03:23.339Z,226.25
2019-01-31T01:06:16.640Z,227.68
2019-01-31T01:09:07.658Z,208.53
2019-01-31T01:11:59.056Z,216.02
2019-01-31T01:14:58.506Z,240.07
2019-01-31T01:17:45.681Z,260.88
2019-01-31T01:20:38.941Z,237.27
2019-01-31T01:23:35.577Z,226.40
2019-01-31T01:26:37.974Z,211.25
2019-01-31T01:29:31.612Z,229.32
2019-01-31T01:32:33.949Z,233.23
2019-01-31T01:35:32.506Z,217.75
2019-01-31T01:38:16.321Z,210.08
2019-01-31T01:41:20.193Z,211.82
2019-01-31T01:44:19.569Z,215.87
2019-01-31T01:47:09.524Z,194.50
2019-01-31T01:49:56.814Z,194.70
2019-01-31T01:52:46.998Z,186.18
2019-01-31T01:55:54.005Z,188.05
2019-01-31T01:58:41.223Z,187.00
2019-01-31T02:01:31.595Z,188.68
2019-01-31T02:04:32.415Z,191.12
2019-01-31T02:07:28.769Z,198.62
2019-01-31T02:10:27.578Z,191.56
2019-01-31T02:13:42.121Z,189.05
2019-01-31T02:16:44.643Z,176.18
2019-01-31T02:19:47.274Z,180.95
2019-01-31T02:22:40.627Z,177.43
2019-01-31T02:25:46.438Z,179.60
2019-01-31T02:28:44.246Z,172.72
2019-01-31T02:31:49.851Z,173.43
2019-01-31T02:34:51.833Z,182.88
2019-01-31T02:37:55.836Z,169.45
2019-01-31T02:40:42.966Z,161.80
2019-01-31T02:43:36.069Z,137.32
2019-01-31T02:46:41.599Z,133.65
2019-01-31T02:49:23.129Z,121.35
2019-01-31T02:52:20.983Z,117.65
2019-01-31T02:55:34.009Z,107.72
2019-01-31T02:58:30.253Z,109.42
2019-01-31T03:01:26.297Z,100.75
2019-01-31T03:04:32.021Z,94.52
2019-01-31T03:07:22.335Z,91.20
2019-01-31T03:10:25.048Z,85.28
2019-01-31T03:13:33.625Z,78.10
2019-01-31T03:16:33.654Z,81.22
2019-01-31T03:19:23.899Z,76.28
2019-01-31T03:22:42.074Z,72.42
2019-01-31T03:25:41.664Z,81.97
2019-01-31T03:28:28.624Z,75.47
2019-01-31T03:31:18.862Z,93.27
2019-01-31T03:34:35.417Z,101.85
2019-01-31T03:37:56.514Z,131.40
2019-01-31T03:40:55.676Z,136.40
2019-01-31T03:44:02.554Z,141.55
2019-01-31T03:47:23.759Z,152.30
2019-01-31T03:50:14.060Z,149.20
2019-01-31T03:53:19.633Z,145.45
2019-01-31T03:56:16.138Z,142.68
2019-01-31T03:58:57.590Z,149.15
2019-01-31T04:02:06.518Z,150.40
2019-01-31T04:05:12.134Z,152.07
2019-01-31T04:07:48.906Z,140.45
2019-01-31T04:10:25.639Z,126.82
2019-01-31T04:13:02.440Z,123.72
2019-01-31T04:15:39.202Z,125.70
2019-01-31T04:18:15.910Z,124.50
2019-01-31T04:20:52.649Z,114.28
2019-01-31T04:23:29.572Z,124.53
2019-01-31T04:26:08.302Z,120.42
2019-01-31T04:28:45.084Z,131.10
2019-01-31T04:31:21.807Z,123.90
2019-01-31T04:33:58.576Z,118.87
2019-01-31T04:36:35.468Z,121.42
2019-01-31T04:39:12.214Z,122.15
2019-01-31T04:41:49.041Z,117.62
2019-01-31T04:44:44.123Z,111.55
2019-01-31T04:47:38.888Z,116.62
2019-01-31T04:50:33.602Z,110.50
2019-01-31T04:53:28.071Z,115.75
2019-01-31T04:56:23.739Z,109.57
2019-01-31T04:59:18.503Z,106.43
2019-01-31T05:02:13.222Z,114.97
2019-01-31T05:05:08.483Z,112.75
2019-01-31T05:08:03.259Z,103.50
2019-01-31T05:10:58.157Z,96.00
2019-01-31T05:13:52.747Z,86.28
2019-01-31T05:16:47.402Z,89.32
2019-01-31T05:19:42.163Z,87.30
2019-01-31T05:22:36.918Z,100.55
2019-01-31T05:25:31.539Z,114.85
2019-01-31T05:28:26.295Z,179.95
2019-01-31T05:31:21.123Z,243.10
2019-01-31T05:34:15.516Z,305.92
2019-01-31T05:37:10.011Z,290.18
2019-01-31T05:40:09.476Z,288.85
2019-01-31T05:43:04.398Z,245.48
2019-01-31T05:45:59.100Z,240.40
2019-01-31T05:48:54.247Z,192.28
2019-01-31T05:51:48.729Z,161.90
2019-01-31T05:54:43.092Z,155.67
2019-01-31T05:57:37.892Z,157.18
2019-01-31T06:00:33.749Z,148.53
2019-01-31T06:03:28.554Z,151.72
2019-01-31T06:06:23.361Z,161.30
2019-01-31T06:09:18.034Z,161.28
2019-01-31T06:12:12.688Z,155.10
2019-01-31T06:15:11.745Z,150.85
2019-01-31T06:18:06.162Z,143.90
2019-01-31T06:21:00.475Z,267.57
2019-01-31T06:23:55.145Z,182.02
2019-01-31T06:26:49.823Z,145.45
2019-01-31T06:29:44.475Z,151.78
2019-01-31T06:32:39.379Z,157.37
2019-01-31T06:35:33.979Z,179.70
2019-01-31T06:38:28.416Z,217.45
2019-01-31T06:41:23.132Z,301.82
2019-01-31T06:44:00.069Z,280.02
2019-01-31T06:46:36.800Z,401.33
2019-01-31T06:49:14.495Z,470.77
2019-01-31T06:51:51.332Z,291.82
2019-01-31T06:54:28.111Z,293.42
2019-01-31T06:57:04.815Z,228.25
2019-01-31T06:59:42.486Z,216.65
2019-01-31T07:02:20.370Z,217.55
2019-01-31T07:04:57.148Z,215.68
2019-01-31T07:07:33.903Z,213.32
2019-01-31T07:10:18.036Z,220.73
2019-01-31T07:12:56.963Z,222.82
2019-01-31T07:15:33.714Z,231.85
2019-01-31T07:18:10.558Z,246.35
2019-01-31T07:20:47.324Z,253.80
2019-01-31T07:23:24.247Z,333.98
2019-01-31T07:26:01.167Z,357.85
2019-01-31T07:28:37.947Z,371.90
2019-01-31T07:31:14.679Z,237.68
2019-01-31T07:33:51.499Z,251.15
2019-01-31T07:36:28.223Z,210.93
2019-01-31T07:39:07.128Z,256.80
2019-01-31T07:41:45.061Z,262.38
2019-01-31T07:44:21.776Z,256.25
2019-01-31T07:46:58.512Z,261.92
2019-01-31T07:49:36.694Z,266.33
2019-01-31T07:52:13.802Z,239.68
2019-01-31T07:54:50.506Z,243.30
2019-01-31T07:57:27.448Z,247.55
2019-01-31T08:00:06.956Z,216.50
2019-01-31T08:02:43.967Z,207.65
2019-01-31T08:05:23.005Z,186.22
2019-01-31T08:07:59.893Z,182.75
2019-01-31T08:10:42.506Z,174.72
2019-01-31T08:13:20.366Z,164.20
2019-01-31T08:15:57.033Z,168.75
2019-01-31T08:18:33.794Z,164.85
2019-01-31T08:21:10.786Z,172.75
2019-01-31T08:23:47.697Z,167.55
2019-01-31T08:26:25.613Z,152.75
2019-01-31T08:29:02.394Z,158.05
2019-01-31T08:31:39.750Z,145.72
2019-01-31T08:34:16.473Z,141.43
2019-01-31T08:36:53.308Z,142.05
2019-01-31T08:39:30.043Z,136.12
2019-01-31T08:42:06.861Z,145.72
2019-01-31T08:44:43.557Z,134.45
2019-01-31T08:47:20.311Z,134.25
2019-01-31T08:49:57.119Z,142.20
2019-01-31T08:52:34.976Z,130.30
2019-01-31T08:55:11.641Z,132.43
2019-01-31T08:57:48.408Z,134.35
2019-01-31T09:00:33.042Z,120.22
2019-01-31T09:03:10.035Z,122.90
2019-01-31T09:05:46.853Z,133.90
2019-01-31T09:08:23.608Z,120.55
2019-01-31T09:11:00.395Z,127.17
2019-01-31T09:13:39.191Z,132.47
2019-01-31T09:16:16.279Z,132.90
2019-01-31T09:18:53.024Z,160.30
2019-01-31T09:21:34.542Z,158.65
2019-01-31T09:24:37.306Z,159.05
2019-01-31T09:27:51.598Z,149.85
2019-01-31T09:30:59.313Z,134.43
2019-01-31T09:33:55.605Z,158.15
2019-01-31T09:36:53.393Z,151.32
2019-01-31T09:39:52.914Z,147.25
2019-01-31T09:42:55.571Z,183.30
2019-01-31T09:46:17.497Z,127.70
2019-01-31T09:49:17.081Z,141.03
2019-01-31T09:52:34.207Z,123.28
2019-01-31T09:55:24.773Z,147.85
2019-01-31T09:58:21.097Z,149.30
2019-01-31T10:01:20.182Z,143.52
2019-01-31T10:04:19.768Z,130.85
2019-01-31T10:07:38.775Z,138.75
2019-01-31T10:10:47.563Z,141.10
2019-01-31T10:13:47.065Z,118.02
2019-01-31T10:16:40.317Z,110.25
2019-01-31T10:19:45.477Z,113.25
2019-01-31T10:22:39.202Z,111.05
2019-01-31T10:25:47.211Z,105.80
2019-01-31T10:28:28.648Z,104.27
2019-01-31T10:31:26.768Z,93.27
2019-01-31T10:34:49.378Z,113.40
2019-01-31T10:37:45.614Z,109.55
2019-01-31T10:41:04.995Z,90.60
2019-01-31T10:43:48.929Z,104.20
2019-01-31T10:46:51.717Z,88.72
2019-01-31T10:49:45.067Z,93.10
2019-01-31T10:52:44.271Z,76.80
2019-01-31T10:55:53.826Z,68.05
2019-01-31T10:58:49.854Z,84.30
2019-01-31T11:01:34.106Z,96.10
2019-01-31T11:04:33.717Z,109.97
2019-01-31T11:07:23.379Z,92.60
2019-01-31T11:10:19.932Z,89.37
2019-01-31T11:13:07.555Z,87.25
2019-01-31T11:16:07.277Z,89.28
2019-01-31T11:19:12.836Z,101.07
2019-01-31T11:22:27.387Z,167.43
2019-01-31T11:25:20.676Z,140.37
2019-01-31T11:28:29.052Z,85.50
2019-01-31T11:31:28.779Z,72.03
2019-01-31T11:34:13.342Z,74.30
2019-01-31T11:37:16.217Z,82.90
2019-01-31T11:40:24.834Z,83.78
2019-01-31T11:43:14.934Z,80.30
2019-01-31T11:46:08.083Z,75.83
2019-01-31T11:48:52.245Z,69.15
2019-01-31T11:52:19.458Z,78.92
2019-01-31T11:55:03.537Z,106.85
2019-01-31T11:58:03.885Z,63.65
2019-01-31T12:00:40.758Z,100.13
2019-01-31T12:03:17.518Z,72.47
2019-01-31T12:05:54.189Z,77.35
2019-01-31T12:08:30.973Z,88.95
2019-01-31T12:11:07.748Z,85.60
2019-01-31T12:13:44.519Z,62.73
2019-01-31T12:16:21.198Z,79.67
2019-01-31T12:18:59.558Z,95.50
2019-01-31T12:21:36.310Z,83.80
2019-01-31T12:24:16.557Z,63.60
2019-01-31T12:26:51.679Z,76.20
2019-01-31T12:29:28.464Z,70.42
2019-01-31T12:32:05.338Z,71.07
2019-01-31T12:34:43.248Z,75.70
2019-01-31T12:37:20.230Z,60.00
2019-01-31T12:39:56.983Z,41.88
2019-01-31T12:42:33.766Z,37.85
2019-01-31T12:45:17.210Z,47.73
2019-01-31T12:47:53.977Z,38.45
2019-01-31T12:50:31.165Z,54.10
2019-01-31T12:53:07.926Z,56.28
2019-01-31T12:55:44.821Z,43.30
2019-01-31T12:58:33.012Z,40.73
2019-01-31T13:01:00.007Z,49.03
2019-01-31T13:03:36.793Z,58.65
2019-01-31T13:06:13.562Z,54.40
2019-01-31T13:08:50.325Z,45.60
2019-01-31T13:11:27.103Z,46.02
2019-01-31T13:14:03.881Z,43.05
2019-01-31T13:16:40.661Z,40.83
2019-01-31T13:19:17.424Z,41.02
2019-01-31T13:21:54.317Z,69.15
2019-01-31T13:24:31.088Z,73.45
2019-01-31T13:27:08.071Z,52.78
2019-01-31T13:29:44.864Z,40.65
2019-01-31T13:32:21.608Z,44.88
2019-01-31T13:34:58.392Z,58.90
2019-01-31T13:37:35.167Z,41.30
2019-01-31T13:40:21.154Z,49.20
2019-01-31T13:42:57.926Z,50.43
2019-01-31T13:45:35.905Z,54.30
2019-01-31T13:48:12.719Z,56.88
2019-01-31T13:50:49.490Z,43.23
2019-01-31T13:53:26.258Z,46.88
2019-01-31T13:56:03.044Z,48.68
2019-01-31T13:58:39.814Z,51.42
2019-01-31T14:01:16.599Z,51.00
2019-01-31T14:03:53.375Z,53.95
2019-01-31T14:06:30.144Z,55.30
2019-01-31T14:09:08.823Z,54.25
2019-01-31T14:11:46.974Z,65.00
2019-01-31T14:14:23.754Z,58.92
2019-01-31T14:17:00.530Z,62.40
2019-01-31T14:19:37.299Z,62.08
2019-01-31T14:22:14.269Z,67.30
2019-01-31T14:24:51.974Z,72.87
2019-01-31T14:27:28.753Z,66.02
2019-01-31T14:30:10.447Z,62.54
2019-01-31T14:32:47.730Z,68.12
2019-01-31T14:35:24.606Z,71.57
2019-01-31T14:38:01.492Z,99.95
2019-01-31T14:40:38.151Z,76.47
2019-01-31T14:43:15.044Z,63.45
2019-01-31T14:45:51.802Z,64.10
2019-01-31T14:48:28.883Z,71.45
2019-01-31T14:51:05.666Z,67.75
2019-01-31T14:53:42.552Z,70.60
2019-01-31T14:56:19.634Z,69.67
2019-01-31T14:58:56.398Z,66.97
2019-01-31T15:01:33.288Z,74.77
2019-01-31T15:04:10.064Z,76.67
2019-01-31T15:06:46.944Z,78.65
2019-01-31T15:09:23.710Z,74.35
2019-01-31T15:12:00.594Z,81.20
2019-01-31T15:14:38.093Z,193.72
2019-01-31T15:17:15.066Z,167.18
2019-01-31T15:19:51.836Z,100.92
2019-01-31T15:22:28.826Z,79.27
2019-01-31T15:25:09.228Z,79.60
2019-01-31T15:27:45.962Z,79.97
2019-01-31T15:30:35.842Z,90.72
2019-01-31T15:33:13.526Z,108.42
2019-01-31T15:35:50.616Z,124.42
2019-01-31T15:38:27.399Z,198.97
2019-01-31T15:41:04.183Z,236.28
2019-01-31T15:43:41.054Z,200.07
2019-01-31T15:46:18.131Z,157.93
2019-01-31T15:48:56.042Z,294.27
2019-01-31T15:51:32.808Z,307.23
2019-01-31T15:54:09.583Z,472.30
2019-01-31T15:56:46.357Z,279.07
2019-01-31T15:59:23.133Z,215.35
2019-01-31T16:02:00.940Z,325.55
2019-01-31T16:04:38.112Z,275.27
2019-01-31T16:07:14.899Z,350.55
2019-01-31T16:09:51.678Z,320.73
2019-01-31T16:12:28.556Z,300.68
2019-01-31T16:15:12.279Z,249.88
2019-01-31T16:17:49.058Z,250.45
2019-01-31T16:20:25.846Z,150.20
2019-01-31T16:23:02.823Z,138.62
2019-01-31T16:25:39.600Z,200.35
2019-01-31T16:28:16.376Z,238.85
2019-01-31T16:30:54.277Z,175.82
2019-01-31T16:33:31.039Z,160.85
2019-01-31T16:36:07.829Z,140.00
2019-01-31T16:38:44.597Z,147.35
2019-01-31T16:41:21.795Z,157.15
2019-01-31T16:43:58.563Z,178.02
2019-01-31T16:46:36.521Z,203.80
2019-01-31T16:49:13.550Z,193.78
2019-01-31T16:51:50.429Z,164.28
2019-01-31T16:54:27.198Z,172.28
2019-01-31T16:57:03.964Z,147.13
2019-01-31T16:59:40.617Z,153.75
2019-01-31T17:02:17.427Z,134.70
2019-01-31T17:04:54.200Z,130.80
2019-01-31T17:07:30.969Z,127.05
2019-01-31T17:10:07.952Z,120.72
2019-01-31T17:12:44.821Z,131.72
2019-01-31T17:15:21.812Z,125.82
2019-01-31T17:17:59.207Z,119.62
2019-01-31T17:20:42.086Z,126.45
2019-01-31T17:23:19.139Z,118.15
2019-01-31T17:25:55.981Z,113.32
2019-01-31T17:28:32.901Z,117.72
2019-01-31T17:31:09.938Z,126.55
2019-01-31T17:33:46.699Z,143.78
2019-01-31T17:36:23.494Z,147.02
2019-01-31T17:39:00.676Z,152.87
2019-01-31T17:41:39.023Z,181.12
2019-01-31T17:44:15.871Z,159.32
2019-01-31T17:46:52.648Z,144.77
2019-01-31T17:49:29.609Z,127.50
2019-01-31T17:52:06.504Z,120.60
2019-01-31T17:54:43.615Z,121.02
2019-01-31T17:57:20.791Z,177.47
2019-01-31T17:59:58.117Z,167.15
2019-01-31T18:02:45.054Z,174.18
2019-01-31T18:05:14.853Z,171.62
2019-01-31T18:07:51.710Z,182.65
2019-01-31T18:10:28.869Z,158.03
2019-01-31T18:13:05.834Z,167.18
2019-01-31T18:15:43.041Z,140.77
2019-01-31T18:18:19.959Z,178.70
2019-01-31T18:20:57.045Z,189.80
2019-01-31T18:23:33.754Z,218.93
2019-01-31T18:26:10.508Z,223.20
2019-01-31T18:28:47.161Z,209.15
2019-01-31T18:31:23.877Z,220.42
2019-01-31T18:34:00.548Z,241.60
2019-01-31T18:36:37.284Z,254.55
2019-01-31T18:39:14.033Z,214.20
2019-01-31T18:41:50.791Z,224.42
2019-01-31T18:44:27.555Z,219.05
2019-01-31T18:47:04.313Z,169.28
2019-01-31T18:49:41.424Z,163.72
2019-01-31T18:52:18.144Z,175.85
2019-01-31T18:54:54.950Z,151.42
2019-01-31T18:57:31.741Z,140.10
2019-01-31T19:00:28.475Z,123.22
2019-01-31T19:03:05.554Z,122.78
2019-01-31T19:05:42.438Z,127.67
2019-01-31T19:08:19.167Z,118.30
2019-01-31T19:10:55.945Z,114.28
2019-01-31T19:13:32.648Z,120.77
2019-01-31T19:16:10.259Z,125.35
2019-01-31T19:18:46.961Z,120.05
2019-01-31T19:21:23.705Z,179.80
2019-01-31T19:24:00.547Z,174.42
2019-01-31T19:26:37.382Z,153.23
2019-01-31T19:29:14.153Z,144.20
2019-01-31T19:31:51.033Z,201.12
2019-01-31T19:34:28.141Z,162.57
2019-01-31T19:37:05.356Z,162.03
2019-01-31T19:39:42.055Z,167.68
2019-01-31T19:42:18.885Z,213.18
2019-01-31T19:44:55.582Z,176.82
2019-01-31T19:47:32.414Z,160.25
2019-01-31T19:50:10.749Z,159.67
2019-01-31T19:52:47.627Z,158.50
2019-01-31T19:55:24.300Z,146.95
2019-01-31T19:58:02.597Z,162.47
2019-01-31T20:00:39.337Z,166.05
2019-01-31T20:03:16.415Z,158.25
2019-01-31T20:05:53.919Z,153.12
2019-01-31T20:08:31.236Z,147.65
2019-01-31T20:11:08.042Z,150.82
2019-01-31T20:13:45.141Z,146.55
2019-01-31T20:16:29.218Z,149.47
2019-01-31T20:19:00.446Z,119.42
2019-01-31T20:21:37.229Z,101.85
2019-01-31T20:24:13.994Z,99.07
2019-01-31T20:26:50.769Z,87.75
2019-01-31T20:29:27.628Z,89.60
2019-01-31T20:32:04.873Z,91.78
2019-01-31T20:34:41.983Z,95.72
2019-01-31T20:37:19.014Z,117.47
2019-01-31T20:39:56.002Z,102.62
2019-01-31T20:42:32.680Z,126.40
2019-01-31T20:45:13.143Z,128.53
2019-01-31T20:47:49.934Z,133.37
2019-01-31T20:50:33.071Z,125.05
2019-01-31T20:53:09.929Z,176.40
2019-01-31T20:55:46.692Z,163.62
2019-01-31T20:58:23.395Z,182.70
2019-01-31T21:01:00.141Z,151.90
2019-01-31T21:03:40.178Z,177.95
2019-01-31T21:06:17.450Z,164.88
2019-01-31T21:08:54.131Z,138.97
2019-01-31T21:11:30.894Z,187.35
2019-01-31T21:14:07.678Z,139.57
2019-01-31T21:16:51.286Z,167.18
2019-01-31T21:19:23.488Z,168.13
2019-01-31T21:22:00.353Z,157.65
2019-01-31T21:24:37.087Z,177.38
2019-01-31T21:27:13.816Z,166.68
2019-01-31T21:29:50.576Z,165.92
2019-01-31T21:32:27.778Z,155.30
2019-01-31T21:35:06.344Z,150.38
2019-01-31T21:37:43.053Z,161.37
2019-01-31T21:40:25.754Z,146.77
2019-01-31T21:43:02.553Z,145.22
2019-01-31T21:45:39.336Z,201.58
2019-01-31T21:48:16.107Z,202.03
2019-01-31T21:50:52.860Z,253.45
2019-01-31T21:53:29.652Z,227.78
2019-01-31T21:56:06.425Z,234.12
2019-01-31T21:58:43.307Z,278.75
2019-01-31T22:01:20.230Z,206.05
2019-01-31T22:03:58.190Z,219.00
2019-01-31T22:06:35.284Z,207.67
2019-01-31T22:09:12.328Z,184.25
2019-01-31T22:11:49.484Z,199.50
2019-01-31T22:14:26.880Z,204.23
2019-01-31T22:17:14.367Z,199.77
2019-01-31T22:19:42.787Z,222.35
2019-01-31T22:22:19.773Z,229.78
2019-01-31T22:24:56.544Z,188.30
2019-01-31T22:27:33.498Z,175.00
2019-01-31T22:30:26.023Z,149.57
2019-01-31T22:33:03.124Z,154.57
2019-01-31T22:35:39.962Z,144.00
2019-01-31T22:38:16.642Z,151.25
2019-01-31T22:40:53.435Z,158.47
2019-01-31T22:43:30.307Z,154.40
2019-01-31T22:46:07.084Z,148.28
2019-01-31T22:48:43.966Z,180.60
2019-01-31T22:51:20.731Z,172.13
2019-01-31T22:53:57.508Z,172.78
2019-01-31T22:56:34.180Z,174.82
2019-01-31T22:59:10.953Z,167.70
2019-01-31T23:01:48.558Z,182.27
2019-01-31T23:04:25.331Z,200.35
2019-01-31T23:07:02.103Z,208.00
2019-01-31T23:09:40.001Z,210.15
2019-01-31T23:12:16.886Z,198.72
2019-01-31T23:14:54.059Z,219.22
2019-01-31T23:17:37.242Z,231.87
2019-01-31T23:20:14.890Z,226.65
2019-01-31T23:22:51.778Z,212.17
2019-01-31T23:25:39.351Z,210.15
2019-01-31T23:28:07.059Z,227.20
2019-01-31T23:30:43.845Z,202.62
2019-01-31T23:33:20.770Z,201.07
2019-01-31T23:35:57.596Z,201.32
2019-01-31T23:38:34.562Z,200.75
2019-01-31T23:41:11.354Z,193.85
2019-01-31T23:43:48.222Z,194.07
2019-01-31T23:46:24.996Z,202.95
2019-01-31T23:49:01.774Z,201.32
2019-01-31T23:51:38.656Z,202.43
2019-01-31T23:54:15.430Z,211.62
2019-01-31T23:56:52.159Z,220.00
2019-01-31T23:59:28.987Z,232.10
