createdAt,value
2023-05-05T00:00:26.098Z,68.95
2023-05-05T00:01:26.192Z,68.95
2023-05-05T00:02:26.336Z,68.95
2023-05-05T00:03:26.439Z,68.95
2023-05-05T00:04:26.472Z,69.15
2023-05-05T00:05:26.500Z,69.05
2023-05-05T00:06:26.594Z,68.84
2023-05-05T00:07:26.704Z,68.95
2023-05-05T00:08:26.849Z,68.84
2023-05-05T00:09:26.912Z,68.74
2023-05-05T00:10:27.103Z,68.54
2023-05-05T00:11:27.176Z,68.64
2023-05-05T00:12:27.256Z,68.74
2023-05-05T00:13:27.307Z,69.15
2023-05-05T00:14:27.383Z,68.74
2023-05-05T00:15:27.473Z,68.64
2023-05-05T00:16:27.609Z,68.64
2023-05-05T00:17:27.700Z,68.54
2023-05-05T00:18:27.774Z,68.44
2023-05-05T00:19:27.834Z,68.64
2023-05-05T00:20:28.105Z,68.54
2023-05-05T00:21:28.186Z,68.74
2023-05-05T00:22:28.282Z,68.54
2023-05-05T00:23:28.346Z,68.54
2023-05-05T00:24:28.546Z,68.33
2023-05-05T00:25:28.593Z,68.54
2023-05-05T00:26:28.777Z,68.54
2023-05-05T00:27:28.849Z,68.54
2023-05-05T00:28:28.917Z,68.44
2023-05-05T00:29:28.997Z,68.54
2023-05-05T00:30:29.082Z,68.95
2023-05-05T00:31:29.198Z,68.64
2023-05-05T00:32:29.303Z,68.95
2023-05-05T00:33:29.340Z,68.74
2023-05-05T00:34:29.419Z,68.64
2023-05-05T00:35:29.489Z,68.84
2023-05-05T00:36:29.581Z,68.95
2023-05-05T00:37:29.638Z,68.74
2023-05-05T00:38:29.733Z,68.84
2023-05-05T00:39:29.819Z,69.05
2023-05-05T00:40:29.926Z,69.05
2023-05-05T00:41:30.025Z,68.74
2023-05-05T00:42:30.122Z,68.95
2023-05-05T00:43:30.217Z,69.08
2023-05-05T00:44:30.882Z,68.77
2023-05-05T00:45:30.446Z,69.18
2023-05-05T00:46:30.588Z,68.98
2023-05-05T00:47:30.711Z,68.57
2023-05-05T00:48:30.803Z,68.88
2023-05-05T00:49:30.959Z,69.08
2023-05-05T00:50:31.057Z,68.88
2023-05-05T00:51:31.131Z,68.77
2023-05-05T00:52:31.222Z,68.88
2023-05-05T00:53:31.269Z,68.88
2023-05-05T00:54:31.329Z,68.67
2023-05-05T00:55:31.402Z,68.88
2023-05-05T00:56:31.478Z,69.18
2023-05-05T00:57:31.556Z,68.98
2023-05-05T00:58:31.655Z,68.98
2023-05-05T00:59:31.733Z,69.08
2023-05-05T01:00:31.775Z,68.98
2023-05-05T01:01:31.995Z,69.32
2023-05-05T01:02:32.111Z,69.42
2023-05-05T01:03:32.298Z,69.32
2023-05-05T01:04:32.362Z,69.52
2023-05-05T01:05:32.433Z,69.42
2023-05-05T01:06:32.519Z,69.62
2023-05-05T01:07:32.569Z,69.73
2023-05-05T01:08:32.630Z,69.82
2023-05-05T01:09:32.808Z,69.73
2023-05-05T01:10:32.900Z,69.73
2023-05-05T01:11:33.037Z,69.62
2023-05-05T01:12:33.173Z,69.82
2023-05-05T01:13:33.206Z,69.93
2023-05-05T01:14:33.262Z,69.93
2023-05-05T01:15:33.350Z,69.93
2023-05-05T01:16:33.470Z,70.14
2023-05-05T01:17:33.531Z,70.06
2023-05-05T01:18:33.616Z,70.06
2023-05-05T01:19:33.704Z,69.86
2023-05-05T01:20:33.777Z,69.93
2023-05-05T01:21:33.874Z,70.03
2023-05-05T01:22:33.947Z,69.96
2023-05-05T01:23:34.025Z,69.86
2023-05-05T01:24:34.089Z,70.06
2023-05-05T01:25:34.175Z,70.06
2023-05-05T01:26:34.339Z,70.06
2023-05-05T01:27:34.504Z,70.17
2023-05-05T01:28:34.554Z,70.37
2023-05-05T01:29:34.618Z,70.68
2023-05-05T01:30:34.679Z,70.47
2023-05-05T01:31:34.904Z,70.27
2023-05-05T01:32:34.968Z,70.27
2023-05-05T01:33:35.189Z,69.86
2023-05-05T01:34:35.292Z,70.37
2023-05-05T01:35:35.394Z,70.27
2023-05-05T01:36:35.478Z,70.17
2023-05-05T01:37:35.556Z,70.06
2023-05-05T01:38:35.611Z,70.06
2023-05-05T01:39:35.719Z,70.27
2023-05-05T01:40:35.755Z,70.06
2023-05-05T01:41:35.846Z,70.27
2023-05-05T01:42:35.919Z,70.27
2023-05-05T01:43:36.004Z,70.47
2023-05-05T01:44:36.085Z,70.57
2023-05-05T01:45:36.205Z,70.57
2023-05-05T01:46:36.353Z,70.47
2023-05-05T01:47:36.351Z,70.37
2023-05-05T01:48:36.393Z,70.27
2023-05-05T01:49:36.592Z,70.47
2023-05-05T01:50:36.680Z,70.40
2023-05-05T01:51:36.773Z,70.30
2023-05-05T01:52:36.830Z,70.47
2023-05-05T01:53:37.004Z,70.61
2023-05-05T01:54:37.071Z,70.71
2023-05-05T01:55:37.155Z,70.81
2023-05-05T01:56:37.256Z,70.81
2023-05-05T01:57:37.335Z,71.01
2023-05-05T01:58:37.405Z,71.01
2023-05-05T01:59:37.489Z,71.12
2023-05-05T02:00:37.712Z,70.81
2023-05-05T02:01:37.792Z,70.71
2023-05-05T02:02:37.828Z,70.71
2023-05-05T02:03:38.006Z,71.01
2023-05-05T02:04:38.080Z,70.71
2023-05-05T02:05:38.173Z,70.61
2023-05-05T02:06:38.244Z,70.61
2023-05-05T02:07:38.322Z,70.51
2023-05-05T02:08:38.375Z,70.40
2023-05-05T02:09:38.556Z,70.40
2023-05-05T02:10:38.622Z,70.40
2023-05-05T02:11:38.712Z,70.20
2023-05-05T02:12:38.799Z,70.40
2023-05-05T02:13:38.968Z,70.51
2023-05-05T02:14:39.020Z,70.40
2023-05-05T02:15:39.144Z,70.40
2023-05-05T02:16:39.203Z,70.30
2023-05-05T02:17:39.312Z,70.20
2023-05-05T02:18:39.357Z,70.40
2023-05-05T02:19:39.439Z,70.51
2023-05-05T02:20:40.504Z,70.61
2023-05-05T02:21:39.710Z,70.51
2023-05-05T02:22:39.787Z,70.71
2023-05-05T02:23:39.869Z,70.92
2023-05-05T02:24:39.948Z,71.05
2023-05-05T02:25:40.055Z,71.05
2023-05-05T02:26:40.231Z,71.05
2023-05-05T02:27:40.219Z,71.15
2023-05-05T02:28:40.324Z,71.15
2023-05-05T02:29:40.397Z,71.46
2023-05-05T02:30:40.474Z,71.15
2023-05-05T02:31:40.635Z,71.15
2023-05-05T02:32:40.657Z,71.25
2023-05-05T02:33:40.865Z,71.25
2023-05-05T02:34:41.222Z,71.25
2023-05-05T02:35:40.969Z,71.05
2023-05-05T02:36:41.099Z,70.95
2023-05-05T02:37:41.228Z,71.05
2023-05-05T02:38:41.307Z,71.05
2023-05-05T02:39:41.400Z,71.05
2023-05-05T02:40:41.494Z,71.15
2023-05-05T02:41:41.591Z,71.25
2023-05-05T02:42:41.664Z,71.15
2023-05-05T02:43:41.746Z,71.15
2023-05-05T02:44:41.831Z,70.64
2023-05-05T02:45:41.913Z,71.15
2023-05-05T02:46:42.006Z,71.15
2023-05-05T02:47:43.052Z,71.05
2023-05-05T02:48:42.221Z,71.36
2023-05-05T02:49:42.319Z,71.15
2023-05-05T02:50:42.414Z,71.15
2023-05-05T02:51:42.504Z,71.08
2023-05-05T02:52:42.667Z,71.05
2023-05-05T02:53:42.747Z,71.08
2023-05-05T02:54:42.934Z,71.19
2023-05-05T02:55:42.994Z,71.39
2023-05-05T02:56:43.088Z,71.29
2023-05-05T02:57:43.180Z,71.70
2023-05-05T02:58:43.262Z,71.39
2023-05-05T02:59:43.362Z,71.39
2023-05-05T03:00:43.466Z,71.59
2023-05-05T03:01:43.602Z,71.39
2023-05-05T03:02:43.749Z,71.49
2023-05-05T03:03:43.824Z,71.49
2023-05-05T03:04:43.905Z,71.29
2023-05-05T03:05:44.028Z,71.29
2023-05-05T03:06:44.109Z,71.49
2023-05-05T03:07:44.181Z,71.49
2023-05-05T03:08:44.254Z,71.80
2023-05-05T03:09:44.453Z,71.49
2023-05-05T03:10:44.533Z,71.49
2023-05-05T03:11:44.636Z,71.39
2023-05-05T03:12:44.761Z,71.39
2023-05-05T03:13:44.839Z,71.49
2023-05-05T03:14:45.010Z,71.39
2023-05-05T03:15:45.150Z,71.19
2023-05-05T03:16:45.283Z,71.08
2023-05-05T03:17:45.977Z,71.08
2023-05-05T03:18:45.479Z,71.19
2023-05-05T03:19:45.661Z,71.08
2023-05-05T03:20:45.731Z,71.08
2023-05-05T03:21:45.943Z,71.29
2023-05-05T03:22:46.028Z,71.19
2023-05-05T03:23:46.136Z,71.29
2023-05-05T03:24:46.225Z,71.19
2023-05-05T03:25:46.325Z,71.08
2023-05-05T03:26:46.442Z,71.08
2023-05-05T03:27:46.537Z,71.49
2023-05-05T03:28:46.625Z,71.49
2023-05-05T03:29:46.704Z,71.49
2023-05-05T03:30:46.783Z,71.49
2023-05-05T03:31:46.988Z,71.49
2023-05-05T03:32:47.064Z,71.59
2023-05-05T03:33:47.151Z,71.59
2023-05-05T03:34:47.245Z,71.62
2023-05-05T03:35:47.350Z,71.83
2023-05-05T03:36:47.521Z,71.94
2023-05-05T03:37:47.604Z,71.73
2023-05-05T03:38:47.700Z,71.62
2023-05-05T03:39:47.884Z,71.62
2023-05-05T03:40:47.952Z,71.62
2023-05-05T03:41:48.362Z,71.53
2023-05-05T03:42:48.334Z,71.73
2023-05-05T03:43:48.410Z,71.73
2023-05-05T03:44:48.493Z,71.73
2023-05-05T03:45:48.596Z,71.62
2023-05-05T03:46:48.685Z,71.83
2023-05-05T03:47:48.806Z,71.94
2023-05-05T03:48:48.832Z,71.83
2023-05-05T03:49:49.016Z,72.04
2023-05-05T03:50:49.115Z,71.94
2023-05-05T03:51:49.225Z,72.04
2023-05-05T03:52:49.319Z,72.04
2023-05-05T03:53:49.405Z,72.45
2023-05-05T03:54:49.468Z,72.34
2023-05-05T03:55:49.557Z,72.14
2023-05-05T03:56:49.656Z,72.34
2023-05-05T03:57:49.737Z,72.34
2023-05-05T03:58:50.408Z,72.24
2023-05-05T03:59:49.935Z,72.34
2023-05-05T04:00:50.047Z,72.04
2023-05-05T04:01:50.204Z,72.14
2023-05-05T04:02:50.388Z,72.14
2023-05-05T04:03:50.468Z,72.34
2023-05-05T04:04:50.544Z,72.24
2023-05-05T04:05:50.636Z,72.24
2023-05-05T04:06:50.718Z,72.34
2023-05-05T04:07:50.817Z,72.34
2023-05-05T04:08:50.883Z,72.45
2023-05-05T04:09:50.967Z,72.55
2023-05-05T04:10:51.042Z,72.34
2023-05-05T04:11:51.272Z,72.14
2023-05-05T04:12:51.420Z,72.14
2023-05-05T04:13:51.479Z,72.24
2023-05-05T04:14:51.560Z,72.45
2023-05-05T04:15:51.697Z,72.45
2023-05-05T04:16:51.772Z,72.55
2023-05-05T04:17:51.923Z,72.65
2023-05-05T04:18:51.982Z,72.45
2023-05-05T04:19:52.093Z,72.65
2023-05-05T04:20:52.167Z,72.34
2023-05-05T04:21:52.300Z,72.55
2023-05-05T04:22:52.865Z,72.34
2023-05-05T04:23:52.476Z,72.24
2023-05-05T04:24:52.553Z,72.55
2023-05-05T04:25:52.753Z,72.14
2023-05-05T04:26:52.847Z,72.24
2023-05-05T04:27:52.934Z,72.24
2023-05-05T04:28:53.051Z,72.14
2023-05-05T04:29:53.172Z,72.00
2023-05-05T04:30:53.295Z,71.83
2023-05-05T04:31:53.377Z,71.83
2023-05-05T04:32:53.614Z,71.80
2023-05-05T04:33:53.623Z,71.80
2023-05-05T04:34:53.864Z,71.59
2023-05-05T04:35:53.839Z,71.49
2023-05-05T04:36:53.932Z,71.59
2023-05-05T04:37:54.014Z,71.49
2023-05-05T04:38:54.196Z,71.49
2023-05-05T04:39:54.237Z,71.59
2023-05-05T04:40:54.324Z,71.49
2023-05-05T04:41:54.418Z,71.39
2023-05-05T04:42:54.493Z,71.29
2023-05-05T04:43:54.581Z,71.29
2023-05-05T04:44:54.658Z,71.39
2023-05-05T04:45:54.771Z,71.39
2023-05-05T04:46:56.295Z,71.36
2023-05-05T04:47:54.923Z,71.15
2023-05-05T04:48:55.022Z,71.25
2023-05-05T04:49:55.128Z,71.15
2023-05-05T04:50:55.194Z,71.15
2023-05-05T04:51:55.304Z,70.95
2023-05-05T04:52:55.379Z,70.95
2023-05-05T04:53:55.466Z,70.64
2023-05-05T04:54:55.554Z,70.61
2023-05-05T04:55:55.644Z,70.34
2023-05-05T04:56:55.791Z,70.23
2023-05-05T04:57:55.830Z,70.43
2023-05-05T04:58:55.906Z,70.23
2023-05-05T04:59:56.095Z,70.34
2023-05-05T05:00:56.173Z,70.20
2023-05-05T05:01:56.331Z,70.00
2023-05-05T05:02:56.467Z,70.20
2023-05-05T05:03:56.633Z,69.89
2023-05-05T05:04:56.706Z,69.89
2023-05-05T05:05:56.803Z,69.79
2023-05-05T05:06:59.109Z,70.00
2023-05-05T05:07:57.034Z,69.56
2023-05-05T05:08:57.205Z,69.45
2023-05-05T05:09:57.275Z,69.24
2023-05-05T05:10:57.358Z,69.15
2023-05-05T05:11:57.452Z,68.94
2023-05-05T05:12:57.555Z,68.84
2023-05-05T05:13:57.625Z,68.84
2023-05-05T05:14:57.721Z,69.04
2023-05-05T05:15:57.873Z,68.60
2023-05-05T05:16:57.944Z,68.60
2023-05-05T05:17:58.090Z,68.19
2023-05-05T05:18:58.680Z,68.12
2023-05-05T05:19:58.241Z,68.30
2023-05-05T05:20:58.346Z,67.99
2023-05-05T05:21:58.445Z,67.89
2023-05-05T05:22:58.487Z,67.79
2023-05-05T05:23:58.559Z,67.68
2023-05-05T05:24:58.642Z,67.38
2023-05-05T05:25:58.720Z,67.48
2023-05-05T05:26:58.816Z,67.35
2023-05-05T05:28:09.571Z,67.24
2023-05-05T05:28:59.946Z,67.24
2023-05-05T05:30:06.420Z,66.83
2023-05-05T05:30:59.165Z,66.94
2023-05-05T05:31:59.292Z,66.63
2023-05-05T05:32:59.388Z,66.53
2023-05-05T05:33:59.450Z,66.63
2023-05-05T05:34:59.521Z,66.60
2023-05-05T05:35:59.715Z,65.99
2023-05-05T05:36:59.841Z,65.89
2023-05-05T05:37:59.930Z,66.60
2023-05-05T05:39:00.003Z,65.68
2023-05-05T05:40:00.090Z,65.58
2023-05-05T05:41:00.183Z,65.34
2023-05-05T05:42:00.235Z,65.25
2023-05-05T05:43:00.300Z,64.84
2023-05-05T05:44:00.389Z,64.53
2023-05-05T05:45:00.591Z,65.72
2023-05-05T05:46:00.623Z,65.01
2023-05-05T05:47:00.880Z,64.09
2023-05-05T05:48:01.765Z,64.70
2023-05-05T05:49:00.931Z,64.29
2023-05-05T05:50:00.888Z,64.09
2023-05-05T05:51:01.016Z,63.79
2023-05-05T05:52:01.083Z,63.35
2023-05-05T05:53:01.210Z,63.45
2023-05-05T05:54:01.246Z,62.92
2023-05-05T05:55:01.323Z,62.30
2023-05-05T05:56:01.381Z,62.07
2023-05-05T05:57:01.485Z,60.72
2023-05-05T05:58:01.730Z,59.95
2023-05-05T05:59:01.683Z,57.84
2023-05-05T06:00:02.313Z,56.16
2023-05-05T06:01:01.821Z,54.74
2023-05-05T06:02:02.033Z,53.30
2023-05-05T06:03:02.152Z,52.44
2023-05-05T06:04:02.153Z,51.35
2023-05-05T06:05:02.389Z,49.29
2023-05-05T06:06:02.249Z,50.27
2023-05-05T06:07:02.334Z,51.40
2023-05-05T06:08:02.384Z,51.45
2023-05-05T06:09:02.471Z,53.80
2023-05-05T06:10:11.264Z,56.09
2023-05-05T06:11:03.724Z,56.01
2023-05-05T06:12:03.113Z,56.52
2023-05-05T06:13:02.824Z,56.95
2023-05-05T06:14:02.841Z,56.85
2023-05-05T06:15:02.860Z,57.15
2023-05-05T06:16:02.940Z,56.77
2023-05-05T06:17:03.032Z,57.05
2023-05-05T06:18:03.082Z,56.39
2023-05-05T06:19:03.071Z,54.92
2023-05-05T06:20:03.128Z,53.40
2023-05-05T06:21:03.152Z,50.15
2023-05-05T06:22:03.187Z,48.94
2023-05-05T06:23:03.217Z,47.81
2023-05-05T06:24:03.238Z,46.48
2023-05-05T06:25:03.271Z,46.83
2023-05-05T06:26:03.295Z,47.53
2023-05-05T06:27:03.338Z,47.66
2023-05-05T06:28:03.361Z,47.43
2023-05-05T06:29:03.399Z,47.66
2023-05-05T06:30:03.423Z,46.83
2023-05-05T06:31:03.459Z,46.95
2023-05-05T06:32:03.478Z,47.45
2023-05-05T06:33:03.536Z,47.67
2023-05-05T06:34:03.540Z,48.58
2023-05-05T06:35:03.571Z,49.66
2023-05-05T06:36:03.574Z,48.85
2023-05-05T06:37:03.715Z,49.36
2023-05-05T06:38:03.714Z,48.96
2023-05-05T06:39:03.744Z,49.18
2023-05-05T06:40:03.746Z,49.05
2023-05-05T06:41:03.764Z,48.65
2023-05-05T06:42:03.801Z,48.83
2023-05-05T06:43:03.843Z,48.33
2023-05-05T06:44:04.868Z,48.22
2023-05-05T06:45:03.874Z,47.70
2023-05-05T06:46:03.890Z,47.67
2023-05-05T06:47:03.987Z,48.10
2023-05-05T06:48:04.033Z,47.07
2023-05-05T06:49:04.023Z,46.85
2023-05-05T06:50:04.033Z,46.62
2023-05-05T06:51:04.038Z,45.50
2023-05-05T06:52:04.067Z,46.47
2023-05-05T06:53:04.052Z,47.40
2023-05-05T06:54:04.069Z,47.15
2023-05-05T06:55:04.065Z,46.45
2023-05-05T06:56:04.054Z,46.25
2023-05-05T06:57:04.067Z,46.30
2023-05-05T06:58:04.068Z,45.47
2023-05-05T06:59:04.094Z,45.42
2023-05-05T07:00:04.100Z,47.77
2023-05-05T07:01:04.190Z,49.53
2023-05-05T07:02:04.183Z,50.89
2023-05-05T07:03:04.210Z,51.53
2023-05-05T07:04:04.340Z,51.32
2023-05-05T07:05:04.257Z,51.73
2023-05-05T07:06:04.268Z,50.99
2023-05-05T07:07:04.295Z,50.44
2023-05-05T07:08:04.340Z,49.18
2023-05-05T07:09:04.345Z,48.47
2023-05-05T07:10:04.351Z,48.43
2023-05-05T07:11:04.361Z,47.70
2023-05-05T07:12:04.406Z,47.92
2023-05-05T07:13:04.473Z,48.02
2023-05-05T07:14:04.454Z,47.85
2023-05-05T07:15:15.437Z,48.10
2023-05-05T07:16:05.555Z,47.27
2023-05-05T07:17:04.751Z,47.27
2023-05-05T07:18:04.622Z,47.80
2023-05-05T07:19:04.581Z,47.90
2023-05-05T07:20:04.602Z,47.40
2023-05-05T07:21:04.608Z,47.27
2023-05-05T07:22:04.628Z,47.19
2023-05-05T07:23:04.678Z,47.38
2023-05-05T07:24:04.697Z,46.45
2023-05-05T07:25:04.730Z,45.92
2023-05-05T07:26:04.731Z,45.47
2023-05-05T07:27:04.932Z,45.45
2023-05-05T07:28:04.846Z,44.95
2023-05-05T07:29:04.973Z,44.53
2023-05-05T07:30:11.176Z,44.31
2023-05-05T07:31:05.945Z,43.98
2023-05-05T07:32:05.023Z,43.68
2023-05-05T07:33:05.208Z,44.08
2023-05-05T07:34:05.209Z,43.88
2023-05-05T07:35:05.055Z,43.38
2023-05-05T07:36:05.057Z,43.16
2023-05-05T07:37:05.111Z,42.76
2023-05-05T07:38:05.108Z,42.24
2023-05-05T07:39:05.118Z,42.76
2023-05-05T07:40:05.189Z,42.86
2023-05-05T07:41:05.443Z,43.04
2023-05-05T07:42:05.186Z,42.11
2023-05-05T07:43:05.197Z,41.91
2023-05-05T07:44:05.230Z,42.60
2023-05-05T07:45:05.218Z,42.21
2023-05-05T07:46:05.277Z,42.52
2023-05-05T07:47:05.207Z,41.83
2023-05-05T07:48:05.305Z,42.63
2023-05-05T07:49:05.274Z,42.10
2023-05-05T07:50:05.286Z,41.53
2023-05-05T07:51:05.275Z,43.38
2023-05-05T07:52:05.230Z,43.40
2023-05-05T07:53:13.731Z,43.50
2023-05-05T07:54:06.181Z,44.00
2023-05-05T07:55:05.129Z,44.00
2023-05-05T07:56:05.095Z,43.82
2023-05-05T07:57:05.071Z,44.83
2023-05-05T07:58:05.032Z,43.28
2023-05-05T07:59:05.005Z,42.86
2023-05-05T08:00:04.960Z,43.28
2023-05-05T08:01:04.971Z,43.68
2023-05-05T08:02:04.957Z,43.50
2023-05-05T08:03:05.053Z,43.78
2023-05-05T08:04:04.990Z,43.06
2023-05-05T08:05:05.128Z,43.26
2023-05-05T08:06:04.940Z,42.63
2023-05-05T08:07:04.958Z,42.54
2023-05-05T08:08:04.978Z,42.55
2023-05-05T08:09:04.957Z,43.06
2023-05-05T08:10:05.108Z,42.61
2023-05-05T08:11:05.576Z,42.32
2023-05-05T08:12:04.997Z,42.02
2023-05-05T08:13:05.036Z,42.33
2023-05-05T08:14:04.987Z,42.40
2023-05-05T08:15:05.180Z,41.82
2023-05-05T08:16:05.063Z,42.82
2023-05-05T08:17:04.949Z,42.44
2023-05-05T08:18:05.053Z,43.04
2023-05-05T08:19:09.743Z,42.44
2023-05-05T08:20:05.871Z,43.04
2023-05-05T08:21:04.918Z,41.89
2023-05-05T08:22:04.880Z,41.88
2023-05-05T08:23:04.968Z,41.67
2023-05-05T08:24:04.705Z,41.51
2023-05-05T08:25:04.696Z,42.82
2023-05-05T08:26:04.612Z,42.41
2023-05-05T08:27:04.604Z,42.30
2023-05-05T08:28:04.565Z,42.32
2023-05-05T08:29:04.531Z,43.04
2023-05-05T08:30:04.475Z,42.83
2023-05-05T08:31:04.565Z,43.36
2023-05-05T08:32:04.524Z,43.02
2023-05-05T08:33:04.591Z,42.60
2023-05-05T08:34:04.443Z,42.49
2023-05-05T08:35:04.411Z,43.08
2023-05-05T08:36:05.076Z,42.49
2023-05-05T08:37:04.368Z,42.91
2023-05-05T08:38:04.330Z,42.41
2023-05-05T08:39:04.265Z,42.83
2023-05-05T08:40:04.235Z,42.91
2023-05-05T08:41:04.176Z,43.42
2023-05-05T08:42:04.115Z,42.97
2023-05-05T08:43:04.071Z,41.96
2023-05-05T08:44:04.004Z,41.97
2023-05-05T08:45:04.007Z,42.57
2023-05-05T08:46:03.963Z,41.96
2023-05-05T08:47:03.911Z,42.07
2023-05-05T08:48:03.888Z,42.57
2023-05-05T08:49:03.801Z,41.85
2023-05-05T08:50:03.734Z,42.25
2023-05-05T08:51:05.380Z,42.46
2023-05-05T08:52:03.670Z,41.57
2023-05-05T08:53:03.738Z,42.35
2023-05-05T08:54:03.562Z,42.25
2023-05-05T08:55:03.549Z,42.13
2023-05-05T08:56:03.477Z,41.63
2023-05-05T08:57:03.418Z,41.91
2023-05-05T08:58:03.357Z,40.69
2023-05-05T08:59:03.297Z,41.09
2023-05-05T09:00:03.252Z,40.91
2023-05-05T09:01:03.210Z,42.55
2023-05-05T09:02:03.186Z,42.16
2023-05-05T09:03:03.337Z,42.24
2023-05-05T09:04:03.046Z,42.11
2023-05-05T09:05:02.977Z,41.24
2023-05-05T09:06:02.898Z,41.93
2023-05-05T09:07:02.811Z,42.35
2023-05-05T09:08:02.721Z,42.55
2023-05-05T09:09:02.650Z,42.74
2023-05-05T09:10:02.594Z,42.41
2023-05-05T09:11:02.508Z,42.11
2023-05-05T09:12:02.429Z,42.52
2023-05-05T09:13:02.368Z,42.11
2023-05-05T09:14:02.279Z,41.99
2023-05-05T09:15:02.588Z,41.25
2023-05-05T09:16:02.183Z,40.72
2023-05-05T09:17:02.185Z,40.53
2023-05-05T09:18:02.110Z,40.88
2023-05-05T09:19:02.007Z,41.19
2023-05-05T09:20:01.907Z,41.69
2023-05-05T09:21:01.867Z,41.02
2023-05-05T09:22:01.808Z,42.24
2023-05-05T09:23:01.719Z,42.24
2023-05-05T09:24:07.788Z,42.11
2023-05-05T09:25:02.524Z,42.02
2023-05-05T09:26:01.475Z,42.11
2023-05-05T09:27:01.375Z,41.80
2023-05-05T09:28:01.309Z,42.10
2023-05-05T09:29:01.220Z,41.55
2023-05-05T09:30:01.142Z,40.94
2023-05-05T09:31:01.101Z,40.06
2023-05-05T09:32:00.969Z,40.94
2023-05-05T09:33:00.922Z,40.94
2023-05-05T09:34:00.856Z,40.53
2023-05-05T09:35:00.877Z,40.52
2023-05-05T09:36:00.797Z,39.42
2023-05-05T09:37:00.599Z,40.45
2023-05-05T09:38:00.524Z,40.97
2023-05-05T09:39:00.461Z,40.78
2023-05-05T09:40:00.404Z,41.46
2023-05-05T09:41:00.331Z,40.23
2023-05-05T09:42:00.257Z,40.01
2023-05-05T09:43:00.208Z,39.62
2023-05-05T09:44:00.152Z,41.05
2023-05-05T09:45:00.209Z,40.97
2023-05-05T09:46:00.053Z,41.58
2023-05-05T09:46:59.888Z,41.38
2023-05-05T09:48:00.708Z,40.66
2023-05-05T09:48:59.773Z,41.05
2023-05-05T09:49:59.798Z,40.75
2023-05-05T09:50:59.818Z,41.17
2023-05-05T09:51:59.629Z,40.58
2023-05-05T09:52:59.556Z,40.75
2023-05-05T09:53:59.475Z,40.75
2023-05-05T09:54:59.392Z,40.62
2023-05-05T09:55:59.368Z,39.58
2023-05-05T09:56:59.285Z,39.83
2023-05-05T09:57:59.235Z,37.71
2023-05-05T09:58:59.108Z,38.01
2023-05-05T09:59:59.025Z,37.53
2023-05-05T10:00:58.932Z,38.27
2023-05-05T10:01:59.068Z,39.38
2023-05-05T10:02:58.835Z,38.96
2023-05-05T10:03:58.705Z,38.78
2023-05-05T10:05:00.346Z,38.78
2023-05-05T10:05:58.522Z,39.30
2023-05-05T10:06:58.450Z,39.76
2023-05-05T10:07:58.362Z,39.16
2023-05-05T10:08:58.302Z,39.84
2023-05-05T10:09:58.320Z,38.05
2023-05-05T10:10:58.133Z,38.56
2023-05-05T10:11:58.087Z,39.06
2023-05-05T10:12:58.136Z,38.78
2023-05-05T10:13:57.910Z,39.60
2023-05-05T10:14:57.816Z,39.88
2023-05-05T10:15:57.901Z,38.68
2023-05-05T10:16:57.663Z,39.00
2023-05-05T10:18:06.659Z,38.60
2023-05-05T10:18:58.503Z,38.82
2023-05-05T10:19:57.469Z,39.22
2023-05-05T10:20:57.448Z,39.94
2023-05-05T10:21:57.381Z,40.34
2023-05-05T10:22:57.304Z,40.12
2023-05-05T10:23:58.220Z,40.01
2023-05-05T10:24:57.267Z,39.20
2023-05-05T10:25:57.200Z,39.18
2023-05-05T10:26:57.135Z,39.46
2023-05-05T10:27:57.051Z,38.84
2023-05-05T10:28:56.993Z,38.75
2023-05-05T10:29:56.942Z,38.93
2023-05-05T10:30:56.845Z,38.81
2023-05-05T10:31:56.798Z,37.32
2023-05-05T10:33:13.225Z,36.98
2023-05-05T10:33:57.699Z,37.45
2023-05-05T10:34:56.625Z,36.53
2023-05-05T10:35:56.548Z,35.82
2023-05-05T10:36:56.466Z,36.41
2023-05-05T10:37:56.390Z,36.04
2023-05-05T10:38:56.301Z,36.13
2023-05-05T10:39:56.234Z,37.18
2023-05-05T10:40:56.136Z,37.60
2023-05-05T10:41:56.062Z,37.40
2023-05-05T10:42:55.970Z,38.21
2023-05-05T10:43:55.888Z,38.29
2023-05-05T10:44:55.799Z,38.18
2023-05-05T10:45:55.816Z,37.54
2023-05-05T10:46:55.623Z,37.76
2023-05-05T10:47:55.618Z,36.96
2023-05-05T10:48:55.649Z,37.26
2023-05-05T10:49:55.416Z,37.56
2023-05-05T10:50:55.317Z,37.49
2023-05-05T10:51:55.245Z,37.99
2023-05-05T10:52:55.149Z,37.81
2023-05-05T10:53:55.048Z,39.01
2023-05-05T10:54:54.979Z,38.21
2023-05-05T10:55:54.866Z,37.71
2023-05-05T10:56:54.793Z,37.81
2023-05-05T10:57:54.700Z,37.81
2023-05-05T10:59:00.004Z,37.40
2023-05-05T10:59:55.511Z,37.58
2023-05-05T11:00:54.501Z,37.68
2023-05-05T11:01:54.393Z,37.79
2023-05-05T11:02:54.353Z,36.96
2023-05-05T11:03:54.228Z,36.96
2023-05-05T11:04:54.133Z,36.25
2023-05-05T11:05:54.049Z,36.11
2023-05-05T11:06:53.943Z,35.90
2023-05-05T11:07:53.874Z,35.41
2023-05-05T11:08:53.822Z,35.19
2023-05-05T11:09:53.754Z,35.19
2023-05-05T11:10:53.683Z,35.41
2023-05-05T11:11:53.596Z,35.85
2023-05-05T11:12:53.526Z,36.33
2023-05-05T11:13:53.506Z,35.82
2023-05-05T11:14:53.317Z,35.50
2023-05-05T11:15:53.232Z,35.27
2023-05-05T11:16:53.212Z,34.27
2023-05-05T11:17:53.150Z,34.89
2023-05-05T11:18:53.007Z,35.82
2023-05-05T11:19:52.884Z,36.23
2023-05-05T11:20:52.799Z,35.95
2023-05-05T11:21:52.684Z,35.87
2023-05-05T11:22:52.593Z,36.96
2023-05-05T11:23:52.541Z,36.66
2023-05-05T11:24:52.466Z,37.48
2023-05-05T11:25:52.387Z,37.38
2023-05-05T11:26:52.346Z,37.36
2023-05-05T11:27:52.292Z,36.88
2023-05-05T11:28:52.259Z,37.66
2023-05-05T11:29:59.191Z,36.25
2023-05-05T11:30:52.157Z,35.64
2023-05-05T11:31:52.806Z,36.17
2023-05-05T11:32:52.870Z,35.99
2023-05-05T11:33:52.083Z,36.49
2023-05-05T11:34:52.017Z,37.00
2023-05-05T11:35:51.950Z,36.70
2023-05-05T11:36:51.910Z,36.82
2023-05-05T11:37:51.863Z,36.64
2023-05-05T11:38:51.829Z,37.55
2023-05-05T11:39:51.795Z,37.45
2023-05-05T11:40:51.781Z,38.37
2023-05-05T11:41:51.756Z,38.37
2023-05-05T11:42:51.679Z,38.67
2023-05-05T11:43:51.639Z,38.86
2023-05-05T11:44:51.570Z,38.67
2023-05-05T11:45:51.671Z,37.77
2023-05-05T11:46:51.498Z,37.97
2023-05-05T11:47:51.557Z,37.85
2023-05-05T11:48:51.393Z,36.90
2023-05-05T11:49:51.372Z,35.99
2023-05-05T11:50:51.325Z,36.10
2023-05-05T11:51:51.281Z,36.62
2023-05-05T11:52:51.248Z,36.32
2023-05-05T11:53:51.261Z,36.50
2023-05-05T11:54:51.202Z,35.91
2023-05-05T11:55:51.155Z,35.29
2023-05-05T11:56:51.179Z,35.67
2023-05-05T11:57:51.160Z,35.47
2023-05-05T11:58:51.148Z,36.29
2023-05-05T11:59:51.119Z,37.20
2023-05-05T12:00:51.101Z,36.88
2023-05-05T12:01:51.042Z,36.96
2023-05-05T12:02:51.045Z,36.27
2023-05-05T12:03:51.112Z,36.68
2023-05-05T12:04:51.031Z,37.00
2023-05-05T12:05:50.966Z,36.83
2023-05-05T12:06:50.941Z,36.85
2023-05-05T12:07:50.914Z,37.57
2023-05-05T12:08:50.881Z,37.34
2023-05-05T12:09:50.890Z,36.38
2023-05-05T12:10:50.823Z,35.44
2023-05-05T12:11:50.831Z,35.42
2023-05-05T12:12:51.294Z,35.32
2023-05-05T12:13:50.789Z,35.50
2023-05-05T12:14:51.203Z,34.97
2023-05-05T12:15:50.724Z,34.36
2023-05-05T12:16:50.657Z,33.77
2023-05-05T12:17:50.736Z,33.78
2023-05-05T12:18:50.634Z,34.69
2023-05-05T12:19:50.615Z,34.61
2023-05-05T12:20:50.533Z,34.30
2023-05-05T12:21:50.474Z,34.52
2023-05-05T12:22:50.414Z,34.52
2023-05-05T12:23:50.362Z,34.83
2023-05-05T12:24:50.304Z,34.83
2023-05-05T12:25:50.256Z,34.59
2023-05-05T12:26:50.199Z,34.73
2023-05-05T12:27:50.149Z,35.26
2023-05-05T12:28:50.131Z,35.74
2023-05-05T12:29:50.063Z,36.45
2023-05-05T12:30:50.047Z,35.03
2023-05-05T12:31:50.014Z,35.11
2023-05-05T12:32:49.943Z,34.99
2023-05-05T12:33:49.873Z,34.71
2023-05-05T12:34:49.818Z,34.52
2023-05-05T12:35:49.794Z,34.50
2023-05-05T12:36:49.765Z,34.18
2023-05-05T12:37:49.726Z,33.67
2023-05-05T12:38:49.664Z,33.98
2023-05-05T12:39:49.659Z,34.18
2023-05-05T12:40:49.632Z,33.78
2023-05-05T12:41:49.591Z,33.47
2023-05-05T12:42:49.543Z,33.57
2023-05-05T12:43:49.501Z,33.78
2023-05-05T12:44:49.472Z,33.90
2023-05-05T12:45:49.475Z,34.31
2023-05-05T12:46:49.426Z,34.83
2023-05-05T12:47:49.397Z,34.53
2023-05-05T12:48:49.361Z,34.92
2023-05-05T12:49:49.317Z,35.01
2023-05-05T12:50:49.290Z,34.71
2023-05-05T12:51:49.234Z,34.99
2023-05-05T12:52:49.183Z,34.52