createdAt,value
2022-12-08T00:00:53.005Z,0.00
2022-12-08T00:01:53.088Z,0.00
2022-12-08T00:02:53.188Z,0.00
2022-12-08T00:03:52.948Z,0.00
2022-12-08T00:04:52.940Z,0.00
2022-12-08T00:05:52.915Z,0.00
2022-12-08T00:06:52.929Z,0.00
2022-12-08T00:07:52.928Z,0.00
2022-12-08T00:08:52.918Z,0.00
2022-12-08T00:09:52.860Z,0.00
2022-12-08T00:10:52.872Z,0.00
2022-12-08T00:11:52.838Z,0.00
2022-12-08T00:12:52.837Z,0.00
2022-12-08T00:13:52.841Z,0.00
2022-12-08T00:14:52.818Z,0.00
2022-12-08T00:15:52.799Z,0.00
2022-12-08T00:16:52.852Z,0.00
2022-12-08T00:17:52.769Z,0.00
2022-12-08T00:18:52.797Z,0.00
2022-12-08T00:19:52.731Z,0.00
2022-12-08T00:20:52.749Z,0.00
2022-12-08T00:21:52.709Z,0.00
2022-12-08T00:22:52.715Z,0.00
2022-12-08T00:23:52.752Z,0.00
2022-12-08T00:24:52.665Z,0.00
2022-12-08T00:25:52.689Z,0.00
2022-12-08T00:26:52.639Z,0.00
2022-12-08T00:27:52.770Z,0.00
2022-12-08T00:28:52.631Z,0.00
2022-12-08T00:29:52.656Z,0.00
2022-12-08T00:30:52.603Z,0.00
2022-12-08T00:31:52.727Z,0.00
2022-12-08T00:32:52.564Z,0.00
2022-12-08T00:33:52.579Z,0.00
2022-12-08T00:34:52.571Z,0.00
2022-12-08T00:35:52.548Z,0.00
2022-12-08T00:36:52.515Z,0.00
2022-12-08T00:37:57.556Z,0.00
2022-12-08T00:38:52.509Z,0.00
2022-12-08T00:40:00.102Z,0.00
2022-12-08T00:40:52.470Z,0.00
2022-12-08T00:41:52.481Z,0.00
2022-12-08T00:42:52.442Z,0.00
2022-12-08T00:43:52.463Z,0.00
2022-12-08T00:44:52.424Z,0.00
2022-12-08T00:45:52.515Z,0.00
2022-12-08T00:46:52.387Z,0.00
2022-12-08T00:47:52.401Z,0.00
2022-12-08T00:48:52.392Z,0.00
2022-12-08T00:49:52.379Z,0.00
2022-12-08T00:50:52.367Z,0.00
2022-12-08T00:51:52.349Z,0.00
2022-12-08T00:52:52.315Z,0.00
2022-12-08T00:53:52.325Z,0.00
2022-12-08T00:54:52.288Z,0.00
2022-12-08T00:55:52.329Z,0.00
2022-12-08T00:56:52.270Z,0.00
2022-12-08T00:57:52.269Z,0.00
2022-12-08T00:58:52.232Z,0.00
2022-12-08T00:59:52.251Z,0.00
2022-12-08T01:00:52.287Z,0.00
2022-12-08T01:01:52.217Z,0.00
2022-12-08T01:02:52.236Z,0.00
2022-12-08T01:03:52.303Z,0.00
2022-12-08T01:04:52.161Z,0.00
2022-12-08T01:05:52.170Z,0.00
2022-12-08T01:06:52.161Z,0.00
2022-12-08T01:07:52.219Z,0.00
2022-12-08T01:08:52.110Z,0.00
2022-12-08T01:09:52.115Z,0.00
2022-12-08T01:10:52.083Z,0.00
2022-12-08T01:11:52.130Z,0.00
2022-12-08T01:12:52.056Z,0.00
2022-12-08T01:13:52.068Z,0.00
2022-12-08T01:14:52.036Z,0.00
2022-12-08T01:15:52.046Z,0.00
2022-12-08T01:16:52.074Z,0.00
2022-12-08T01:17:52.020Z,0.00
2022-12-08T01:18:51.990Z,0.00
2022-12-08T01:19:51.988Z,0.00
2022-12-08T01:20:51.962Z,0.00
2022-12-08T01:21:51.977Z,0.00
2022-12-08T01:22:51.975Z,0.00
2022-12-08T01:23:51.945Z,0.00
2022-12-08T01:24:51.922Z,0.00
2022-12-08T01:25:51.916Z,0.00
2022-12-08T01:26:51.879Z,0.00
2022-12-08T01:27:51.916Z,0.00
2022-12-08T01:28:51.857Z,0.00
2022-12-08T01:29:51.864Z,0.00
2022-12-08T01:30:51.875Z,0.00
2022-12-08T01:31:51.841Z,0.00
2022-12-08T01:32:51.849Z,0.00
2022-12-08T01:33:51.814Z,0.00
2022-12-08T01:34:51.779Z,0.00
2022-12-08T01:35:51.788Z,0.00
2022-12-08T01:36:51.746Z,0.00
2022-12-08T01:37:51.772Z,0.00
2022-12-08T01:38:51.808Z,0.00
2022-12-08T01:39:51.751Z,0.00
2022-12-08T01:40:51.711Z,0.00
2022-12-08T01:41:51.720Z,0.00
2022-12-08T01:42:51.685Z,0.00
2022-12-08T01:43:51.745Z,0.00
2022-12-08T01:44:51.664Z,0.00
2022-12-08T01:45:51.704Z,0.00
2022-12-08T01:46:51.633Z,0.00
2022-12-08T01:47:51.703Z,0.00
2022-12-08T01:48:51.640Z,0.00
2022-12-08T01:49:51.622Z,0.00
2022-12-08T01:50:51.581Z,0.00
2022-12-08T01:51:51.585Z,0.00
2022-12-08T01:52:51.547Z,0.00
2022-12-08T01:53:51.553Z,0.00
2022-12-08T01:54:51.572Z,0.00
2022-12-08T01:55:51.533Z,0.00
2022-12-08T01:56:51.502Z,0.00
2022-12-08T01:57:51.505Z,0.00
2022-12-08T01:58:51.475Z,0.00
2022-12-08T01:59:51.524Z,0.00
2022-12-08T02:00:51.556Z,0.00
2022-12-08T02:01:51.492Z,0.00
2022-12-08T02:02:51.451Z,0.00
2022-12-08T02:03:51.435Z,0.00
2022-12-08T02:04:51.444Z,0.00
2022-12-08T02:05:51.409Z,0.00
2022-12-08T02:06:51.380Z,0.00
2022-12-08T02:07:51.452Z,0.00
2022-12-08T02:08:51.346Z,0.00
2022-12-08T02:09:51.366Z,0.00
2022-12-08T02:10:51.362Z,0.00
2022-12-08T02:11:51.332Z,0.00
2022-12-08T02:12:51.297Z,0.00
2022-12-08T02:13:51.278Z,0.00
2022-12-08T02:14:51.267Z,0.00
2022-12-08T02:15:51.361Z,0.00
2022-12-08T02:16:51.248Z,0.00
2022-12-08T02:17:51.251Z,0.00
2022-12-08T02:19:14.764Z,0.00
2022-12-08T02:19:51.229Z,0.00
2022-12-08T02:20:51.237Z,0.00
2022-12-08T02:21:51.213Z,0.00
2022-12-08T02:22:51.168Z,0.00
2022-12-08T02:23:51.185Z,0.00
2022-12-08T02:24:51.146Z,0.00
2022-12-08T02:25:51.153Z,0.00
2022-12-08T02:26:51.160Z,0.00
2022-12-08T02:27:51.132Z,0.00
2022-12-08T02:28:51.093Z,0.00
2022-12-08T02:29:51.102Z,0.00
2022-12-08T02:30:51.145Z,0.00
2022-12-08T02:31:51.102Z,0.00
2022-12-08T02:32:51.050Z,0.00
2022-12-08T02:33:51.052Z,0.00
2022-12-08T02:34:51.023Z,0.00
2022-12-08T02:35:51.035Z,0.00
2022-12-08T02:36:51.043Z,0.00
2022-12-08T02:37:51.013Z,0.00
2022-12-08T02:38:50.962Z,0.00
2022-12-08T02:39:50.972Z,0.00
2022-12-08T02:40:50.943Z,0.00
2022-12-08T02:41:50.962Z,0.00
2022-12-08T02:42:50.956Z,0.00
2022-12-08T02:43:50.928Z,0.00
2022-12-08T02:44:50.893Z,0.00
2022-12-08T02:45:50.969Z,0.00
2022-12-08T02:46:50.857Z,0.00
2022-12-08T02:47:50.917Z,0.00
2022-12-08T02:48:50.850Z,0.00
2022-12-08T02:49:50.867Z,0.00
2022-12-08T02:50:50.815Z,0.00
2022-12-08T02:51:50.820Z,0.00
2022-12-08T02:52:50.834Z,0.00
2022-12-08T02:53:50.791Z,0.00
2022-12-08T02:54:50.785Z,0.00
2022-12-08T02:55:50.770Z,0.00
2022-12-08T02:56:50.736Z,0.00
2022-12-08T02:57:50.777Z,0.00
2022-12-08T02:58:50.747Z,0.00
2022-12-08T02:59:50.701Z,0.00
2022-12-08T03:00:50.688Z,0.00
2022-12-08T03:01:50.762Z,0.00
2022-12-08T03:02:50.729Z,0.00
2022-12-08T03:03:50.732Z,0.00
2022-12-08T03:04:50.641Z,0.00
2022-12-08T03:05:50.676Z,0.00
2022-12-08T03:06:50.621Z,0.00
2022-12-08T03:07:50.739Z,0.00
2022-12-08T03:08:50.627Z,0.00
2022-12-08T03:09:50.595Z,0.00
2022-12-08T03:10:50.566Z,0.00
2022-12-08T03:11:50.571Z,0.00
2022-12-08T03:12:50.545Z,0.00
2022-12-08T03:13:50.545Z,0.00
2022-12-08T03:14:50.536Z,0.00
2022-12-08T03:15:50.574Z,0.00
2022-12-08T03:16:50.490Z,0.00
2022-12-08T03:17:50.488Z,0.00
2022-12-08T03:18:50.462Z,0.00
2022-12-08T03:19:50.497Z,0.00
2022-12-08T03:20:50.434Z,0.00
2022-12-08T03:21:50.451Z,0.00
2022-12-08T03:22:50.408Z,0.00
2022-12-08T03:23:50.440Z,0.00
2022-12-08T03:24:50.424Z,0.00
2022-12-08T03:25:50.394Z,0.00
2022-12-08T03:26:50.365Z,0.00
2022-12-08T03:27:50.367Z,0.00
2022-12-08T03:28:50.326Z,0.00
2022-12-08T03:29:50.343Z,0.00
2022-12-08T03:30:50.396Z,0.00
2022-12-08T03:31:50.324Z,0.00
2022-12-08T03:32:50.288Z,0.00
2022-12-08T03:33:50.292Z,0.00
2022-12-08T03:34:50.280Z,0.00
2022-12-08T03:35:50.269Z,0.00
2022-12-08T03:36:50.234Z,0.00
2022-12-08T03:37:50.243Z,0.00
2022-12-08T03:38:50.207Z,0.00
2022-12-08T03:39:50.242Z,0.00
2022-12-08T03:40:50.180Z,0.00
2022-12-08T03:41:50.189Z,0.00
2022-12-08T03:42:50.153Z,0.00
2022-12-08T03:43:50.166Z,0.00
2022-12-08T03:44:50.127Z,0.00
2022-12-08T03:45:50.163Z,0.00
2022-12-08T03:46:50.098Z,0.00
2022-12-08T03:47:50.123Z,0.00
2022-12-08T03:48:50.078Z,0.00
2022-12-08T03:49:50.094Z,0.00
2022-12-08T03:50:50.082Z,0.00
2022-12-08T03:51:50.062Z,0.00
2022-12-08T03:52:50.025Z,0.00
2022-12-08T03:53:50.034Z,0.00
2022-12-08T03:54:49.998Z,0.00
2022-12-08T03:55:50.038Z,0.00
2022-12-08T03:56:49.980Z,0.00
2022-12-08T03:57:49.993Z,0.00
2022-12-08T03:58:49.962Z,0.00
2022-12-08T03:59:49.962Z,0.00
2022-12-08T04:00:49.927Z,0.00
2022-12-08T04:01:50.024Z,0.00
2022-12-08T04:02:49.954Z,0.00
2022-12-08T04:03:49.914Z,0.00
2022-12-08T04:04:49.879Z,0.00
2022-12-08T04:05:49.877Z,0.00
2022-12-08T04:06:49.872Z,0.00
2022-12-08T04:07:49.971Z,0.00
2022-12-08T04:08:49.823Z,0.00
2022-12-08T04:09:49.825Z,0.00
2022-12-08T04:10:49.796Z,0.00
2022-12-08T04:11:49.857Z,0.00
2022-12-08T04:12:49.774Z,0.00
2022-12-08T04:13:49.792Z,0.00
2022-12-08T04:14:49.770Z,0.00
2022-12-08T04:15:49.792Z,0.00
2022-12-08T04:16:49.723Z,0.00
2022-12-08T04:17:49.777Z,0.00
2022-12-08T04:18:49.688Z,0.00
2022-12-08T04:19:49.702Z,0.00
2022-12-08T04:20:49.666Z,0.00
2022-12-08T04:21:49.679Z,0.00
2022-12-08T04:22:49.675Z,0.00
2022-12-08T04:23:49.665Z,0.00
2022-12-08T04:24:49.635Z,0.00
2022-12-08T04:25:49.641Z,0.00
2022-12-08T04:26:49.590Z,0.00
2022-12-08T04:27:49.643Z,0.00
2022-12-08T04:28:49.569Z,0.00
2022-12-08T04:29:49.577Z,0.00
2022-12-08T04:30:49.540Z,0.00
2022-12-08T04:31:49.590Z,0.00
2022-12-08T04:32:49.512Z,0.00
2022-12-08T04:33:49.593Z,0.00
2022-12-08T04:34:49.490Z,0.00
2022-12-08T04:35:49.510Z,0.00
2022-12-08T04:36:49.463Z,0.00
2022-12-08T04:37:49.448Z,0.00
2022-12-08T04:38:49.485Z,0.00
2022-12-08T04:39:49.437Z,0.00
2022-12-08T04:40:49.440Z,0.00
2022-12-08T04:41:49.409Z,0.00
2022-12-08T04:42:49.447Z,0.00
2022-12-08T04:43:49.400Z,0.00
2022-12-08T04:44:49.380Z,0.00
2022-12-08T04:45:49.345Z,0.00
2022-12-08T04:46:49.387Z,0.00
2022-12-08T04:47:49.326Z,0.00
2022-12-08T04:48:49.368Z,0.00
2022-12-08T04:49:49.313Z,0.00
2022-12-08T04:50:49.343Z,0.00
2022-12-08T04:51:49.280Z,0.00
2022-12-08T04:52:49.282Z,0.00
2022-12-08T04:53:49.246Z,0.00
2022-12-08T04:54:49.285Z,0.00
2022-12-08T04:55:49.228Z,0.00
2022-12-08T04:56:49.229Z,0.00
2022-12-08T04:57:49.195Z,0.00
2022-12-08T04:58:49.201Z,0.00
2022-12-08T04:59:49.407Z,0.00
2022-12-08T05:00:49.195Z,0.00
2022-12-08T05:01:49.302Z,0.00
2022-12-08T05:02:49.204Z,0.00
2022-12-08T05:03:49.120Z,0.00
2022-12-08T05:04:49.165Z,0.00
2022-12-08T05:05:49.090Z,0.00
2022-12-08T05:06:49.103Z,0.00
2022-12-08T05:07:49.109Z,0.00
2022-12-08T05:08:49.080Z,0.00
2022-12-08T05:09:49.045Z,0.00
2022-12-08T05:10:49.076Z,0.00
2022-12-08T05:11:49.424Z,0.00
2022-12-08T05:12:49.025Z,0.00
2022-12-08T05:13:48.998Z,0.00
2022-12-08T05:14:49.007Z,0.00
2022-12-08T05:15:49.151Z,0.00
2022-12-08T05:16:49.037Z,0.00
2022-12-08T05:17:48.942Z,0.00
2022-12-08T05:18:48.948Z,0.00
2022-12-08T05:19:48.922Z,0.00
2022-12-08T05:20:48.964Z,0.00
2022-12-08T05:21:48.919Z,0.00
2022-12-08T05:22:48.898Z,0.00
2022-12-08T05:23:48.887Z,0.00
2022-12-08T05:24:48.880Z,0.00
2022-12-08T05:25:48.885Z,0.00
2022-12-08T05:26:48.868Z,0.00
2022-12-08T05:27:48.814Z,0.00
2022-12-08T05:28:48.817Z,0.00
2022-12-08T05:29:48.810Z,0.00
2022-12-08T05:30:48.814Z,0.00
2022-12-08T05:31:48.887Z,0.00
2022-12-08T05:32:48.767Z,0.00
2022-12-08T05:33:48.750Z,0.00
2022-12-08T05:34:48.759Z,0.00
2022-12-08T05:35:48.762Z,0.00
2022-12-08T05:36:48.748Z,0.00
2022-12-08T05:37:48.681Z,0.00
2022-12-08T05:38:48.692Z,0.00
2022-12-08T05:39:48.676Z,0.00
2022-12-08T05:40:48.674Z,0.00
2022-12-08T05:41:48.663Z,0.00
2022-12-08T05:42:48.651Z,0.00
2022-12-08T05:43:48.623Z,0.00
2022-12-08T05:44:48.620Z,0.00
2022-12-08T05:45:48.667Z,0.00
2022-12-08T05:46:48.592Z,0.00
2022-12-08T05:47:48.581Z,0.00
2022-12-08T05:48:48.576Z,0.00
2022-12-08T05:49:48.546Z,0.00
2022-12-08T05:50:48.575Z,0.00
2022-12-08T05:51:48.508Z,0.00
2022-12-08T05:52:48.544Z,0.00
2022-12-08T05:53:48.477Z,0.00
2022-12-08T05:54:48.494Z,0.00
2022-12-08T05:55:48.459Z,0.00
2022-12-08T05:56:48.579Z,0.00
2022-12-08T05:57:48.471Z,0.00
2022-12-08T05:58:48.514Z,0.00
2022-12-08T05:59:48.428Z,0.00
2022-12-08T06:00:48.441Z,0.00
2022-12-08T06:01:48.448Z,0.00
2022-12-08T06:02:48.579Z,0.00
2022-12-08T06:03:48.397Z,0.00
2022-12-08T06:04:48.379Z,0.00
2022-12-08T06:05:48.327Z,0.00
2022-12-08T06:06:48.355Z,0.00
2022-12-08T06:07:48.318Z,0.00
2022-12-08T06:08:48.427Z,0.00
2022-12-08T06:09:48.289Z,0.00
2022-12-08T06:10:48.328Z,0.00
2022-12-08T06:11:48.289Z,0.00
2022-12-08T06:12:48.261Z,0.00
2022-12-08T06:13:48.266Z,0.00
2022-12-08T06:14:48.232Z,0.00
2022-12-08T06:15:48.207Z,0.00
2022-12-08T06:16:48.244Z,0.00
2022-12-08T06:17:48.176Z,0.00
2022-12-08T06:18:48.184Z,0.00
2022-12-08T06:19:48.195Z,0.00
2022-12-08T06:20:48.163Z,0.00
2022-12-08T06:21:48.128Z,0.00
2022-12-08T06:22:48.147Z,0.00
2022-12-08T06:23:48.107Z,0.00
2022-12-08T06:24:48.155Z,0.00
2022-12-08T06:25:48.094Z,0.00
2022-12-08T06:26:48.093Z,0.00
2022-12-08T06:27:48.055Z,0.00
2022-12-08T06:28:48.067Z,0.00
2022-12-08T06:29:48.059Z,0.00
2022-12-08T06:30:48.048Z,0.00
2022-12-08T06:31:48.111Z,0.00
2022-12-08T06:32:48.030Z,0.00
2022-12-08T06:33:47.974Z,0.00
2022-12-08T06:34:48.049Z,0.00
2022-12-08T06:35:47.958Z,0.00
2022-12-08T06:36:47.958Z,0.00
2022-12-08T06:37:48.001Z,0.00
2022-12-08T06:38:47.942Z,0.00
2022-12-08T06:39:47.899Z,0.00
2022-12-08T06:40:47.939Z,0.00
2022-12-08T06:41:47.899Z,0.00
2022-12-08T06:42:47.913Z,0.00
2022-12-08T06:43:47.855Z,0.00
2022-12-08T06:44:47.801Z,1.00
2022-12-08T06:45:47.890Z,1.00
2022-12-08T06:46:47.775Z,1.00
2022-12-08T06:47:47.739Z,2.00
2022-12-08T06:48:47.814Z,1.00
2022-12-08T06:49:47.752Z,2.00
2022-12-08T06:50:47.790Z,1.00
2022-12-08T06:51:47.692Z,2.00
2022-12-08T06:53:00.780Z,1.00
2022-12-08T06:53:47.671Z,5.00
2022-12-08T06:54:47.684Z,5.00
2022-12-08T06:56:03.075Z,5.00
2022-12-08T06:56:47.683Z,7.00
2022-12-08T06:57:47.622Z,4.00
2022-12-08T06:58:52.340Z,2.00
2022-12-08T06:59:47.760Z,8.00
2022-12-08T07:00:47.730Z,7.00
2022-12-08T07:01:47.660Z,6.00
2022-12-08T07:02:47.644Z,18.00
2022-12-08T07:03:47.543Z,14.00
2022-12-08T07:04:47.552Z,13.00
2022-12-08T07:05:47.513Z,18.00
2022-12-08T07:06:47.561Z,28.00
2022-12-08T07:07:47.569Z,29.00
2022-12-08T07:08:47.517Z,21.00
2022-12-08T07:09:47.464Z,24.00
2022-12-08T07:10:47.547Z,26.00
2022-12-08T07:11:47.461Z,28.00
2022-12-08T07:12:47.453Z,31.00
2022-12-08T07:13:47.434Z,21.00
2022-12-08T07:14:47.451Z,23.00
2022-12-08T07:15:47.397Z,43.00
2022-12-08T07:16:47.465Z,37.00
2022-12-08T07:17:47.392Z,53.00
2022-12-08T07:18:47.374Z,58.00
2022-12-08T07:19:47.356Z,83.00
2022-12-08T07:20:47.351Z,90.00
2022-12-08T07:21:47.310Z,84.00
2022-12-08T07:22:47.351Z,100.00
2022-12-08T07:23:50.160Z,102.00
2022-12-08T07:24:47.303Z,111.00
2022-12-08T07:25:47.259Z,101.00
2022-12-08T07:26:47.273Z,123.00
2022-12-08T07:27:47.307Z,119.00
2022-12-08T07:28:47.387Z,135.00
2022-12-08T07:29:47.239Z,127.00
2022-12-08T07:30:47.283Z,159.00
2022-12-08T07:31:47.181Z,180.00
2022-12-08T07:32:47.210Z,195.00
2022-12-08T07:33:47.194Z,185.00
2022-12-08T07:34:47.463Z,187.00
2022-12-08T07:35:49.475Z,167.00
2022-12-08T07:36:47.197Z,229.00
2022-12-08T07:37:47.127Z,207.00
2022-12-08T07:38:47.154Z,191.00
2022-12-08T07:39:47.085Z,183.00
2022-12-08T07:40:47.086Z,193.00
2022-12-08T07:41:47.137Z,187.00
2022-12-08T07:42:47.076Z,241.00
2022-12-08T07:43:47.088Z,211.00
2022-12-08T07:44:47.039Z,250.00
2022-12-08T07:45:47.068Z,191.00
2022-12-08T07:46:47.017Z,171.00
2022-12-08T07:47:46.981Z,198.00
2022-12-08T07:48:47.034Z,211.00
2022-12-08T07:49:47.027Z,234.00
2022-12-08T07:50:46.971Z,280.00
2022-12-08T07:51:46.936Z,289.00
2022-12-08T07:52:46.946Z,350.00
2022-12-08T07:53:53.192Z,327.00
2022-12-08T07:54:46.952Z,398.00
2022-12-08T07:55:46.890Z,331.00
2022-12-08T07:56:46.891Z,314.00
2022-12-08T07:57:46.861Z,365.00
2022-12-08T07:58:46.911Z,401.00
2022-12-08T07:59:46.867Z,368.00
2022-12-08T08:00:46.858Z,502.00
2022-12-08T08:01:52.778Z,581.00
2022-12-08T08:02:46.842Z,590.00
2022-12-08T08:03:46.772Z,516.00
2022-12-08T08:04:46.915Z,478.00
2022-12-08T08:05:46.753Z,497.00
2022-12-08T08:06:46.761Z,499.00
2022-12-08T08:07:46.802Z,400.00
2022-12-08T08:08:46.728Z,569.00
2022-12-08T08:09:46.693Z,469.00
2022-12-08T08:10:46.753Z,491.00
2022-12-08T08:12:01.276Z,524.00
2022-12-08T08:12:46.727Z,555.00
2022-12-08T08:13:46.650Z,633.00
2022-12-08T08:14:46.694Z,607.00
2022-12-08T08:15:46.772Z,764.00
2022-12-08T08:16:46.773Z,784.00
2022-12-08T08:17:46.587Z,754.00
2022-12-08T08:18:46.602Z,904.00
2022-12-08T08:19:46.581Z,851.00
2022-12-08T08:20:46.813Z,908.00
2022-12-08T08:21:46.829Z,832.00
2022-12-08T08:22:46.552Z,848.00
2022-12-08T08:23:46.528Z,829.00
2022-12-08T08:24:46.532Z,795.00
2022-12-08T08:25:46.539Z,711.00
2022-12-08T08:26:46.503Z,695.00
2022-12-08T08:27:46.463Z,903.00
2022-12-08T08:28:46.473Z,683.00
2022-12-08T08:29:46.456Z,699.00
2022-12-08T08:30:46.507Z,766.00
2022-12-08T08:31:46.464Z,703.00
2022-12-08T08:32:46.434Z,610.00
2022-12-08T08:33:46.408Z,539.00
2022-12-08T08:34:46.409Z,565.00
2022-12-08T08:35:46.419Z,809.00
2022-12-08T08:36:46.449Z,888.00
2022-12-08T08:37:49.159Z,673.00
2022-12-08T08:38:46.344Z,761.00
2022-12-08T08:39:46.314Z,1103.00
2022-12-08T08:40:46.328Z,819.00
2022-12-08T08:41:46.354Z,797.00
2022-12-08T08:42:46.316Z,941.00
2022-12-08T08:43:46.259Z,1310.00
2022-12-08T08:44:46.266Z,1111.00
2022-12-08T08:45:46.249Z,951.00
2022-12-08T08:46:46.324Z,1233.00
2022-12-08T08:47:46.254Z,1285.00
2022-12-08T08:48:46.230Z,1361.00
2022-12-08T08:49:46.217Z,1319.00
2022-12-08T08:50:46.206Z,1459.00
2022-12-08T08:51:46.209Z,1485.00
2022-12-08T08:52:46.201Z,1501.00
2022-12-08T08:53:46.172Z,1565.00
2022-12-08T08:54:46.121Z,1616.00
2022-12-08T08:55:46.131Z,1676.00
2022-12-08T08:56:46.103Z,1270.00
2022-12-08T08:57:46.305Z,1439.00
2022-12-08T08:58:46.080Z,1483.00
2022-12-08T08:59:46.084Z,1634.00
2022-12-08T09:00:46.052Z,1471.00
2022-12-08T09:01:46.156Z,1603.00
2022-12-08T09:02:46.051Z,1488.00
2022-12-08T09:03:46.046Z,1439.00
2022-12-08T09:04:46.111Z,1384.00
2022-12-08T09:05:46.071Z,1328.00
2022-12-08T09:06:45.978Z,1370.00
2022-12-08T09:07:46.061Z,1152.00
2022-12-08T09:08:45.983Z,1664.00
2022-12-08T09:09:45.952Z,1700.00
2022-12-08T09:10:45.924Z,1738.00
2022-12-08T09:11:45.924Z,1495.00
2022-12-08T09:12:45.900Z,1655.00
2022-12-08T09:13:45.946Z,1847.00
2022-12-08T09:14:45.867Z,1764.00
2022-12-08T09:15:45.941Z,1759.00
2022-12-08T09:16:45.902Z,1863.00
2022-12-08T09:17:45.852Z,1971.00
2022-12-08T09:18:45.819Z,1898.00
2022-12-08T09:19:45.877Z,2038.00
2022-12-08T09:20:45.786Z,2026.00
2022-12-08T09:21:45.804Z,2062.00
2022-12-08T09:22:45.777Z,2214.00
2022-12-08T09:23:45.774Z,1752.00
2022-12-08T09:24:45.782Z,1849.00
2022-12-08T09:25:45.751Z,1679.00
2022-12-08T09:26:45.722Z,1923.00
2022-12-08T09:27:45.725Z,2205.00
2022-12-08T09:28:45.683Z,1952.00
2022-12-08T09:29:45.711Z,1944.00
2022-12-08T09:30:45.695Z,2061.00
2022-12-08T09:31:45.733Z,2112.00
2022-12-08T09:32:45.637Z,2104.00
2022-12-08T09:33:45.654Z,2199.00
2022-12-08T09:34:51.775Z,2223.00
2022-12-08T09:35:45.720Z,2127.00
2022-12-08T09:36:45.653Z,2026.00
2022-12-08T09:37:45.596Z,1828.00
2022-12-08T09:38:45.574Z,1866.00
2022-12-08T09:39:45.583Z,2319.00
2022-12-08T09:40:45.537Z,2285.00
2022-12-08T09:41:48.265Z,2008.00
2022-12-08T09:42:45.521Z,1789.00
2022-12-08T09:43:45.520Z,1872.00
2022-12-08T09:44:45.494Z,2409.00
2022-12-08T09:45:45.502Z,2212.00
2022-12-08T09:46:45.606Z,1898.00
2022-12-08T09:47:45.488Z,1785.00
2022-12-08T09:48:45.472Z,1373.00
2022-12-08T09:49:45.445Z,1348.00
2022-12-08T09:50:45.433Z,1399.00
2022-12-08T09:51:45.462Z,1634.00
2022-12-08T09:52:45.395Z,2115.00
2022-12-08T09:53:45.390Z,1913.00
2022-12-08T09:54:45.362Z,1600.00
2022-12-08T09:55:45.371Z,1349.00
2022-12-08T09:56:45.404Z,1212.00
2022-12-08T09:57:45.346Z,1656.00
2022-12-08T09:58:45.309Z,1486.00
2022-12-08T09:59:45.322Z,1130.00
2022-12-08T10:00:45.298Z,1663.00
2022-12-08T10:01:45.354Z,1788.00
2022-12-08T10:02:45.291Z,1572.00
2022-12-08T10:03:45.286Z,1796.00
2022-12-08T10:04:45.303Z,1771.00
2022-12-08T10:05:45.268Z,1754.00
2022-12-08T10:06:45.217Z,1412.00
2022-12-08T10:07:45.358Z,1284.00
2022-12-08T10:08:45.176Z,1795.00
2022-12-08T10:09:45.284Z,1449.00
2022-12-08T10:10:45.153Z,2016.00
2022-12-08T10:11:45.175Z,2023.00
2022-12-08T10:12:45.278Z,1918.00
2022-12-08T10:13:45.139Z,1830.00
2022-12-08T10:14:45.104Z,1372.00
2022-12-08T10:15:45.160Z,1684.00
2022-12-08T10:16:45.120Z,1367.00
2022-12-08T10:17:45.332Z,1458.00
2022-12-08T10:18:45.046Z,1269.00
2022-12-08T10:19:45.059Z,1493.00
2022-12-08T10:20:45.030Z,1594.00
2022-12-08T10:21:45.072Z,1234.00
2022-12-08T10:22:45.287Z,969.00
2022-12-08T10:23:45.041Z,835.00
2022-12-08T10:24:44.990Z,707.00
2022-12-08T10:25:44.982Z,979.00
2022-12-08T10:26:44.949Z,1494.00
2022-12-08T10:27:44.992Z,1879.00
2022-12-08T10:28:45.765Z,1845.00
2022-12-08T10:29:44.942Z,2219.00
2022-12-08T10:30:44.960Z,1854.00
2022-12-08T10:31:44.986Z,2046.00
2022-12-08T10:32:44.885Z,1817.00
2022-12-08T10:33:45.088Z,2203.00
2022-12-08T10:34:44.861Z,2335.00
2022-12-08T10:35:44.859Z,2320.00
2022-12-08T10:36:44.922Z,2036.00
2022-12-08T10:37:44.842Z,2344.00
2022-12-08T10:38:44.846Z,2404.00
2022-12-08T10:39:44.803Z,2518.00
2022-12-08T10:40:45.884Z,2586.00
2022-12-08T10:41:44.781Z,2473.00
2022-12-08T10:42:44.747Z,2252.00
2022-12-08T10:43:44.824Z,2022.00
2022-12-08T10:44:44.789Z,2099.00
2022-12-08T10:45:44.738Z,2359.00
2022-12-08T10:46:44.788Z,2491.00
2022-12-08T10:47:45.462Z,2514.00
2022-12-08T10:48:44.668Z,2310.00
2022-12-08T10:49:44.707Z,1944.00
2022-12-08T10:50:44.704Z,1966.00
2022-12-08T10:51:44.664Z,2177.00
2022-12-08T10:52:44.624Z,2096.00
2022-12-08T10:53:44.634Z,2199.00
2022-12-08T10:54:44.681Z,2438.00
2022-12-08T10:55:44.605Z,2582.00
2022-12-08T10:56:44.581Z,2517.00
2022-12-08T10:57:44.597Z,2292.00
2022-12-08T10:58:44.560Z,2218.00
2022-12-08T10:59:44.631Z,2212.00
2022-12-08T11:00:44.626Z,2188.00
2022-12-08T11:01:44.626Z,1895.00
2022-12-08T11:02:44.541Z,2217.00
2022-12-08T11:03:44.503Z,2637.00
2022-12-08T11:04:44.498Z,2700.00
2022-12-08T11:05:44.489Z,2654.00
2022-12-08T11:06:44.439Z,2490.00
2022-12-08T11:07:44.517Z,2664.00
2022-12-08T11:08:44.406Z,2730.00
2022-12-08T11:09:44.457Z,2674.00
2022-12-08T11:10:44.418Z,2339.00
2022-12-08T11:11:44.408Z,2167.00
2022-12-08T11:12:44.379Z,2026.00
2022-12-08T11:13:44.409Z,2246.00
2022-12-08T11:14:44.372Z,2644.00
2022-12-08T11:15:44.347Z,2728.00
2022-12-08T11:16:44.425Z,2749.00
2022-12-08T11:17:44.359Z,2695.00
2022-12-08T11:18:44.293Z,2703.00
2022-12-08T11:19:44.303Z,2881.00
2022-12-08T11:20:44.359Z,2769.00
2022-12-08T11:21:44.286Z,2736.00
2022-12-08T11:22:44.238Z,2809.00
2022-12-08T11:23:44.258Z,2836.00
2022-12-08T11:24:44.253Z,2768.00
2022-12-08T11:25:44.226Z,2425.00
2022-12-08T11:26:44.245Z,2188.00
2022-12-08T11:27:44.215Z,2304.00
2022-12-08T11:28:44.177Z,2326.00
2022-12-08T11:29:44.206Z,2449.00
2022-12-08T11:30:44.153Z,2389.00
2022-12-08T11:31:44.289Z,2377.00
2022-12-08T11:32:44.112Z,2199.00
2022-12-08T11:33:44.130Z,1897.00
2022-12-08T11:34:44.113Z,1642.00
2022-12-08T11:35:44.096Z,1653.00
2022-12-08T11:36:44.062Z,1717.00
2022-12-08T11:37:44.091Z,1745.00
2022-12-08T11:38:44.044Z,1678.00
2022-12-08T11:39:44.125Z,1591.00
2022-12-08T11:40:44.008Z,1622.00
2022-12-08T11:41:44.023Z,1495.00
2022-12-08T11:42:43.997Z,1388.00
2022-12-08T11:43:44.000Z,1714.00
2022-12-08T11:44:43.957Z,2385.00
2022-12-08T11:45:44.074Z,2455.00
2022-12-08T11:46:43.972Z,2623.00
2022-12-08T11:47:43.955Z,2783.00
2022-12-08T11:48:43.979Z,2796.00
2022-12-08T11:49:43.929Z,2510.00
2022-12-08T11:50:43.950Z,1954.00
2022-12-08T11:51:43.897Z,1413.00
2022-12-08T11:52:43.891Z,1321.00
2022-12-08T11:53:43.869Z,1701.00
2022-12-08T11:54:43.849Z,2394.00
2022-12-08T11:55:48.094Z,2751.00
2022-12-08T11:56:43.816Z,2713.00
2022-12-08T11:57:43.876Z,2502.00
2022-12-08T11:58:43.777Z,2392.00
2022-12-08T11:59:43.808Z,2091.00
2022-12-08T12:00:43.771Z,1918.00
2022-12-08T12:01:43.868Z,1762.00
2022-12-08T12:02:43.853Z,1459.00
2022-12-08T12:03:43.817Z,1693.00
2022-12-08T12:04:43.709Z,1930.00
2022-12-08T12:06:54.889Z,1960.00
2022-12-08T12:07:43.731Z,2154.00
2022-12-08T12:08:43.651Z,2268.00
2022-12-08T12:09:43.663Z,2363.00
2022-12-08T12:10:43.632Z,2434.00
2022-12-08T12:11:43.668Z,2527.00
2022-12-08T12:12:43.617Z,2606.00
2022-12-08T12:13:43.668Z,2679.00
2022-12-08T12:14:43.594Z,2747.00
2022-12-08T12:15:43.590Z,2896.00
2022-12-08T12:16:43.643Z,2789.00
2022-12-08T12:17:43.697Z,2729.00
2022-12-08T12:18:43.528Z,2803.00
2022-12-08T12:19:43.536Z,2411.00
2022-12-08T12:20:43.541Z,2283.00
2022-12-08T12:21:43.517Z,2565.00
2022-12-08T12:22:43.510Z,2607.00
2022-12-08T12:23:43.540Z,2507.00
2022-12-08T12:24:43.462Z,2312.00
2022-12-08T12:25:43.474Z,2298.00
2022-12-08T12:26:43.431Z,2300.00
2022-12-08T12:27:43.528Z,2309.00
2022-12-08T12:28:43.426Z,2293.00
2022-12-08T12:29:43.422Z,2204.00
2022-12-08T12:30:43.457Z,2091.00
2022-12-08T12:31:43.432Z,2331.00
2022-12-08T12:32:43.359Z,2347.00
2022-12-08T12:33:43.391Z,2331.00
2022-12-08T12:34:43.347Z,2390.00
2022-12-08T12:35:43.342Z,2153.00
2022-12-08T12:36:43.300Z,2390.00
2022-12-08T12:37:43.314Z,2474.00
2022-12-08T12:38:43.332Z,2324.00
2022-12-08T12:39:49.801Z,2233.00
2022-12-08T12:40:43.255Z,2406.00
2022-12-08T12:41:43.265Z,2447.00
2022-12-08T12:42:43.217Z,2469.00
2022-12-08T12:43:43.320Z,2520.00
2022-12-08T12:44:43.190Z,2531.00
2022-12-08T12:45:43.288Z,2519.00
2022-12-08T12:46:43.178Z,2521.00
2022-12-08T12:47:43.214Z,2525.00
2022-12-08T12:48:43.188Z,2565.00