createdAt,value
2019-04-06T00:02:12.966Z,17.87
2019-04-06T00:04:41.511Z,16.93
2019-04-06T00:07:11.041Z,17.77
2019-04-06T00:09:39.701Z,18.12
2019-04-06T00:12:08.215Z,16.97
2019-04-06T00:14:36.760Z,17.75
2019-04-06T00:17:05.377Z,17.90
2019-04-06T00:19:33.953Z,15.30
2019-04-06T00:22:02.546Z,16.93
2019-04-06T00:24:31.152Z,17.85
2019-04-06T00:26:59.712Z,16.45
2019-04-06T00:29:28.265Z,16.40
2019-04-06T00:32:01.253Z,16.40
2019-04-06T00:34:29.874Z,15.55
2019-04-06T00:36:58.484Z,15.60
2019-04-06T00:39:27.055Z,17.20
2019-04-06T00:41:55.622Z,16.10
2019-04-06T00:44:24.158Z,16.10
2019-04-06T00:46:52.708Z,16.35
2019-04-06T00:49:21.329Z,15.30
2019-04-06T00:51:49.902Z,15.83
2019-04-06T00:54:18.495Z,16.62
2019-04-06T00:56:47.072Z,15.93
2019-04-06T00:59:15.650Z,16.60
2019-04-06T01:01:44.326Z,15.68
2019-04-06T01:04:12.847Z,16.27
2019-04-06T01:06:41.435Z,16.07
2019-04-06T01:09:10.416Z,15.48
2019-04-06T01:11:39.784Z,16.70
2019-04-06T01:14:08.375Z,15.35
2019-04-06T01:16:36.919Z,15.20
2019-04-06T01:19:05.866Z,15.10
2019-04-06T01:21:34.451Z,16.48
2019-04-06T01:24:03.094Z,15.15
2019-04-06T01:26:31.631Z,15.80
2019-04-06T01:29:00.130Z,15.65
2019-04-06T01:31:28.724Z,16.48
2019-04-06T01:33:59.010Z,15.88
2019-04-06T01:36:27.523Z,16.10
2019-04-06T01:38:56.107Z,15.48
2019-04-06T01:41:24.657Z,16.40
2019-04-06T01:43:53.304Z,15.68
2019-04-06T01:46:21.876Z,16.02
2019-04-06T01:48:50.381Z,15.78
2019-04-06T01:51:18.915Z,15.40
2019-04-06T01:53:47.490Z,14.80
2019-04-06T01:56:18.686Z,14.33
2019-04-06T01:58:46.166Z,16.50
2019-04-06T02:01:24.948Z,14.63
2019-04-06T02:03:53.487Z,15.50
2019-04-06T02:06:22.066Z,15.45
2019-04-06T02:08:50.638Z,15.10
2019-04-06T02:11:19.344Z,15.53
2019-04-06T02:13:48.064Z,15.40
2019-04-06T02:16:17.410Z,14.45
2019-04-06T02:18:45.973Z,14.28
2019-04-06T02:21:14.539Z,14.78
2019-04-06T02:23:43.100Z,14.28
2019-04-06T02:26:11.673Z,14.78
2019-04-06T02:28:40.362Z,15.23
2019-04-06T02:31:13.588Z,15.70
2019-04-06T02:33:49.600Z,16.02
2019-04-06T02:36:19.840Z,16.57
2019-04-06T02:38:50.064Z,14.40
2019-04-06T02:41:20.241Z,15.43
2019-04-06T02:43:49.058Z,15.35
2019-04-06T02:46:17.623Z,14.07
2019-04-06T02:48:46.145Z,15.15
2019-04-06T02:51:14.741Z,16.27
2019-04-06T02:53:43.276Z,15.30
2019-04-06T02:56:11.801Z,15.25
2019-04-06T02:58:40.455Z,14.63
2019-04-06T03:01:09.066Z,15.60
2019-04-06T03:03:37.668Z,15.05
2019-04-06T03:06:06.593Z,15.30
2019-04-06T03:08:35.140Z,15.40
2019-04-06T03:11:03.701Z,14.95
2019-04-06T03:13:32.474Z,14.20
2019-04-06T03:16:01.048Z,16.32
2019-04-06T03:18:29.613Z,14.87
2019-04-06T03:20:58.221Z,15.65
2019-04-06T03:23:26.788Z,15.90
2019-04-06T03:25:56.174Z,16.65
2019-04-06T03:28:24.739Z,16.02
2019-04-06T03:30:53.644Z,17.02
2019-04-06T03:33:22.189Z,17.17
2019-04-06T03:35:51.827Z,17.85
2019-04-06T03:38:20.607Z,17.87
2019-04-06T03:40:49.147Z,18.02
2019-04-06T03:43:17.744Z,17.82
2019-04-06T03:45:46.301Z,17.23
2019-04-06T03:48:14.869Z,16.90
2019-04-06T03:50:43.852Z,15.83
2019-04-06T03:53:12.638Z,15.68
2019-04-06T03:55:41.388Z,15.28
2019-04-06T03:58:09.996Z,15.80
2019-04-06T04:00:38.577Z,17.32
2019-04-06T04:03:07.614Z,17.57
2019-04-06T04:05:36.252Z,16.48
2019-04-06T04:08:04.801Z,16.97
2019-04-06T04:10:38.187Z,16.45
2019-04-06T04:13:06.750Z,17.42
2019-04-06T04:15:35.227Z,17.45
2019-04-06T04:18:03.952Z,16.87
2019-04-06T04:20:32.941Z,16.42
2019-04-06T04:23:01.529Z,15.53
2019-04-06T04:25:30.234Z,16.07
2019-04-06T04:27:59.400Z,16.45
2019-04-06T04:30:33.369Z,15.40
2019-04-06T04:32:58.215Z,15.98
2019-04-06T04:35:27.084Z,14.75
2019-04-06T04:37:56.044Z,14.65
2019-04-06T04:40:24.812Z,14.93
2019-04-06T04:42:53.613Z,14.85
2019-04-06T04:45:22.257Z,14.63
2019-04-06T04:47:50.802Z,15.55
2019-04-06T04:50:19.371Z,14.68
2019-04-06T04:52:47.911Z,17.10
2019-04-06T04:55:16.626Z,16.70
2019-04-06T04:57:45.739Z,14.13
2019-04-06T05:00:14.797Z,15.88
2019-04-06T05:02:43.341Z,16.27
2019-04-06T05:05:12.138Z,15.08
2019-04-06T05:07:40.721Z,14.60
2019-04-06T05:10:09.687Z,14.85
2019-04-06T05:12:38.287Z,15.18
2019-04-06T05:15:13.227Z,16.05
2019-04-06T05:17:41.732Z,16.45
2019-04-06T05:20:10.986Z,16.02
2019-04-06T05:22:39.533Z,16.32
2019-04-06T05:25:08.922Z,16.80
2019-04-06T05:27:38.053Z,17.02
2019-04-06T05:30:11.240Z,16.82
2019-04-06T05:32:39.813Z,16.00
2019-04-06T05:35:08.949Z,16.55
2019-04-06T05:37:37.527Z,15.53
2019-04-06T05:40:06.533Z,15.78
2019-04-06T05:42:35.141Z,15.15
2019-04-06T05:45:04.864Z,16.07
2019-04-06T05:47:33.429Z,14.65
2019-04-06T05:50:02.033Z,15.63
2019-04-06T05:52:30.576Z,13.55
2019-04-06T05:54:59.148Z,14.55
2019-04-06T05:57:27.768Z,14.55
2019-04-06T05:59:56.303Z,14.28
2019-04-06T06:02:24.873Z,13.65
2019-04-06T06:04:53.476Z,13.50
2019-04-06T06:07:22.067Z,13.93
2019-04-06T06:09:50.535Z,14.35
2019-04-06T06:12:19.039Z,13.68
2019-04-06T06:14:47.545Z,13.80
2019-04-06T06:17:16.079Z,13.93
2019-04-06T06:19:44.609Z,14.10
2019-04-06T06:22:13.172Z,14.70
2019-04-06T06:24:41.714Z,21.45
2019-04-06T06:27:10.256Z,14.98
2019-04-06T06:29:39.042Z,15.10
2019-04-06T06:32:07.611Z,15.50
2019-04-06T06:34:36.223Z,14.40
2019-04-06T06:37:07.703Z,14.35
2019-04-06T06:39:36.271Z,15.60
2019-04-06T06:42:05.342Z,14.35
2019-04-06T06:44:33.960Z,14.20
2019-04-06T06:47:02.546Z,13.50
2019-04-06T06:49:31.114Z,11.33
2019-04-06T06:51:59.650Z,11.20
2019-04-06T06:54:28.119Z,11.33
2019-04-06T06:56:57.627Z,9.88
2019-04-06T06:59:26.183Z,11.18
2019-04-06T07:01:54.708Z,10.88
2019-04-06T07:04:23.311Z,11.08
2019-04-06T07:06:51.891Z,9.98
2019-04-06T07:09:20.817Z,10.05
2019-04-06T07:11:49.703Z,9.30
2019-04-06T07:14:18.364Z,10.28
2019-04-06T07:16:47.127Z,10.03
2019-04-06T07:19:15.740Z,10.80
2019-04-06T07:21:44.363Z,10.45
2019-04-06T07:24:12.973Z,12.20
2019-04-06T07:26:41.929Z,12.03
2019-04-06T07:29:10.509Z,10.65
2019-04-06T07:31:39.089Z,9.43
2019-04-06T07:34:09.139Z,10.10
2019-04-06T07:36:37.713Z,9.73
2019-04-06T07:39:07.324Z,10.80
2019-04-06T07:41:36.308Z,11.28
2019-04-06T07:44:06.125Z,14.45
2019-04-06T07:46:35.028Z,10.30
2019-04-06T07:49:09.295Z,9.65
2019-04-06T07:51:33.857Z,10.10
2019-04-06T07:54:02.844Z,9.83
2019-04-06T07:56:31.648Z,10.23
2019-04-06T07:59:00.480Z,9.60
2019-04-06T08:01:29.312Z,9.83
2019-04-06T08:03:58.063Z,9.13
2019-04-06T08:06:27.039Z,9.95
2019-04-06T08:08:55.872Z,9.83
2019-04-06T08:11:24.498Z,8.75
2019-04-06T08:13:53.102Z,10.60
2019-04-06T08:16:21.951Z,10.70
2019-04-06T08:18:50.561Z,9.63
2019-04-06T08:21:19.732Z,9.25
2019-04-06T08:23:48.614Z,10.00
2019-04-06T08:26:17.396Z,10.65
2019-04-06T08:28:46.812Z,16.70
2019-04-06T08:31:16.208Z,8.88
2019-04-06T08:33:46.173Z,8.85
2019-04-06T08:36:14.745Z,9.75
2019-04-06T08:38:43.313Z,9.00
2019-04-06T08:41:12.300Z,9.10
2019-04-06T08:43:40.856Z,9.20
2019-04-06T08:46:09.428Z,8.55
2019-04-06T08:48:38.036Z,8.65
2019-04-06T08:51:06.620Z,9.05
2019-04-06T08:53:35.402Z,8.55
2019-04-06T08:56:04.026Z,8.75
2019-04-06T08:58:32.602Z,8.75
2019-04-06T09:01:01.143Z,10.50
2019-04-06T09:03:29.718Z,9.30
2019-04-06T09:05:58.301Z,9.13
2019-04-06T09:08:26.869Z,9.55
2019-04-06T09:10:55.449Z,9.40
2019-04-06T09:13:24.016Z,9.45
2019-04-06T09:15:52.568Z,9.43
2019-04-06T09:18:21.172Z,9.68
2019-04-06T09:20:49.959Z,9.55
2019-04-06T09:23:18.680Z,9.18
2019-04-06T09:25:47.376Z,8.80
2019-04-06T09:28:15.944Z,9.40
2019-04-06T09:30:44.491Z,8.40
2019-04-06T09:33:13.098Z,8.70
2019-04-06T09:35:41.635Z,9.73
2019-04-06T09:38:11.849Z,9.63
2019-04-06T09:40:40.481Z,9.30
2019-04-06T09:43:09.046Z,8.83
2019-04-06T09:45:41.419Z,9.18
2019-04-06T09:48:11.111Z,9.05
2019-04-06T09:50:59.339Z,9.28
2019-04-06T09:53:34.276Z,9.48
2019-04-06T09:56:20.778Z,9.33
2019-04-06T09:59:09.218Z,9.15
2019-04-06T10:01:48.426Z,8.93
2019-04-06T10:04:37.072Z,9.18
2019-04-06T10:07:23.618Z,9.13
2019-04-06T10:09:56.769Z,8.65
2019-04-06T10:12:29.544Z,10.18
2019-04-06T10:15:05.416Z,7.85
2019-04-06T10:17:51.702Z,8.45
2019-04-06T10:20:25.072Z,8.65
2019-04-06T10:22:55.262Z,8.30
2019-04-06T10:25:34.407Z,8.80
2019-04-06T10:28:04.598Z,9.08
2019-04-06T10:30:37.505Z,8.93
2019-04-06T10:33:10.307Z,8.38
2019-04-06T10:35:40.495Z,8.73
2019-04-06T10:38:14.058Z,9.08
2019-04-06T10:41:02.435Z,8.48
2019-04-06T10:43:48.872Z,8.90
2019-04-06T10:46:34.032Z,7.90
2019-04-06T10:49:13.237Z,8.25
2019-04-06T10:51:55.293Z,8.05
2019-04-06T10:54:34.522Z,7.62
2019-04-06T10:57:16.321Z,8.18
2019-04-06T11:00:03.444Z,8.48
2019-04-06T11:02:49.744Z,8.00
2019-04-06T11:05:19.967Z,8.95
2019-04-06T11:07:53.067Z,7.75
2019-04-06T11:12:58.684Z,8.00
2019-04-06T11:15:28.869Z,8.15
2019-04-06T11:17:59.060Z,8.58
2019-04-06T11:20:32.301Z,8.90
2019-04-06T11:25:40.361Z,8.08
2019-04-06T11:28:10.575Z,7.78
2019-04-06T11:30:52.909Z,8.45
2019-04-06T11:33:23.140Z,8.23
2019-04-06T11:35:53.354Z,9.35
2019-04-06T11:38:38.735Z,8.70
2019-04-06T11:41:24.901Z,8.50
2019-04-06T11:44:01.762Z,8.98
2019-04-06T11:46:34.850Z,8.70
2019-04-06T11:49:11.723Z,9.28
2019-04-06T11:51:58.282Z,9.05
2019-04-06T11:54:43.579Z,9.18
2019-04-06T11:57:14.278Z,8.83
2019-04-06T12:00:00.566Z,9.55
2019-04-06T12:02:30.775Z,8.98
2019-04-06T12:05:04.315Z,9.38
2019-04-06T12:07:43.601Z,9.20
2019-04-06T12:10:19.616Z,9.88
2019-04-06T12:13:01.768Z,9.50
2019-04-06T12:15:44.005Z,9.60
2019-04-06T12:18:26.229Z,7.90
2019-04-06T12:20:56.483Z,9.68
2019-04-06T12:23:43.156Z,9.13
2019-04-06T12:26:29.669Z,9.23
2019-04-06T12:29:12.063Z,9.23
2019-04-06T12:31:42.343Z,10.58
2019-04-06T12:34:24.621Z,9.85
2019-04-06T12:37:11.194Z,10.93
2019-04-06T12:39:51.504Z,9.85
2019-04-06T12:42:16.242Z,9.78
2019-04-06T12:44:46.608Z,10.43
2019-04-06T12:47:32.065Z,9.00
2019-04-06T12:50:08.169Z,9.80
2019-04-06T12:52:40.905Z,10.63
2019-04-06T12:55:13.982Z,11.00
2019-04-06T12:57:44.170Z,10.23
2019-04-06T13:00:23.734Z,10.18
2019-04-06T13:03:10.365Z,10.30
2019-04-06T13:05:43.656Z,10.75
2019-04-06T13:08:30.785Z,11.12
2019-04-06T13:11:06.915Z,11.10
2019-04-06T13:13:42.803Z,10.58
2019-04-06T13:16:28.131Z,10.85
2019-04-06T13:18:58.875Z,10.53
2019-04-06T13:21:29.164Z,12.07
2019-04-06T13:24:08.025Z,10.48
2019-04-06T13:26:49.989Z,11.10
2019-04-06T13:29:26.268Z,12.15
2019-04-06T13:32:14.480Z,11.38
2019-04-06T13:34:47.674Z,12.13
2019-04-06T13:39:59.132Z,12.10
2019-04-06T13:42:38.241Z,12.05
2019-04-06T13:45:11.963Z,12.45
2019-04-06T13:47:42.225Z,11.53
2019-04-06T13:50:22.798Z,11.85
2019-04-06T13:53:05.104Z,12.50
2019-04-06T13:55:35.477Z,12.37
2019-04-06T13:58:06.048Z,12.68
2019-04-06T14:00:39.043Z,12.90
2019-04-06T14:03:12.095Z,12.35
2019-04-06T14:05:42.850Z,13.72
2019-04-06T14:08:18.651Z,14.23
2019-04-06T14:10:53.484Z,14.07
2019-04-06T14:13:35.091Z,12.58
2019-04-06T14:16:20.131Z,13.08
2019-04-06T14:19:08.465Z,12.90
2019-04-06T14:21:41.164Z,14.18
2019-04-06T14:24:23.260Z,14.25
2019-04-06T14:26:54.268Z,13.78
2019-04-06T14:29:36.249Z,16.23
2019-04-06T14:32:06.641Z,15.30
2019-04-06T14:34:52.876Z,17.10
2019-04-06T14:37:25.855Z,15.95
2019-04-06T14:40:06.619Z,16.48
2019-04-06T14:42:52.909Z,17.32
2019-04-06T14:45:41.517Z,16.85
2019-04-06T14:48:17.307Z,15.43
2019-04-06T14:51:03.946Z,17.55
2019-04-06T14:53:40.350Z,16.60
2019-04-06T14:56:25.819Z,17.67
2019-04-06T14:58:58.978Z,17.30
2019-04-06T15:01:54.738Z,16.57
2019-04-06T15:04:14.659Z,17.42
2019-04-06T15:06:45.157Z,17.32
2019-04-06T15:09:21.195Z,17.65
2019-04-06T15:12:06.400Z,17.30
2019-04-06T15:14:42.591Z,16.42
2019-04-06T15:17:24.664Z,17.95
2019-04-06T15:20:03.697Z,17.20
2019-04-06T15:22:34.847Z,18.37
2019-04-06T15:25:08.792Z,17.90
2019-04-06T15:27:55.264Z,17.25
2019-04-06T15:30:25.799Z,19.30
2019-04-06T15:32:58.848Z,18.62
2019-04-06T15:35:29.299Z,18.98
2019-04-06T15:37:59.553Z,18.00
2019-04-06T15:40:35.669Z,17.73
2019-04-06T15:43:19.308Z,18.73
2019-04-06T15:46:05.050Z,18.27
2019-04-06T15:48:39.971Z,18.32
2019-04-06T15:51:13.983Z,18.57
2019-04-06T15:53:53.350Z,19.25
2019-04-06T15:56:29.226Z,17.98
2019-04-06T15:59:04.977Z,18.98
2019-04-06T16:01:59.578Z,18.12
2019-04-06T16:04:30.406Z,17.95
2019-04-06T16:07:15.360Z,17.73
2019-04-06T16:09:51.482Z,19.65
2019-04-06T16:12:33.793Z,19.90
2019-04-06T16:15:12.670Z,20.55
2019-04-06T16:17:45.911Z,20.20
2019-04-06T16:20:19.576Z,21.65
2019-04-06T16:22:50.035Z,24.05
2019-04-06T16:25:22.790Z,25.45
2019-04-06T16:27:59.042Z,26.62
2019-04-06T16:30:32.093Z,27.17
2019-04-06T16:33:11.300Z,28.83
2019-04-06T16:35:57.715Z,28.87
2019-04-06T16:38:43.095Z,30.48
2019-04-06T16:41:13.315Z,30.52
2019-04-06T16:43:43.682Z,29.20
2019-04-06T16:46:16.549Z,28.47
2019-04-06T16:48:47.070Z,29.10
2019-04-06T16:51:17.685Z,26.48
2019-04-06T16:53:51.251Z,25.45
2019-04-06T16:59:25.048Z,24.40
2019-04-06T17:01:58.396Z,23.75
2019-04-06T17:04:31.547Z,24.95
2019-04-06T17:07:04.895Z,24.47
2019-04-06T17:12:24.724Z,25.82
2019-04-06T17:14:55.171Z,25.43
2019-04-06T17:17:30.893Z,26.27
2019-04-06T17:20:01.424Z,26.70
2019-04-06T17:22:31.622Z,28.07
2019-04-06T17:25:04.500Z,26.95
2019-04-06T17:27:50.755Z,27.60
2019-04-06T17:30:21.049Z,28.90
2019-04-06T17:33:00.821Z,27.82
2019-04-06T17:35:31.332Z,28.62
2019-04-06T17:38:18.085Z,28.87
2019-04-06T17:40:48.441Z,29.18
2019-04-06T17:43:18.656Z,31.68
2019-04-06T17:45:48.831Z,32.38
2019-04-06T17:48:19.160Z,32.78
2019-04-06T17:50:50.342Z,34.00
2019-04-06T17:53:35.633Z,35.65
2019-04-06T17:56:05.817Z,35.30
2019-04-06T17:58:51.162Z,36.15
2019-04-06T18:01:21.674Z,35.23
2019-04-06T18:03:52.069Z,34.35
2019-04-06T18:06:23.319Z,33.15
2019-04-06T18:09:09.944Z,33.13
2019-04-06T18:11:40.230Z,33.13
2019-04-06T18:14:08.778Z,35.03
2019-04-06T18:16:37.658Z,33.40
2019-04-06T18:19:06.809Z,34.23
2019-04-06T18:21:35.705Z,33.30
2019-04-06T18:24:04.643Z,33.40
2019-04-06T18:26:33.246Z,32.90
2019-04-06T18:29:04.254Z,34.33
2019-04-06T18:31:34.540Z,34.08
2019-04-06T18:34:03.727Z,35.08
2019-04-06T18:36:39.956Z,33.73
2019-04-06T18:39:10.538Z,34.98
2019-04-06T18:41:39.162Z,32.48
2019-04-06T18:44:07.929Z,32.45
2019-04-06T18:46:37.137Z,32.53
2019-04-06T18:49:05.940Z,33.65
2019-04-06T18:51:35.019Z,32.75
2019-04-06T18:54:04.067Z,34.43
2019-04-06T18:56:32.735Z,34.23
2019-04-06T18:59:01.302Z,31.05
2019-04-06T19:01:30.201Z,33.02
2019-04-06T19:03:59.146Z,34.08
2019-04-06T19:06:28.243Z,32.80
2019-04-06T19:08:57.014Z,34.53
2019-04-06T19:11:25.828Z,33.30
2019-04-06T19:13:54.782Z,32.23
2019-04-06T19:16:23.621Z,29.20
2019-04-06T19:18:52.207Z,33.08
2019-04-06T19:21:20.824Z,31.68
2019-04-06T19:23:49.425Z,28.73
2019-04-06T19:26:18.735Z,32.70
2019-04-06T19:28:47.320Z,30.37
2019-04-06T19:31:15.951Z,30.43
2019-04-06T19:33:44.505Z,31.65
2019-04-06T19:36:13.357Z,31.02
2019-04-06T19:38:42.948Z,32.98
2019-04-06T19:41:11.705Z,30.00
2019-04-06T19:43:40.294Z,29.65
2019-04-06T19:46:08.904Z,30.43
2019-04-06T19:48:37.485Z,31.55
2019-04-06T19:51:06.179Z,32.58
2019-04-06T19:53:34.717Z,30.72
2019-04-06T19:56:03.781Z,31.65
2019-04-06T19:58:32.347Z,29.95
2019-04-06T20:01:01.451Z,29.87
2019-04-06T20:03:35.800Z,30.23
2019-04-06T20:06:03.194Z,35.83
2019-04-06T20:08:31.910Z,32.10
2019-04-06T20:11:00.975Z,29.50
2019-04-06T20:13:29.643Z,30.57
2019-04-06T20:15:58.333Z,27.95
2019-04-06T20:18:27.014Z,30.15
2019-04-06T20:20:55.940Z,28.77
2019-04-06T20:23:24.588Z,29.40
2019-04-06T20:25:53.581Z,28.55
2019-04-06T20:28:22.229Z,27.62
2019-04-06T20:30:51.285Z,27.13
2019-04-06T20:33:20.600Z,28.80
2019-04-06T20:35:49.617Z,31.15
2019-04-06T20:38:18.415Z,26.05
2019-04-06T20:40:47.207Z,27.02
2019-04-06T20:43:16.367Z,24.05
2019-04-06T20:45:45.693Z,24.60
2019-04-06T20:48:14.321Z,22.07
2019-04-06T20:50:43.201Z,26.30
2019-04-06T20:53:12.248Z,22.42
2019-04-06T20:55:41.203Z,22.62
2019-04-06T20:58:09.875Z,20.60
2019-04-06T21:00:38.963Z,21.15
2019-04-06T21:03:07.810Z,21.30
2019-04-06T21:05:37.511Z,17.87
2019-04-06T21:08:07.063Z,17.30
2019-04-06T21:10:36.280Z,18.30
2019-04-06T21:13:05.397Z,20.30
2019-04-06T21:15:34.186Z,18.95
2019-04-06T21:18:02.751Z,18.73
2019-04-06T21:20:31.835Z,17.77
2019-04-06T21:23:00.426Z,16.97
2019-04-06T21:25:29.934Z,17.52
2019-04-06T21:27:58.397Z,18.12
2019-04-06T21:30:27.829Z,17.15
2019-04-06T21:32:56.833Z,19.00
2019-04-06T21:35:25.485Z,22.90
2019-04-06T21:37:54.394Z,15.58
2019-04-06T21:40:23.185Z,20.62
2019-04-06T21:42:52.345Z,16.77
2019-04-06T21:45:20.953Z,15.18
2019-04-06T21:47:49.603Z,19.00
2019-04-06T21:50:18.105Z,29.63
2019-04-06T21:52:49.196Z,18.85
2019-04-06T21:55:17.842Z,17.57
2019-04-06T21:57:46.458Z,18.42
2019-04-06T22:00:17.676Z,20.05
2019-04-06T22:02:47.017Z,19.45
2019-04-06T22:05:15.980Z,20.02
2019-04-06T22:07:49.837Z,20.85
2019-04-06T22:10:16.026Z,20.62
2019-04-06T22:12:44.687Z,19.25
2019-04-06T22:15:15.484Z,19.77
2019-04-06T22:17:44.113Z,21.33
2019-04-06T22:20:12.752Z,26.75
2019-04-06T22:22:41.668Z,22.85
2019-04-06T22:25:11.198Z,22.58
2019-04-06T22:27:39.863Z,23.92
2019-04-06T22:30:09.919Z,28.45
2019-04-06T22:32:39.169Z,21.87
2019-04-06T22:35:08.999Z,24.60
2019-04-06T22:37:37.699Z,27.52
2019-04-06T22:40:07.483Z,20.35
2019-04-06T22:42:36.630Z,25.32
2019-04-06T22:45:09.312Z,22.15
2019-04-06T22:47:38.277Z,30.43
2019-04-06T22:50:07.322Z,39.03
2019-04-06T22:52:35.875Z,24.35
2019-04-06T22:55:06.193Z,21.20
2019-04-06T22:57:34.779Z,23.77
2019-04-06T23:00:04.580Z,27.50
2019-04-06T23:02:34.779Z,21.12
2019-04-06T23:05:05.651Z,39.65
2019-04-06T23:07:34.847Z,23.62
2019-04-06T23:10:05.433Z,24.07
2019-04-06T23:12:34.338Z,23.15
2019-04-06T23:15:03.947Z,22.60
2019-04-06T23:17:33.025Z,25.10
2019-04-06T23:20:02.663Z,24.37
2019-04-06T23:22:31.808Z,28.38
2019-04-06T23:25:00.363Z,24.20
2019-04-06T23:27:29.970Z,22.45
2019-04-06T23:29:58.808Z,21.97
2019-04-06T23:32:27.514Z,23.07
2019-04-06T23:34:59.889Z,24.07
2019-04-06T23:37:27.021Z,24.47
2019-04-06T23:39:56.143Z,28.47
2019-04-06T23:42:25.086Z,42.58
2019-04-06T23:44:54.137Z,35.23
2019-04-06T23:47:22.995Z,31.02
2019-04-06T23:49:51.789Z,27.35
2019-04-06T23:52:20.404Z,24.43
2019-04-06T23:54:48.979Z,35.33
2019-04-06T23:57:17.543Z,27.50
2019-04-06T23:59:46.074Z,41.68
