createdAt,value
2022-08-27T00:01:18.439Z,100200.94
2022-08-27T00:03:45.803Z,100204.66
2022-08-27T00:06:14.584Z,100205.59
2022-08-27T00:08:42.635Z,100200.06
2022-08-27T00:11:10.110Z,100197.09
2022-08-27T00:13:37.023Z,100198.56
2022-08-27T00:16:06.754Z,100195.03
2022-08-27T00:18:35.384Z,100194.19
2022-08-27T00:21:02.841Z,100189.03
2022-08-27T00:23:29.962Z,100195.38
2022-08-27T00:25:56.509Z,100195.88
2022-08-27T00:28:25.994Z,100195.66
2022-08-27T00:30:52.603Z,100191.13
2022-08-27T00:33:19.373Z,100197.28
2022-08-27T00:35:45.879Z,100193.75
2022-08-27T00:38:13.108Z,100193.88
2022-08-27T00:40:41.028Z,100186.66
2022-08-27T00:43:07.624Z,100188.25
2022-08-27T00:45:39.820Z,100187.59
2022-08-27T00:48:08.971Z,100187.72
2022-08-27T00:50:43.603Z,100189.28
2022-08-27T00:53:19.488Z,100184.84
2022-08-27T00:55:53.004Z,100185.63
2022-08-27T00:58:25.189Z,100187.25
2022-08-27T01:00:51.904Z,100184.38
2022-08-27T01:03:18.730Z,100194.13
2022-08-27T01:05:47.737Z,100189.00
2022-08-27T01:08:19.177Z,100194.06
2022-08-27T01:10:46.392Z,100196.59
2022-08-27T01:13:17.070Z,100190.53
2022-08-27T01:15:44.123Z,100196.56
2022-08-27T01:18:13.365Z,100190.69
2022-08-27T01:20:56.449Z,100193.16
2022-08-27T01:23:31.693Z,100189.97
2022-08-27T01:26:01.811Z,100197.56
2022-08-27T01:28:37.485Z,100195.06
2022-08-27T01:31:07.180Z,100196.94
2022-08-27T01:33:33.704Z,100200.63
2022-08-27T01:36:00.361Z,100199.06
2022-08-27T01:38:30.736Z,100194.75
2022-08-27T01:40:59.347Z,100203.19
2022-08-27T01:43:27.520Z,100202.00
2022-08-27T01:45:54.027Z,100204.44
2022-08-27T01:48:22.018Z,100203.63
2022-08-27T01:50:48.831Z,100205.31
2022-08-27T01:53:19.212Z,100208.00
2022-08-27T01:55:48.341Z,100207.19
2022-08-27T01:58:16.472Z,100213.28
2022-08-27T02:00:46.726Z,100221.25
2022-08-27T02:03:13.901Z,100213.25
2022-08-27T02:05:45.043Z,100222.84
2022-08-27T02:08:15.598Z,100221.06
2022-08-27T02:10:43.007Z,100218.38
2022-08-27T02:13:09.557Z,100220.31
2022-08-27T02:15:37.284Z,100220.06
2022-08-27T02:18:05.889Z,100213.75
2022-08-27T02:20:32.469Z,100215.56
2022-08-27T02:22:59.395Z,100217.31
2022-08-27T02:25:28.831Z,100211.81
2022-08-27T02:27:57.378Z,100224.00
2022-08-27T02:30:24.496Z,100210.66
2022-08-27T02:32:52.984Z,100223.72
2022-08-27T02:35:22.852Z,100223.66
2022-08-27T02:37:50.050Z,100224.59
2022-08-27T02:40:18.972Z,100218.31
2022-08-27T02:42:45.738Z,100229.03
2022-08-27T02:45:13.783Z,100234.69
2022-08-27T02:47:40.831Z,100224.00
2022-08-27T02:50:08.833Z,100232.75
2022-08-27T02:52:35.508Z,100230.94
2022-08-27T02:55:02.008Z,100238.19
2022-08-27T02:57:28.516Z,100236.31
2022-08-27T02:59:54.977Z,100243.31
2022-08-27T03:02:21.577Z,100241.44
2022-08-27T03:04:49.545Z,100241.44
2022-08-27T03:07:18.892Z,100244.84
2022-08-27T03:09:45.713Z,100242.25
2022-08-27T03:12:12.827Z,100238.47
2022-08-27T03:14:39.584Z,100231.47
2022-08-27T03:17:24.567Z,100233.69
2022-08-27T03:19:51.024Z,100230.31
2022-08-27T03:22:17.498Z,100222.50
2022-08-27T03:24:43.940Z,100213.44
2022-08-27T03:27:10.401Z,100217.63
2022-08-27T03:29:36.879Z,100220.16
2022-08-27T03:32:06.847Z,100223.72
2022-08-27T03:34:33.884Z,100219.31
2022-08-27T03:37:01.380Z,100215.13
2022-08-27T03:39:27.842Z,100211.63
2022-08-27T03:41:55.765Z,100215.19
2022-08-27T03:44:24.093Z,100211.63
2022-08-27T03:46:51.632Z,100212.28
2022-08-27T03:49:20.570Z,100213.22
2022-08-27T03:51:48.497Z,100221.19
2022-08-27T03:54:15.026Z,100215.13
2022-08-27T03:56:41.675Z,100224.56
2022-08-27T03:59:08.853Z,100216.38
2022-08-27T04:01:35.857Z,100222.44
2022-08-27T04:04:02.919Z,100219.13
2022-08-27T04:06:29.356Z,100217.41
2022-08-27T04:08:56.289Z,100217.41
2022-08-27T04:11:23.354Z,100204.97
2022-08-27T04:13:49.802Z,100208.44
2022-08-27T04:16:16.398Z,100205.09
2022-08-27T04:18:43.008Z,100204.03
2022-08-27T04:21:11.416Z,100204.03
2022-08-27T04:23:39.134Z,100208.25
2022-08-27T04:26:07.781Z,100200.44
2022-08-27T04:28:38.376Z,100197.06
2022-08-27T04:31:06.194Z,100198.84
2022-08-27T04:33:39.385Z,100190.91
2022-08-27T04:36:08.661Z,100183.00
2022-08-27T04:38:35.127Z,100196.00
2022-08-27T04:41:27.445Z,100196.25
2022-08-27T04:43:58.766Z,100198.16
2022-08-27T04:46:29.051Z,100195.53
2022-08-27T04:48:58.024Z,100196.41
2022-08-27T04:51:25.510Z,100203.13
2022-08-27T04:53:52.765Z,100207.22
2022-08-27T04:56:22.321Z,100202.75
2022-08-27T04:58:50.372Z,100199.13
2022-08-27T05:01:19.191Z,100194.41
2022-08-27T05:03:45.967Z,100205.69
2022-08-27T05:06:12.635Z,100204.09
2022-08-27T05:08:40.052Z,100207.94
2022-08-27T05:11:08.820Z,100218.34
2022-08-27T05:13:35.477Z,100216.25
2022-08-27T05:16:08.175Z,100217.78
2022-08-27T05:18:42.274Z,100223.31
2022-08-27T05:21:31.749Z,100220.03
2022-08-27T05:24:00.171Z,100219.84
2022-08-27T05:26:28.051Z,100216.47
2022-08-27T05:28:55.149Z,100222.44
2022-08-27T05:31:22.606Z,100218.75
2022-08-27T05:33:49.682Z,100219.94
2022-08-27T05:36:28.393Z,100224.78
2022-08-27T05:38:56.602Z,100221.16
2022-08-27T05:41:33.930Z,100216.75
2022-08-27T05:44:23.976Z,100219.47
2022-08-27T05:46:51.126Z,100228.44
2022-08-27T05:49:18.418Z,100230.41
2022-08-27T05:51:44.948Z,100233.94
2022-08-27T05:54:16.674Z,100234.81
2022-08-27T05:56:43.347Z,100234.75
2022-08-27T05:59:28.650Z,100233.28
2022-08-27T06:01:56.372Z,100229.91
2022-08-27T06:04:24.859Z,100232.34
2022-08-27T06:06:52.649Z,100240.16
2022-08-27T06:09:22.674Z,100235.25
2022-08-27T06:11:49.574Z,100246.91
2022-08-27T06:14:16.282Z,100249.72
2022-08-27T06:16:42.765Z,100261.94
2022-08-27T06:19:12.032Z,100256.31
2022-08-27T06:21:39.340Z,100257.84
2022-08-27T06:24:06.116Z,100263.09
2022-08-27T06:26:32.616Z,100265.06
2022-08-27T06:29:04.371Z,100272.31
2022-08-27T06:31:31.063Z,100272.19
2022-08-27T06:34:07.337Z,100273.19
2022-08-27T06:36:38.879Z,100285.72
2022-08-27T06:39:06.679Z,100284.03
2022-08-27T06:41:34.377Z,100279.78
2022-08-27T06:44:01.315Z,100278.44
2022-08-27T06:46:29.342Z,100275.75
2022-08-27T06:48:58.844Z,100284.81
2022-08-27T06:51:27.708Z,100280.38
2022-08-27T06:53:56.720Z,100283.44
2022-08-27T06:56:23.711Z,100276.88
2022-08-27T06:58:58.571Z,100289.31
2022-08-27T07:01:31.556Z,100292.84
2022-08-27T07:04:00.096Z,100308.34
2022-08-27T07:06:29.350Z,100315.47
2022-08-27T07:08:57.059Z,100323.19
2022-08-27T07:11:24.385Z,100330.69
2022-08-27T07:13:51.401Z,100320.00
2022-08-27T07:16:23.292Z,100312.88
2022-08-27T07:18:52.220Z,100312.81
2022-08-27T07:21:22.520Z,100310.00
2022-08-27T07:23:51.601Z,100316.44
2022-08-27T07:26:19.577Z,100320.63
2022-08-27T07:28:47.615Z,100321.38
2022-08-27T07:31:18.102Z,100327.16
2022-08-27T07:33:50.638Z,100335.78
2022-08-27T07:36:21.452Z,100353.84
2022-08-27T07:38:57.097Z,100357.19
2022-08-27T07:41:31.116Z,100358.16
2022-08-27T07:44:17.861Z,100370.50
2022-08-27T07:46:47.860Z,100363.47
2022-08-27T07:49:15.212Z,100362.72
2022-08-27T07:51:41.682Z,100360.34
2022-08-27T07:54:08.968Z,100360.09
2022-08-27T07:56:35.453Z,100365.38
2022-08-27T07:59:02.004Z,100371.09
2022-08-27T08:01:30.047Z,100366.19
2022-08-27T08:03:56.726Z,100359.88
2022-08-27T08:06:23.274Z,100355.25
2022-08-27T08:08:49.875Z,100357.69
2022-08-27T08:11:18.461Z,100359.09
2022-08-27T08:13:46.183Z,100366.47
2022-08-27T08:16:13.541Z,100375.16
2022-08-27T08:18:40.629Z,100368.81
2022-08-27T08:21:11.889Z,100376.59
2022-08-27T08:23:39.467Z,100375.56
2022-08-27T08:26:07.034Z,100375.56
2022-08-27T08:28:33.943Z,100374.03
2022-08-27T08:31:00.955Z,100380.22
2022-08-27T08:33:27.965Z,100378.47
2022-08-27T08:35:54.604Z,100377.44
2022-08-27T08:38:21.297Z,100378.78
2022-08-27T08:40:53.165Z,100387.91
2022-08-27T08:43:35.657Z,100391.78
2022-08-27T08:46:11.035Z,100390.94
2022-08-27T08:48:42.744Z,100413.28
2022-08-27T08:51:41.513Z,100417.19
2022-08-27T08:54:19.951Z,100421.91
2022-08-27T08:57:01.785Z,100423.38
2022-08-27T08:59:33.629Z,100423.97
2022-08-27T09:02:00.219Z,100427.97
2022-08-27T09:04:28.116Z,100425.31
2022-08-27T09:07:01.291Z,100419.72
2022-08-27T09:09:47.580Z,100412.81
2022-08-27T09:12:19.234Z,100411.44
2022-08-27T09:14:50.948Z,100419.69
2022-08-27T09:17:17.441Z,100409.53
2022-08-27T09:19:44.032Z,100416.75
2022-08-27T09:22:41.804Z,100416.38
2022-08-27T09:25:25.424Z,100417.63
2022-08-27T09:27:59.531Z,100419.44
2022-08-27T09:30:30.939Z,100416.66
2022-08-27T09:33:04.154Z,100420.94
2022-08-27T09:35:42.232Z,100418.78
2022-08-27T09:38:09.564Z,100419.03
2022-08-27T09:40:47.005Z,100417.09
2022-08-27T09:43:16.845Z,100419.44
2022-08-27T09:45:49.528Z,100409.84
2022-08-27T09:48:28.968Z,100419.94
2022-08-27T09:51:01.737Z,100423.41
2022-08-27T09:53:45.742Z,100431.88
2022-08-27T09:56:34.015Z,100426.16
2022-08-27T09:59:08.148Z,100426.84
2022-08-27T10:01:49.220Z,100429.25
2022-08-27T10:04:21.627Z,100425.50
2022-08-27T10:06:50.140Z,100434.31
2022-08-27T10:09:47.721Z,100427.69
2022-08-27T10:13:02.490Z,100427.56
2022-08-27T10:15:47.667Z,100437.09
2022-08-27T10:18:41.215Z,100430.19
2022-08-27T10:21:29.605Z,100422.22
2022-08-27T10:24:10.945Z,100429.44
2022-08-27T10:26:46.537Z,100418.69
2022-08-27T10:29:19.793Z,100421.94
2022-08-27T10:32:10.993Z,100420.16
2022-08-27T10:34:57.835Z,100425.88
2022-08-27T10:37:40.527Z,100428.19
2022-08-27T10:40:17.971Z,100433.44
2022-08-27T10:43:19.552Z,100430.41
2022-08-27T10:46:14.478Z,100426.31
2022-08-27T10:48:51.213Z,100417.88
2022-08-27T10:51:31.193Z,100427.25
2022-08-27T10:54:26.144Z,100414.53
2022-08-27T10:57:35.173Z,100416.75
2022-08-27T11:00:17.472Z,100421.03
2022-08-27T11:03:22.329Z,100419.50
2022-08-27T11:05:51.020Z,100426.81
2022-08-27T11:08:37.471Z,100411.88
2022-08-27T11:14:09.495Z,100429.38
2022-08-27T11:16:45.620Z,100427.25
2022-08-27T11:19:44.937Z,100421.69
2022-08-27T11:22:26.103Z,100428.50
2022-08-27T11:25:06.099Z,100434.66
2022-08-27T11:27:34.572Z,100428.94
2022-08-27T11:30:09.707Z,100424.75
2022-08-27T11:32:54.785Z,100421.06
2022-08-27T11:35:54.228Z,100422.22
2022-08-27T11:38:53.577Z,100422.25
2022-08-27T11:41:29.309Z,100416.44
2022-08-27T11:44:03.948Z,100406.97
2022-08-27T11:46:43.856Z,100418.44
2022-08-27T11:49:10.631Z,100406.44
2022-08-27T11:51:40.637Z,100406.19
2022-08-27T11:54:23.016Z,100403.38
2022-08-27T11:56:49.828Z,100406.19
2022-08-27T11:59:26.974Z,100411.56
2022-08-27T12:01:56.150Z,100417.16
2022-08-27T12:04:32.513Z,100406.44
2022-08-27T12:07:14.298Z,100410.00
2022-08-27T12:09:54.660Z,100407.47
2022-08-27T12:12:36.245Z,100394.63
2022-08-27T12:15:13.201Z,100402.84
2022-08-27T12:17:42.672Z,100400.56
2022-08-27T12:20:48.747Z,100394.88
2022-08-27T12:23:39.997Z,100389.31
2022-08-27T12:26:16.945Z,100393.03
2022-08-27T12:28:43.536Z,100393.03
2022-08-27T12:31:10.215Z,100394.72
2022-08-27T12:33:43.152Z,100403.19
2022-08-27T12:36:27.947Z,100397.50
2022-08-27T12:38:58.302Z,100394.06
2022-08-27T12:41:44.203Z,100397.72
2022-08-27T12:44:23.163Z,100391.38
2022-08-27T12:46:54.592Z,100385.53
2022-08-27T12:49:39.023Z,100385.75
2022-08-27T12:52:49.014Z,100382.59
2022-08-27T12:55:54.141Z,100383.84
2022-08-27T12:58:34.068Z,100386.69
2022-08-27T13:01:00.644Z,100379.56
2022-08-27T13:04:01.074Z,100378.38
2022-08-27T13:06:34.449Z,100369.75
2022-08-27T13:09:07.111Z,100366.66
2022-08-27T13:11:43.995Z,100364.06
2022-08-27T13:14:17.564Z,100365.50
2022-08-27T13:17:08.831Z,100364.84
2022-08-27T13:19:44.926Z,100354.53
2022-08-27T13:22:12.392Z,100346.53
2022-08-27T13:24:49.048Z,100339.19
2022-08-27T13:27:16.105Z,100347.44
2022-08-27T13:29:43.500Z,100340.22
2022-08-27T13:32:14.094Z,100338.63
2022-08-27T13:34:41.479Z,100335.28
2022-08-27T13:37:32.014Z,100332.81
2022-08-27T13:39:58.495Z,100330.41
2022-08-27T13:42:26.376Z,100329.72
2022-08-27T13:45:00.147Z,100329.84
2022-08-27T13:47:27.889Z,100323.50
2022-08-27T13:50:07.618Z,100324.84
2022-08-27T13:52:36.564Z,100316.47
2022-08-27T13:55:07.891Z,100324.19
2022-08-27T13:58:00.830Z,100313.50
2022-08-27T14:00:32.198Z,100324.94
2022-08-27T14:03:01.426Z,100317.03
2022-08-27T14:05:31.910Z,100316.25
2022-08-27T14:08:01.301Z,100316.09
2022-08-27T14:10:37.562Z,100305.41
2022-08-27T14:13:19.897Z,100299.25
2022-08-27T14:15:55.136Z,100296.63
2022-08-27T14:18:42.253Z,100295.56
2022-08-27T14:21:12.843Z,100291.97
2022-08-27T14:23:39.558Z,100278.78
2022-08-27T14:26:07.756Z,100284.16
2022-08-27T14:28:34.196Z,100282.16
2022-08-27T14:31:00.714Z,100277.41
2022-08-27T14:33:27.913Z,100276.47
2022-08-27T14:35:54.575Z,100273.03
2022-08-27T14:38:23.382Z,100268.59
2022-08-27T14:40:53.134Z,100274.69
2022-08-27T14:43:19.891Z,100274.72
2022-08-27T14:45:48.306Z,100272.78
2022-08-27T14:48:35.540Z,100273.63
2022-08-27T14:51:10.547Z,100278.84
2022-08-27T14:53:37.035Z,100279.78
2022-08-27T14:56:03.966Z,100284.94
2022-08-27T14:58:30.451Z,100283.34
2022-08-27T15:00:57.745Z,100278.41
2022-08-27T15:03:25.508Z,100285.41
2022-08-27T15:05:56.197Z,100281.75
2022-08-27T15:08:29.034Z,100286.19
2022-08-27T15:10:58.789Z,100282.75
2022-08-27T15:13:25.276Z,100287.22
2022-08-27T15:15:52.440Z,100272.22
2022-08-27T15:18:19.506Z,100276.69
2022-08-27T15:20:46.042Z,100271.31
2022-08-27T15:23:14.591Z,100280.94
2022-08-27T15:25:42.025Z,100271.28
2022-08-27T15:28:08.525Z,100273.03
2022-08-27T15:30:36.901Z,100282.06
2022-08-27T15:33:06.029Z,100285.75
2022-08-27T15:35:33.435Z,100291.22
2022-08-27T15:38:00.081Z,100282.56
2022-08-27T15:40:31.828Z,100286.97
2022-08-27T15:43:02.305Z,100280.88
2022-08-27T15:45:29.312Z,100288.63
2022-08-27T15:47:56.401Z,100280.50
2022-08-27T15:50:23.245Z,100275.06
2022-08-27T15:52:54.829Z,100283.81
2022-08-27T15:55:24.830Z,100280.63
2022-08-27T15:57:51.662Z,100284.47
2022-08-27T16:00:18.674Z,100282.72
2022-08-27T16:02:46.258Z,100274.72
2022-08-27T16:05:15.367Z,100277.50
2022-08-27T16:07:42.695Z,100282.00
2022-08-27T16:10:09.979Z,100279.38
2022-08-27T16:12:36.541Z,100270.50
2022-08-27T16:15:05.716Z,100263.56
2022-08-27T16:17:32.785Z,100263.47
2022-08-27T16:19:59.256Z,100263.47
2022-08-27T16:22:25.958Z,100267.06
2022-08-27T16:24:52.414Z,100260.66
2022-08-27T16:27:18.871Z,100258.00
2022-08-27T16:29:45.333Z,100256.28
2022-08-27T16:32:17.246Z,100256.91
2022-08-27T16:34:46.205Z,100258.63
2022-08-27T16:37:12.689Z,100256.88
2022-08-27T16:39:41.386Z,100259.50
2022-08-27T16:42:10.154Z,100263.19
2022-08-27T16:44:38.493Z,100268.44
2022-08-27T16:47:06.360Z,100272.78
2022-08-27T16:49:51.438Z,100277.06
2022-08-27T16:52:19.275Z,100271.72
2022-08-27T16:54:45.902Z,100266.44
2022-08-27T16:57:12.504Z,100263.72
2022-08-27T16:59:39.009Z,100265.50
2022-08-27T17:02:17.438Z,100266.47
2022-08-27T17:04:49.291Z,100270.88
2022-08-27T17:07:32.079Z,100263.69
2022-08-27T17:10:01.446Z,100263.59
2022-08-27T17:12:31.969Z,100259.06
2022-08-27T17:15:00.512Z,100265.03
2022-08-27T17:17:29.984Z,100265.75
2022-08-27T17:19:56.962Z,100271.03
2022-08-27T17:22:23.401Z,100264.91
2022-08-27T17:24:49.853Z,100266.69
2022-08-27T17:27:20.236Z,100264.94
2022-08-27T17:29:46.798Z,100262.16
2022-08-27T17:32:13.393Z,100265.34
2022-08-27T17:34:40.225Z,100265.97
2022-08-27T17:37:06.699Z,100271.03
2022-08-27T17:39:33.165Z,100271.91
2022-08-27T17:41:59.628Z,100271.81
2022-08-27T17:44:35.071Z,100270.88
2022-08-27T17:47:04.785Z,100269.06
2022-08-27T17:49:31.390Z,100276.94
2022-08-27T17:52:02.205Z,100275.03
2022-08-27T17:54:37.427Z,100283.75
2022-08-27T17:57:10.440Z,100288.84
2022-08-27T17:59:36.891Z,100293.84
2022-08-27T18:02:03.657Z,100289.28
2022-08-27T18:04:30.297Z,100293.72
2022-08-27T18:06:56.779Z,100295.59
2022-08-27T18:09:23.273Z,100293.78
2022-08-27T18:11:49.784Z,100293.63
2022-08-27T18:14:18.527Z,100303.13
2022-08-27T18:16:45.756Z,100305.84
2022-08-27T18:19:12.424Z,100310.16
2022-08-27T18:21:46.450Z,100304.66
2022-08-27T18:24:14.274Z,100315.97
2022-08-27T18:26:40.813Z,100326.56
2022-08-27T18:29:07.422Z,100329.13
2022-08-27T18:31:34.148Z,100338.78
2022-08-27T18:34:01.004Z,100334.34
2022-08-27T18:36:28.025Z,100338.47
2022-08-27T18:38:54.581Z,100332.47
2022-08-27T18:41:21.837Z,100343.91
2022-08-27T18:43:49.037Z,100342.91
2022-08-27T18:46:17.658Z,100355.13
2022-08-27T18:48:44.778Z,100343.78
2022-08-27T18:51:14.413Z,100352.53
2022-08-27T18:53:42.911Z,100352.31
2022-08-27T18:56:16.687Z,100356.59
2022-08-27T18:58:43.637Z,100359.13
2022-08-27T19:01:13.808Z,100373.06
2022-08-27T19:03:45.532Z,100377.56
2022-08-27T19:06:12.998Z,100374.88
2022-08-27T19:08:40.310Z,100379.13
2022-08-27T19:11:06.805Z,100379.88
2022-08-27T19:13:33.708Z,100390.41
2022-08-27T19:16:06.929Z,100390.25
2022-08-27T19:18:36.631Z,100388.34
2022-08-27T19:21:03.416Z,100391.06
2022-08-27T19:23:29.885Z,100398.66
2022-08-27T19:25:58.545Z,100396.75
2022-08-27T19:28:30.009Z,100389.25
2022-08-27T19:30:56.479Z,100388.25
2022-08-27T19:33:23.213Z,100394.88
2022-08-27T19:35:49.981Z,100393.84
2022-08-27T19:38:16.633Z,100386.50
2022-08-27T19:40:43.175Z,100388.03
2022-08-27T19:43:10.680Z,100386.63
2022-08-27T19:45:40.494Z,100388.31
2022-08-27T19:48:08.005Z,100393.59
2022-08-27T19:50:35.081Z,100400.75
2022-08-27T19:53:01.511Z,100401.53
2022-08-27T19:55:27.943Z,100406.78
2022-08-27T19:57:54.503Z,100408.25
2022-08-27T20:00:24.661Z,100411.00
2022-08-27T20:02:54.776Z,100407.31
2022-08-27T20:05:22.729Z,100408.06
2022-08-27T20:07:51.705Z,100409.09
2022-08-27T20:10:21.613Z,100413.50
2022-08-27T20:12:49.126Z,100408.25
2022-08-27T20:15:16.693Z,100404.09
2022-08-27T20:17:44.041Z,100408.56
2022-08-27T20:20:12.712Z,100410.72
2022-08-27T20:22:39.752Z,100410.53
2022-08-27T20:25:07.098Z,100408.09
2022-08-27T20:27:33.934Z,100413.03
2022-08-27T20:30:00.480Z,100412.88
2022-08-27T20:32:30.006Z,100419.00
2022-08-27T20:34:57.102Z,100418.34
2022-08-27T20:37:24.298Z,100416.44
2022-08-27T20:39:52.355Z,100426.84
2022-08-27T20:42:19.947Z,100429.16
2022-08-27T20:44:46.866Z,100431.00
2022-08-27T20:47:14.892Z,100426.63
2022-08-27T20:49:44.266Z,100437.00
2022-08-27T20:52:12.689Z,100433.38
2022-08-27T20:54:39.837Z,100436.06
2022-08-27T20:57:06.538Z,100434.44
2022-08-27T20:59:51.569Z,100440.13
2022-08-27T21:02:22.316Z,100445.03
2022-08-27T21:04:49.165Z,100442.50
2022-08-27T21:07:17.338Z,100441.03
2022-08-27T21:09:55.934Z,100443.72
2022-08-27T21:12:23.864Z,100441.94
2022-08-27T21:14:56.005Z,100455.78
2022-08-27T21:17:24.955Z,100450.22
2022-08-27T21:19:51.537Z,100455.72
2022-08-27T21:22:18.408Z,100459.25
2022-08-27T21:24:47.104Z,100465.31
2022-08-27T21:27:14.706Z,100455.53
2022-08-27T21:29:41.286Z,100461.41
2022-08-27T21:32:09.298Z,100454.13
2022-08-27T21:34:35.810Z,100459.28
2022-08-27T21:37:03.726Z,100453.19
2022-08-27T21:39:32.705Z,100449.25
2022-08-27T21:42:00.667Z,100450.09
2022-08-27T21:44:27.936Z,100450.22
2022-08-27T21:46:54.598Z,100460.81
2022-08-27T21:49:21.312Z,100467.72
2022-08-27T21:51:47.829Z,100464.16
2022-08-27T21:54:15.609Z,100459.81
2022-08-27T21:56:43.151Z,100463.63
2022-08-27T21:59:09.848Z,100459.13
2022-08-27T22:01:36.468Z,100466.53
2022-08-27T22:04:03.332Z,100462.84
2022-08-27T22:06:30.182Z,100455.78
2022-08-27T22:08:56.762Z,100459.97
2022-08-27T22:11:24.448Z,100455.81
2022-08-27T22:13:51.674Z,100465.94
2022-08-27T22:16:18.999Z,100459.63
2022-08-27T22:18:45.577Z,100458.84
2022-08-27T22:21:12.269Z,100465.22
2022-08-27T22:23:38.774Z,100465.94
2022-08-27T22:26:11.259Z,100464.00
2022-08-27T22:28:37.755Z,100464.16
2022-08-27T22:31:04.247Z,100459.03
2022-08-27T22:33:30.752Z,100464.97
2022-08-27T22:35:57.205Z,100462.84
2022-08-27T22:38:23.693Z,100475.97
2022-08-27T22:40:52.032Z,100484.94
2022-08-27T22:43:19.548Z,100488.06
2022-08-27T22:45:46.042Z,100488.88
2022-08-27T22:48:12.821Z,100486.22
2022-08-27T22:50:39.450Z,100480.47
2022-08-27T22:53:06.025Z,100479.91
2022-08-27T22:55:32.564Z,100487.22
2022-08-27T22:58:01.242Z,100496.13
2022-08-27T23:00:31.713Z,100499.28
2022-08-27T23:02:58.253Z,100496.53
2022-08-27T23:05:26.029Z,100495.00
2022-08-27T23:07:53.263Z,100494.84
2022-08-27T23:10:21.978Z,100502.00
2022-08-27T23:12:48.767Z,100496.66
2022-08-27T23:15:18.839Z,100504.75
2022-08-27T23:17:45.315Z,100501.28
2022-08-27T23:20:12.631Z,100494.47
2022-08-27T23:22:39.812Z,100495.44
2022-08-27T23:25:27.053Z,100496.00
2022-08-27T23:27:54.232Z,100502.03
2022-08-27T23:30:22.286Z,100505.88
2022-08-27T23:32:53.655Z,100497.09
2022-08-27T23:35:21.776Z,100503.06
2022-08-27T23:37:49.793Z,100509.81
2022-08-27T23:40:17.551Z,100507.78
2022-08-27T23:42:45.374Z,100508.03
2022-08-27T23:45:15.193Z,100500.59
2022-08-27T23:47:41.928Z,100503.81
2022-08-27T23:50:09.419Z,100494.28
2022-08-27T23:52:36.378Z,100486.91
2022-08-27T23:55:04.248Z,100494.75
2022-08-27T23:57:30.731Z,100482.94
2022-08-27T23:59:57.260Z,100488.59
