createdAt,value
2023-01-28T00:00:16.255Z,70.419444
2023-01-28T00:05:16.551Z,69.992361
2023-01-28T00:10:16.101Z,70.104861
2023-01-28T00:15:18.608Z,70.339456
2023-01-28T00:20:16.520Z,70.381757
2023-01-28T00:25:17.240Z,70.719310
2023-01-28T00:30:16.685Z,71.159722
2023-01-28T00:35:17.078Z,73.552143
2023-01-28T00:40:15.749Z,72.612414
2023-01-28T00:45:17.389Z,71.393706
2023-01-28T00:50:17.097Z,71.089437
2023-01-28T00:55:16.207Z,70.823077
2023-01-28T01:00:17.268Z,70.671918
2023-01-28T01:05:17.473Z,70.721379
2023-01-28T01:10:16.583Z,71.595890
2023-01-28T01:15:18.593Z,72.529730
2023-01-28T01:20:16.192Z,72.079592
2023-01-28T01:25:16.614Z,73.415278
2023-01-28T01:30:16.304Z,72.843537
2023-01-28T01:35:16.883Z,72.450000
2023-01-28T01:40:15.996Z,71.850000
2023-01-28T01:45:17.228Z,71.527397
2023-01-28T01:50:16.907Z,71.043836
2023-01-28T01:55:16.490Z,70.390411
2023-01-28T02:00:16.669Z,70.854795
2023-01-28T02:05:16.449Z,70.966443
2023-01-28T02:10:15.560Z,70.810811
2023-01-28T02:15:15.972Z,70.652740
2023-01-28T02:20:16.118Z,70.708844
2023-01-28T02:25:17.040Z,70.308904
2023-01-28T02:30:15.963Z,70.149315
2023-01-28T02:35:19.033Z,70.518056
2023-01-28T02:40:17.216Z,70.635862
2023-01-28T02:45:16.325Z,70.689583
2023-01-28T02:50:16.295Z,70.083562
2023-01-28T02:55:16.897Z,70.072222
2023-01-28T03:00:17.852Z,70.348276
2023-01-28T03:05:18.347Z,69.608219
2023-01-28T03:10:16.339Z,69.610274
2023-01-28T03:15:18.724Z,69.855102
2023-01-28T03:20:16.266Z,69.911644
2023-01-28T03:25:16.337Z,70.023288
2023-01-28T03:30:16.186Z,70.443151
2023-01-28T03:35:17.696Z,71.398639
2023-01-28T03:40:16.679Z,71.988966
2023-01-28T03:45:17.886Z,72.872414
2023-01-28T03:50:15.879Z,74.393793
2023-01-28T03:55:18.349Z,74.755245
2023-01-28T04:00:16.211Z,76.173103
2023-01-28T04:05:21.035Z,76.175172
2023-01-28T04:10:16.372Z,76.711806
2023-01-28T04:15:17.974Z,77.190972
2023-01-28T04:20:18.473Z,77.300000
2023-01-28T04:25:17.886Z,77.711268
2023-01-28T04:30:16.983Z,78.879433
2023-01-28T04:35:17.679Z,80.790141
2023-01-28T04:40:17.336Z,81.422535
2023-01-28T04:45:17.671Z,81.898582
2023-01-28T04:50:20.825Z,81.900699
2023-01-28T04:55:16.131Z,81.081119
2023-01-28T05:00:16.010Z,80.896599
2023-01-28T05:05:16.409Z,79.882877
2023-01-28T05:10:18.370Z,79.275172
2023-01-28T05:15:17.778Z,79.815068
2023-01-28T05:20:16.916Z,80.734043
2023-01-28T05:25:17.193Z,80.938028
2023-01-28T05:30:18.442Z,81.141958
2023-01-28T05:35:18.750Z,82.535211
2023-01-28T05:40:16.892Z,82.859574
2023-01-28T05:45:16.739Z,82.538028
2023-01-28T05:50:17.872Z,82.849306
2023-01-28T05:55:20.465Z,82.435664
2023-01-28T06:00:16.908Z,81.735664
2023-01-28T06:05:16.389Z,82.822222
2023-01-28T06:10:16.471Z,82.129861
2023-01-28T06:15:21.811Z,81.280000
2023-01-28T06:20:16.415Z,79.626712
2023-01-28T06:25:17.001Z,79.088112
2023-01-28T06:30:17.198Z,79.930556
2023-01-28T06:35:17.268Z,80.453472
2023-01-28T06:40:17.288Z,81.245833
2023-01-28T06:45:16.409Z,80.560563
2023-01-28T06:50:21.275Z,80.793617
2023-01-28T06:55:17.017Z,81.533566
2023-01-28T07:00:16.117Z,81.523776
2023-01-28T07:05:16.390Z,81.153472
2023-01-28T07:10:16.062Z,80.356944
2023-01-28T07:15:18.395Z,79.980420
2023-01-28T07:20:16.322Z,80.237063
2023-01-28T07:25:17.337Z,80.335664
2023-01-28T07:30:16.656Z,80.069231
2023-01-28T07:35:17.061Z,79.920139
2023-01-28T07:40:16.612Z,79.332414
2023-01-28T07:45:15.668Z,78.752083
2023-01-28T07:50:17.991Z,78.780690
2023-01-28T07:55:25.662Z,78.504861
2023-01-28T08:00:17.595Z,77.596503
2023-01-28T08:05:16.988Z,77.923448
2023-01-28T08:10:16.851Z,78.120979
2023-01-28T08:15:16.196Z,77.978472
2023-01-28T08:20:18.060Z,78.316901
2023-01-28T08:25:16.575Z,78.020690
2023-01-28T08:30:17.372Z,77.482759
2023-01-28T08:35:17.189Z,77.951389
2023-01-28T08:40:16.747Z,78.385417
2023-01-28T08:45:19.293Z,78.400000
2023-01-28T08:50:16.800Z,78.283333
2023-01-28T08:55:17.455Z,78.190972
2023-01-28T09:00:17.846Z,79.281379
2023-01-28T09:05:21.678Z,79.469595
2023-01-28T09:10:18.142Z,79.258904
2023-01-28T09:15:17.519Z,78.323288
2023-01-28T09:20:17.077Z,79.386207
2023-01-28T09:25:16.381Z,80.148980
2023-01-28T09:30:16.318Z,80.798649
2023-01-28T09:35:16.196Z,80.973649
2023-01-28T09:40:16.250Z,80.985135
2023-01-28T09:45:16.020Z,80.362838
2023-01-28T09:50:16.927Z,80.629530
2023-01-28T09:55:16.266Z,81.982550
2023-01-28T10:00:17.840Z,82.873333
2023-01-28T10:05:18.524Z,82.744000
2023-01-28T10:10:17.492Z,81.879195
2023-01-28T10:15:15.610Z,81.474667
2023-01-28T10:20:18.262Z,82.548649
2023-01-28T10:25:23.207Z,83.902721
2023-01-28T10:30:16.546Z,84.442177
2023-01-28T10:35:17.144Z,84.905405
2023-01-28T10:40:16.673Z,83.883784
2023-01-28T10:45:19.817Z,82.854730
2023-01-28T10:50:17.428Z,82.222148
2023-01-28T10:55:16.580Z,82.658904
2023-01-28T11:00:18.369Z,83.930070
2023-01-28T11:05:16.610Z,84.222917
2023-01-28T11:10:17.751Z,84.801389
2023-01-28T11:15:17.665Z,84.278082
2023-01-28T11:20:17.918Z,84.231973
2023-01-28T11:25:17.750Z,84.139456
2023-01-28T11:30:22.391Z,84.313514
2023-01-28T11:35:17.714Z,83.578767
2023-01-28T11:40:18.205Z,83.493793
2023-01-28T11:45:17.065Z,83.565986
2023-01-28T11:50:18.507Z,83.392568
2023-01-28T11:55:17.234Z,82.698649
2023-01-28T12:00:16.985Z,81.987838
2023-01-28T12:05:17.145Z,82.196622
2023-01-28T12:10:21.421Z,82.341216
2023-01-28T12:15:17.504Z,81.845333
2023-01-28T12:20:17.204Z,81.017568
2023-01-28T12:25:17.153Z,80.793919
2023-01-28T12:30:17.384Z,80.717450
2023-01-28T12:35:16.479Z,80.910274
2023-01-28T12:40:18.197Z,81.394521
2023-01-28T12:45:19.912Z,81.586301
2023-01-28T12:50:22.013Z,80.838194
2023-01-28T12:55:17.041Z,81.072222
2023-01-28T13:00:18.068Z,81.655556
2023-01-28T13:05:18.405Z,81.781379
2023-01-28T13:10:17.489Z,82.071127
2023-01-28T13:15:18.427Z,82.475000
2023-01-28T13:20:16.570Z,82.459310
2023-01-28T13:25:22.084Z,81.936552
2023-01-28T13:30:17.064Z,81.239310
2023-01-28T13:35:22.256Z,81.473103
2023-01-28T13:40:16.339Z,81.818621
2023-01-28T13:45:17.025Z,81.406207
2023-01-28T13:50:18.842Z,81.408333
2023-01-28T13:55:37.407Z,81.322759
2023-01-28T14:00:19.956Z,81.125342
2023-01-28T14:05:17.608Z,81.712925
2023-01-28T14:10:16.863Z,82.189726
2023-01-28T14:15:17.492Z,81.505442
2023-01-28T14:20:16.523Z,81.597931
2023-01-28T14:25:17.332Z,80.849655
2023-01-28T14:30:17.071Z,80.280272
2023-01-28T14:35:16.416Z,81.075342
2023-01-28T14:40:16.665Z,81.171233
2023-01-28T14:45:18.589Z,80.284247
2023-01-28T14:50:17.166Z,80.143836
2023-01-28T14:55:16.888Z,80.081879
2023-01-28T15:00:17.527Z,80.188514
2023-01-28T15:05:15.558Z,79.457718
2023-01-28T15:10:17.182Z,79.716892
2023-01-28T15:15:17.471Z,80.427703
2023-01-28T15:20:16.964Z,80.501351
2023-01-28T15:25:18.137Z,81.012414
2023-01-28T15:30:16.915Z,81.260959
2023-01-28T15:35:22.944Z,81.520134
2023-01-28T15:40:17.982Z,81.213514
2023-01-28T15:45:17.476Z,81.656164
2023-01-28T15:50:19.104Z,81.941892
2023-01-28T15:55:19.255Z,81.903497
2023-01-28T16:00:16.625Z,82.004895
2023-01-28T16:05:16.655Z,82.097917
2023-01-28T16:10:16.758Z,81.595139
2023-01-28T16:15:17.595Z,82.060690
2023-01-28T16:20:15.666Z,82.478231
2023-01-28T16:25:17.105Z,82.332653
2023-01-28T16:30:17.919Z,82.710274
2023-01-28T16:35:16.668Z,82.100685
2023-01-28T16:40:16.880Z,81.482069
2023-01-28T16:45:16.487Z,80.389041
2023-01-28T16:50:16.386Z,79.737241
2023-01-28T16:55:22.157Z,78.814583
2023-01-28T17:00:15.531Z,78.504930
2023-01-28T17:05:18.846Z,78.816901
2023-01-28T17:10:17.411Z,79.085915
2023-01-28T17:15:16.581Z,79.364085
2023-01-28T17:20:15.619Z,79.312676
2023-01-28T17:25:17.801Z,78.936879
2023-01-28T17:30:16.629Z,80.107042
2023-01-28T17:35:18.326Z,80.373427
2023-01-28T17:40:16.314Z,81.095070
2023-01-28T17:45:16.448Z,80.950350
2023-01-28T17:50:16.276Z,80.611724
2023-01-28T17:55:16.640Z,81.015753
2023-01-28T18:00:18.645Z,81.210274
2023-01-28T18:05:17.584Z,80.035862
2023-01-28T18:10:16.236Z,80.421831
2023-01-28T18:15:17.400Z,81.007801
2023-01-28T18:20:16.353Z,81.502128
2023-01-28T18:25:17.872Z,81.933333
2023-01-28T18:30:16.738Z,82.178723
2023-01-28T18:35:17.365Z,81.981690
2023-01-28T18:40:17.003Z,82.397163
2023-01-28T18:45:17.042Z,82.244366
2023-01-28T18:50:16.930Z,82.154610
2023-01-28T18:55:17.578Z,82.597163
2023-01-28T19:00:21.693Z,81.935664
2023-01-28T19:05:17.006Z,81.134507
2023-01-28T19:10:17.966Z,81.554286
2023-01-28T19:15:17.447Z,82.218310
2023-01-28T19:20:16.205Z,81.454286
2023-01-28T19:25:17.226Z,80.264286
2023-01-28T19:30:17.563Z,79.237857
2023-01-28T19:35:16.520Z,79.241549
2023-01-28T19:40:16.704Z,77.529496
2023-01-28T19:45:21.450Z,78.037143
2023-01-28T19:50:17.267Z,77.971223
2023-01-28T19:55:16.055Z,78.051064
2023-01-28T20:00:17.824Z,78.072857
2023-01-28T20:05:21.468Z,78.568571
2023-01-28T20:10:16.399Z,77.593431
2023-01-28T20:15:15.931Z,76.855072
2023-01-28T20:20:22.863Z,77.003597
2023-01-28T20:25:17.863Z,77.263571
2023-01-28T20:30:16.973Z,77.191549
2023-01-28T20:35:17.096Z,77.061268
2023-01-28T20:40:16.927Z,76.953521
2023-01-28T20:45:16.648Z,76.120690
2023-01-28T20:50:16.286Z,75.983448
2023-01-28T20:55:24.122Z,76.119310
2023-01-28T21:00:17.316Z,76.918310
2023-01-28T21:05:16.204Z,76.361702
2023-01-28T21:10:17.596Z,76.770922
2023-01-28T21:15:18.709Z,76.908392
2023-01-28T21:20:19.064Z,76.281119
2023-01-28T21:25:16.215Z,77.072727
2023-01-28T21:30:16.531Z,75.670213
2023-01-28T21:35:16.735Z,75.527660
2023-01-28T21:40:16.860Z,74.833333
2023-01-28T21:45:17.392Z,73.920567
2023-01-28T21:50:15.944Z,73.255319
2023-01-28T21:55:15.956Z,72.105714
2023-01-28T22:00:16.117Z,72.120000
2023-01-28T22:05:16.047Z,72.179856
2023-01-28T22:10:17.421Z,72.445652
2023-01-28T22:15:17.630Z,72.195000
2023-01-28T22:20:16.045Z,72.148592
2023-01-28T22:25:16.327Z,72.166901
2023-01-28T22:30:16.489Z,71.664336
2023-01-28T22:35:17.960Z,71.090141
2023-01-28T22:40:16.531Z,70.190845
2023-01-28T22:45:17.397Z,69.903546
2023-01-28T22:50:17.375Z,69.267376
2023-01-28T22:55:16.123Z,68.525532
2023-01-28T23:00:16.212Z,69.012230
2023-01-28T23:05:16.593Z,68.867857
2023-01-28T23:10:16.551Z,68.809220
2023-01-28T23:15:15.588Z,69.451408
2023-01-28T23:20:21.471Z,69.466667
2023-01-28T23:25:16.382Z,68.946429
2023-01-28T23:30:17.419Z,69.995745
2023-01-28T23:35:16.042Z,70.022695
2023-01-28T23:40:17.637Z,69.684722
2023-01-28T23:45:17.064Z,68.856338
2023-01-28T23:50:17.257Z,68.759574
2023-01-28T23:55:15.655Z,68.762857
