createdAt,value
2023-01-13T00:03:54.164Z,6.59
2023-01-13T00:08:56.086Z,6.67
2023-01-13T00:13:57.908Z,6.73
2023-01-13T00:18:59.484Z,6.77
2023-01-13T00:24:00.788Z,6.76
2023-01-13T00:29:02.330Z,6.79
2023-01-13T00:34:04.874Z,6.80
2023-01-13T00:39:06.771Z,6.79
2023-01-13T00:44:08.160Z,6.80
2023-01-13T00:49:09.742Z,6.79
2023-01-13T00:54:11.210Z,6.79
2023-01-13T01:17:39.481Z,6.70
2023-01-13T01:22:41.659Z,6.68
2023-01-13T01:27:43.603Z,6.68
2023-01-13T01:32:45.759Z,6.70
2023-01-13T01:37:47.944Z,6.71
2023-01-13T01:43:08.783Z,6.70
2023-01-13T01:48:11.421Z,6.73
2023-01-13T01:53:17.657Z,6.74
2023-01-13T01:58:28.766Z,6.74
2023-01-13T02:03:30.952Z,6.71
2023-01-13T02:08:33.211Z,6.69
2023-01-13T02:13:35.636Z,6.66
2023-01-13T02:19:07.608Z,6.67
2023-01-13T02:24:43.150Z,6.67
2023-01-13T02:30:19.934Z,6.68
2023-01-13T02:35:49.048Z,6.73
2023-01-13T02:41:20.536Z,6.78
2023-01-13T02:46:30.182Z,6.86
2023-01-13T02:51:33.901Z,6.92
2023-01-13T02:56:41.655Z,6.96
2023-01-13T03:01:43.609Z,6.96
2023-01-13T03:07:06.046Z,6.90
2023-01-13T03:12:32.127Z,6.88
2023-01-13T03:17:42.632Z,6.88
2023-01-13T03:23:01.281Z,6.86
2023-01-13T03:28:08.789Z,6.86
2023-01-13T03:33:29.126Z,6.86
2023-01-13T03:38:35.874Z,6.87
2023-01-13T03:44:03.438Z,6.85
2023-01-13T03:49:07.671Z,6.81
2023-01-13T03:54:12.829Z,6.79
2023-01-13T03:59:21.548Z,6.82
2023-01-13T04:04:33.200Z,6.86
2023-01-13T04:09:48.573Z,6.90
2023-01-13T04:14:52.177Z,6.93
2023-01-13T04:19:54.170Z,6.97
2023-01-13T04:24:56.146Z,7.03
2023-01-13T04:29:58.336Z,7.07
2023-01-13T04:35:00.373Z,7.10
2023-01-13T04:40:02.328Z,7.10
2023-01-13T04:45:04.670Z,7.12
2023-01-13T04:50:06.875Z,7.13
2023-01-13T04:55:09.420Z,7.11
2023-01-13T05:00:13.783Z,7.11
2023-01-13T05:05:15.741Z,7.10
2023-01-13T05:10:17.856Z,7.07
2023-01-13T05:15:38.531Z,7.06
2023-01-13T05:20:40.339Z,7.06
2023-01-13T05:25:44.558Z,7.04
2023-01-13T05:30:49.551Z,7.05
2023-01-13T05:35:51.807Z,7.06
2023-01-13T05:41:12.610Z,7.03
2023-01-13T05:46:15.132Z,7.08
2023-01-13T05:51:17.416Z,7.08
2023-01-13T05:56:19.543Z,7.09
2023-01-13T06:01:21.482Z,7.12
2023-01-13T06:06:23.912Z,7.12
2023-01-13T06:11:25.847Z,7.13
2023-01-13T06:16:27.793Z,7.14
2023-01-13T06:21:32.404Z,7.14
2023-01-13T06:27:40.954Z,7.12
2023-01-13T06:32:48.010Z,7.12
2023-01-13T06:38:49.706Z,7.12
2023-01-13T06:45:11.264Z,7.10
2023-01-13T06:50:33.127Z,7.07
2023-01-13T06:55:35.565Z,7.04
2023-01-13T07:00:37.759Z,7.01
2023-01-13T07:05:41.573Z,7.02
2023-01-13T07:10:43.574Z,6.99
2023-01-13T07:15:59.930Z,7.00
2023-01-13T07:21:05.128Z,7.02
2023-01-13T07:26:11.097Z,7.03
2023-01-13T07:31:19.181Z,7.07
2023-01-13T07:36:21.475Z,7.12
2023-01-13T07:41:42.524Z,7.17
2023-01-13T07:46:44.521Z,7.29
2023-01-13T07:51:46.801Z,7.46
2023-01-13T07:56:49.198Z,7.55
2023-01-13T08:01:53.450Z,7.52
2023-01-13T08:06:55.827Z,7.51
2023-01-13T08:12:16.741Z,7.55
2023-01-13T08:17:20.551Z,7.65
2023-01-13T08:22:23.049Z,7.60
2023-01-13T08:27:24.994Z,7.51
2023-01-13T08:32:27.186Z,7.50
2023-01-13T08:37:29.120Z,7.50
2023-01-13T08:42:31.249Z,7.51
2023-01-13T08:47:33.326Z,7.58
2023-01-13T08:52:36.744Z,7.74
2023-01-13T08:57:39.193Z,7.81
2023-01-13T09:02:41.111Z,7.80
2023-01-13T09:07:43.055Z,7.80
2023-01-13T09:13:04.119Z,7.80
2023-01-13T09:18:06.240Z,7.84
2023-01-13T09:23:10.749Z,7.86
2023-01-13T09:28:13.144Z,7.88
2023-01-13T09:33:33.841Z,8.01
2023-01-13T09:38:35.937Z,8.27
2023-01-13T09:43:55.482Z,8.44
2023-01-13T09:48:59.190Z,8.50
2023-01-13T09:54:11.403Z,8.55
2023-01-13T09:59:13.670Z,8.58
2023-01-13T10:04:16.010Z,8.64
2023-01-13T10:09:44.282Z,8.70
2023-01-13T10:14:51.620Z,8.73
2023-01-13T10:20:11.945Z,8.67
2023-01-13T10:25:20.690Z,8.69
2023-01-13T10:30:31.454Z,8.83
2023-01-13T10:35:55.627Z,8.99
2023-01-13T10:41:00.621Z,9.07
2023-01-13T10:46:06.202Z,9.15
2023-01-13T10:51:43.340Z,9.27
2023-01-13T10:56:46.333Z,9.41
2023-01-13T11:02:26.941Z,9.43
2023-01-13T11:07:50.643Z,9.32
2023-01-13T11:13:01.828Z,9.18
2023-01-13T11:18:18.716Z,9.08
2023-01-13T11:23:32.293Z,9.18
2023-01-13T11:28:49.487Z,9.45
2023-01-13T11:33:59.900Z,9.82
2023-01-13T11:39:55.658Z,9.90
2023-01-13T11:45:17.185Z,9.67
2023-01-13T11:50:27.574Z,9.63
2023-01-13T11:55:32.778Z,9.55
2023-01-13T12:01:02.987Z,9.42
2023-01-13T12:06:08.538Z,9.32
2023-01-13T12:11:21.785Z,9.17
2023-01-13T12:16:28.832Z,9.09
2023-01-13T12:21:38.065Z,9.04
2023-01-13T12:26:46.869Z,9.04
2023-01-13T12:31:50.323Z,9.08
2023-01-13T12:37:28.198Z,9.12
2023-01-13T12:43:13.586Z,9.12
2023-01-13T12:49:02.364Z,9.12
2023-01-13T12:54:42.644Z,9.05
2023-01-13T12:59:49.220Z,8.97
2023-01-13T13:04:54.747Z,8.91
2023-01-13T13:10:02.297Z,8.86
2023-01-13T13:15:14.075Z,8.80
2023-01-13T13:20:56.521Z,8.76
2023-01-13T13:26:20.316Z,8.71
2023-01-13T13:31:48.839Z,8.68
2023-01-13T13:37:04.572Z,8.64
2023-01-13T13:42:47.180Z,8.64
2023-01-13T13:47:49.060Z,8.66
2023-01-13T13:53:09.697Z,8.67
2023-01-13T13:58:17.487Z,8.66
2023-01-13T14:03:30.426Z,8.68
2023-01-13T14:08:52.502Z,8.70
2023-01-13T14:14:13.578Z,8.67
2023-01-13T14:19:36.386Z,8.65
2023-01-13T14:24:55.292Z,8.67
2023-01-13T14:30:00.322Z,8.65
2023-01-13T14:35:06.242Z,8.64
2023-01-13T14:40:30.398Z,8.62
2023-01-13T14:45:33.331Z,8.62
2023-01-13T14:50:35.378Z,8.54
2023-01-13T14:55:38.805Z,8.50
2023-01-13T15:00:40.584Z,8.46
2023-01-13T15:05:50.480Z,8.44
2023-01-13T15:11:06.026Z,8.39
2023-01-13T15:17:07.818Z,8.38
2023-01-13T15:22:29.816Z,8.36
2023-01-13T15:27:31.638Z,8.33
2023-01-13T15:32:33.771Z,8.30
2023-01-13T15:37:36.420Z,8.28
2023-01-13T15:42:57.139Z,8.25
2023-01-13T15:47:59.931Z,8.22
2023-01-13T15:53:03.659Z,8.20
2023-01-13T15:58:05.941Z,8.15
2023-01-13T16:03:13.806Z,8.14
2023-01-13T16:08:22.535Z,8.09
2023-01-13T16:13:25.002Z,8.05
2023-01-13T16:18:27.570Z,8.01
2023-01-13T16:23:29.506Z,7.96
2023-01-13T16:28:31.624Z,7.92
2023-01-13T16:34:33.568Z,7.89
2023-01-13T16:40:58.133Z,7.84
2023-01-13T16:46:39.862Z,7.82
2023-01-13T16:52:02.069Z,7.79
2023-01-13T16:57:04.113Z,7.78
2023-01-13T17:02:13.300Z,7.79
2023-01-13T17:07:16.804Z,7.80
2023-01-13T17:12:18.804Z,7.82
2023-01-13T17:17:26.542Z,7.80
2023-01-13T17:22:30.989Z,7.81
2023-01-13T17:27:33.697Z,7.81
2023-01-13T17:32:35.923Z,7.79
2023-01-13T17:37:38.228Z,7.76
2023-01-13T17:42:40.312Z,7.76
2023-01-13T17:47:42.498Z,7.75
2023-01-13T17:52:44.494Z,7.69
2023-01-13T17:58:46.367Z,7.55
2023-01-13T18:03:54.691Z,7.31
2023-01-13T18:08:59.091Z,7.06
2023-01-13T18:14:01.141Z,6.84
2023-01-13T18:19:22.164Z,6.67
2023-01-13T18:24:43.091Z,6.54
2023-01-13T18:29:50.767Z,6.42
2023-01-13T18:35:01.756Z,6.28
2023-01-13T18:40:11.178Z,6.14
2023-01-13T18:45:13.161Z,6.07
2023-01-13T18:50:17.331Z,6.01
2023-01-13T18:55:19.765Z,5.97
2023-01-13T19:00:23.007Z,5.94
2023-01-13T19:05:25.210Z,5.90
2023-01-13T19:10:32.033Z,5.87
2023-01-13T19:15:36.756Z,5.83
2023-01-13T19:20:38.900Z,5.81
2023-01-13T19:25:41.121Z,5.81
2023-01-13T19:30:43.119Z,5.80
2023-01-13T19:35:45.203Z,5.81
2023-01-13T19:40:58.688Z,5.79
2023-01-13T19:47:00.437Z,5.76
2023-01-13T19:52:22.389Z,5.74
2023-01-13T19:57:25.746Z,5.72
2023-01-13T20:02:28.496Z,5.66
2023-01-13T20:07:31.615Z,5.63
2023-01-13T20:12:33.885Z,5.61
2023-01-13T20:17:36.495Z,5.56
2023-01-13T20:22:40.214Z,5.55
2023-01-13T20:27:42.785Z,5.55
2023-01-13T20:32:44.875Z,5.57
2023-01-13T20:37:47.169Z,5.57
2023-01-13T20:42:52.091Z,5.57
2023-01-13T20:47:55.444Z,5.57
2023-01-13T22:01:36.866Z,7.44
2023-01-13T22:07:26.204Z,6.69
2023-01-13T22:14:31.421Z,6.25
2023-01-13T22:20:02.960Z,6.02
2023-01-13T22:25:46.006Z,5.95
2023-01-13T22:31:27.504Z,5.88
2023-01-13T22:36:36.363Z,5.85
2023-01-13T22:42:58.056Z,5.82
2023-01-13T22:48:59.062Z,5.78
2023-01-13T22:54:11.343Z,5.77
2023-01-13T22:59:49.438Z,5.76
2023-01-13T23:05:30.700Z,5.74
2023-01-13T23:11:35.536Z,5.73
2023-01-13T23:17:55.809Z,5.69
2023-01-13T23:23:17.134Z,5.65
2023-01-13T23:29:18.528Z,5.63
2023-01-13T23:35:34.424Z,5.59
2023-01-13T23:42:04.953Z,5.56
2023-01-13T23:48:27.379Z,5.54
2023-01-13T23:54:58.195Z,5.48
