createdAt,value
2023-03-19T00:02:20.628Z,101031.53
2023-03-19T00:04:49.566Z,101035.50
2023-03-19T00:07:17.392Z,101022.97
2023-03-19T00:09:48.213Z,101026.03
2023-03-19T00:12:16.169Z,101031.06
2023-03-19T00:14:43.980Z,101031.72
2023-03-19T00:17:11.782Z,101030.50
2023-03-19T00:19:39.706Z,101031.06
2023-03-19T00:22:07.546Z,101033.06
2023-03-19T00:24:35.597Z,101029.34
2023-03-19T00:27:04.779Z,101027.19
2023-03-19T00:29:32.730Z,101028.88
2023-03-19T00:32:00.390Z,101024.59
2023-03-19T00:34:28.184Z,101026.28
2023-03-19T00:36:56.495Z,101035.16
2023-03-19T00:39:24.184Z,101034.53
2023-03-19T00:41:51.897Z,101034.56
2023-03-19T00:44:20.934Z,101040.31
2023-03-19T00:46:48.621Z,101030.06
2023-03-19T00:49:16.382Z,101036.38
2023-03-19T00:51:45.871Z,101039.13
2023-03-19T00:54:15.228Z,101038.13
2023-03-19T00:56:42.928Z,101037.47
2023-03-19T00:59:10.859Z,101042.94
2023-03-19T01:01:39.971Z,101039.03
2023-03-19T01:04:07.847Z,101044.97
2023-03-19T01:06:35.634Z,101039.34
2023-03-19T01:09:03.416Z,101044.50
2023-03-19T01:11:32.266Z,101047.41
2023-03-19T01:14:00.041Z,101047.53
2023-03-19T01:16:27.865Z,101044.84
2023-03-19T01:18:57.173Z,101041.25
2023-03-19T01:21:25.066Z,101040.72
2023-03-19T01:23:52.756Z,101045.66
2023-03-19T01:26:22.122Z,101053.88
2023-03-19T01:28:52.996Z,101056.25
2023-03-19T01:31:22.806Z,101056.59
2023-03-19T01:34:07.402Z,101056.97
2023-03-19T01:36:40.935Z,101054.22
2023-03-19T01:39:10.560Z,101052.84
2023-03-19T01:41:38.388Z,101053.06
2023-03-19T01:44:27.885Z,101046.03
2023-03-19T01:47:18.348Z,101047.25
2023-03-19T01:50:06.833Z,101047.59
2023-03-19T01:52:35.811Z,101050.84
2023-03-19T01:55:27.881Z,101045.34
2023-03-19T01:58:28.805Z,101052.06
2023-03-19T02:01:26.934Z,101043.34
2023-03-19T02:03:55.636Z,101046.94
2023-03-19T02:06:30.238Z,101044.22
2023-03-19T02:08:59.029Z,101043.56
2023-03-19T02:11:27.993Z,101048.69
2023-03-19T02:13:56.460Z,101034.03
2023-03-19T02:16:24.588Z,101042.56
2023-03-19T02:18:54.247Z,101040.69
2023-03-19T02:21:22.584Z,101030.81
2023-03-19T02:23:58.364Z,101030.09
2023-03-19T02:26:46.075Z,101023.41
2023-03-19T02:29:14.529Z,101036.41
2023-03-19T02:31:42.724Z,101036.75
2023-03-19T02:34:36.245Z,101036.53
2023-03-19T02:37:10.309Z,101037.03
2023-03-19T02:39:44.896Z,101037.88
2023-03-19T02:42:16.143Z,101036.00
2023-03-19T02:44:44.219Z,101042.88
2023-03-19T02:47:12.886Z,101039.09
2023-03-19T02:49:41.747Z,101038.63
2023-03-19T02:52:10.731Z,101047.50
2023-03-19T02:54:38.746Z,101038.81
2023-03-19T02:57:06.949Z,101034.72
2023-03-19T02:59:36.364Z,101037.75
2023-03-19T03:02:04.548Z,101040.00
2023-03-19T03:04:32.929Z,101042.72
2023-03-19T03:07:00.844Z,101048.72
2023-03-19T03:09:28.897Z,101048.69
2023-03-19T03:11:57.128Z,101051.78
2023-03-19T03:14:25.204Z,101046.00
2023-03-19T03:16:55.178Z,101062.19
2023-03-19T03:19:24.099Z,101056.03
2023-03-19T03:21:52.162Z,101054.13
2023-03-19T03:24:20.237Z,101062.38
2023-03-19T03:26:48.547Z,101055.88
2023-03-19T03:29:16.723Z,101059.81
2023-03-19T03:31:44.673Z,101061.34
2023-03-19T03:34:14.042Z,101064.09
2023-03-19T03:36:42.147Z,101064.44
2023-03-19T03:39:10.005Z,101069.69
2023-03-19T03:41:37.955Z,101074.66
2023-03-19T03:44:06.747Z,101071.22
2023-03-19T03:46:37.009Z,101069.19
2023-03-19T03:49:05.023Z,101073.63
2023-03-19T03:51:34.750Z,101071.94
2023-03-19T03:54:03.956Z,101071.59
2023-03-19T03:56:33.254Z,101073.31
2023-03-19T03:59:01.926Z,101073.94
2023-03-19T04:01:30.075Z,101072.28
2023-03-19T04:03:58.147Z,101071.22
2023-03-19T04:06:27.412Z,101077.22
2023-03-19T04:09:17.202Z,101083.88
2023-03-19T04:11:45.351Z,101068.84
2023-03-19T04:14:13.266Z,101069.34
2023-03-19T04:16:43.374Z,101073.59
2023-03-19T04:19:12.004Z,101079.06
2023-03-19T04:21:39.917Z,101081.97
2023-03-19T04:24:09.866Z,101086.59
2023-03-19T04:26:39.390Z,101082.81
2023-03-19T04:29:08.426Z,101080.63
2023-03-19T04:31:36.828Z,101079.78
2023-03-19T04:34:05.854Z,101073.97
2023-03-19T04:36:34.069Z,101074.13
2023-03-19T04:39:02.165Z,101082.66
2023-03-19T04:41:30.342Z,101082.16
2023-03-19T04:44:13.530Z,101084.03
2023-03-19T04:46:44.603Z,101076.00
2023-03-19T04:49:13.382Z,101088.16
2023-03-19T04:51:41.980Z,101086.59
2023-03-19T04:54:11.016Z,101082.19
2023-03-19T04:56:39.105Z,101082.84
2023-03-19T04:59:07.117Z,101090.50
2023-03-19T05:01:36.465Z,101088.81
2023-03-19T05:04:07.298Z,101091.84
2023-03-19T05:06:37.780Z,101095.31
2023-03-19T05:09:07.613Z,101088.63
2023-03-19T05:11:35.906Z,101094.13
2023-03-19T05:14:07.089Z,101095.31
2023-03-19T05:16:49.031Z,101104.13
2023-03-19T05:19:17.686Z,101104.50
2023-03-19T05:21:45.619Z,101102.81
2023-03-19T05:24:15.460Z,101112.81
2023-03-19T05:26:44.069Z,101104.94
2023-03-19T05:29:17.662Z,101102.41
2023-03-19T05:32:18.999Z,101104.63
2023-03-19T05:34:47.818Z,101103.97
2023-03-19T05:37:17.074Z,101108.03
2023-03-19T05:39:48.475Z,101109.06
2023-03-19T05:42:16.710Z,101108.03
2023-03-19T05:44:44.778Z,101110.78
2023-03-19T05:47:24.782Z,101114.25
2023-03-19T05:49:56.610Z,101119.63
2023-03-19T05:52:25.168Z,101123.06
2023-03-19T05:54:55.558Z,101119.63
2023-03-19T05:57:46.618Z,101125.81
2023-03-19T06:00:27.186Z,101123.44
2023-03-19T06:02:56.876Z,101118.50
2023-03-19T06:05:37.404Z,101131.47
2023-03-19T06:08:15.535Z,101132.94
2023-03-19T06:11:00.110Z,101137.03
2023-03-19T06:13:28.930Z,101132.94
2023-03-19T06:16:00.017Z,101132.28
2023-03-19T06:18:49.714Z,101137.69
2023-03-19T06:21:18.316Z,101143.50
2023-03-19T06:23:46.397Z,101153.69
2023-03-19T06:26:18.249Z,101154.75
2023-03-19T06:28:52.435Z,101156.72
2023-03-19T06:31:21.363Z,101175.28
2023-03-19T06:33:57.105Z,101170.22
2023-03-19T06:36:30.925Z,101168.25
2023-03-19T06:38:59.461Z,101171.63
2023-03-19T06:41:27.429Z,101177.19
2023-03-19T06:44:02.285Z,101168.91
2023-03-19T06:46:30.225Z,101180.47
2023-03-19T06:48:59.529Z,101175.34
2023-03-19T06:51:27.781Z,101173.50
2023-03-19T06:53:56.670Z,101179.34
2023-03-19T06:56:24.833Z,101187.31
2023-03-19T06:58:52.835Z,101185.59
2023-03-19T07:01:21.718Z,101196.34
2023-03-19T07:03:49.802Z,101197.47
2023-03-19T07:06:19.142Z,101195.16
2023-03-19T07:08:47.132Z,101198.25
2023-03-19T07:11:16.403Z,101202.63
2023-03-19T07:13:44.512Z,101205.16
2023-03-19T07:16:12.459Z,101201.88
2023-03-19T07:18:40.715Z,101219.94
2023-03-19T07:21:08.799Z,101216.72
2023-03-19T07:23:38.068Z,101224.13
2023-03-19T07:26:06.483Z,101223.09
2023-03-19T07:28:34.575Z,101218.63
2023-03-19T07:31:02.620Z,101227.28
2023-03-19T07:33:30.704Z,101228.50
2023-03-19T07:35:58.975Z,101226.00
2023-03-19T07:38:27.024Z,101228.00
2023-03-19T07:41:02.504Z,101230.53
2023-03-19T07:43:31.528Z,101240.03
2023-03-19T07:45:59.879Z,101236.88
2023-03-19T07:48:27.870Z,101236.38
2023-03-19T07:50:56.191Z,101236.66
2023-03-19T07:53:24.648Z,101234.47
2023-03-19T07:55:52.864Z,101243.88
2023-03-19T07:58:22.117Z,101239.16
2023-03-19T08:00:50.116Z,101238.09
2023-03-19T08:03:18.157Z,101243.28
2023-03-19T08:05:46.616Z,101249.91
2023-03-19T08:08:15.291Z,101253.50
2023-03-19T08:10:43.468Z,101259.47
2023-03-19T08:13:11.504Z,101258.91
2023-03-19T08:15:41.126Z,101263.50
2023-03-19T08:18:09.236Z,101264.94
2023-03-19T08:20:37.381Z,101263.09
2023-03-19T08:23:06.147Z,101266.09
2023-03-19T08:25:34.453Z,101256.78
2023-03-19T08:28:02.749Z,101265.78
2023-03-19T08:30:30.851Z,101282.25
2023-03-19T08:33:00.526Z,101276.91
2023-03-19T08:35:28.620Z,101283.19
2023-03-19T08:37:57.100Z,101286.69
2023-03-19T08:40:25.229Z,101286.09
2023-03-19T08:42:53.598Z,101290.81
2023-03-19T08:45:22.052Z,101295.78
2023-03-19T08:47:50.552Z,101290.16
2023-03-19T08:50:20.215Z,101292.56
2023-03-19T08:52:48.396Z,101291.72
2023-03-19T08:55:17.256Z,101293.09
2023-03-19T08:57:45.273Z,101304.31
2023-03-19T09:00:14.690Z,101297.72
2023-03-19T09:02:42.560Z,101301.94
2023-03-19T09:05:11.131Z,101308.84
2023-03-19T09:07:40.416Z,101314.78
2023-03-19T09:10:09.401Z,101310.03
2023-03-19T09:12:37.416Z,101320.38
2023-03-19T09:15:06.737Z,101315.84
2023-03-19T09:17:34.739Z,101326.09
2023-03-19T09:20:06.110Z,101316.69
2023-03-19T09:22:34.400Z,101318.75
2023-03-19T09:25:03.812Z,101329.44
2023-03-19T09:27:31.669Z,101324.31
2023-03-19T09:29:59.854Z,101323.28
2023-03-19T09:32:28.248Z,101335.72
2023-03-19T09:34:56.554Z,101341.56
2023-03-19T09:37:24.780Z,101342.75
2023-03-19T09:39:53.047Z,101343.97
2023-03-19T09:42:38.051Z,101353.91
2023-03-19T09:45:13.569Z,101339.09
2023-03-19T09:47:43.420Z,101344.16
2023-03-19T09:50:15.751Z,101350.88
2023-03-19T09:52:47.122Z,101350.41
2023-03-19T09:55:29.424Z,101360.19
2023-03-19T09:58:00.976Z,101359.94
2023-03-19T10:00:32.339Z,101366.16
2023-03-19T10:03:09.121Z,101375.56
2023-03-19T10:05:45.951Z,101372.47
2023-03-19T10:08:31.991Z,101376.81
2023-03-19T10:11:12.368Z,101378.47
2023-03-19T10:13:58.421Z,101392.13
2023-03-19T10:16:29.012Z,101378.88
2023-03-19T10:19:00.478Z,101387.41
2023-03-19T10:21:34.248Z,101381.94
2023-03-19T10:24:06.620Z,101379.25
2023-03-19T10:26:36.461Z,101389.50
2023-03-19T10:29:09.428Z,101376.75
2023-03-19T10:31:46.286Z,101378.34
2023-03-19T10:34:31.414Z,101371.41
2023-03-19T10:37:02.231Z,101371.34
2023-03-19T10:39:32.558Z,101383.94
2023-03-19T10:42:09.817Z,101378.00
2023-03-19T10:44:46.974Z,101379.59
2023-03-19T10:47:16.649Z,101387.88
2023-03-19T10:49:44.553Z,101393.50
2023-03-19T10:52:26.274Z,101403.13
2023-03-19T10:54:57.594Z,101396.41
2023-03-19T10:57:28.637Z,101409.66
2023-03-19T11:00:04.229Z,101403.53
2023-03-19T11:02:33.555Z,101406.28
2023-03-19T11:05:20.447Z,101407.66
2023-03-19T11:07:51.549Z,101410.00
2023-03-19T11:10:21.759Z,101402.19
2023-03-19T11:12:55.988Z,101413.88
2023-03-19T11:15:30.040Z,101411.41
2023-03-19T11:18:00.362Z,101423.69
2023-03-19T11:20:31.730Z,101420.44
2023-03-19T11:23:02.864Z,101428.09
2023-03-19T11:25:36.911Z,101424.28
2023-03-19T11:28:09.941Z,101428.13
2023-03-19T11:30:50.906Z,101424.63
2023-03-19T11:33:47.987Z,101428.13
2023-03-19T11:36:25.154Z,101422.41
2023-03-19T11:39:17.561Z,101417.63
2023-03-19T11:42:00.334Z,101417.19
2023-03-19T11:44:33.988Z,101426.88
2023-03-19T11:47:24.613Z,101438.28
2023-03-19T11:50:06.459Z,101426.56
2023-03-19T11:52:39.268Z,101429.75
2023-03-19T11:55:22.211Z,101419.13
2023-03-19T11:58:09.220Z,101434.31
2023-03-19T12:00:43.807Z,101432.72
2023-03-19T12:04:01.695Z,101431.75
2023-03-19T12:06:40.560Z,101416.41
2023-03-19T12:09:16.662Z,101424.38
2023-03-19T12:11:53.545Z,101431.50
2023-03-19T12:14:41.532Z,101431.56
2023-03-19T12:17:23.985Z,101417.84
2023-03-19T12:20:11.952Z,101428.66
2023-03-19T12:22:50.669Z,101417.97
2023-03-19T12:25:29.906Z,101427.63
2023-03-19T12:28:04.322Z,101424.16
2023-03-19T12:30:37.526Z,101430.25
2023-03-19T12:33:21.395Z,101425.72
2023-03-19T12:35:56.618Z,101442.84
2023-03-19T12:38:29.163Z,101429.75
2023-03-19T12:41:00.942Z,101431.53
2023-03-19T12:43:35.297Z,101433.44
2023-03-19T12:46:09.470Z,101442.81
2023-03-19T12:48:43.695Z,101441.53
2023-03-19T12:51:18.533Z,101444.75
2023-03-19T12:53:50.246Z,101456.34
2023-03-19T12:56:23.597Z,101453.56
2023-03-19T12:58:58.794Z,101457.66
2023-03-19T13:01:31.554Z,101463.34
2023-03-19T13:04:07.313Z,101461.13
2023-03-19T13:06:39.968Z,101455.13
2023-03-19T13:09:17.916Z,101450.50
2023-03-19T13:11:53.546Z,101453.75
2023-03-19T13:14:27.684Z,101456.91
2023-03-19T13:17:03.820Z,101473.09
2023-03-19T13:19:40.077Z,101469.53
2023-03-19T13:22:13.495Z,101472.88
2023-03-19T13:24:44.562Z,101475.34
2023-03-19T13:27:17.256Z,101482.44
2023-03-19T13:30:01.953Z,101476.63
2023-03-19T13:32:38.665Z,101485.44
2023-03-19T13:35:37.284Z,101473.34
2023-03-19T13:38:15.504Z,101471.84
2023-03-19T13:40:48.833Z,101466.63
2023-03-19T13:43:49.114Z,101475.13
2023-03-19T13:46:47.082Z,101479.50
2023-03-19T13:49:27.385Z,101480.66
2023-03-19T13:51:59.746Z,101486.41
2023-03-19T13:54:40.413Z,101481.44
2023-03-19T13:57:34.649Z,101470.06
2023-03-19T14:00:36.403Z,101486.13
2023-03-19T14:03:07.301Z,101495.38
2023-03-19T14:05:37.673Z,101490.94
2023-03-19T14:08:19.461Z,101503.59
2023-03-19T14:10:51.356Z,101498.13
2023-03-19T14:13:27.286Z,101494.97
2023-03-19T14:16:01.638Z,101497.38
2023-03-19T14:18:30.724Z,101504.06
2023-03-19T14:21:06.465Z,101506.94
2023-03-19T14:23:43.212Z,101505.75
2023-03-19T14:26:17.855Z,101512.28
2023-03-19T14:29:02.504Z,101513.09
2023-03-19T14:31:43.658Z,101509.41
2023-03-19T14:34:25.759Z,101504.44
2023-03-19T14:36:59.921Z,101515.19
2023-03-19T14:39:31.434Z,101515.13
2023-03-19T14:42:06.181Z,101523.13
2023-03-19T14:45:02.931Z,101517.38
2023-03-19T14:47:54.589Z,101516.53
2023-03-19T14:50:36.779Z,101511.22
2023-03-19T14:53:14.787Z,101511.97
2023-03-19T14:55:43.700Z,101508.00
2023-03-19T14:58:13.418Z,101511.75
2023-03-19T15:00:44.832Z,101520.13
2023-03-19T15:03:22.964Z,101507.59
2023-03-19T15:05:57.750Z,101512.75
2023-03-19T15:08:26.616Z,101514.59
2023-03-19T15:11:24.155Z,101518.53
2023-03-19T15:14:11.951Z,101514.16
2023-03-19T15:16:48.522Z,101522.13
2023-03-19T15:19:23.434Z,101524.84
2023-03-19T15:21:51.388Z,101530.94
2023-03-19T15:24:19.969Z,101524.38
2023-03-19T15:26:48.136Z,101513.16
2023-03-19T15:29:18.837Z,101509.44
2023-03-19T15:31:53.851Z,101508.03
2023-03-19T15:34:27.789Z,101503.97
2023-03-19T15:37:01.090Z,101503.13
2023-03-19T15:39:32.802Z,101505.44
2023-03-19T15:42:02.173Z,101508.88
2023-03-19T15:44:36.453Z,101509.09
2023-03-19T15:47:07.332Z,101509.06
2023-03-19T15:49:40.783Z,101502.50
2023-03-19T15:52:14.097Z,101508.34
2023-03-19T15:54:43.002Z,101512.63
2023-03-19T15:57:14.885Z,101508.56
2023-03-19T15:59:44.786Z,101515.50
2023-03-19T16:02:22.882Z,101507.00
2023-03-19T16:05:18.240Z,101507.41
2023-03-19T16:07:44.444Z,101508.56
2023-03-19T16:10:34.178Z,101522.84
2023-03-19T16:13:05.474Z,101509.66
2023-03-19T16:15:43.638Z,101514.34
2023-03-19T16:18:27.374Z,101518.56
2023-03-19T16:21:04.330Z,101524.34
2023-03-19T16:23:34.754Z,101531.56
2023-03-19T16:26:16.984Z,101539.19
2023-03-19T16:28:50.068Z,101550.88
2023-03-19T16:31:25.846Z,101544.75
2023-03-19T16:33:54.467Z,101549.13
2023-03-19T16:36:22.901Z,101556.75
2023-03-19T16:38:57.174Z,101546.75
2023-03-19T16:41:34.557Z,101554.56
2023-03-19T16:44:14.216Z,101555.91
2023-03-19T16:46:44.466Z,101559.69
2023-03-19T16:49:12.910Z,101565.50
2023-03-19T16:51:41.337Z,101575.13
2023-03-19T16:54:13.862Z,101570.88
2023-03-19T16:56:41.968Z,101580.06
2023-03-19T16:59:20.764Z,101586.78
2023-03-19T17:01:50.176Z,101591.84
2023-03-19T17:04:18.508Z,101584.09
2023-03-19T17:06:47.093Z,101579.44
2023-03-19T17:09:15.534Z,101595.09
2023-03-19T17:11:44.497Z,101603.75
2023-03-19T17:14:18.046Z,101598.16
2023-03-19T17:16:50.734Z,101611.72
2023-03-19T17:19:23.137Z,101616.22
2023-03-19T17:21:53.867Z,101625.78
2023-03-19T17:24:25.054Z,101617.91
2023-03-19T17:26:53.969Z,101622.63
2023-03-19T17:29:25.023Z,101625.22
2023-03-19T17:31:54.779Z,101627.41
2023-03-19T17:34:26.611Z,101628.31
2023-03-19T17:36:57.149Z,101641.19
2023-03-19T17:39:25.997Z,101640.06
2023-03-19T17:41:54.874Z,101634.59
2023-03-19T17:44:23.321Z,101643.16
2023-03-19T17:46:53.339Z,101644.63
2023-03-19T17:49:26.148Z,101641.00
2023-03-19T17:51:54.105Z,101640.63
2023-03-19T17:54:22.721Z,101639.16
2023-03-19T17:56:50.727Z,101646.28
2023-03-19T17:59:18.908Z,101648.16
2023-03-19T18:01:47.974Z,101657.09
2023-03-19T18:04:18.521Z,101648.94
2023-03-19T18:06:51.812Z,101656.19
2023-03-19T18:09:22.628Z,101657.31
2023-03-19T18:11:50.834Z,101659.69
2023-03-19T18:14:19.233Z,101664.31
2023-03-19T18:16:48.104Z,101670.06
2023-03-19T18:19:21.525Z,101662.06
2023-03-19T18:21:50.764Z,101670.47
2023-03-19T18:24:18.801Z,101670.16
2023-03-19T18:26:46.821Z,101677.31
2023-03-19T18:29:16.382Z,101685.63
2023-03-19T18:31:46.355Z,101691.94
2023-03-19T18:34:16.679Z,101697.09
2023-03-19T18:36:44.832Z,101699.47
2023-03-19T18:39:16.241Z,101707.94
2023-03-19T18:41:44.590Z,101710.09
2023-03-19T18:44:13.793Z,101709.94
2023-03-19T18:46:42.731Z,101710.81
2023-03-19T18:49:20.825Z,101716.00
2023-03-19T18:52:01.708Z,101711.97
2023-03-19T18:54:32.817Z,101712.66
2023-03-19T18:57:02.119Z,101709.22
2023-03-19T18:59:32.614Z,101710.81
2023-03-19T19:02:03.472Z,101719.13
2023-03-19T19:04:31.639Z,101722.84
2023-03-19T19:07:00.242Z,101729.03
2023-03-19T19:09:28.107Z,101734.00
2023-03-19T19:12:01.050Z,101737.72
2023-03-19T19:14:29.368Z,101729.16
2023-03-19T19:16:57.810Z,101732.16
2023-03-19T19:19:27.625Z,101730.88
2023-03-19T19:21:56.035Z,101731.00
2023-03-19T19:24:23.920Z,101744.31
2023-03-19T19:26:54.095Z,101736.84
2023-03-19T19:29:26.009Z,101736.34
2023-03-19T19:31:54.587Z,101734.16
2023-03-19T19:34:22.916Z,101730.84
2023-03-19T19:36:51.229Z,101746.19
2023-03-19T19:39:19.385Z,101738.19
2023-03-19T19:41:47.921Z,101737.75
2023-03-19T19:44:19.857Z,101740.34
2023-03-19T19:46:53.167Z,101743.94
2023-03-19T19:49:24.770Z,101746.66
2023-03-19T19:51:52.740Z,101755.03
2023-03-19T19:54:21.738Z,101746.47
2023-03-19T19:56:49.865Z,101749.19
2023-03-19T19:59:18.071Z,101741.16
2023-03-19T20:01:46.125Z,101751.50
2023-03-19T20:04:16.050Z,101764.84
2023-03-19T20:06:43.951Z,101768.69
2023-03-19T20:09:12.030Z,101779.88
2023-03-19T20:11:40.079Z,101764.97
2023-03-19T20:14:14.427Z,101767.44
2023-03-19T20:16:42.449Z,101770.34
2023-03-19T20:19:20.130Z,101768.28
2023-03-19T20:21:48.052Z,101761.63
2023-03-19T20:24:16.835Z,101761.94
2023-03-19T20:26:45.148Z,101766.94
2023-03-19T20:29:15.934Z,101758.03
2023-03-19T20:31:46.957Z,101767.41
2023-03-19T20:34:25.535Z,101769.72
2023-03-19T20:37:01.901Z,101768.72
2023-03-19T20:39:29.863Z,101775.94
2023-03-19T20:41:57.930Z,101776.72
2023-03-19T20:44:26.733Z,101779.44
2023-03-19T20:46:54.703Z,101783.47
2023-03-19T20:49:22.875Z,101787.19
2023-03-19T20:51:50.745Z,101791.66
2023-03-19T20:54:20.156Z,101786.78
2023-03-19T20:56:48.664Z,101791.81
2023-03-19T20:59:16.839Z,101799.97
2023-03-19T21:01:44.906Z,101791.53
2023-03-19T21:04:19.712Z,101801.31
2023-03-19T21:06:53.284Z,101798.22
2023-03-19T21:09:25.575Z,101789.47
2023-03-19T21:11:53.604Z,101805.97
2023-03-19T21:14:23.348Z,101811.81
2023-03-19T21:16:51.514Z,101804.97
2023-03-19T21:19:19.956Z,101807.13
2023-03-19T21:21:48.223Z,101809.88
2023-03-19T21:24:20.113Z,101804.72
2023-03-19T21:26:50.013Z,101817.09
2023-03-19T21:29:22.588Z,101817.25
2023-03-19T21:31:51.222Z,101819.13
2023-03-19T21:34:19.270Z,101814.53
2023-03-19T21:36:47.671Z,101816.72
2023-03-19T21:39:16.095Z,101807.09
2023-03-19T21:41:44.162Z,101808.50
2023-03-19T21:44:16.072Z,101788.66
2023-03-19T21:46:47.743Z,101787.91
2023-03-19T21:49:16.231Z,101793.13
2023-03-19T21:51:44.436Z,101798.50
2023-03-19T21:54:12.340Z,101801.81
2023-03-19T21:56:42.643Z,101803.66
2023-03-19T21:59:15.906Z,101809.25
2023-03-19T22:01:43.970Z,101795.81
2023-03-19T22:04:11.933Z,101800.44
2023-03-19T22:06:40.103Z,101797.31
2023-03-19T22:09:08.061Z,101790.53
2023-03-19T22:11:38.379Z,101802.56
2023-03-19T22:14:09.051Z,101817.59
2023-03-19T22:16:38.560Z,101805.28
2023-03-19T22:19:06.585Z,101810.59
2023-03-19T22:21:35.673Z,101813.75
2023-03-19T22:24:03.711Z,101815.78
2023-03-19T22:26:34.731Z,101817.22
2023-03-19T22:29:05.358Z,101816.03
2023-03-19T22:31:34.058Z,101817.44
2023-03-19T22:34:03.629Z,101819.84
2023-03-19T22:36:31.688Z,101823.63
2023-03-19T22:38:59.609Z,101828.31
2023-03-19T22:41:31.732Z,101822.84
2023-03-19T22:44:01.611Z,101816.50
2023-03-19T22:46:30.513Z,101819.38
2023-03-19T22:48:58.473Z,101819.16
2023-03-19T22:51:28.672Z,101816.03
2023-03-19T22:53:56.690Z,101815.47
2023-03-19T22:56:24.677Z,101824.34
2023-03-19T22:58:52.992Z,101818.88
2023-03-19T23:01:35.844Z,101823.06
2023-03-19T23:04:17.615Z,101808.22
2023-03-19T23:06:46.933Z,101804.47
2023-03-19T23:09:17.004Z,101805.97
2023-03-19T23:11:45.059Z,101808.22
2023-03-19T23:14:26.339Z,101799.78
2023-03-19T23:19:29.103Z,101805.00
2023-03-19T23:21:59.231Z,101795.75
2023-03-19T23:24:27.785Z,101797.50
2023-03-19T23:26:57.818Z,101800.13
2023-03-19T23:29:29.823Z,101804.69
2023-03-19T23:31:58.877Z,101793.19
2023-03-19T23:34:28.405Z,101779.38
2023-03-19T23:36:59.921Z,101779.28
2023-03-19T23:39:28.415Z,101789.94
2023-03-19T23:41:58.874Z,101799.91
2023-03-19T23:44:29.206Z,101792.38
2023-03-19T23:47:02.458Z,101807.50
2023-03-19T23:49:32.960Z,101811.22
2023-03-19T23:52:04.514Z,101799.97
2023-03-19T23:54:34.827Z,101803.56
2023-03-19T23:57:06.586Z,101805.78
2023-03-19T23:59:36.723Z,101805.78
