createdAt,value
2018-07-16T00:01:59.734Z,99692.45
2018-07-16T00:04:30.392Z,99684.69
2018-07-16T00:07:01.044Z,99692.28
2018-07-16T00:09:32.009Z,99689.06
2018-07-16T00:12:02.454Z,99691.80
2018-07-16T00:14:36.312Z,99689.97
2018-07-16T00:17:06.794Z,99694.55
2018-07-16T00:19:39.412Z,99691.52
2018-07-16T00:22:10.034Z,99696.45
2018-07-16T00:24:42.206Z,99690.25
2018-07-16T00:27:12.454Z,99691.24
2018-07-16T00:29:44.059Z,99684.94
2018-07-16T00:32:16.261Z,99693.02
2018-07-16T00:34:49.729Z,99683.06
2018-07-16T00:37:22.373Z,99690.16
2018-07-16T00:39:54.079Z,99689.22
2018-07-16T00:42:25.370Z,99688.38
2018-07-16T00:44:58.280Z,99688.34
2018-07-16T00:47:30.628Z,99686.17
2018-07-16T00:50:03.883Z,99687.75
2018-07-16T00:52:35.074Z,99683.45
2018-07-16T00:55:06.272Z,99672.78
2018-07-16T00:57:37.409Z,99666.47
2018-07-16T01:00:08.602Z,99656.38
2018-07-16T01:02:39.776Z,99660.05
2018-07-16T01:05:10.399Z,99664.77
2018-07-16T01:07:41.553Z,99662.66
2018-07-16T01:10:13.309Z,99659.56
2018-07-16T01:12:45.784Z,99657.06
2018-07-16T01:15:16.929Z,99651.57
2018-07-16T01:17:55.160Z,99649.38
2018-07-16T01:20:26.645Z,99647.58
2018-07-16T01:22:58.285Z,99639.45
2018-07-16T01:25:29.752Z,99636.05
2018-07-16T01:28:00.963Z,99636.88
2018-07-16T01:30:32.229Z,99636.05
2018-07-16T01:33:03.356Z,99629.16
2018-07-16T01:35:34.461Z,99627.32
2018-07-16T01:38:05.550Z,99629.32
2018-07-16T01:40:36.948Z,99626.59
2018-07-16T01:43:08.052Z,99627.41
2018-07-16T01:45:39.153Z,99628.20
2018-07-16T01:48:11.120Z,99623.64
2018-07-16T01:50:42.321Z,99621.00
2018-07-16T01:53:13.936Z,99623.97
2018-07-16T01:55:52.176Z,99631.03
2018-07-16T01:58:23.583Z,99624.27
2018-07-16T02:00:57.584Z,99634.11
2018-07-16T02:03:30.749Z,99632.80
2018-07-16T02:06:01.849Z,99638.55
2018-07-16T02:08:33.008Z,99641.50
2018-07-16T02:11:04.472Z,99643.92
2018-07-16T02:13:36.260Z,99642.23
2018-07-16T02:16:10.608Z,99642.15
2018-07-16T02:18:41.752Z,99643.44
2018-07-16T02:21:12.867Z,99646.09
2018-07-16T02:23:44.043Z,99642.78
2018-07-16T02:26:15.555Z,99648.75
2018-07-16T02:28:45.818Z,99648.23
2018-07-16T02:31:18.194Z,99651.40
2018-07-16T02:33:50.244Z,99654.64
2018-07-16T02:36:22.413Z,99652.48
2018-07-16T02:38:54.070Z,99659.11
2018-07-16T02:41:24.390Z,99660.84
2018-07-16T02:43:55.690Z,99664.59
2018-07-16T02:46:27.166Z,99654.20
2018-07-16T02:48:57.621Z,99657.59
2018-07-16T02:51:29.425Z,99649.58
2018-07-16T02:54:02.780Z,99632.78
2018-07-16T02:56:35.697Z,99654.48
2018-07-16T02:59:08.258Z,99654.00
2018-07-16T03:01:39.396Z,99650.72
2018-07-16T03:04:11.451Z,99653.54
2018-07-16T03:06:42.600Z,99657.90
2018-07-16T03:09:13.629Z,99659.58
2018-07-16T03:11:44.883Z,99657.94
2018-07-16T03:14:16.806Z,99650.53
2018-07-16T03:16:48.229Z,99655.68
2018-07-16T03:19:19.433Z,99648.31
2018-07-16T03:21:49.777Z,99645.91
2018-07-16T03:24:20.124Z,99643.02
2018-07-16T03:26:51.339Z,99648.20
2018-07-16T03:29:25.246Z,99647.05
2018-07-16T03:31:57.554Z,99645.62
2018-07-16T03:34:29.078Z,99652.19
2018-07-16T03:37:00.283Z,99654.40
2018-07-16T03:39:32.880Z,99646.09
2018-07-16T03:42:04.422Z,99649.41
2018-07-16T03:44:36.629Z,99649.95
2018-07-16T03:47:08.284Z,99647.46
2018-07-16T03:49:39.385Z,99646.09
2018-07-16T03:52:15.330Z,99644.14
2018-07-16T03:54:46.048Z,99647.59
2018-07-16T03:57:18.128Z,99647.30
2018-07-16T03:59:48.870Z,99644.85
2018-07-16T04:02:19.865Z,99646.38
2018-07-16T04:04:50.176Z,99646.84
2018-07-16T04:07:23.465Z,99644.89
2018-07-16T04:09:55.911Z,99649.77
2018-07-16T04:12:28.025Z,99645.85
2018-07-16T04:14:58.345Z,99646.44
2018-07-16T04:17:32.599Z,99645.94
2018-07-16T04:20:04.015Z,99646.71
2018-07-16T04:22:36.161Z,99644.59
2018-07-16T04:25:06.841Z,99648.44
2018-07-16T04:27:38.939Z,99655.36
2018-07-16T04:30:13.166Z,99656.22
2018-07-16T04:32:46.019Z,99651.94
2018-07-16T04:35:19.769Z,99651.76
2018-07-16T04:37:51.928Z,99633.54
2018-07-16T04:40:23.500Z,99643.89
2018-07-16T04:42:53.857Z,99648.52
2018-07-16T04:45:25.016Z,99644.72
2018-07-16T04:47:57.505Z,99647.80
2018-07-16T04:50:32.329Z,99634.98
2018-07-16T04:53:06.127Z,99635.32
2018-07-16T04:55:36.397Z,99639.70
2018-07-16T04:58:08.953Z,99638.03
2018-07-16T05:00:39.426Z,99636.92
2018-07-16T05:03:12.648Z,99632.31
2018-07-16T05:05:45.954Z,99622.50
2018-07-16T05:08:16.730Z,99635.63
2018-07-16T05:10:47.010Z,99629.50
2018-07-16T05:13:18.656Z,99597.43
2018-07-16T05:15:48.977Z,99626.30
2018-07-16T05:18:19.426Z,99625.06
2018-07-16T05:20:54.193Z,99616.14
2018-07-16T05:23:25.276Z,99619.78
2018-07-16T05:25:57.491Z,99613.78
2018-07-16T05:28:27.790Z,99612.69
2018-07-16T05:30:59.966Z,99624.28
2018-07-16T05:33:31.174Z,99616.70
2018-07-16T05:36:03.328Z,99618.23
2018-07-16T05:38:35.357Z,99617.41
2018-07-16T05:41:07.087Z,99616.19
2018-07-16T05:43:37.407Z,99622.48
2018-07-16T05:46:10.072Z,99625.07
2018-07-16T05:48:42.570Z,99623.06
2018-07-16T05:51:12.887Z,99622.00
2018-07-16T05:53:47.000Z,99618.61
2018-07-16T05:56:25.857Z,99622.46
2018-07-16T05:58:59.759Z,99611.06
2018-07-16T06:01:33.129Z,99618.41
2018-07-16T06:04:04.019Z,99633.13
2018-07-16T06:06:35.300Z,99641.55
2018-07-16T06:09:08.305Z,99646.19
2018-07-16T06:11:43.279Z,99632.16
2018-07-16T06:14:16.243Z,99636.02
2018-07-16T06:16:49.235Z,99642.15
2018-07-16T06:19:20.554Z,99634.17
2018-07-16T06:21:55.655Z,99639.53
2018-07-16T06:24:26.225Z,99646.41
2018-07-16T06:27:01.397Z,99643.62
2018-07-16T06:29:35.056Z,99647.31
2018-07-16T06:32:12.174Z,99648.92
2018-07-16T06:37:17.213Z,99656.48
2018-07-16T06:39:59.170Z,99640.44
2018-07-16T06:42:39.268Z,99659.36
2018-07-16T06:45:13.584Z,99662.45
2018-07-16T06:47:45.806Z,99655.70
2018-07-16T06:50:17.047Z,99656.56
2018-07-16T06:52:48.481Z,99658.53
2018-07-16T06:55:28.088Z,99654.00
2018-07-16T06:58:09.452Z,99654.50
2018-07-16T07:00:39.892Z,99655.89
2018-07-16T07:03:11.833Z,99653.20
2018-07-16T07:05:42.234Z,99652.27
2018-07-16T07:08:14.753Z,99654.83
2018-07-16T07:10:47.325Z,99648.92
2018-07-16T07:13:22.614Z,99652.55
2018-07-16T07:20:57.643Z,99654.70
2018-07-16T07:33:00.769Z,99657.38
2018-07-16T07:35:42.838Z,99658.95
2018-07-16T07:38:27.380Z,99657.74
2018-07-16T07:41:01.822Z,99658.63
2018-07-16T07:46:58.120Z,99660.80
2018-07-16T07:49:34.699Z,99666.09
2018-07-16T07:52:23.316Z,99665.01
2018-07-16T07:55:01.851Z,99673.20
2018-07-16T07:57:44.467Z,99668.53
2018-07-16T08:00:26.984Z,99669.69
2018-07-16T08:03:06.974Z,99660.38
2018-07-16T08:05:55.686Z,99659.84
2018-07-16T08:08:46.630Z,99667.56
2018-07-16T08:14:08.312Z,99655.56
2018-07-16T08:16:46.224Z,99658.84
2018-07-16T08:19:26.609Z,99650.63
2018-07-16T08:25:01.406Z,99654.19
2018-07-16T08:27:35.305Z,99650.91
2018-07-16T08:30:23.067Z,99656.95
2018-07-16T08:33:07.169Z,99660.20
2018-07-16T08:36:37.861Z,99657.74
2018-07-16T08:39:11.869Z,99666.48
2018-07-16T08:41:49.182Z,99665.41
2018-07-16T08:44:21.613Z,99671.42
2018-07-16T08:49:29.761Z,99667.33
2018-07-16T08:52:07.962Z,99668.70
2018-07-16T08:54:43.801Z,99667.86
2018-07-16T08:57:17.513Z,99669.22
2018-07-16T08:59:48.513Z,99674.42
2018-07-16T09:02:20.140Z,99669.75
2018-07-16T09:04:50.526Z,99667.34
2018-07-16T09:07:21.026Z,99667.84
2018-07-16T09:09:51.832Z,99666.09
2018-07-16T09:12:22.140Z,99665.15
2018-07-16T09:14:56.197Z,99656.09
2018-07-16T09:17:40.093Z,99660.81
2018-07-16T09:20:18.477Z,99652.34
2018-07-16T09:22:52.232Z,99651.48
2018-07-16T09:25:27.801Z,99651.66
2018-07-16T09:27:58.652Z,99656.35
2018-07-16T09:30:33.052Z,99646.16
2018-07-16T09:36:07.201Z,99644.45
2018-07-16T09:38:59.523Z,99647.61
2018-07-16T09:41:30.751Z,99646.84
2018-07-16T09:44:01.290Z,99644.71
2018-07-16T09:46:34.475Z,99646.77
2018-07-16T09:49:08.089Z,99629.95
2018-07-16T09:51:39.264Z,99628.09
2018-07-16T09:54:13.076Z,99625.42
2018-07-16T09:56:43.482Z,99624.70
2018-07-16T09:59:18.462Z,99626.16
2018-07-16T10:01:56.344Z,99619.95
2018-07-16T10:04:31.072Z,99616.94
2018-07-16T10:07:02.778Z,99618.20
2018-07-16T10:09:36.298Z,99618.95
2018-07-16T10:12:10.860Z,99614.95
2018-07-16T10:14:44.532Z,99602.75
2018-07-16T10:17:16.517Z,99607.73
2018-07-16T10:19:50.809Z,99600.51
2018-07-16T10:22:21.772Z,99600.02
2018-07-16T10:24:52.144Z,99595.71
2018-07-16T10:27:28.638Z,99593.14
2018-07-16T10:32:41.598Z,99597.27
2018-07-16T10:35:22.571Z,99590.73
2018-07-16T10:41:08.381Z,99585.03
2018-07-16T10:43:40.067Z,99579.76
2018-07-16T10:46:13.364Z,99581.48
2018-07-16T10:48:46.984Z,99575.63
2018-07-16T10:51:18.698Z,99567.37
2018-07-16T10:53:52.935Z,99567.15
2018-07-16T10:56:26.476Z,99567.50
2018-07-16T10:58:58.018Z,99577.48
2018-07-16T11:01:30.673Z,99570.16
2018-07-16T11:04:06.526Z,99570.85
2018-07-16T11:06:40.439Z,99565.55
2018-07-16T11:09:31.816Z,99564.16
2018-07-16T11:12:05.020Z,99553.40
2018-07-16T11:14:39.057Z,99556.45
2018-07-16T11:17:10.353Z,99551.63
2018-07-16T11:19:44.642Z,99547.86
2018-07-16T11:22:17.021Z,99551.50
2018-07-16T11:24:49.114Z,99550.51
2018-07-16T11:27:25.181Z,99558.50
2018-07-16T11:30:13.977Z,99555.61
2018-07-16T11:32:51.001Z,99558.23
2018-07-16T11:35:23.709Z,99551.05
2018-07-16T11:37:55.084Z,99552.11
2018-07-16T11:40:27.608Z,99546.84
2018-07-16T11:43:00.441Z,99538.73
2018-07-16T11:45:32.642Z,99538.19
2018-07-16T11:48:19.252Z,99539.84
2018-07-16T11:50:52.440Z,99539.02
2018-07-16T11:53:25.236Z,99518.35
2018-07-16T11:55:58.146Z,99533.99
2018-07-16T11:58:30.789Z,99521.19
2018-07-16T12:01:03.213Z,99520.91
2018-07-16T12:03:39.265Z,99512.70
2018-07-16T12:06:16.208Z,99512.78
2018-07-16T12:08:49.610Z,99505.40
2018-07-16T12:11:23.560Z,99510.47
2018-07-16T12:13:56.489Z,99503.90
2018-07-16T12:16:30.448Z,99507.05
2018-07-16T12:19:03.019Z,99501.79
2018-07-16T12:21:34.327Z,99495.73
2018-07-16T12:24:05.746Z,99499.48
2018-07-16T12:26:39.603Z,99496.02
2018-07-16T12:29:19.737Z,99483.77
2018-07-16T12:31:53.528Z,99479.91
2018-07-16T12:34:29.204Z,99475.99
2018-07-16T12:37:01.464Z,99475.45
2018-07-16T12:39:34.303Z,99468.46
2018-07-16T12:42:07.522Z,99469.27
2018-07-16T12:44:41.835Z,99469.70
2018-07-16T12:47:16.452Z,99461.05
2018-07-16T12:49:50.457Z,99466.98
2018-07-16T12:52:22.605Z,99455.91
2018-07-16T12:54:54.131Z,99446.55
2018-07-16T12:57:31.066Z,99449.70
2018-07-16T13:02:41.854Z,99443.03
2018-07-16T13:05:14.214Z,99441.00
2018-07-16T13:07:46.705Z,99435.76
2018-07-16T13:10:19.330Z,99431.63
2018-07-16T13:12:54.394Z,99421.99
2018-07-16T13:15:29.211Z,99411.33
2018-07-16T13:21:02.078Z,99417.44
2018-07-16T13:23:36.671Z,99414.31
2018-07-16T13:26:18.747Z,99410.65
2018-07-16T13:28:51.902Z,99414.75
2018-07-16T13:31:24.025Z,99407.15
2018-07-16T13:34:00.157Z,99406.13
2018-07-16T13:36:32.530Z,99411.97
2018-07-16T13:39:05.096Z,99407.58
2018-07-16T13:41:38.821Z,99402.28
2018-07-16T13:44:11.330Z,99397.59
2018-07-16T13:46:42.945Z,99393.64
2018-07-16T13:49:15.409Z,99401.69
2018-07-16T13:51:54.988Z,99389.78
2018-07-16T13:54:27.276Z,99394.29
2018-07-16T13:56:59.788Z,99386.17
2018-07-16T13:59:35.237Z,99385.02
2018-07-16T14:02:21.931Z,99359.14
2018-07-16T14:04:57.048Z,99387.57
2018-07-16T14:07:29.211Z,99381.84
2018-07-16T14:10:01.543Z,99380.30
2018-07-16T14:12:34.478Z,99375.09
2018-07-16T14:15:08.623Z,99370.23
2018-07-16T14:17:40.948Z,99375.17
2018-07-16T14:20:13.284Z,99369.39
2018-07-16T14:22:46.712Z,99369.95
2018-07-16T14:25:19.778Z,99367.59
2018-07-16T14:27:51.638Z,99360.20
2018-07-16T14:30:23.905Z,99361.97
2018-07-16T14:32:57.401Z,99362.93
2018-07-16T14:35:31.574Z,99370.99
2018-07-16T14:38:03.624Z,99360.36
2018-07-16T14:40:36.538Z,99360.81
2018-07-16T14:43:07.824Z,99366.73
2018-07-16T14:45:39.376Z,99364.41
2018-07-16T14:48:12.477Z,99361.56
2018-07-16T14:50:49.503Z,99360.92
2018-07-16T14:53:22.433Z,99354.25
2018-07-16T14:55:56.004Z,99353.06
2018-07-16T14:58:29.388Z,99351.45
2018-07-16T15:01:01.494Z,99350.57
2018-07-16T15:03:33.240Z,99355.20
2018-07-16T15:06:05.383Z,99348.33
2018-07-16T15:08:39.070Z,99350.56
2018-07-16T15:11:12.373Z,99312.87
2018-07-16T15:13:48.396Z,99352.11
2018-07-16T15:16:20.850Z,99356.11
2018-07-16T15:18:55.428Z,99354.02
2018-07-16T15:21:30.258Z,99353.49
2018-07-16T15:24:02.965Z,99356.23
2018-07-16T15:26:36.396Z,99360.20
2018-07-16T15:29:10.606Z,99343.06
2018-07-16T15:31:44.357Z,99340.72
2018-07-16T15:34:20.066Z,99330.48
2018-07-16T15:36:55.657Z,99322.34
2018-07-16T15:39:27.119Z,99322.53
2018-07-16T15:41:59.517Z,99319.88
2018-07-16T15:44:33.839Z,99310.33
2018-07-16T15:47:06.185Z,99313.14
2018-07-16T15:49:39.213Z,99314.31
2018-07-16T15:52:15.500Z,99319.38
2018-07-16T15:54:51.726Z,99310.09
2018-07-16T15:57:24.004Z,99311.03
2018-07-16T15:59:57.043Z,99310.91
2018-07-16T16:02:28.246Z,99309.91
2018-07-16T16:05:00.373Z,99301.12
2018-07-16T16:07:34.559Z,99310.81
2018-07-16T16:10:07.306Z,99320.97
2018-07-16T16:12:43.486Z,99319.16
2018-07-16T16:15:18.574Z,99313.03
2018-07-16T16:17:50.615Z,99314.47
2018-07-16T16:20:25.203Z,99319.98
2018-07-16T16:23:04.563Z,99318.53
2018-07-16T16:25:47.437Z,99320.13
2018-07-16T16:28:21.131Z,99314.40
2018-07-16T16:30:53.858Z,99316.91
2018-07-16T16:33:27.691Z,99325.97
2018-07-16T16:36:13.513Z,99319.83
2018-07-16T16:38:47.376Z,99323.46
2018-07-16T16:41:24.672Z,99320.40
2018-07-16T16:43:59.733Z,99318.81
2018-07-16T16:46:31.216Z,99312.61
2018-07-16T16:49:03.870Z,99317.85
2018-07-16T16:51:38.307Z,99327.34
2018-07-16T16:54:13.260Z,99316.16
2018-07-16T16:56:48.881Z,99320.83
2018-07-16T16:59:22.311Z,99325.19
2018-07-16T17:01:59.367Z,99321.18
2018-07-16T17:04:32.305Z,99323.59
2018-07-16T17:07:06.416Z,99321.98
2018-07-16T17:09:41.869Z,99321.19
2018-07-16T17:12:13.956Z,99325.60
2018-07-16T17:14:48.887Z,99328.80
2018-07-16T17:17:21.591Z,99334.86
2018-07-16T17:19:53.254Z,99340.23
2018-07-16T17:22:26.587Z,99364.90
2018-07-16T17:24:58.750Z,99334.09
2018-07-16T17:27:33.430Z,99339.33
2018-07-16T17:30:09.509Z,99342.98
2018-07-16T17:32:55.491Z,99343.70
2018-07-16T17:35:30.593Z,99318.84
2018-07-16T17:38:05.532Z,99326.10
2018-07-16T17:40:38.374Z,99334.85
2018-07-16T17:43:13.041Z,99330.02
2018-07-16T17:45:47.921Z,99331.19
2018-07-16T17:48:27.505Z,99336.16
2018-07-16T17:51:07.236Z,99337.44
2018-07-16T17:53:52.199Z,99341.73
2018-07-16T17:56:29.851Z,99344.45
2018-07-16T17:59:06.569Z,99342.48
2018-07-16T18:01:41.191Z,99344.91
2018-07-16T18:04:16.469Z,99341.98
2018-07-16T18:06:54.552Z,99343.92
2018-07-16T18:09:29.866Z,99347.20
2018-07-16T18:12:13.188Z,99352.84
2018-07-16T18:14:48.680Z,99349.81
2018-07-16T18:17:22.441Z,99352.59
2018-07-16T18:19:56.516Z,99355.95
2018-07-16T18:22:32.619Z,99359.90
2018-07-16T18:25:09.830Z,99363.27
2018-07-16T18:27:46.802Z,99363.38
2018-07-16T18:30:21.473Z,99360.41
2018-07-16T18:32:57.943Z,99357.00
2018-07-16T18:35:33.314Z,99363.91
2018-07-16T18:38:09.934Z,99359.48
2018-07-16T18:41:03.585Z,99363.34
2018-07-16T18:43:38.459Z,99366.47
2018-07-16T18:46:12.292Z,99365.85
2018-07-16T18:48:47.591Z,99370.64
2018-07-16T18:51:27.301Z,99363.78
2018-07-16T18:54:01.921Z,99369.63
2018-07-16T18:56:38.510Z,99371.05
2018-07-16T18:59:21.580Z,99370.67
2018-07-16T19:01:55.708Z,99377.56
2018-07-16T19:04:30.568Z,99388.33
2018-07-16T19:07:03.405Z,99378.83
2018-07-16T19:09:36.881Z,99389.10
2018-07-16T19:12:14.021Z,99385.88
2018-07-16T19:14:53.425Z,99390.01
2018-07-16T19:17:26.650Z,99388.09
2018-07-16T19:20:05.647Z,99392.48
2018-07-16T19:22:43.108Z,99402.77
2018-07-16T19:25:20.397Z,99402.28
2018-07-16T19:27:53.142Z,99404.06
2018-07-16T19:30:27.240Z,99406.20
2018-07-16T19:32:58.534Z,99411.73
2018-07-16T19:35:31.870Z,99416.34
2018-07-16T19:38:07.780Z,99411.53
2018-07-16T19:40:43.477Z,99417.01
2018-07-16T19:43:16.469Z,99416.39
2018-07-16T19:45:47.677Z,99408.69
2018-07-16T19:48:24.819Z,99415.48
2018-07-16T19:50:57.758Z,99416.38
2018-07-16T19:53:30.603Z,99425.92
2018-07-16T19:56:03.669Z,99435.48
2018-07-16T19:58:37.518Z,99426.59
2018-07-16T20:01:11.163Z,99428.47
2018-07-16T20:03:43.803Z,99427.22
2018-07-16T20:06:17.351Z,99429.78
2018-07-16T20:08:59.962Z,99428.64
2018-07-16T20:11:36.674Z,99435.78
2018-07-16T20:14:15.565Z,99437.53
2018-07-16T20:16:48.200Z,99437.36
2018-07-16T20:19:23.606Z,99424.92
2018-07-16T20:21:55.980Z,99424.79
2018-07-16T20:24:28.309Z,99440.72
2018-07-16T20:27:02.270Z,99442.67
2018-07-16T20:29:33.641Z,99445.16
2018-07-16T20:32:08.448Z,99454.64
2018-07-16T20:34:44.461Z,99453.59
2018-07-16T20:37:23.032Z,99451.42
2018-07-16T20:39:55.477Z,99452.98
2018-07-16T20:42:35.723Z,99444.07
2018-07-16T20:45:13.622Z,99443.56
2018-07-16T20:47:45.655Z,99451.48
2018-07-16T20:50:20.285Z,99454.22
2018-07-16T20:52:57.518Z,99435.73
2018-07-16T20:55:33.299Z,99457.37
2018-07-16T20:58:06.451Z,99457.81
2018-07-16T21:00:40.504Z,99456.80
2018-07-16T21:03:12.559Z,99465.58
2018-07-16T21:05:44.803Z,99465.27
2018-07-16T21:08:32.119Z,99465.58
2018-07-16T21:11:10.369Z,99467.23
2018-07-16T21:13:48.062Z,99466.24
2018-07-16T21:16:24.163Z,99468.25
2018-07-16T21:19:15.210Z,99474.98
2018-07-16T21:21:54.670Z,99475.12
2018-07-16T21:24:27.439Z,99478.06
2018-07-16T21:28:05.462Z,99484.51
2018-07-16T21:30:41.473Z,99488.48
2018-07-16T21:33:15.753Z,99494.62
2018-07-16T21:35:47.793Z,99492.80
2018-07-16T21:38:22.483Z,99495.84
2018-07-16T21:40:54.778Z,99490.06
2018-07-16T21:43:27.781Z,99499.77
2018-07-16T21:46:00.559Z,99498.99
2018-07-16T21:48:33.607Z,99496.08
2018-07-16T21:51:09.447Z,99491.45
2018-07-16T21:53:43.629Z,99499.32
2018-07-16T21:56:15.840Z,99507.35
2018-07-16T21:58:51.619Z,99511.92
2018-07-16T22:01:25.374Z,99500.58
2018-07-16T22:04:01.267Z,99502.86
2018-07-16T22:06:42.242Z,99504.05
2018-07-16T22:09:17.353Z,99501.09
2018-07-16T22:11:49.301Z,99504.05
2018-07-16T22:14:39.681Z,99495.39
2018-07-16T22:17:20.276Z,99508.94
2018-07-16T22:19:58.400Z,99507.88
2018-07-16T22:22:37.541Z,99507.92
2018-07-16T22:25:12.588Z,99507.90
2018-07-16T22:27:49.756Z,99513.37
2018-07-16T22:30:25.171Z,99511.58
2018-07-16T22:33:01.073Z,99503.42
2018-07-16T22:35:32.642Z,99514.91
2018-07-16T22:38:04.613Z,99503.23
2018-07-16T22:40:40.151Z,99508.98
2018-07-16T22:43:12.072Z,99511.17
2018-07-16T22:45:45.925Z,99516.67
2018-07-16T22:48:23.431Z,99517.52
2018-07-16T22:51:48.704Z,99518.08
2018-07-16T22:54:20.710Z,99518.35
2018-07-16T22:56:59.716Z,99514.23
2018-07-16T22:59:34.726Z,99513.49
2018-07-16T23:02:09.182Z,99520.08
2018-07-16T23:04:41.926Z,99508.83
2018-07-16T23:07:16.031Z,99513.80
2018-07-16T23:09:50.016Z,99510.50
2018-07-16T23:12:33.849Z,99576.84
2018-07-16T23:15:10.281Z,99508.86
2018-07-16T23:17:45.872Z,99505.28
2018-07-16T23:20:17.356Z,99507.22
2018-07-16T23:22:53.782Z,99499.83
2018-07-16T23:25:25.890Z,99505.03
2018-07-16T23:27:58.374Z,99513.52
2018-07-16T23:30:35.873Z,99509.69
2018-07-16T23:33:07.312Z,99511.58
2018-07-16T23:35:38.504Z,99512.13
2018-07-16T23:38:08.843Z,99509.39
2018-07-16T23:40:42.473Z,99508.86
2018-07-16T23:43:13.828Z,99512.97
2018-07-16T23:45:53.229Z,99508.02
2018-07-16T23:48:27.128Z,99512.94
2018-07-16T23:51:00.456Z,99511.28
2018-07-16T23:53:32.435Z,99520.28
2018-07-16T23:56:04.547Z,99518.09
2018-07-16T23:58:40.370Z,99512.66
