createdAt,value
2022-08-10T00:00:48.816Z,50.885315
2022-08-10T00:01:51.354Z,50.885315
2022-08-10T00:02:48.798Z,50.885315
2022-08-10T00:03:48.811Z,50.885315
2022-08-10T00:04:48.780Z,50.885315
2022-08-10T00:05:52.650Z,50.885315
2022-08-10T00:06:48.764Z,50.885315
2022-08-10T00:07:48.729Z,50.885315
2022-08-10T00:08:48.772Z,50.885315
2022-08-10T00:09:50.101Z,50.885315
2022-08-10T00:10:48.716Z,50.885315
2022-08-10T00:11:48.706Z,50.885315
2022-08-10T00:12:53.388Z,50.885315
2022-08-10T00:13:49.694Z,50.885315
2022-08-10T00:14:48.723Z,50.885315
2022-08-10T00:15:53.650Z,50.885315
2022-08-10T00:16:49.654Z,50.885315
2022-08-10T00:17:48.667Z,50.885315
2022-08-10T00:18:48.648Z,50.885315
2022-08-10T00:20:03.509Z,50.885315
2022-08-10T00:20:49.600Z,50.885315
2022-08-10T00:21:48.611Z,50.885315
2022-08-10T00:22:53.001Z,50.885315
2022-08-10T00:23:49.581Z,50.885315
2022-08-10T00:24:48.559Z,50.885315
2022-08-10T00:25:48.564Z,50.885315
2022-08-10T00:27:58.683Z,50.885315
2022-08-10T00:28:01.455Z,50.885315
2022-08-10T00:28:49.537Z,50.885315
2022-08-10T00:29:48.524Z,50.885315
2022-08-10T00:30:48.509Z,50.885315
2022-08-10T00:31:55.957Z,50.885315
2022-08-10T00:32:49.478Z,50.885315
2022-08-10T00:33:48.493Z,50.885315
2022-08-10T00:34:48.468Z,50.885315
2022-08-10T00:35:48.464Z,50.885315
2022-08-10T00:36:48.444Z,50.885315
2022-08-10T00:37:56.201Z,50.885315
2022-08-10T00:38:49.437Z,50.885315
2022-08-10T00:39:48.476Z,50.885315
2022-08-10T00:40:48.379Z,50.885315
2022-08-10T00:42:07.005Z,50.885315
2022-08-10T00:42:49.384Z,50.885315
2022-08-10T00:43:48.379Z,50.885315
2022-08-10T00:44:48.370Z,50.885315
2022-08-10T00:45:59.259Z,50.885315
2022-08-10T00:46:49.369Z,50.885315
2022-08-10T00:47:48.345Z,50.885315
2022-08-10T00:49:00.277Z,50.885315
2022-08-10T00:49:49.329Z,50.885315
2022-08-10T00:50:48.305Z,50.885315
2022-08-10T00:51:48.800Z,50.885315
2022-08-10T00:52:48.273Z,50.885315
2022-08-10T00:53:48.293Z,50.885315
2022-08-10T00:54:48.261Z,50.885315
2022-08-10T00:57:12.756Z,50.885315
2022-08-10T00:57:16.346Z,50.885315
2022-08-10T00:57:54.818Z,50.885315
2022-08-10T00:58:49.230Z,50.885315
2022-08-10T00:59:59.642Z,50.885315
2022-08-10T01:00:49.239Z,50.885315
2022-08-10T01:02:08.795Z,50.885315
2022-08-10T01:02:49.247Z,50.885315
2022-08-10T01:04:36.174Z,50.885315
2022-08-10T01:05:00.050Z,50.885315
2022-08-10T01:05:51.593Z,50.885315
2022-08-10T01:06:48.134Z,50.885315
2022-08-10T01:07:48.113Z,50.885315
2022-08-10T01:08:48.151Z,50.885315
2022-08-10T01:09:55.843Z,50.885315
2022-08-10T01:10:49.209Z,50.885315
2022-08-10T01:12:38.258Z,50.885315
2022-08-10T01:12:49.373Z,50.885315
2022-08-10T01:13:48.071Z,50.885315
2022-08-10T01:14:48.057Z,50.885315
2022-08-10T01:15:48.074Z,50.885315
2022-08-10T01:16:48.040Z,50.876560
2022-08-10T01:17:49.822Z,50.876053
2022-08-10T01:18:48.028Z,50.875546
2022-08-10T01:19:48.016Z,50.875305
2022-08-10T01:20:48.001Z,50.875290
2022-08-10T01:21:54.297Z,50.875252
2022-08-10T01:22:49.004Z,50.875244
2022-08-10T01:23:47.965Z,50.875305
2022-08-10T01:24:47.998Z,50.875366
2022-08-10T01:26:11.743Z,50.875317
2022-08-10T01:26:49.257Z,50.875248
2022-08-10T01:27:47.929Z,50.875305
2022-08-10T01:28:47.928Z,50.875320
2022-08-10T01:29:47.921Z,50.875320
2022-08-10T01:30:47.900Z,50.875397
2022-08-10T01:31:47.882Z,50.875473
2022-08-10T01:32:47.888Z,50.875408
2022-08-10T01:33:59.070Z,50.875465
2022-08-10T01:34:48.876Z,50.875420
2022-08-10T01:35:47.860Z,50.875481
2022-08-10T01:36:47.872Z,50.875332
2022-08-10T01:37:51.926Z,50.875313
2022-08-10T01:38:47.803Z,50.875397
2022-08-10T01:39:47.900Z,50.875385
2022-08-10T01:40:47.792Z,50.875210
2022-08-10T01:41:47.782Z,50.875019
2022-08-10T01:42:47.774Z,50.875324
2022-08-10T01:43:47.791Z,50.875362
2022-08-10T01:44:47.786Z,50.875385
2022-08-10T01:45:47.741Z,50.875366
2022-08-10T01:46:47.745Z,50.875355
2022-08-10T01:47:47.753Z,50.875359
2022-08-10T01:48:47.735Z,50.875378
2022-08-10T01:49:47.728Z,50.875359
2022-08-10T01:50:59.471Z,50.875397
2022-08-10T01:51:48.695Z,50.875374
2022-08-10T01:52:47.721Z,50.875278
2022-08-10T01:53:47.711Z,50.875294
2022-08-10T01:54:47.670Z,50.875397
2022-08-10T01:55:47.687Z,50.875294
2022-08-10T01:56:47.639Z,50.875340
2022-08-10T01:57:47.631Z,50.875294
2022-08-10T01:58:47.643Z,50.875298
2022-08-10T01:59:58.688Z,50.875252
2022-08-10T02:00:48.695Z,50.875481
2022-08-10T02:01:47.750Z,50.875488
2022-08-10T02:02:47.609Z,50.875423
2022-08-10T02:04:04.046Z,50.875072
2022-08-10T02:04:48.566Z,50.875164
2022-08-10T02:05:47.576Z,50.875229
2022-08-10T02:06:47.546Z,50.875805
2022-08-10T02:07:47.526Z,50.875504
2022-08-10T02:08:47.544Z,50.875683
2022-08-10T02:09:47.522Z,50.875401
2022-08-10T02:10:47.515Z,50.875362
2022-08-10T02:12:06.473Z,50.875423
2022-08-10T02:12:48.505Z,50.875504
2022-08-10T02:13:47.505Z,50.875359
2022-08-10T02:14:47.508Z,50.875401
2022-08-10T02:16:01.298Z,50.875412
2022-08-10T02:16:48.439Z,50.875309
2022-08-10T02:17:58.523Z,50.875423
2022-08-10T02:18:48.461Z,50.875381
2022-08-10T02:19:47.420Z,50.875362
2022-08-10T02:20:47.425Z,50.875343
2022-08-10T02:22:37.037Z,50.875340
2022-08-10T02:22:48.716Z,50.875416
2022-08-10T02:23:59.676Z,50.875408
2022-08-10T02:24:48.375Z,50.875370
2022-08-10T02:25:47.350Z,50.875359
2022-08-10T02:26:47.348Z,50.875233
2022-08-10T02:27:47.373Z,50.875317
2022-08-10T02:28:47.353Z,50.875324
2022-08-10T02:29:49.078Z,50.875351
2022-08-10T02:30:47.307Z,50.875515
2022-08-10T02:31:47.321Z,50.875397
2022-08-10T02:32:52.692Z,50.875515
2022-08-10T02:33:57.666Z,50.875473
2022-08-10T02:34:48.297Z,50.875420
2022-08-10T02:35:55.305Z,50.875454
2022-08-10T02:36:48.248Z,50.875313
2022-08-10T02:37:47.227Z,50.875416
2022-08-10T02:38:58.900Z,50.875347
2022-08-10T02:39:48.245Z,50.875217
2022-08-10T02:42:18.191Z,50.875359
2022-08-10T02:45:12.912Z,50.875259
2022-08-10T02:45:18.782Z,50.875294
2022-08-10T02:45:20.854Z,50.875183
2022-08-10T02:45:21.402Z,50.875332
2022-08-10T02:45:49.177Z,50.874405
2022-08-10T02:46:47.155Z,50.875092
2022-08-10T02:47:52.003Z,50.875355
2022-08-10T02:48:48.143Z,50.875038
2022-08-10T02:49:47.147Z,50.875240
2022-08-10T02:50:47.121Z,50.875435
2022-08-10T02:52:06.382Z,50.875378
2022-08-10T02:52:48.082Z,50.875378
2022-08-10T02:53:51.761Z,50.875477
2022-08-10T02:54:48.099Z,50.875465
2022-08-10T02:55:47.071Z,50.875366
2022-08-10T02:56:47.060Z,50.875526
2022-08-10T02:58:16.988Z,50.875458
2022-08-10T02:58:48.064Z,50.875320
2022-08-10T02:59:47.045Z,50.875305
2022-08-10T03:00:47.139Z,50.875355
2022-08-10T03:01:46.995Z,50.875492
2022-08-10T03:02:47.000Z,50.875656
2022-08-10T03:03:46.979Z,50.875660
2022-08-10T03:04:55.063Z,50.875469
2022-08-10T03:05:48.011Z,50.871250
2022-08-10T03:06:46.950Z,50.874153
2022-08-10T03:07:46.935Z,50.875488
2022-08-10T03:08:46.957Z,50.875462
2022-08-10T03:09:46.932Z,50.875389
2022-08-10T03:10:46.946Z,50.875370
2022-08-10T03:12:35.834Z,50.875504
2022-08-10T03:12:48.232Z,50.875393
2022-08-10T03:13:51.117Z,50.875568
2022-08-10T03:14:48.904Z,50.875427
2022-08-10T03:15:46.879Z,50.875340
2022-08-10T03:16:46.872Z,50.875874
2022-08-10T03:17:57.614Z,50.875397
2022-08-10T03:18:47.842Z,50.875088
2022-08-10T03:20:34.082Z,50.875347
2022-08-10T03:20:47.834Z,50.875462
2022-08-10T03:21:46.820Z,50.875553
2022-08-10T03:22:46.808Z,50.875580
2022-08-10T03:23:46.796Z,50.875317
2022-08-10T03:24:46.822Z,50.875431
2022-08-10T03:25:53.755Z,50.875370
2022-08-10T03:26:47.788Z,50.875427
2022-08-10T03:27:46.746Z,50.875278
2022-08-10T03:28:46.751Z,50.875343
2022-08-10T03:30:29.410Z,50.875237
2022-08-10T03:30:47.720Z,50.875267
2022-08-10T03:31:46.735Z,50.875397
2022-08-10T03:32:46.714Z,50.875504
2022-08-10T03:33:46.687Z,50.875370
2022-08-10T03:34:46.723Z,50.875217
2022-08-10T03:36:41.370Z,50.875263
2022-08-10T03:36:47.657Z,50.875355
2022-08-10T03:37:46.656Z,50.875332
2022-08-10T03:38:46.658Z,50.875240
2022-08-10T03:39:46.713Z,50.875126
2022-08-10T03:40:46.809Z,50.875301
2022-08-10T03:41:53.290Z,50.875320
2022-08-10T03:42:47.619Z,50.875343
2022-08-10T03:43:46.610Z,50.875320
2022-08-10T03:44:50.375Z,50.875370
2022-08-10T03:45:55.889Z,50.875431
2022-08-10T03:46:47.573Z,50.875450
2022-08-10T03:47:46.546Z,50.875488
2022-08-10T03:48:49.739Z,50.875408
2022-08-10T03:49:46.558Z,50.875401
2022-08-10T03:50:51.891Z,50.875320
2022-08-10T03:51:47.502Z,50.875347
2022-08-10T03:52:46.519Z,50.875431
2022-08-10T03:54:04.246Z,50.875465
2022-08-10T03:54:47.501Z,50.875401
2022-08-10T03:56:30.130Z,50.875462
2022-08-10T03:56:47.451Z,50.875206
2022-08-10T03:57:49.712Z,50.875374
2022-08-10T03:58:46.464Z,50.875290
2022-08-10T03:59:46.446Z,50.875553
2022-08-10T04:00:46.504Z,50.876816
2022-08-10T04:02:45.056Z,50.879810
2022-08-10T04:02:48.468Z,50.882839
2022-08-10T04:03:47.424Z,50.885239
2022-08-10T04:04:46.399Z,50.906494
2022-08-10T04:05:46.378Z,50.906494
2022-08-10T04:06:46.361Z,50.906494
2022-08-10T04:07:47.409Z,50.906494
2022-08-10T04:08:46.337Z,50.906494
2022-08-10T04:09:55.252Z,50.906494
2022-08-10T04:10:47.345Z,50.906494
2022-08-10T04:11:46.317Z,50.906494
2022-08-10T04:12:46.311Z,50.906494
2022-08-10T04:13:46.313Z,50.906494
2022-08-10T04:14:49.641Z,50.906494
2022-08-10T04:15:47.289Z,50.906494
2022-08-10T04:16:46.280Z,50.906494
2022-08-10T04:18:02.667Z,50.906494
2022-08-10T04:18:47.255Z,50.906494
2022-08-10T04:19:46.302Z,50.906494
2022-08-10T04:20:46.244Z,50.906494
2022-08-10T04:21:47.222Z,50.906494
2022-08-10T04:22:46.226Z,50.906494
2022-08-10T04:23:49.908Z,50.906494
2022-08-10T04:24:48.212Z,50.906494
2022-08-10T04:25:46.188Z,50.906494
2022-08-10T04:26:46.185Z,50.906494
2022-08-10T04:27:46.183Z,50.906494
2022-08-10T04:28:46.187Z,50.906494
2022-08-10T04:29:46.164Z,50.906494
2022-08-10T04:30:46.136Z,50.906494
2022-08-10T04:31:46.138Z,50.906494
2022-08-10T04:32:46.133Z,50.906494
2022-08-10T04:33:46.111Z,50.906494
2022-08-10T04:34:47.106Z,50.906494
2022-08-10T04:35:46.096Z,50.906494
2022-08-10T04:36:46.080Z,50.906494
2022-08-10T04:37:47.018Z,50.906494
2022-08-10T04:38:46.049Z,50.906494
2022-08-10T04:39:46.129Z,50.906494
2022-08-10T04:40:46.033Z,50.906494
2022-08-10T04:41:46.274Z,50.906494
2022-08-10T04:42:46.018Z,50.906494
2022-08-10T04:43:46.001Z,50.906494
2022-08-10T04:44:46.011Z,50.906494
2022-08-10T04:45:47.837Z,50.906494
2022-08-10T04:46:55.681Z,50.906494
2022-08-10T04:48:00.613Z,50.906494
2022-08-10T04:48:59.565Z,50.906494
2022-08-10T04:49:55.117Z,50.906494
2022-08-10T04:50:46.917Z,50.906494
2022-08-10T04:51:45.925Z,50.906494
2022-08-10T04:52:45.912Z,50.906494
2022-08-10T04:54:03.216Z,50.906494
2022-08-10T04:54:46.909Z,50.906494
2022-08-10T04:55:45.879Z,50.906494
2022-08-10T04:56:45.871Z,50.906494
2022-08-10T04:57:45.847Z,50.906494
2022-08-10T04:58:45.856Z,50.906494
2022-08-10T04:59:46.848Z,50.906494
2022-08-10T05:00:45.857Z,50.906494
2022-08-10T05:02:29.843Z,50.906494
2022-08-10T05:02:46.806Z,50.906494
2022-08-10T05:04:35.921Z,50.906494
2022-08-10T05:04:46.801Z,50.906494
2022-08-10T05:05:46.790Z,50.906494
2022-08-10T05:06:45.779Z,50.906494
2022-08-10T05:07:54.215Z,50.906494
2022-08-10T05:08:47.666Z,50.906494
2022-08-10T05:10:03.908Z,50.906494
2022-08-10T05:10:46.737Z,50.906494
2022-08-10T05:11:45.728Z,50.906494
2022-08-10T05:12:45.705Z,50.875519
2022-08-10T05:13:45.705Z,50.875416
2022-08-10T05:14:45.717Z,50.875416
2022-08-10T05:15:45.683Z,50.875374
2022-08-10T05:16:45.725Z,50.875393
2022-08-10T05:18:06.904Z,50.875259
2022-08-10T05:18:46.665Z,50.875278
2022-08-10T05:20:02.949Z,50.875462
2022-08-10T05:20:50.112Z,50.875492
2022-08-10T05:22:03.365Z,50.875362
2022-08-10T05:22:46.634Z,50.875473
2022-08-10T05:23:45.613Z,50.875397
2022-08-10T05:24:45.599Z,50.875164
2022-08-10T05:25:46.348Z,50.875225
2022-08-10T05:27:00.568Z,50.875183
2022-08-10T05:27:46.581Z,50.875278
2022-08-10T05:28:45.548Z,50.874992
2022-08-10T05:29:45.536Z,50.874519
2022-08-10T05:30:46.563Z,50.874714
2022-08-10T05:31:45.521Z,50.875420
2022-08-10T05:32:56.657Z,50.875519
2022-08-10T05:33:46.530Z,50.875374
2022-08-10T05:34:45.512Z,50.875229
2022-08-10T05:35:56.611Z,50.875427
2022-08-10T05:36:46.499Z,50.875393
2022-08-10T05:38:09.920Z,50.875404
2022-08-10T05:38:46.478Z,50.875431
2022-08-10T05:39:45.531Z,50.875374
2022-08-10T05:40:47.526Z,50.875381
2022-08-10T05:41:48.708Z,50.875427
2022-08-10T05:42:47.425Z,50.875389
2022-08-10T05:43:45.430Z,50.875389
2022-08-10T05:44:45.440Z,50.875343
2022-08-10T05:46:17.522Z,50.875343
2022-08-10T05:46:46.384Z,50.875408
2022-08-10T05:48:58.146Z,50.875389
2022-08-10T05:48:58.811Z,50.875362
2022-08-10T05:49:46.378Z,50.875351
2022-08-10T05:50:45.364Z,50.875252
2022-08-10T05:51:45.362Z,50.875359
2022-08-10T05:52:45.362Z,50.875374
2022-08-10T05:54:00.853Z,50.875290
2022-08-10T05:54:46.314Z,50.875278
2022-08-10T05:55:45.330Z,50.875362
2022-08-10T05:56:55.902Z,50.875538
2022-08-10T05:57:46.276Z,50.875538
2022-08-10T05:58:45.263Z,50.875538
2022-08-10T06:00:35.178Z,50.875538
2022-08-10T06:00:49.770Z,50.875538
2022-08-10T06:02:30.807Z,50.875538
2022-08-10T06:02:46.620Z,50.875538
2022-08-10T06:03:45.234Z,50.902309
2022-08-10T06:04:45.214Z,50.900455
2022-08-10T06:05:45.213Z,50.944981
2022-08-10T06:06:45.185Z,50.951115
2022-08-10T06:07:45.201Z,50.951115
2022-08-10T06:08:45.193Z,50.951115
2022-08-10T06:09:59.432Z,50.951115
2022-08-10T06:12:21.892Z,50.951115
2022-08-10T06:12:27.479Z,50.951115
2022-08-10T06:12:55.718Z,50.951115
2022-08-10T06:13:59.432Z,50.951115
2022-08-10T06:14:52.980Z,50.951115
2022-08-10T06:15:52.082Z,50.951115
2022-08-10T06:16:46.098Z,50.951115
2022-08-10T06:17:45.084Z,50.951115
2022-08-10T06:18:46.073Z,50.951115
2022-08-10T06:19:45.143Z,50.951115
2022-08-10T06:20:45.056Z,50.951115
2022-08-10T06:21:55.019Z,50.951115
2022-08-10T06:22:46.020Z,50.875416
2022-08-10T06:23:45.037Z,50.875454
2022-08-10T06:25:12.244Z,50.875435
2022-08-10T06:26:10.325Z,50.875454
2022-08-10T06:26:46.997Z,50.875198
2022-08-10T06:27:44.970Z,50.875362
2022-08-10T06:29:03.380Z,50.875446
2022-08-10T06:29:45.982Z,50.875507
2022-08-10T06:30:45.036Z,50.875492
2022-08-10T06:31:48.185Z,50.875420
2022-08-10T06:32:44.937Z,50.875347
2022-08-10T06:33:44.917Z,50.875328
2022-08-10T06:34:44.917Z,50.875324
2022-08-10T06:35:44.931Z,50.875217
2022-08-10T06:36:44.916Z,50.875317
2022-08-10T06:37:51.409Z,50.875233
2022-08-10T06:38:45.866Z,50.875286
2022-08-10T06:39:44.950Z,50.875404
2022-08-10T06:40:44.948Z,50.875401
2022-08-10T06:42:01.342Z,50.875374
2022-08-10T06:42:45.847Z,50.875454
2022-08-10T06:43:44.871Z,50.875435
2022-08-10T06:44:44.835Z,50.875542
2022-08-10T06:45:44.829Z,50.875458
2022-08-10T06:46:48.055Z,50.875484
2022-08-10T06:47:45.796Z,50.875561
2022-08-10T06:48:44.806Z,50.875446
2022-08-10T06:49:44.780Z,50.875069
2022-08-10T06:50:58.253Z,50.875145
2022-08-10T06:51:45.769Z,50.875389
2022-08-10T06:52:45.792Z,50.875427
2022-08-10T06:53:53.097Z,50.875416
2022-08-10T06:54:45.745Z,50.875519
2022-08-10T06:55:55.693Z,50.875481
2022-08-10T06:57:01.740Z,50.875393
2022-08-10T06:57:59.762Z,50.875420
2022-08-10T06:58:45.687Z,50.875427
2022-08-10T06:59:45.521Z,50.875458
2022-08-10T07:00:44.681Z,50.875359
2022-08-10T07:01:44.663Z,50.875454
2022-08-10T07:02:45.672Z,50.875465
2022-08-10T07:03:44.634Z,50.875423
2022-08-10T07:04:44.649Z,50.875416
2022-08-10T07:05:47.991Z,50.875370
2022-08-10T07:06:46.638Z,50.875340
2022-08-10T07:07:44.646Z,50.875309
2022-08-10T07:08:44.578Z,50.875336
2022-08-10T07:09:44.593Z,50.875267
2022-08-10T07:10:45.894Z,50.875317
2022-08-10T07:11:44.623Z,50.875340
2022-08-10T07:12:44.572Z,50.875351
2022-08-10T07:14:17.356Z,50.875431
2022-08-10T07:14:45.552Z,50.875381
2022-08-10T07:15:59.493Z,50.875431
2022-08-10T07:16:45.545Z,50.875431
2022-08-10T07:17:44.529Z,50.875370
2022-08-10T07:18:44.514Z,50.875381
2022-08-10T07:19:49.940Z,50.875366
2022-08-10T07:20:45.483Z,50.875389
2022-08-10T07:21:44.513Z,50.875359
2022-08-10T07:23:27.060Z,50.875443
2022-08-10T07:23:57.528Z,50.875385
2022-08-10T07:24:45.447Z,50.875340
2022-08-10T07:25:44.471Z,50.875374
2022-08-10T07:26:44.413Z,50.875366
2022-08-10T07:28:00.511Z,50.875332
2022-08-10T07:28:48.126Z,50.875259
2022-08-10T07:29:53.400Z,50.875362
2022-08-10T07:30:45.368Z,50.875523
2022-08-10T07:31:57.221Z,50.875511
2022-08-10T07:32:45.366Z,50.875370
2022-08-10T07:33:44.357Z,50.875355
2022-08-10T07:34:44.353Z,50.875217
2022-08-10T07:35:44.344Z,50.875328
2022-08-10T07:36:44.344Z,50.874985
2022-08-10T07:37:44.311Z,50.875351
2022-08-10T07:38:44.312Z,50.875408
2022-08-10T07:39:58.403Z,50.875443
2022-08-10T07:40:45.442Z,50.875435
2022-08-10T07:41:44.294Z,50.875462
2022-08-10T07:42:45.967Z,50.875443
2022-08-10T07:43:45.284Z,50.875401
2022-08-10T07:44:44.255Z,50.875355
2022-08-10T07:45:44.431Z,50.875259
2022-08-10T07:46:44.256Z,50.875210
2022-08-10T07:47:52.522Z,50.875305
2022-08-10T07:48:45.205Z,50.875393
2022-08-10T07:49:45.204Z,50.875385
2022-08-10T07:50:44.207Z,50.875355
2022-08-10T07:51:44.203Z,50.875393
2022-08-10T07:52:44.188Z,50.875397
2022-08-10T07:53:44.155Z,50.875431
2022-08-10T07:54:44.158Z,50.875404
2022-08-10T07:56:05.687Z,50.875393
2022-08-10T07:56:49.433Z,50.875336
2022-08-10T07:57:45.118Z,50.875324
2022-08-10T07:58:51.576Z,50.875385
2022-08-10T07:59:45.098Z,50.875366
2022-08-10T08:00:44.079Z,50.875343
2022-08-10T08:01:44.160Z,50.875309
2022-08-10T08:02:44.071Z,50.875347
2022-08-10T08:03:44.050Z,50.875408
2022-08-10T08:04:45.036Z,50.875412
2022-08-10T08:05:58.862Z,50.875336
2022-08-10T08:06:45.036Z,50.875324
2022-08-10T08:07:44.003Z,50.875389
2022-08-10T08:08:44.010Z,50.875343
2022-08-10T08:09:57.735Z,50.875385
2022-08-10T08:10:44.983Z,50.875378
2022-08-10T08:11:43.985Z,50.875355
2022-08-10T08:12:43.994Z,50.875446
2022-08-10T08:13:43.963Z,50.875397
2022-08-10T08:14:43.971Z,50.875332
2022-08-10T08:16:19.636Z,50.875412
2022-08-10T08:16:45.958Z,50.875427
2022-08-10T08:17:43.927Z,50.875427
2022-08-10T08:19:04.085Z,50.875317
2022-08-10T08:19:55.297Z,50.875416
2022-08-10T08:20:44.897Z,50.875351
2022-08-10T08:24:08.883Z,50.875431
2022-08-10T08:24:09.032Z,50.875454
2022-08-10T08:24:09.206Z,50.875359
2022-08-10T08:24:44.903Z,50.875324
2022-08-10T08:25:43.872Z,50.875298
2022-08-10T08:26:46.102Z,50.875340
2022-08-10T08:27:47.906Z,50.875237
2022-08-10T08:28:43.829Z,50.875301
2022-08-10T08:29:43.818Z,50.875404
2022-08-10T08:30:48.706Z,50.875439
2022-08-10T08:32:01.975Z,50.875465
2022-08-10T08:32:44.793Z,50.875412
2022-08-10T08:33:43.815Z,50.875332
2022-08-10T08:34:43.785Z,50.875347
2022-08-10T08:35:43.791Z,50.875320
2022-08-10T08:36:43.757Z,50.875397
2022-08-10T08:38:33.126Z,50.875278
2022-08-10T08:38:44.757Z,50.875107
2022-08-10T08:39:44.222Z,50.875164
2022-08-10T08:40:43.699Z,50.875118
2022-08-10T08:41:43.752Z,50.874870
2022-08-10T08:42:43.748Z,50.874138
2022-08-10T08:43:43.688Z,50.875038
2022-08-10T08:44:43.684Z,50.875385
2022-08-10T08:46:00.356Z,50.877224
2022-08-10T08:46:44.689Z,50.881020
2022-08-10T08:48:04.148Z,50.882126
2022-08-10T08:48:44.673Z,50.888382
2022-08-10T08:50:07.755Z,50.893791
2022-08-10T08:50:44.656Z,50.901890
2022-08-10T08:52:17.237Z,50.906147
2022-08-10T08:52:44.641Z,50.874065
2022-08-10T08:54:01.838Z,50.874802
2022-08-10T08:54:44.606Z,50.875450
2022-08-10T08:56:04.654Z,50.875835
2022-08-10T08:56:48.278Z,50.875732
2022-08-10T08:57:49.629Z,50.875896
2022-08-10T08:58:44.637Z,50.875843
2022-08-10T08:59:43.551Z,50.875595
2022-08-10T09:00:43.583Z,50.875416
2022-08-10T09:01:43.556Z,50.875351
2022-08-10T09:02:43.537Z,50.875381
2022-08-10T09:03:44.524Z,50.875282
2022-08-10T09:04:43.500Z,50.875431
2022-08-10T09:05:58.824Z,50.875443
2022-08-10T09:06:44.481Z,50.875420
2022-08-10T09:08:01.612Z,50.875465
2022-08-10T09:08:44.498Z,50.875435
2022-08-10T09:09:43.485Z,50.875343
2022-08-10T09:10:43.462Z,50.875397
2022-08-10T09:11:43.457Z,50.875381
2022-08-10T09:12:43.443Z,50.875404
2022-08-10T09:13:43.459Z,50.875355
2022-08-10T09:14:43.424Z,50.875374
2022-08-10T09:15:43.406Z,50.875370
2022-08-10T09:16:43.408Z,50.875477
2022-08-10T09:17:43.399Z,50.875381
2022-08-10T09:18:43.369Z,50.875408
2022-08-10T09:19:43.368Z,50.875420
2022-08-10T09:20:43.450Z,50.875439
2022-08-10T09:21:58.561Z,50.875420
2022-08-10T09:22:44.371Z,50.875362
2022-08-10T09:24:04.704Z,50.875286
2022-08-10T09:24:44.343Z,50.875317
2022-08-10T09:25:43.308Z,50.875332
2022-08-10T09:26:43.319Z,50.875317
2022-08-10T09:27:43.562Z,50.875412
2022-08-10T09:28:43.277Z,50.875629
2022-08-10T09:29:43.272Z,50.875496
2022-08-10T09:31:03.607Z,50.875385
2022-08-10T09:33:05.508Z,50.875362
2022-08-10T09:36:14.575Z,50.875412
2022-08-10T09:36:20.172Z,50.875370
2022-08-10T09:36:24.245Z,50.875374
2022-08-10T09:36:24.406Z,50.875408
2022-08-10T09:36:44.204Z,50.875343
2022-08-10T09:38:01.961Z,50.875343
2022-08-10T09:38:44.190Z,50.875355
2022-08-10T09:40:58.213Z,50.875420
2022-08-10T09:40:59.861Z,50.875389
2022-08-10T09:41:44.236Z,50.875343
2022-08-10T09:42:43.146Z,50.875324
2022-08-10T09:43:43.141Z,50.875347
2022-08-10T09:44:58.021Z,50.875408
2022-08-10T09:45:44.113Z,50.875427
2022-08-10T09:46:43.117Z,50.875320
2022-08-10T09:48:00.121Z,50.875351
2022-08-10T09:48:44.092Z,50.875385
2022-08-10T09:49:54.912Z,50.875317
2022-08-10T09:51:28.062Z,50.875324
2022-08-10T09:51:46.618Z,50.875401
2022-08-10T09:52:44.089Z,50.875401
2022-08-10T09:53:43.057Z,50.875328
2022-08-10T09:54:43.039Z,50.875126
2022-08-10T09:56:17.882Z,50.875366
2022-08-10T09:56:44.033Z,50.876148
2022-08-10T09:57:46.513Z,50.875385
2022-08-10T09:58:44.021Z,50.875412
2022-08-10T10:00:01.354Z,50.875378
2022-08-10T10:00:44.021Z,50.875362
2022-08-10T10:01:57.891Z,50.875362
2022-08-10T10:02:43.954Z,50.875362
2022-08-10T10:03:43.018Z,50.875336
2022-08-10T10:04:42.950Z,50.875401
2022-08-10T10:05:50.060Z,50.875504
2022-08-10T10:06:43.992Z,50.875450
2022-08-10T10:07:42.936Z,50.875431
2022-08-10T10:08:43.272Z,50.875553
2022-08-10T10:09:43.971Z,50.875565
2022-08-10T10:10:47.407Z,50.875504
2022-08-10T10:11:43.901Z,50.875412
2022-08-10T10:12:42.875Z,50.875511
2022-08-10T10:14:00.197Z,50.875454
2022-08-10T10:14:43.857Z,50.875217
2022-08-10T10:15:42.872Z,50.875301
2022-08-10T10:16:42.846Z,50.875435
2022-08-10T10:17:42.854Z,50.875469
2022-08-10T10:18:42.832Z,50.875278
2022-08-10T10:19:42.842Z,50.875278
2022-08-10T10:20:42.789Z,50.875278
2022-08-10T10:21:54.791Z,50.875385
2022-08-10T10:22:43.852Z,50.875462
2022-08-10T10:23:55.186Z,50.875504
2022-08-10T10:24:43.764Z,50.875427
2022-08-10T10:25:50.624Z,50.875504
2022-08-10T10:26:43.769Z,50.875351
2022-08-10T10:27:42.736Z,50.875332
2022-08-10T10:29:15.626Z,50.875408
2022-08-10T10:29:56.625Z,50.875431
2022-08-10T10:30:44.741Z,50.875431
2022-08-10T10:31:42.766Z,50.875229
2022-08-10T10:32:42.747Z,50.875389
2022-08-10T10:33:42.797Z,50.875427
2022-08-10T10:34:42.702Z,50.875465
2022-08-10T10:35:42.652Z,50.875427
2022-08-10T10:36:42.692Z,50.875381
2022-08-10T10:38:02.963Z,50.875416
2022-08-10T10:38:43.646Z,50.875393
2022-08-10T10:39:42.731Z,50.875423
2022-08-10T10:40:42.639Z,50.875393
2022-08-10T10:41:56.109Z,50.875492
2022-08-10T10:42:45.719Z,50.875423
2022-08-10T10:43:43.650Z,50.875404
2022-08-10T10:44:42.640Z,50.875435
2022-08-10T10:45:50.774Z,50.875446
2022-08-10T10:46:43.607Z,50.875404
2022-08-10T10:47:42.547Z,50.875515
2022-08-10T10:48:42.564Z,50.875515
2022-08-10T10:49:42.554Z,50.875557
2022-08-10T10:50:42.568Z,50.875427
2022-08-10T10:51:42.523Z,50.875477
2022-08-10T10:52:42.520Z,50.875416
2022-08-10T10:53:42.575Z,50.875465
2022-08-10T10:54:42.491Z,50.875450
2022-08-10T10:56:13.717Z,50.875412
2022-08-10T10:56:43.444Z,50.875450
2022-08-10T10:57:58.857Z,50.875423
2022-08-10T10:58:43.486Z,50.875423
2022-08-10T10:59:56.315Z,50.875458
2022-08-10T11:00:43.444Z,50.875446
2022-08-10T11:01:42.492Z,50.875450
2022-08-10T11:02:42.412Z,50.875439
2022-08-10T11:03:42.418Z,50.875416
2022-08-10T11:04:42.446Z,50.875427
2022-08-10T11:05:42.391Z,50.875458
2022-08-10T11:06:42.387Z,50.875462
2022-08-10T11:07:42.392Z,50.875484
2022-08-10T11:08:43.535Z,50.875427
2022-08-10T11:10:03.376Z,50.875450
2022-08-10T11:10:47.202Z,50.875443
2022-08-10T11:12:00.271Z,50.875404
2022-08-10T11:12:45.804Z,50.875652
2022-08-10T11:14:24.455Z,50.875599
2022-08-10T11:14:43.337Z,50.875309
2022-08-10T11:15:42.719Z,50.875393
2022-08-10T11:16:43.381Z,50.875706
2022-08-10T11:17:42.287Z,50.875484
2022-08-10T11:18:42.274Z,50.875679
2022-08-10T11:20:01.490Z,50.875378
2022-08-10T11:20:43.261Z,50.875458
2022-08-10T11:21:42.251Z,50.875473
2022-08-10T11:22:42.254Z,50.875355
2022-08-10T11:23:42.243Z,50.875465
2022-08-10T11:24:42.474Z,50.875366