createdAt,value
2023-05-02T00:00:23.963Z,51.30
2023-05-02T00:04:11.172Z,51.51
2023-05-02T00:07:38.681Z,51.84
2023-05-02T00:11:06.654Z,51.91
2023-05-02T00:14:33.468Z,52.15
2023-05-02T00:18:00.567Z,52.44
2023-05-02T00:21:29.344Z,52.68
2023-05-02T00:25:00.215Z,52.78
2023-05-02T00:28:27.714Z,53.23
2023-05-02T00:31:54.599Z,53.38
2023-05-02T00:35:21.971Z,53.53
2023-05-02T00:38:49.009Z,53.72
2023-05-02T00:42:16.398Z,53.91
2023-05-02T00:45:46.285Z,54.09
2023-05-02T00:49:13.302Z,54.34
2023-05-02T00:52:40.833Z,54.62
2023-05-02T00:56:10.352Z,54.84
2023-05-02T00:59:38.997Z,54.84
2023-05-02T01:03:14.194Z,55.21
2023-05-02T01:07:03.685Z,55.49
2023-05-02T01:10:42.439Z,55.79
2023-05-02T01:14:12.717Z,55.79
2023-05-02T01:17:40.899Z,55.95
2023-05-02T01:21:11.182Z,56.20
2023-05-02T01:24:46.691Z,56.16
2023-05-02T01:28:23.175Z,56.38
2023-05-02T01:31:52.512Z,56.64
2023-05-02T01:35:22.517Z,56.52
2023-05-02T01:38:48.888Z,56.88
2023-05-02T01:42:18.853Z,56.97
2023-05-02T01:45:48.483Z,57.16
2023-05-02T01:49:15.988Z,57.51
2023-05-02T01:52:43.803Z,57.58
2023-05-02T01:56:11.298Z,57.71
2023-05-02T01:59:41.790Z,58.51
2023-05-02T02:03:10.542Z,59.21
2023-05-02T02:06:38.015Z,59.47
2023-05-02T02:10:05.990Z,59.87
2023-05-02T02:13:36.858Z,60.33
2023-05-02T02:17:07.264Z,60.66
2023-05-02T02:20:36.256Z,60.74
2023-05-02T02:24:06.592Z,60.53
2023-05-02T02:27:33.634Z,60.78
2023-05-02T02:31:01.109Z,60.93
2023-05-02T02:34:28.482Z,61.24
2023-05-02T02:38:09.839Z,61.36
2023-05-02T02:41:45.913Z,61.39
2023-05-02T02:45:24.664Z,61.56
2023-05-02T02:48:58.822Z,61.96
2023-05-02T02:52:34.270Z,62.02
2023-05-02T02:56:06.569Z,62.16
2023-05-02T02:59:36.546Z,62.22
2023-05-02T03:03:03.569Z,62.79
2023-05-02T03:06:30.977Z,62.89
2023-05-02T03:09:58.397Z,63.15
2023-05-02T03:13:25.815Z,63.19
2023-05-02T03:16:53.058Z,63.31
2023-05-02T03:20:20.531Z,63.52
2023-05-02T03:23:47.909Z,63.58
2023-05-02T03:27:15.942Z,63.78
2023-05-02T03:30:43.356Z,63.99
2023-05-02T03:34:10.256Z,64.22
2023-05-02T03:37:38.260Z,64.66
2023-05-02T03:41:05.865Z,64.65
2023-05-02T03:44:33.012Z,65.00
2023-05-02T03:48:00.246Z,66.16
2023-05-02T03:51:28.156Z,66.16
2023-05-02T03:54:55.557Z,66.63
2023-05-02T03:58:22.649Z,67.11
2023-05-02T04:01:53.021Z,67.26
2023-05-02T04:05:25.615Z,68.05
2023-05-02T04:08:52.778Z,67.46
2023-05-02T04:12:21.246Z,67.43
2023-05-02T04:15:49.085Z,66.94
2023-05-02T04:19:20.064Z,67.15
2023-05-02T04:22:48.046Z,67.02
2023-05-02T04:26:16.396Z,67.29
2023-05-02T04:29:55.536Z,67.36
2023-05-02T04:33:22.771Z,67.04
2023-05-02T04:36:50.395Z,67.05
2023-05-02T04:40:21.698Z,67.31
2023-05-02T04:43:52.247Z,67.48
2023-05-02T04:47:19.719Z,67.26
2023-05-02T04:50:48.152Z,67.48
2023-05-02T04:54:15.888Z,67.57
2023-05-02T04:57:43.546Z,67.67
2023-05-02T05:01:14.154Z,67.80
2023-05-02T05:04:41.793Z,67.64
2023-05-02T05:08:09.757Z,67.96
2023-05-02T05:11:39.400Z,68.00
2023-05-02T05:15:08.658Z,67.98
2023-05-02T05:18:40.681Z,68.01
2023-05-02T05:22:10.624Z,68.01
2023-05-02T05:25:37.773Z,67.89
2023-05-02T05:29:04.856Z,67.97
2023-05-02T05:32:38.175Z,68.10
2023-05-02T05:36:10.811Z,68.01
2023-05-02T05:39:38.054Z,68.10
2023-05-02T05:43:06.038Z,68.16
2023-05-02T05:46:36.292Z,68.55
2023-05-02T05:50:05.397Z,68.58
2023-05-02T05:53:32.626Z,68.78
2023-05-02T05:57:01.583Z,68.69
2023-05-02T06:00:29.063Z,69.03
2023-05-02T06:03:56.400Z,69.30
2023-05-02T06:07:23.391Z,68.98
2023-05-02T06:10:50.391Z,68.94
2023-05-02T06:14:18.004Z,68.60
2023-05-02T06:17:47.342Z,68.16
2023-05-02T06:21:15.951Z,67.88
2023-05-02T06:24:43.020Z,67.61
2023-05-02T06:28:10.235Z,67.41
2023-05-02T06:31:37.384Z,66.97
2023-05-02T06:35:04.936Z,66.09
2023-05-02T06:38:32.508Z,65.36
2023-05-02T06:42:01.490Z,65.04
2023-05-02T06:45:27.954Z,65.00
2023-05-02T06:48:54.864Z,64.60
2023-05-02T06:52:21.919Z,63.44
2023-05-02T06:55:49.827Z,62.80
2023-05-02T06:59:17.778Z,62.20
2023-05-02T07:02:45.490Z,61.72
2023-05-02T07:06:12.595Z,61.86
2023-05-02T07:09:39.660Z,61.01
2023-05-02T07:13:06.625Z,59.71
2023-05-02T07:16:34.067Z,59.07
2023-05-02T07:20:01.428Z,58.63
2023-05-02T07:23:28.968Z,57.66
2023-05-02T07:26:55.931Z,57.26
2023-05-02T07:30:22.820Z,57.85
2023-05-02T07:33:49.615Z,58.31
2023-05-02T07:37:16.719Z,58.08
2023-05-02T07:40:43.705Z,56.74
2023-05-02T07:44:10.634Z,56.59
2023-05-02T07:47:37.793Z,56.76
2023-05-02T07:51:11.528Z,57.03
2023-05-02T07:54:38.781Z,56.86
2023-05-02T07:58:05.538Z,56.69
2023-05-02T08:01:32.400Z,56.37
2023-05-02T08:04:59.588Z,56.20
2023-05-02T08:08:26.789Z,55.34
2023-05-02T08:11:53.787Z,54.69
2023-05-02T08:15:21.019Z,54.32
2023-05-02T08:18:47.976Z,53.68
2023-05-02T08:22:15.198Z,53.48
2023-05-02T08:25:42.396Z,54.10
2023-05-02T08:29:11.650Z,54.02
2023-05-02T08:32:39.450Z,54.01
2023-05-02T08:36:16.317Z,54.36
2023-05-02T08:39:43.420Z,54.42
2023-05-02T08:43:11.922Z,54.59
2023-05-02T08:46:42.594Z,54.78
2023-05-02T08:50:12.153Z,53.81
2023-05-02T08:53:40.559Z,52.50
2023-05-02T08:57:08.936Z,51.97
2023-05-02T09:00:39.144Z,51.47
2023-05-02T09:04:06.467Z,50.97
2023-05-02T09:07:42.730Z,50.06
2023-05-02T09:11:11.588Z,49.62
2023-05-02T09:14:38.775Z,48.74
2023-05-02T09:18:06.029Z,48.15
2023-05-02T09:21:41.451Z,47.47
2023-05-02T09:25:09.908Z,47.14
2023-05-02T09:28:45.375Z,46.56
2023-05-02T09:32:12.299Z,46.30
2023-05-02T09:35:54.559Z,46.13
2023-05-02T09:39:25.940Z,45.47
2023-05-02T09:42:53.561Z,45.64
2023-05-02T09:46:20.672Z,44.58
2023-05-02T09:49:49.799Z,43.90
2023-05-02T09:53:16.747Z,43.75
2023-05-02T09:56:57.410Z,43.67
2023-05-02T10:00:25.001Z,43.67
2023-05-02T10:03:52.428Z,43.44
2023-05-02T10:07:20.541Z,43.67
2023-05-02T10:10:51.501Z,43.60
2023-05-02T10:14:21.015Z,44.22
2023-05-02T10:17:51.676Z,43.88
2023-05-02T10:21:27.444Z,43.39
2023-05-02T10:24:56.239Z,42.47
2023-05-02T10:28:24.165Z,42.57
2023-05-02T10:31:52.943Z,42.97
2023-05-02T10:35:20.413Z,42.01
2023-05-02T10:38:48.669Z,41.08
2023-05-02T10:42:18.311Z,41.56
2023-05-02T10:45:43.921Z,41.35
2023-05-02T10:49:12.650Z,41.44
2023-05-02T10:52:41.441Z,41.27
2023-05-02T10:56:15.494Z,41.11
2023-05-02T10:59:43.721Z,40.99
2023-05-02T11:03:10.747Z,40.35
2023-05-02T11:06:59.120Z,40.20
2023-05-02T11:10:30.683Z,40.36
2023-05-02T11:13:57.615Z,40.16
2023-05-02T11:17:25.241Z,39.96
2023-05-02T11:20:52.301Z,39.23
2023-05-02T11:24:40.324Z,39.82
2023-05-02T11:28:29.755Z,39.61
2023-05-02T11:31:58.255Z,39.31
2023-05-02T11:35:27.454Z,38.92
2023-05-02T11:38:55.525Z,38.08
2023-05-02T11:42:33.522Z,37.89
2023-05-02T11:46:03.108Z,37.98
2023-05-02T11:49:32.493Z,38.27
2023-05-02T11:53:00.058Z,38.35
2023-05-02T11:56:28.353Z,38.04
2023-05-02T11:59:57.221Z,38.08
2023-05-02T12:03:31.399Z,38.03
2023-05-02T12:07:00.971Z,37.66
2023-05-02T12:10:38.610Z,38.03
2023-05-02T12:14:07.155Z,38.36
2023-05-02T12:17:36.700Z,38.43
2023-05-02T12:21:04.541Z,38.25
2023-05-02T12:24:32.088Z,38.56
2023-05-02T12:28:06.034Z,38.75
2023-05-02T12:31:33.437Z,39.25
2023-05-02T12:35:01.706Z,40.05
2023-05-02T12:38:29.741Z,40.42
2023-05-02T12:41:56.734Z,40.57
2023-05-02T12:45:23.985Z,40.98
2023-05-02T12:49:05.643Z,41.13
2023-05-02T12:52:57.769Z,40.93
2023-05-02T12:56:27.758Z,41.33
2023-05-02T12:59:56.554Z,41.89
2023-05-02T13:03:24.622Z,42.66
2023-05-02T13:06:52.584Z,43.25
2023-05-02T13:10:20.043Z,43.20
2023-05-02T13:13:47.024Z,43.48
2023-05-02T13:17:14.780Z,44.01
2023-05-02T13:20:41.694Z,44.38
2023-05-02T13:24:09.357Z,44.46
2023-05-02T13:27:36.350Z,44.73
2023-05-02T13:31:03.746Z,44.75
2023-05-02T13:34:31.147Z,44.86
2023-05-02T13:37:58.018Z,45.17
2023-05-02T13:41:25.311Z,45.22
2023-05-02T13:44:52.255Z,45.60
2023-05-02T13:48:19.294Z,45.40
2023-05-02T13:51:46.478Z,44.93
2023-05-02T13:55:13.884Z,44.73
2023-05-02T13:58:40.872Z,44.60
2023-05-02T14:02:08.432Z,44.48
2023-05-02T14:05:36.891Z,44.75
2023-05-02T14:09:04.096Z,44.86
2023-05-02T14:12:31.712Z,44.96
2023-05-02T14:15:59.447Z,45.04
2023-05-02T14:19:26.466Z,45.67
2023-05-02T14:22:53.545Z,46.08
2023-05-02T14:26:20.938Z,47.28
2023-05-02T14:29:48.660Z,47.39
2023-05-02T14:33:15.684Z,47.74
2023-05-02T14:36:42.960Z,48.03
2023-05-02T14:40:12.706Z,47.36
2023-05-02T14:43:39.688Z,46.96
2023-05-02T14:47:06.720Z,47.06
2023-05-02T14:50:33.991Z,47.51
2023-05-02T14:54:01.666Z,47.69
2023-05-02T14:57:28.828Z,47.29
2023-05-02T15:00:55.963Z,46.85
2023-05-02T15:04:24.155Z,46.97
2023-05-02T15:07:51.442Z,46.81
2023-05-02T15:11:18.744Z,46.59
2023-05-02T15:14:45.730Z,46.60
2023-05-02T15:18:13.042Z,46.65
2023-05-02T15:21:40.196Z,46.59
2023-05-02T15:25:08.709Z,47.46
2023-05-02T15:28:35.894Z,47.97
2023-05-02T15:32:03.144Z,48.68
2023-05-02T15:35:31.505Z,49.18
2023-05-02T15:38:58.370Z,49.23
2023-05-02T15:42:25.271Z,49.39
2023-05-02T15:45:55.850Z,49.41
2023-05-02T15:49:24.498Z,49.11
2023-05-02T15:52:51.619Z,49.18
2023-05-02T15:56:18.876Z,49.37
2023-05-02T15:59:45.718Z,49.19
2023-05-02T16:03:13.289Z,49.43
2023-05-02T16:06:41.626Z,49.85
2023-05-02T16:10:10.993Z,50.15
2023-05-02T16:13:38.742Z,50.83
2023-05-02T16:17:05.808Z,50.95
2023-05-02T16:20:36.645Z,51.66
2023-05-02T16:24:03.993Z,51.90
2023-05-02T16:27:30.983Z,52.54
2023-05-02T16:30:58.200Z,53.18
2023-05-02T16:34:25.885Z,53.47
2023-05-02T16:37:52.922Z,53.85
2023-05-02T16:41:19.946Z,54.31
2023-05-02T16:44:46.969Z,54.40
2023-05-02T16:48:15.981Z,54.61
2023-05-02T16:55:26.149Z,54.88
2023-05-02T16:58:54.229Z,55.37
2023-05-02T17:02:22.709Z,56.07
2023-05-02T17:05:52.407Z,56.50
2023-05-02T17:09:20.642Z,56.49
2023-05-02T17:12:48.880Z,57.16
2023-05-02T17:16:17.989Z,57.07
2023-05-02T17:19:46.283Z,57.72
2023-05-02T17:23:15.037Z,58.05
2023-05-02T17:26:44.783Z,58.09
2023-05-02T17:30:20.149Z,58.35
2023-05-02T17:33:50.643Z,58.93
2023-05-02T17:37:20.771Z,59.13
2023-05-02T17:40:48.902Z,60.07
2023-05-02T17:44:17.956Z,59.99
2023-05-02T17:47:46.538Z,59.87
2023-05-02T17:51:14.795Z,59.62
2023-05-02T17:54:44.102Z,59.41
2023-05-02T17:58:14.046Z,59.14
2023-05-02T18:01:42.490Z,59.03
2023-05-02T18:05:12.392Z,58.94
2023-05-02T18:08:39.532Z,58.91
2023-05-02T18:12:07.062Z,58.90
2023-05-02T18:15:35.108Z,59.01
2023-05-02T18:19:03.014Z,59.37
2023-05-02T18:22:30.258Z,59.64
2023-05-02T18:25:58.213Z,60.24
2023-05-02T18:29:26.861Z,60.44
2023-05-02T18:32:53.832Z,60.69
2023-05-02T18:36:27.299Z,60.76
2023-05-02T18:39:56.350Z,61.15
2023-05-02T18:43:25.167Z,61.56
2023-05-02T18:46:52.333Z,61.35
2023-05-02T18:50:19.818Z,61.82
2023-05-02T18:53:49.122Z,62.42
2023-05-02T18:57:17.093Z,62.81
2023-05-02T19:00:44.413Z,63.19
2023-05-02T19:04:11.868Z,63.42
2023-05-02T19:07:39.176Z,63.27
2023-05-02T19:11:06.900Z,63.12
2023-05-02T19:14:36.997Z,62.99
2023-05-02T19:18:04.067Z,63.14
2023-05-02T19:21:31.964Z,62.87
2023-05-02T19:24:59.822Z,62.89
2023-05-02T19:28:27.395Z,62.72
2023-05-02T19:31:54.518Z,62.43
2023-05-02T19:35:22.002Z,62.40
2023-05-02T19:38:51.186Z,62.28
2023-05-02T19:42:18.374Z,62.30
2023-05-02T19:45:45.856Z,62.31
2023-05-02T19:49:13.091Z,62.20
2023-05-02T19:52:41.825Z,62.34
2023-05-02T19:56:09.425Z,62.37
2023-05-02T19:59:36.518Z,62.32
2023-05-02T20:03:03.685Z,62.51
2023-05-02T20:06:32.085Z,62.64
2023-05-02T20:09:59.392Z,62.55
2023-05-02T20:13:27.287Z,62.48
2023-05-02T20:17:01.812Z,62.52
2023-05-02T20:20:29.110Z,62.85
2023-05-02T20:23:56.064Z,62.74
2023-05-02T20:27:22.970Z,62.59
2023-05-02T20:30:49.988Z,62.84
2023-05-02T20:34:16.992Z,63.01
2023-05-02T20:37:44.092Z,63.14
2023-05-02T20:41:13.031Z,63.28
2023-05-02T20:44:39.938Z,63.45
2023-05-02T20:48:07.267Z,63.72
2023-05-02T20:51:34.269Z,64.09
2023-05-02T20:55:01.792Z,64.24
2023-05-02T20:58:28.788Z,64.53
2023-05-02T21:01:55.969Z,64.51
2023-05-02T21:05:23.404Z,64.65
2023-05-02T21:08:50.483Z,64.58
2023-05-02T21:12:17.707Z,64.69
2023-05-02T21:15:44.824Z,64.48
2023-05-02T21:19:12.065Z,64.48
2023-05-02T21:22:39.562Z,64.51
2023-05-02T21:26:07.510Z,64.44
2023-05-02T21:29:34.546Z,64.75
2023-05-02T21:33:01.747Z,64.80
2023-05-02T21:36:28.985Z,64.95
2023-05-02T21:39:56.031Z,65.10
2023-05-02T21:43:23.087Z,65.01
2023-05-02T21:46:51.872Z,64.70
2023-05-02T21:50:19.046Z,64.51
2023-05-02T21:53:45.913Z,64.29
2023-05-02T21:57:12.888Z,64.32
2023-05-02T22:00:41.593Z,64.44
2023-05-02T22:04:08.721Z,64.38
2023-05-02T22:07:35.538Z,64.42
2023-05-02T22:11:06.620Z,64.65
2023-05-02T22:14:41.719Z,64.96
2023-05-02T22:18:11.832Z,64.94
2023-05-02T22:21:38.848Z,64.91
2023-05-02T22:25:06.140Z,64.91
2023-05-02T22:28:32.929Z,64.96
2023-05-02T22:31:59.883Z,65.16
2023-05-02T22:35:27.551Z,65.29
2023-05-02T22:38:54.850Z,65.47
2023-05-02T22:42:21.742Z,65.42
2023-05-02T22:45:51.372Z,65.43
2023-05-02T22:49:19.794Z,65.56
2023-05-02T22:52:47.010Z,65.57
2023-05-02T22:56:14.216Z,65.72
2023-05-02T22:59:41.102Z,65.87
2023-05-02T23:03:08.507Z,65.89
2023-05-02T23:06:36.109Z,66.14
2023-05-02T23:10:03.774Z,66.59
2023-05-02T23:13:30.947Z,66.95
2023-05-02T23:16:58.393Z,67.14
2023-05-02T23:20:25.418Z,67.15
2023-05-02T23:23:52.537Z,67.30
2023-05-02T23:27:19.300Z,67.18
2023-05-02T23:30:46.551Z,66.96
2023-05-02T23:34:13.842Z,66.97
2023-05-02T23:37:41.317Z,67.21
2023-05-02T23:41:08.610Z,67.27
2023-05-02T23:44:35.408Z,67.34
2023-05-02T23:48:02.365Z,67.47
2023-05-02T23:51:29.489Z,67.53
2023-05-02T23:54:56.511Z,67.54
2023-05-02T23:58:23.285Z,67.45
