createdAt,value
2022-09-07T00:00:17.368Z,60.7
2022-09-07T00:05:17.435Z,60.8
2022-09-07T00:10:17.263Z,60.9
2022-09-07T00:15:17.394Z,60.8
2022-09-07T00:20:17.106Z,60.8
2022-09-07T00:25:17.574Z,60.9
2022-09-07T00:30:17.830Z,60.9
2022-09-07T00:35:17.247Z,60.9
2022-09-07T00:40:17.390Z,60.9
2022-09-07T00:45:17.663Z,60.9
2022-09-07T00:50:17.135Z,60.9
2022-09-07T00:55:17.821Z,60.8
2022-09-07T01:00:17.344Z,61.0
2022-09-07T01:05:17.300Z,61.0
2022-09-07T01:10:17.678Z,60.9
2022-09-07T01:15:17.593Z,61.0
2022-09-07T01:20:17.297Z,61.0
2022-09-07T01:25:17.444Z,60.9
2022-09-07T01:30:17.432Z,60.9
2022-09-07T01:35:17.428Z,60.9
2022-09-07T01:40:17.353Z,60.9
2022-09-07T01:45:17.584Z,60.9
2022-09-07T01:50:17.674Z,60.8
2022-09-07T01:55:17.595Z,60.8
2022-09-07T02:00:17.573Z,60.8
2022-09-07T02:05:17.463Z,60.9
2022-09-07T02:10:17.442Z,60.7
2022-09-07T02:15:17.544Z,60.8
2022-09-07T02:20:17.610Z,60.9
2022-09-07T02:25:17.710Z,60.9
2022-09-07T02:30:17.510Z,60.4
2022-09-07T02:35:17.514Z,60.4
2022-09-07T02:40:17.447Z,60.8
2022-09-07T02:45:17.675Z,60.8
2022-09-07T02:50:17.714Z,60.4
2022-09-07T02:55:18.769Z,60.4
2022-09-07T03:00:17.559Z,60.4
2022-09-07T03:05:17.671Z,60.5
2022-09-07T03:10:17.603Z,60.5
2022-09-07T03:15:17.764Z,60.6
2022-09-07T03:20:17.598Z,60.5
2022-09-07T03:25:17.634Z,60.4
2022-09-07T03:30:18.235Z,60.4
2022-09-07T03:35:17.695Z,60.2
2022-09-07T03:40:17.555Z,60.1
2022-09-07T03:45:17.679Z,60.2
2022-09-07T03:50:17.574Z,60.3
2022-09-07T03:55:18.064Z,60.4
2022-09-07T04:00:16.789Z,60.5
2022-09-07T04:05:16.737Z,60.5
2022-09-07T04:10:16.608Z,60.5
2022-09-07T04:15:16.936Z,60.5
2022-09-07T04:20:16.670Z,60.4
2022-09-07T04:25:16.739Z,60.5
2022-09-07T04:30:16.847Z,60.8
2022-09-07T04:35:16.732Z,60.8
2022-09-07T04:40:17.101Z,60.8
2022-09-07T04:45:16.914Z,60.8
2022-09-07T04:50:16.680Z,60.9
2022-09-07T04:55:17.301Z,61.0
2022-09-07T05:00:16.840Z,61.0
2022-09-07T05:05:16.827Z,61.0
2022-09-07T05:10:16.781Z,61.5
2022-09-07T05:15:17.201Z,61.4
2022-09-07T05:20:20.181Z,60.8
2022-09-07T05:25:17.041Z,61.3
2022-09-07T05:31:27.929Z,61.3
2022-09-07T05:35:16.889Z,61.2
2022-09-07T05:40:17.168Z,61.1
2022-09-07T05:45:18.330Z,61.2
2022-09-07T05:50:16.884Z,61.1
2022-09-07T05:55:29.557Z,61.1
2022-09-07T06:00:16.911Z,61.4
2022-09-07T06:05:16.961Z,61.3
2022-09-07T06:10:52.409Z,61.3
2022-09-07T06:15:17.093Z,61.3
2022-09-07T06:20:17.095Z,61.2
2022-09-07T06:25:17.009Z,61.2
2022-09-07T06:30:17.081Z,61.2
2022-09-07T06:35:17.292Z,61.1
2022-09-07T06:40:16.965Z,61.2
2022-09-07T06:45:17.077Z,61.2
2022-09-07T06:50:17.226Z,61.3
2022-09-07T06:55:17.907Z,61.3
2022-09-07T07:00:17.240Z,61.3
2022-09-07T07:05:17.033Z,61.4
2022-09-07T07:10:19.701Z,61.4
2022-09-07T07:15:17.241Z,61.4
2022-09-07T07:20:17.089Z,61.7
2022-09-07T07:25:17.051Z,61.6
2022-09-07T07:30:17.394Z,61.7
2022-09-07T07:35:17.172Z,61.7
2022-09-07T07:40:21.405Z,61.6
2022-09-07T07:46:01.230Z,61.5
2022-09-07T07:50:33.022Z,61.6
2022-09-07T07:55:52.750Z,61.5
2022-09-07T08:00:27.446Z,61.5
2022-09-07T08:05:17.289Z,61.5
2022-09-07T08:10:17.097Z,61.6
2022-09-07T08:15:17.307Z,61.5
2022-09-07T08:20:17.202Z,61.5
2022-09-07T08:25:17.202Z,61.6
2022-09-07T08:30:17.293Z,61.5
2022-09-07T08:35:17.323Z,61.5
2022-09-07T08:40:17.619Z,61.5
2022-09-07T08:45:17.318Z,61.5
2022-09-07T08:50:17.248Z,61.7
2022-09-07T08:55:17.348Z,61.6
2022-09-07T09:00:17.589Z,61.4
2022-09-07T09:05:18.465Z,61.3
2022-09-07T09:10:17.299Z,61.3
2022-09-07T09:15:17.528Z,61.1
2022-09-07T09:20:17.178Z,61.1
2022-09-07T09:25:17.322Z,61.1
2022-09-07T09:30:17.473Z,61.1
2022-09-07T09:35:17.366Z,61.1
2022-09-07T09:40:17.908Z,61.1
2022-09-07T09:45:17.578Z,61.1
2022-09-07T09:52:29.213Z,61.0
2022-09-07T09:55:33.836Z,61.0
2022-09-07T10:00:27.969Z,60.9
2022-09-07T10:05:17.500Z,61.0
2022-09-07T10:10:17.391Z,60.9
2022-09-07T10:15:17.544Z,60.8
2022-09-07T10:20:17.739Z,61.0
2022-09-07T10:25:18.962Z,60.9
2022-09-07T10:30:17.496Z,60.8
2022-09-07T10:35:17.471Z,60.7
2022-09-07T10:40:17.471Z,60.6
2022-09-07T10:45:17.750Z,60.6
2022-09-07T10:50:24.659Z,60.8
2022-09-07T10:55:17.766Z,60.6
2022-09-07T11:00:17.648Z,60.7
2022-09-07T11:05:17.582Z,60.8
2022-09-07T11:10:17.550Z,60.9
2022-09-07T11:15:17.694Z,60.9
2022-09-07T11:20:18.504Z,61.0
2022-09-07T11:25:33.072Z,61.2
2022-09-07T11:30:17.598Z,61.2
2022-09-07T11:35:17.839Z,61.3
2022-09-07T11:40:17.619Z,61.2
2022-09-07T11:45:17.604Z,61.2
2022-09-07T11:50:17.588Z,61.3
2022-09-07T11:55:17.599Z,61.4
2022-09-07T12:00:17.820Z,61.4
2022-09-07T12:05:17.679Z,61.3
2022-09-07T12:10:17.762Z,61.4
2022-09-07T12:15:17.796Z,61.4
2022-09-07T12:20:17.635Z,61.6
2022-09-07T12:25:17.692Z,61.4
2022-09-07T12:30:17.992Z,61.6
2022-09-07T12:35:17.714Z,61.6
2022-09-07T12:40:17.745Z,61.6
2022-09-07T12:45:18.375Z,61.6
2022-09-07T12:50:17.769Z,61.7
2022-09-07T12:55:27.953Z,61.8
2022-09-07T13:00:18.648Z,62.0
2022-09-07T13:05:17.788Z,62.1
2022-09-07T13:10:17.818Z,62.2
2022-09-07T13:15:24.000Z,62.2
2022-09-07T13:20:17.918Z,62.4
2022-09-07T13:25:17.874Z,62.8
2022-09-07T13:30:17.893Z,63.2
2022-09-07T13:35:18.054Z,63.2
2022-09-07T13:40:18.043Z,63.5
2022-09-07T13:45:17.876Z,63.7
2022-09-07T13:50:17.767Z,63.4
2022-09-07T13:55:19.305Z,63.5
2022-09-07T14:00:18.543Z,63.8
2022-09-07T14:05:17.825Z,63.8
2022-09-07T14:10:17.994Z,63.8
2022-09-07T14:15:18.084Z,63.8
2022-09-07T14:20:17.954Z,64.3
2022-09-07T14:25:18.024Z,63.8
2022-09-07T14:30:18.267Z,63.7
2022-09-07T14:35:18.154Z,64.1
2022-09-07T14:40:18.266Z,64.1
2022-09-07T14:45:18.361Z,64.9
2022-09-07T14:50:18.363Z,64.6
2022-09-07T14:55:18.068Z,64.4
2022-09-07T15:00:18.236Z,64.3
2022-09-07T15:05:18.397Z,64.4
2022-09-07T15:10:17.923Z,64.7
2022-09-07T15:15:18.479Z,65.1
2022-09-07T15:20:17.969Z,65.1
2022-09-07T15:25:18.053Z,65.1
2022-09-07T15:30:18.128Z,65.1
2022-09-07T15:35:18.067Z,65.7
2022-09-07T15:40:18.312Z,65.7
2022-09-07T15:45:18.315Z,65.5
2022-09-07T15:50:18.794Z,64.9
2022-09-07T15:55:18.138Z,65.1
2022-09-07T16:00:18.676Z,65.5
2022-09-07T16:05:18.275Z,65.8
2022-09-07T16:10:19.101Z,65.6
2022-09-07T16:15:19.141Z,65.3
2022-09-07T16:20:18.205Z,65.2
2022-09-07T16:25:18.278Z,65.1
2022-09-07T16:30:18.236Z,65.3
2022-09-07T16:35:16.265Z,65.3
2022-09-07T16:40:18.361Z,65.5
2022-09-07T16:46:07.577Z,65.4
2022-09-07T16:50:16.323Z,65.6
2022-09-07T16:55:16.306Z,65.5
2022-09-07T17:00:16.494Z,65.2
2022-09-07T17:05:17.162Z,65.4
2022-09-07T17:10:16.442Z,65.7
2022-09-07T17:15:16.307Z,65.7
2022-09-07T17:20:16.454Z,65.2
2022-09-07T17:25:16.312Z,65.8
2022-09-07T17:30:16.423Z,65.7
2022-09-07T17:35:16.363Z,65.8
2022-09-07T17:40:17.094Z,65.7
2022-09-07T17:45:16.479Z,65.9
2022-09-07T17:50:16.329Z,66.0
2022-09-07T17:55:16.858Z,65.8
2022-09-07T18:00:16.428Z,65.4
2022-09-07T18:05:16.411Z,65.8
2022-09-07T18:10:16.666Z,66.1
2022-09-07T18:15:16.712Z,66.2
2022-09-07T18:20:16.386Z,66.3
2022-09-07T18:25:16.477Z,66.2
2022-09-07T18:30:16.695Z,66.1
2022-09-07T18:35:16.467Z,66.1
2022-09-07T18:40:21.107Z,66.1
2022-09-07T18:45:31.989Z,66.2
2022-09-07T18:50:16.416Z,65.9
2022-09-07T18:55:16.738Z,66.2
2022-09-07T19:00:18.010Z,66.4
2022-09-07T19:05:52.870Z,66.4
2022-09-07T19:10:16.468Z,66.2
2022-09-07T19:15:16.694Z,66.5
2022-09-07T19:20:16.876Z,66.3
2022-09-07T19:25:16.806Z,66.0
2022-09-07T19:30:16.705Z,66.0
2022-09-07T19:35:16.824Z,65.9
2022-09-07T19:40:19.230Z,66.0
2022-09-07T19:45:16.558Z,66.1
2022-09-07T19:50:16.634Z,65.8
2022-09-07T19:55:16.565Z,65.7
2022-09-07T20:00:16.682Z,66.0
2022-09-07T20:05:16.669Z,65.8
2022-09-07T20:10:16.759Z,65.8
2022-09-07T20:15:16.757Z,65.7
2022-09-07T20:20:16.628Z,65.4
2022-09-07T20:25:16.578Z,65.2
2022-09-07T20:30:17.095Z,65.1
2022-09-07T20:35:16.689Z,65.5
2022-09-07T20:40:16.729Z,65.3
2022-09-07T20:45:17.077Z,65.3
2022-09-07T20:50:16.631Z,65.2
2022-09-07T20:55:16.762Z,64.9
2022-09-07T21:00:16.774Z,65.2
2022-09-07T21:05:16.774Z,65.2
2022-09-07T21:10:16.940Z,65.4
2022-09-07T21:15:16.870Z,65.4
2022-09-07T21:20:16.953Z,64.9
2022-09-07T21:25:16.821Z,65.2
2022-09-07T21:30:16.791Z,65.1
2022-09-07T21:35:16.809Z,65.1
2022-09-07T21:40:17.747Z,65.1
2022-09-07T21:45:17.038Z,64.9
2022-09-07T21:50:16.730Z,64.5
2022-09-07T21:55:17.328Z,64.9
2022-09-07T22:00:17.194Z,64.5
2022-09-07T22:05:17.878Z,64.9
2022-09-07T22:10:16.856Z,64.3
2022-09-07T22:15:16.924Z,64.3
2022-09-07T22:20:16.866Z,64.7
2022-09-07T22:25:16.874Z,64.5
2022-09-07T22:30:17.453Z,64.5
2022-09-07T22:35:17.008Z,64.4
2022-09-07T22:40:17.154Z,64.4
2022-09-07T22:45:17.000Z,64.3
2022-09-07T22:50:17.106Z,64.2
2022-09-07T22:55:16.975Z,64.2
2022-09-07T23:00:16.948Z,64.2
2022-09-07T23:05:17.139Z,64.1
2022-09-07T23:10:16.917Z,64.1
2022-09-07T23:15:17.147Z,64.0
2022-09-07T23:20:16.993Z,64.0
2022-09-07T23:25:17.077Z,64.0
2022-09-07T23:30:17.068Z,63.9
2022-09-07T23:35:17.160Z,63.9
2022-09-07T23:40:17.237Z,63.9
2022-09-07T23:45:17.260Z,63.9
2022-09-07T23:50:17.208Z,63.8
2022-09-07T23:55:17.106Z,64.1
