createdAt,value
2018-06-27T00:01:53.435Z,57.04
2018-06-27T00:04:22.611Z,57.38
2018-06-27T00:06:51.485Z,56.79
2018-06-27T00:09:20.380Z,57.52
2018-06-27T00:11:49.725Z,56.77
2018-06-27T00:14:18.649Z,57.44
2018-06-27T00:16:47.608Z,57.83
2018-06-27T00:19:16.916Z,57.98
2018-06-27T00:21:45.827Z,57.38
2018-06-27T00:24:14.728Z,57.79
2018-06-27T00:26:44.001Z,58.05
2018-06-27T00:29:12.930Z,58.11
2018-06-27T00:31:41.828Z,58.22
2018-06-27T00:34:11.011Z,58.17
2018-06-27T00:36:39.909Z,57.99
2018-06-27T00:39:10.012Z,57.54
2018-06-27T00:41:39.547Z,57.79
2018-06-27T00:44:08.498Z,57.34
2018-06-27T00:46:37.673Z,57.24
2018-06-27T00:49:07.110Z,58.16
2018-06-27T00:51:36.304Z,58.24
2018-06-27T00:54:08.645Z,58.44
2018-06-27T00:56:40.470Z,58.75
2018-06-27T00:59:09.666Z,58.90
2018-06-27T01:01:39.226Z,58.90
2018-06-27T01:04:08.571Z,59.05
2018-06-27T01:06:37.472Z,58.58
2018-06-27T01:09:08.663Z,59.22
2018-06-27T01:11:38.085Z,59.31
2018-06-27T01:14:07.022Z,59.42
2018-06-27T01:16:35.937Z,59.11
2018-06-27T01:19:04.881Z,59.41
2018-06-27T01:21:34.407Z,59.70
2018-06-27T01:24:04.458Z,59.70
2018-06-27T01:26:48.601Z,59.99
2018-06-27T01:29:17.497Z,60.10
2018-06-27T01:31:46.727Z,60.58
2018-06-27T01:34:15.635Z,60.84
2018-06-27T01:36:44.539Z,60.90
2018-06-27T01:39:13.828Z,60.71
2018-06-27T01:41:42.724Z,60.67
2018-06-27T01:44:11.633Z,60.36
2018-06-27T01:46:40.550Z,60.95
2018-06-27T01:49:09.428Z,60.52
2018-06-27T01:51:38.647Z,60.57
2018-06-27T01:54:07.532Z,60.88
2018-06-27T01:56:36.443Z,60.81
2018-06-27T01:59:05.380Z,61.16
2018-06-27T02:01:34.280Z,61.38
2018-06-27T02:04:04.117Z,62.14
2018-06-27T02:06:32.973Z,61.85
2018-06-27T02:09:01.965Z,61.71
2018-06-27T02:11:31.343Z,61.98
2018-06-27T02:14:00.276Z,60.94
2018-06-27T02:16:29.144Z,61.81
2018-06-27T02:18:58.425Z,62.04
2018-06-27T02:21:27.352Z,61.39
2018-06-27T02:23:56.256Z,61.91
2018-06-27T02:26:26.461Z,61.66
2018-06-27T02:28:55.414Z,62.05
2018-06-27T02:31:24.333Z,62.07
2018-06-27T02:33:53.540Z,62.06
2018-06-27T02:36:22.460Z,62.46
2018-06-27T02:38:51.343Z,62.62
2018-06-27T02:41:20.644Z,63.22
2018-06-27T02:43:49.581Z,62.78
2018-06-27T02:46:18.504Z,62.81
2018-06-27T02:48:47.721Z,63.46
2018-06-27T02:51:16.631Z,63.02
2018-06-27T02:53:45.564Z,62.96
2018-06-27T02:56:14.788Z,63.81
2018-06-27T02:58:43.805Z,63.19
2018-06-27T03:01:12.709Z,63.79
2018-06-27T03:03:42.089Z,63.95
2018-06-27T03:06:10.992Z,63.78
2018-06-27T03:08:39.892Z,64.10
2018-06-27T03:11:09.253Z,64.03
2018-06-27T03:13:38.153Z,64.51
2018-06-27T03:16:07.034Z,64.62
2018-06-27T03:18:36.555Z,64.14
2018-06-27T03:21:05.478Z,64.78
2018-06-27T03:23:34.366Z,64.44
2018-06-27T03:26:04.229Z,64.98
2018-06-27T03:28:33.196Z,64.52
2018-06-27T03:31:02.112Z,64.82
2018-06-27T03:33:31.626Z,64.24
2018-06-27T03:36:00.520Z,65.17
2018-06-27T03:38:29.474Z,64.95
2018-06-27T03:43:37.225Z,64.54
2018-06-27T03:46:06.146Z,65.30
2018-06-27T03:48:35.580Z,65.27
2018-06-27T03:51:04.580Z,65.14
2018-06-27T03:53:43.530Z,65.20
2018-06-27T03:56:13.024Z,64.75
2018-06-27T03:58:41.953Z,64.98
2018-06-27T04:03:50.376Z,65.13
2018-06-27T04:06:19.578Z,64.51
2018-06-27T04:08:48.908Z,65.71
2018-06-27T04:11:17.924Z,65.14
2018-06-27T04:13:50.737Z,65.18
2018-06-27T04:16:21.016Z,65.52
2018-06-27T04:18:57.928Z,64.98
2018-06-27T04:21:27.107Z,65.03
2018-06-27T04:23:55.988Z,65.08
2018-06-27T04:26:25.040Z,64.94
2018-06-27T04:28:54.616Z,65.26
2018-06-27T04:31:23.601Z,64.83
2018-06-27T04:33:52.588Z,65.64
2018-06-27T04:36:21.938Z,65.60
2018-06-27T04:38:50.876Z,65.58
2018-06-27T04:41:19.775Z,65.56
2018-06-27T04:43:49.227Z,64.71
2018-06-27T04:46:18.172Z,64.99
2018-06-27T04:48:47.151Z,64.40
2018-06-27T04:51:16.425Z,64.12
2018-06-27T04:53:45.336Z,64.21
2018-06-27T04:56:14.257Z,63.57
2018-06-27T04:58:43.760Z,63.63
2018-06-27T05:01:12.672Z,63.12
2018-06-27T05:03:41.582Z,63.47
2018-06-27T05:06:11.006Z,63.11
2018-06-27T05:08:39.889Z,62.59
2018-06-27T05:11:08.865Z,62.70
2018-06-27T05:13:38.271Z,62.53
2018-06-27T05:16:07.192Z,61.92
2018-06-27T05:18:36.132Z,61.71
2018-06-27T05:21:05.577Z,61.48
2018-06-27T05:23:34.572Z,61.80
2018-06-27T05:26:04.303Z,61.06
2018-06-27T05:28:33.280Z,60.67
2018-06-27T05:31:02.296Z,60.37
2018-06-27T05:33:31.735Z,61.06
2018-06-27T05:36:00.685Z,60.87
2018-06-27T05:38:29.601Z,60.23
2018-06-27T05:40:58.583Z,60.53
2018-06-27T05:43:27.496Z,60.05
2018-06-27T05:45:56.896Z,59.81
2018-06-27T05:48:25.832Z,60.33
2018-06-27T05:50:54.818Z,59.19
2018-06-27T05:53:24.038Z,59.17
2018-06-27T05:55:53.005Z,59.38
2018-06-27T05:58:22.045Z,58.79
2018-06-27T06:00:51.543Z,59.04
2018-06-27T06:03:20.501Z,58.76
2018-06-27T06:05:49.506Z,58.19
2018-06-27T06:08:19.757Z,57.78
2018-06-27T06:10:48.837Z,58.09
2018-06-27T06:13:17.863Z,57.77
2018-06-27T06:15:47.077Z,58.06
2018-06-27T06:18:15.967Z,57.11
2018-06-27T06:20:45.059Z,56.76
2018-06-27T06:23:15.360Z,56.32
2018-06-27T06:25:44.244Z,56.39
2018-06-27T06:28:13.152Z,56.18
2018-06-27T06:30:43.346Z,55.97
2018-06-27T06:33:12.280Z,55.48
2018-06-27T06:35:41.210Z,55.84
2018-06-27T06:38:10.228Z,55.36
2018-06-27T06:40:39.186Z,55.26
2018-06-27T06:43:08.125Z,55.77
2018-06-27T06:45:37.432Z,55.54
2018-06-27T06:48:06.646Z,54.44
2018-06-27T06:50:35.564Z,54.48
2018-06-27T06:53:05.247Z,54.62
2018-06-27T06:55:34.167Z,54.70
2018-06-27T06:58:03.460Z,54.04
2018-06-27T07:00:32.690Z,54.02
2018-06-27T07:03:01.630Z,53.71
2018-06-27T07:05:30.536Z,53.98
2018-06-27T07:07:59.861Z,53.33
2018-06-27T07:10:28.803Z,52.83
2018-06-27T07:12:57.747Z,52.79
2018-06-27T07:15:26.724Z,52.80
2018-06-27T07:17:55.742Z,53.22
2018-06-27T07:20:25.081Z,52.81
2018-06-27T07:22:53.971Z,53.43
2018-06-27T07:25:22.908Z,53.22
2018-06-27T07:27:52.603Z,52.61
2018-06-27T07:30:21.567Z,51.87
2018-06-27T07:32:50.494Z,52.53
2018-06-27T07:35:19.871Z,52.40
2018-06-27T07:37:48.766Z,52.22
2018-06-27T07:40:17.616Z,51.93
2018-06-27T07:42:46.921Z,51.60
2018-06-27T07:45:15.863Z,51.00
2018-06-27T07:47:44.833Z,50.98
2018-06-27T07:50:14.605Z,51.08
2018-06-27T07:52:44.488Z,51.56
2018-06-27T07:55:13.435Z,51.71
2018-06-27T07:57:42.772Z,51.77
2018-06-27T08:00:11.745Z,51.51
2018-06-27T08:02:40.790Z,51.97
2018-06-27T08:05:10.189Z,52.20
2018-06-27T08:07:39.095Z,51.19
2018-06-27T08:10:08.117Z,51.41
2018-06-27T08:12:37.397Z,51.41
2018-06-27T08:15:06.678Z,50.79
2018-06-27T08:17:35.696Z,49.23
2018-06-27T08:20:05.781Z,49.21
2018-06-27T08:22:34.737Z,49.57
2018-06-27T08:25:03.883Z,49.13
2018-06-27T08:27:32.912Z,49.20
2018-06-27T08:30:02.408Z,49.74
2018-06-27T08:32:31.883Z,48.80
2018-06-27T08:35:00.745Z,49.39
2018-06-27T08:37:29.657Z,49.52
2018-06-27T08:39:58.565Z,48.60
2018-06-27T08:42:27.441Z,49.63
2018-06-27T08:44:56.761Z,49.64
2018-06-27T08:47:26.330Z,49.09
2018-06-27T08:49:55.291Z,49.08
2018-06-27T08:52:24.613Z,49.26
2018-06-27T08:54:53.525Z,50.12
2018-06-27T08:57:22.499Z,49.84
2018-06-27T08:59:51.877Z,50.06
2018-06-27T09:02:20.821Z,49.85
2018-06-27T09:04:49.752Z,49.18
2018-06-27T09:07:19.155Z,50.08
2018-06-27T09:09:48.120Z,49.49
2018-06-27T09:12:17.065Z,50.29
2018-06-27T09:14:46.559Z,50.30
2018-06-27T09:17:15.555Z,49.78
2018-06-27T09:19:44.429Z,50.10
2018-06-27T09:22:13.753Z,50.76
2018-06-27T09:24:42.828Z,50.58
2018-06-27T09:27:11.745Z,49.72
2018-06-27T09:29:41.072Z,50.30
2018-06-27T09:32:10.101Z,49.36
2018-06-27T09:34:39.019Z,48.12
2018-06-27T09:37:08.521Z,48.54
2018-06-27T09:39:37.418Z,48.33
2018-06-27T09:42:06.444Z,49.26
2018-06-27T09:47:44.235Z,47.25
2018-06-27T09:50:13.913Z,46.44
2018-06-27T09:52:43.688Z,46.93
2018-06-27T09:55:12.728Z,45.88
2018-06-27T09:57:41.667Z,46.33
2018-06-27T10:00:15.589Z,45.56
2018-06-27T10:02:44.950Z,45.42
2018-06-27T10:05:13.930Z,45.05
2018-06-27T10:07:42.823Z,44.45
2018-06-27T10:10:11.739Z,43.66
2018-06-27T10:12:40.649Z,41.74
2018-06-27T10:17:49.416Z,38.45
2018-06-27T10:20:18.623Z,36.39
2018-06-27T10:22:49.362Z,35.96
2018-06-27T10:25:18.432Z,35.64
2018-06-27T10:27:47.666Z,35.52
2018-06-27T10:30:17.026Z,35.23
2018-06-27T10:32:45.973Z,34.54
2018-06-27T10:35:14.965Z,35.22
2018-06-27T10:37:44.299Z,34.01
2018-06-27T10:40:13.297Z,34.58
2018-06-27T10:42:42.310Z,32.78
2018-06-27T10:45:11.864Z,32.46
2018-06-27T10:47:40.805Z,31.96
2018-06-27T10:50:09.763Z,32.52
2018-06-27T10:52:38.730Z,32.25
2018-06-27T10:55:12.780Z,32.36
2018-06-27T10:57:42.493Z,32.43
2018-06-27T11:00:11.484Z,32.77
2018-06-27T11:02:40.439Z,31.95
2018-06-27T11:05:09.690Z,33.05
2018-06-27T11:07:38.747Z,32.80
2018-06-27T11:10:07.727Z,33.65
2018-06-27T11:12:37.172Z,34.25
2018-06-27T11:15:06.667Z,34.53
2018-06-27T11:17:35.637Z,32.45
2018-06-27T11:20:05.673Z,33.48
2018-06-27T11:22:34.591Z,33.29
2018-06-27T11:25:03.601Z,34.29
2018-06-27T11:27:32.938Z,33.97
2018-06-27T11:30:03.685Z,33.61
2018-06-27T11:32:32.560Z,33.50
2018-06-27T11:35:01.919Z,32.38
2018-06-27T11:37:30.827Z,30.93
2018-06-27T11:39:59.896Z,30.55
2018-06-27T11:42:28.842Z,31.27
2018-06-27T11:44:57.777Z,31.71
2018-06-27T11:47:27.180Z,31.17
2018-06-27T11:49:56.196Z,31.73
2018-06-27T11:52:25.185Z,31.11
2018-06-27T11:54:59.537Z,31.55
2018-06-27T11:57:28.421Z,31.84
2018-06-27T11:59:57.394Z,30.54
2018-06-27T12:02:26.746Z,30.79
2018-06-27T12:05:11.087Z,30.19
2018-06-27T12:07:40.336Z,30.09
2018-06-27T12:10:09.328Z,30.00
2018-06-27T12:12:38.321Z,28.57
2018-06-27T12:15:25.404Z,28.30
2018-06-27T12:17:59.640Z,27.18
2018-06-27T12:23:43.625Z,27.63
2018-06-27T12:26:15.432Z,28.34
2018-06-27T12:28:43.961Z,28.50
2018-06-27T12:31:13.694Z,29.64
2018-06-27T12:33:42.221Z,29.01
2018-06-27T12:36:10.747Z,29.12
2018-06-27T12:38:39.628Z,29.66
2018-06-27T12:43:45.873Z,28.38
2018-06-27T12:46:14.792Z,26.22
2018-06-27T12:48:48.268Z,27.32
2018-06-27T12:51:17.212Z,27.68
2018-06-27T12:53:46.062Z,27.03
2018-06-27T12:56:14.783Z,25.59
2018-06-27T12:58:49.352Z,23.85
2018-06-27T13:01:18.280Z,22.95
2018-06-27T13:03:48.408Z,21.57
2018-06-27T13:06:17.527Z,21.01
2018-06-27T13:08:46.167Z,19.88
2018-06-27T13:11:19.103Z,19.37
2018-06-27T13:13:47.775Z,18.63
2018-06-27T13:16:17.067Z,17.79
2018-06-27T13:18:45.638Z,19.07
2018-06-27T13:21:15.988Z,19.34
2018-06-27T13:26:19.407Z,18.98
2018-06-27T13:28:58.574Z,17.45
2018-06-27T13:31:27.468Z,16.86
2018-06-27T13:33:59.825Z,17.89
2018-06-27T13:36:28.434Z,17.75
2018-06-27T13:38:57.057Z,16.74
2018-06-27T13:41:25.668Z,15.31
2018-06-27T13:43:54.640Z,14.80
2018-06-27T13:46:26.300Z,13.67
2018-06-27T13:48:54.917Z,13.06
2018-06-27T13:51:23.623Z,12.85
2018-06-27T13:53:52.520Z,12.11
2018-06-27T13:56:21.435Z,11.71
2018-06-27T13:58:49.951Z,11.16
2018-06-27T14:01:18.511Z,11.49
2018-06-27T14:03:47.807Z,10.94
2018-06-27T14:06:16.448Z,10.29
2018-06-27T14:08:46.023Z,10.26
2018-06-27T14:11:14.543Z,9.43
2018-06-27T14:13:48.417Z,8.98
2018-06-27T14:16:17.264Z,9.07
2018-06-27T14:18:45.835Z,8.43
2018-06-27T14:21:14.448Z,8.25
2018-06-27T14:23:42.992Z,8.25
2018-06-27T14:26:11.839Z,8.31
2018-06-27T14:28:45.319Z,8.25
2018-06-27T14:31:13.868Z,8.18
2018-06-27T14:33:43.575Z,7.99
2018-06-27T14:36:13.928Z,8.38
2018-06-27T14:38:42.764Z,8.30
2018-06-27T14:41:17.787Z,8.35
2018-06-27T14:43:47.239Z,8.38
2018-06-27T14:46:17.671Z,8.09
2018-06-27T14:48:50.243Z,7.05
2018-06-27T14:51:19.357Z,7.02
2018-06-27T14:53:53.374Z,8.07
2018-06-27T14:56:30.795Z,7.46
2018-06-27T14:58:59.630Z,8.30
2018-06-27T15:01:36.173Z,7.65
2018-06-27T15:04:05.822Z,7.80
2018-06-27T15:06:35.228Z,7.29
2018-06-27T15:09:04.839Z,7.12
2018-06-27T15:11:38.931Z,7.42
2018-06-27T15:14:08.624Z,7.51
2018-06-27T15:16:38.991Z,7.02
2018-06-27T15:19:07.516Z,8.38
2018-06-27T15:21:38.452Z,8.12
2018-06-27T15:24:07.076Z,9.48
2018-06-27T15:26:36.026Z,9.48
2018-06-27T15:29:05.276Z,8.62
2018-06-27T15:31:42.572Z,8.98
2018-06-27T15:34:11.516Z,9.86
2018-06-27T15:36:40.412Z,11.20
2018-06-27T15:39:17.119Z,12.19
2018-06-27T15:41:45.872Z,13.22
2018-06-27T15:44:19.098Z,13.53
2018-06-27T15:46:48.649Z,14.00
2018-06-27T15:49:22.151Z,14.26
2018-06-27T15:51:51.734Z,15.08
2018-06-27T15:54:22.924Z,15.30
2018-06-27T15:56:51.522Z,15.80
2018-06-27T15:59:22.508Z,15.98
2018-06-27T16:02:06.551Z,16.95
2018-06-27T16:04:36.177Z,17.35
2018-06-27T16:07:05.537Z,17.74
2018-06-27T16:09:35.450Z,18.37
2018-06-27T16:12:05.110Z,19.10
2018-06-27T16:14:39.224Z,19.69
2018-06-27T16:17:07.975Z,21.17
2018-06-27T16:19:38.608Z,21.33
2018-06-27T16:22:07.472Z,21.40
2018-06-27T16:24:36.293Z,22.21
2018-06-27T16:27:04.891Z,22.63
2018-06-27T16:29:33.477Z,22.23
2018-06-27T16:32:06.908Z,21.91
2018-06-27T16:34:40.044Z,23.16
2018-06-27T16:37:10.086Z,22.39
2018-06-27T16:39:38.888Z,21.87
2018-06-27T16:42:07.476Z,22.69
2018-06-27T16:44:36.128Z,22.80
2018-06-27T16:47:10.944Z,22.90
2018-06-27T16:49:41.425Z,22.89
2018-06-27T16:52:10.256Z,22.21
2018-06-27T16:54:39.097Z,23.01
2018-06-27T16:57:08.780Z,23.00
2018-06-27T16:59:54.138Z,22.59
2018-06-27T17:02:24.159Z,23.27
2018-06-27T17:04:54.205Z,23.45
2018-06-27T17:07:27.521Z,22.23
2018-06-27T17:09:57.681Z,22.78
2018-06-27T17:12:26.460Z,22.57
2018-06-27T17:14:54.953Z,21.96
2018-06-27T17:17:23.897Z,23.17
2018-06-27T17:19:52.611Z,22.31
2018-06-27T17:22:25.410Z,23.78
2018-06-27T17:24:55.559Z,23.23
2018-06-27T17:27:25.295Z,23.99
2018-06-27T17:29:53.911Z,23.33
2018-06-27T17:32:33.022Z,24.13
2018-06-27T17:35:02.107Z,23.34
2018-06-27T17:37:30.762Z,23.41
2018-06-27T17:39:59.660Z,23.13
2018-06-27T17:42:28.836Z,23.70
2018-06-27T17:44:57.505Z,23.12
2018-06-27T17:47:26.878Z,23.38
2018-06-27T17:49:56.035Z,22.82
2018-06-27T17:52:24.700Z,22.90
2018-06-27T17:54:53.566Z,22.00
2018-06-27T17:57:27.350Z,22.41
2018-06-27T17:59:55.895Z,22.43
2018-06-27T18:02:24.787Z,21.80
2018-06-27T18:04:53.553Z,22.81
2018-06-27T18:07:22.306Z,23.02
2018-06-27T18:09:51.196Z,22.16
2018-06-27T18:12:21.885Z,22.76
2018-06-27T18:14:50.473Z,22.33
2018-06-27T18:17:19.247Z,23.06
2018-06-27T18:19:53.227Z,23.72
2018-06-27T18:22:22.877Z,22.59
2018-06-27T18:24:51.772Z,22.85
2018-06-27T18:27:20.372Z,23.64
2018-06-27T18:29:48.913Z,24.87
2018-06-27T18:32:17.762Z,24.50
2018-06-27T18:34:46.382Z,24.94
2018-06-27T18:37:14.953Z,25.35
2018-06-27T18:39:44.361Z,26.24
2018-06-27T18:42:13.012Z,25.68
2018-06-27T18:44:41.629Z,25.70
2018-06-27T18:47:10.808Z,25.93
2018-06-27T18:49:40.465Z,26.86
2018-06-27T18:52:09.031Z,26.38
2018-06-27T18:54:37.882Z,26.47
2018-06-27T18:57:06.534Z,26.79
2018-06-27T18:59:35.133Z,26.76
2018-06-27T19:02:05.311Z,27.00
2018-06-27T19:04:33.869Z,27.28
2018-06-27T19:07:03.436Z,28.32
2018-06-27T19:09:35.959Z,28.78
2018-06-27T19:12:05.584Z,28.89
2018-06-27T19:17:07.545Z,29.03
2018-06-27T19:19:36.142Z,28.75
2018-06-27T19:22:05.763Z,28.93
2018-06-27T19:24:34.567Z,29.13
2018-06-27T19:27:03.111Z,29.11
2018-06-27T19:29:31.767Z,30.03
2018-06-27T19:32:04.084Z,29.49
2018-06-27T19:34:33.720Z,30.48
2018-06-27T19:37:02.506Z,30.64
2018-06-27T19:39:37.899Z,30.61
2018-06-27T19:42:05.644Z,31.00
2018-06-27T19:44:35.123Z,30.58
2018-06-27T19:47:04.411Z,30.69
2018-06-27T19:49:32.983Z,30.97
2018-06-27T19:52:03.880Z,30.63
2018-06-27T19:57:06.125Z,30.73
2018-06-27T19:59:34.954Z,30.72
2018-06-27T20:02:05.247Z,31.05
2018-06-27T20:04:34.238Z,31.63
2018-06-27T20:07:02.812Z,31.31
2018-06-27T20:09:31.929Z,31.83
2018-06-27T20:12:00.481Z,32.31
2018-06-27T20:14:30.056Z,32.02
2018-06-27T20:16:58.823Z,32.63
2018-06-27T20:19:32.288Z,32.17
2018-06-27T20:22:01.051Z,32.37
2018-06-27T20:24:30.888Z,32.24
2018-06-27T20:26:59.472Z,32.39
2018-06-27T20:29:28.012Z,33.38
2018-06-27T20:31:56.748Z,32.57
2018-06-27T20:34:26.254Z,33.51
2018-06-27T20:36:59.314Z,33.27
2018-06-27T20:39:28.166Z,32.87
2018-06-27T20:41:56.735Z,33.01
2018-06-27T20:44:25.324Z,33.76
2018-06-27T20:46:59.876Z,33.05
2018-06-27T20:49:28.498Z,33.25
2018-06-27T20:52:04.998Z,33.90
2018-06-27T20:54:34.124Z,33.96
2018-06-27T20:57:04.788Z,34.26
2018-06-27T20:59:33.353Z,33.59
2018-06-27T21:02:04.367Z,33.80
2018-06-27T21:04:34.259Z,34.06
2018-06-27T21:07:02.921Z,33.64
2018-06-27T21:09:42.450Z,34.16
2018-06-27T21:12:11.096Z,33.50
2018-06-27T21:14:40.079Z,34.16
2018-06-27T21:17:08.836Z,33.57
2018-06-27T21:19:44.210Z,33.69
2018-06-27T21:22:12.728Z,34.39
2018-06-27T21:24:45.532Z,34.13
2018-06-27T21:27:14.861Z,34.62
2018-06-27T21:29:43.467Z,34.71
2018-06-27T21:32:12.708Z,34.84
2018-06-27T21:34:42.152Z,34.16
2018-06-27T21:37:10.806Z,34.47
2018-06-27T21:39:40.147Z,34.93
2018-06-27T21:42:09.076Z,35.26
2018-06-27T21:44:43.052Z,34.66
2018-06-27T21:47:11.661Z,35.49
2018-06-27T21:49:40.584Z,35.39
2018-06-27T21:52:09.210Z,34.90
2018-06-27T21:54:38.557Z,35.71
2018-06-27T21:57:07.531Z,35.01
2018-06-27T21:59:41.020Z,35.42
2018-06-27T22:02:10.145Z,36.18
2018-06-27T22:04:38.768Z,36.20
2018-06-27T22:07:07.332Z,36.41
2018-06-27T22:09:37.323Z,35.94
2018-06-27T22:12:05.906Z,36.30
2018-06-27T22:14:34.465Z,35.91
2018-06-27T22:17:08.730Z,36.40
2018-06-27T22:19:37.275Z,36.38
2018-06-27T22:22:05.912Z,35.85
2018-06-27T22:24:35.117Z,36.74
2018-06-27T22:27:03.716Z,37.08
2018-06-27T22:29:32.403Z,37.06
2018-06-27T22:32:01.286Z,37.42
2018-06-27T22:34:29.954Z,36.85
2018-06-27T22:36:58.518Z,37.46
2018-06-27T22:39:32.516Z,37.04
2018-06-27T22:42:03.603Z,36.57
2018-06-27T22:44:32.295Z,36.82
2018-06-27T22:47:03.273Z,37.45
2018-06-27T22:49:31.879Z,37.65
2018-06-27T22:52:00.396Z,37.74
2018-06-27T22:54:29.905Z,37.15
2018-06-27T22:56:58.487Z,37.65
2018-06-27T22:59:27.000Z,37.94
2018-06-27T23:01:55.923Z,37.85
2018-06-27T23:04:24.482Z,37.96
2018-06-27T23:06:53.018Z,37.23
2018-06-27T23:09:22.395Z,38.04
2018-06-27T23:11:53.764Z,38.27
2018-06-27T23:14:22.293Z,38.37
2018-06-27T23:16:51.210Z,37.60
2018-06-27T23:19:19.766Z,38.39
2018-06-27T23:21:48.268Z,38.14
2018-06-27T23:24:20.902Z,38.15
2018-06-27T23:26:49.456Z,38.24
2018-06-27T23:29:18.040Z,38.22
2018-06-27T23:31:46.938Z,38.95
2018-06-27T23:34:15.513Z,38.63
2018-06-27T23:36:44.234Z,38.45
2018-06-27T23:39:13.976Z,39.31
2018-06-27T23:41:49.448Z,39.09
2018-06-27T23:44:18.054Z,39.47
2018-06-27T23:46:46.676Z,38.86
2018-06-27T23:49:15.248Z,39.16
2018-06-27T23:51:44.449Z,39.77
2018-06-27T23:54:12.959Z,39.78
2018-06-27T23:56:46.365Z,39.97
2018-06-27T23:59:14.909Z,40.24
