createdAt,value
2022-11-05T00:01:42.208Z,100112.94
2022-11-05T00:04:35.861Z,100128.03
2022-11-05T00:07:24.156Z,100079.66
2022-11-05T00:09:52.864Z,100121.84
2022-11-05T00:12:46.338Z,100124.59
2022-11-05T00:15:31.647Z,100126.47
2022-11-05T00:18:00.450Z,100140.59
2022-11-05T00:20:27.923Z,100141.53
2022-11-05T00:23:18.573Z,100138.97
2022-11-05T00:25:54.490Z,100145.13
2022-11-05T00:28:21.994Z,100151.47
2022-11-05T00:30:49.511Z,100152.31
2022-11-05T00:33:18.358Z,100152.41
2022-11-05T00:35:45.875Z,100149.66
2022-11-05T00:38:13.381Z,100123.84
2022-11-05T00:40:40.874Z,100140.00
2022-11-05T00:43:26.129Z,100144.47
2022-11-05T00:45:53.586Z,100149.84
2022-11-05T00:48:40.191Z,100144.53
2022-11-05T00:51:07.887Z,100149.94
2022-11-05T00:53:35.517Z,100122.06
2022-11-05T00:56:03.076Z,100155.31
2022-11-05T00:58:30.603Z,100161.53
2022-11-05T01:00:58.908Z,100118.97
2022-11-05T01:03:28.560Z,100169.56
2022-11-05T01:05:56.769Z,100168.66
2022-11-05T01:08:25.105Z,100152.50
2022-11-05T01:10:53.548Z,100177.53
2022-11-05T01:13:23.394Z,100174.13
2022-11-05T01:15:51.641Z,100175.91
2022-11-05T01:18:19.234Z,100175.13
2022-11-05T01:20:48.050Z,100177.78
2022-11-05T01:23:15.823Z,100170.00
2022-11-05T01:25:43.627Z,100177.03
2022-11-05T01:28:11.116Z,100175.22
2022-11-05T01:30:38.650Z,100190.13
2022-11-05T01:33:06.252Z,100177.78
2022-11-05T01:35:33.745Z,100178.72
2022-11-05T01:38:02.524Z,100170.78
2022-11-05T01:40:29.937Z,100184.03
2022-11-05T01:42:57.368Z,100190.28
2022-11-05T01:45:25.070Z,100187.63
2022-11-05T01:48:00.915Z,100193.28
2022-11-05T01:50:37.247Z,100166.50
2022-11-05T01:53:10.981Z,100192.16
2022-11-05T01:55:40.416Z,100196.59
2022-11-05T01:58:08.374Z,100134.22
2022-11-05T02:00:35.929Z,100201.16
2022-11-05T02:03:03.467Z,100152.00
2022-11-05T02:05:30.945Z,100209.25
2022-11-05T02:07:58.390Z,100210.97
2022-11-05T02:10:27.172Z,100206.69
2022-11-05T02:12:54.618Z,100207.59
2022-11-05T02:15:26.178Z,100214.56
2022-11-05T02:17:57.770Z,100212.00
2022-11-05T02:20:36.821Z,100210.25
2022-11-05T02:23:45.820Z,100206.00
2022-11-05T02:26:44.451Z,100206.06
2022-11-05T02:29:56.357Z,100205.28
2022-11-05T02:32:31.964Z,100174.78
2022-11-05T02:35:05.213Z,100158.66
2022-11-05T02:37:38.940Z,100218.63
2022-11-05T02:40:10.293Z,100214.28
2022-11-05T02:42:41.200Z,100193.78
2022-11-05T02:45:11.707Z,100212.63
2022-11-05T02:47:42.643Z,100213.63
2022-11-05T02:50:17.198Z,100162.63
2022-11-05T02:52:47.464Z,100225.16
2022-11-05T02:55:19.990Z,100235.69
2022-11-05T02:57:47.977Z,100215.59
2022-11-05T03:00:45.013Z,100225.09
2022-11-05T03:03:18.760Z,100196.94
2022-11-05T03:05:57.107Z,100226.88
2022-11-05T03:08:34.519Z,100236.63
2022-11-05T03:11:03.374Z,100229.69
2022-11-05T03:13:33.148Z,100225.91
2022-11-05T03:16:01.850Z,100142.56
2022-11-05T03:18:33.252Z,100170.97
2022-11-05T03:21:03.546Z,100246.59
2022-11-05T03:23:34.640Z,100240.44
2022-11-05T03:26:05.457Z,100247.56
2022-11-05T03:28:35.131Z,100209.19
2022-11-05T03:31:02.604Z,100189.16
2022-11-05T03:33:32.375Z,100248.47
2022-11-05T03:36:02.144Z,100261.81
2022-11-05T03:38:35.759Z,100260.97
2022-11-05T03:41:05.987Z,100203.53
2022-11-05T03:43:35.373Z,100183.13
2022-11-05T03:46:03.829Z,100266.44
2022-11-05T03:48:32.651Z,100265.63
2022-11-05T03:51:01.455Z,100269.16
2022-11-05T03:53:29.649Z,100272.72
2022-11-05T03:56:00.091Z,100275.38
2022-11-05T03:58:27.583Z,100198.41
2022-11-05T04:00:55.013Z,100273.59
2022-11-05T04:03:22.447Z,100279.81
2022-11-05T04:06:13.092Z,100293.06
2022-11-05T04:08:59.298Z,100286.97
2022-11-05T04:11:44.604Z,100294.00
2022-11-05T04:14:12.053Z,100294.06
2022-11-05T04:16:53.457Z,100298.53
2022-11-05T04:19:41.360Z,100309.19
2022-11-05T04:22:27.927Z,100308.34
2022-11-05T04:24:55.364Z,100304.81
2022-11-05T04:27:22.792Z,100298.59
2022-11-05T04:30:08.008Z,100304.91
2022-11-05T04:32:35.469Z,100299.59
2022-11-05T04:35:02.900Z,100310.97
2022-11-05T04:37:31.694Z,100303.13
2022-11-05T04:39:59.106Z,100302.25
2022-11-05T04:42:26.547Z,100304.97
2022-11-05T04:44:54.018Z,100313.94
2022-11-05T04:47:21.451Z,100307.69
2022-11-05T04:49:48.883Z,100307.69
2022-11-05T04:52:17.808Z,100311.28
2022-11-05T04:54:46.556Z,100305.13
2022-11-05T04:57:14.030Z,100305.13
2022-11-05T04:59:41.485Z,100314.88
2022-11-05T05:02:09.078Z,100260.84
2022-11-05T05:04:36.606Z,100313.16
2022-11-05T05:07:04.036Z,100317.63
2022-11-05T05:09:31.473Z,100323.81
2022-11-05T05:12:01.219Z,100325.47
2022-11-05T05:14:28.661Z,100324.69
2022-11-05T05:16:56.095Z,100327.41
2022-11-05T05:19:24.875Z,100319.47
2022-11-05T05:21:51.354Z,100324.84
2022-11-05T05:24:20.928Z,100325.72
2022-11-05T05:26:49.395Z,100287.69
2022-11-05T05:29:18.425Z,100333.75
2022-11-05T05:31:45.885Z,100272.81
2022-11-05T05:34:14.025Z,100338.97
2022-11-05T05:36:41.574Z,100337.22
2022-11-05T05:39:10.695Z,100317.84
2022-11-05T05:41:38.126Z,100340.91
2022-11-05T05:44:05.648Z,100342.00
2022-11-05T05:46:34.431Z,100348.75
2022-11-05T05:49:01.896Z,100350.53
2022-11-05T05:51:29.337Z,100359.44
2022-11-05T05:53:56.800Z,100368.31
2022-11-05T05:56:24.247Z,100369.22
2022-11-05T05:58:52.175Z,100377.16
2022-11-05T06:01:20.323Z,100339.53
2022-11-05T06:03:49.315Z,100369.22
2022-11-05T06:06:19.498Z,100364.81
2022-11-05T06:08:47.340Z,100364.00
2022-11-05T06:11:14.784Z,100359.59
2022-11-05T06:13:42.243Z,100365.81
2022-11-05T06:16:10.034Z,100373.75
2022-11-05T06:18:37.648Z,100372.97
2022-11-05T06:21:07.420Z,100374.75
2022-11-05T06:23:35.263Z,100378.34
2022-11-05T06:26:02.733Z,100322.63
2022-11-05T06:28:30.546Z,100367.41
2022-11-05T06:30:58.018Z,100378.56
2022-11-05T06:33:25.498Z,100396.00
2022-11-05T06:35:52.984Z,100391.59
2022-11-05T06:38:21.771Z,100391.59
2022-11-05T06:40:49.206Z,100385.41
2022-11-05T06:43:16.665Z,100387.22
2022-11-05T06:45:44.108Z,100389.97
2022-11-05T06:48:11.554Z,100310.31
2022-11-05T06:50:38.988Z,100397.91
2022-11-05T06:53:06.404Z,100398.81
2022-11-05T06:55:35.188Z,100411.13
2022-11-05T06:58:02.690Z,100415.63
2022-11-05T07:00:30.224Z,100421.88
2022-11-05T07:03:04.556Z,100428.00
2022-11-05T07:05:32.265Z,100411.88
2022-11-05T07:07:59.700Z,100427.16
2022-11-05T07:10:27.131Z,100432.47
2022-11-05T07:12:55.896Z,100434.16
2022-11-05T07:15:23.392Z,100442.97
2022-11-05T07:17:50.841Z,100440.41
2022-11-05T07:20:18.415Z,100444.91
2022-11-05T07:22:45.838Z,100443.97
2022-11-05T07:25:13.258Z,100448.50
2022-11-05T07:27:40.775Z,100446.63
2022-11-05T07:30:10.582Z,100444.84
2022-11-05T07:32:39.229Z,100449.19
2022-11-05T07:35:07.852Z,100446.53
2022-11-05T07:37:42.277Z,100451.91
2022-11-05T07:40:11.008Z,100455.44
2022-11-05T07:42:38.471Z,100456.28
2022-11-05T07:45:06.803Z,100452.69
2022-11-05T07:47:37.257Z,100463.28
2022-11-05T07:50:04.957Z,100458.78
2022-11-05T07:52:32.491Z,100466.75
2022-11-05T07:55:00.010Z,100465.78
2022-11-05T07:57:27.472Z,100460.50
2022-11-05T07:59:55.057Z,100459.56
2022-11-05T08:02:22.743Z,100468.38
2022-11-05T08:04:51.713Z,100472.03
2022-11-05T08:07:19.169Z,100477.25
2022-11-05T08:09:46.638Z,100480.59
2022-11-05T08:12:14.106Z,100475.38
2022-11-05T08:14:41.553Z,100472.94
2022-11-05T08:17:09.038Z,100474.97
2022-11-05T08:19:36.480Z,100475.66
2022-11-05T08:22:05.267Z,100470.50
2022-11-05T08:24:32.741Z,100489.78
2022-11-05T08:27:00.238Z,100492.41
2022-11-05T08:29:27.708Z,100474.09
2022-11-05T08:31:55.166Z,100500.56
2022-11-05T08:34:22.812Z,100490.84
2022-11-05T08:36:50.267Z,100423.13
2022-11-05T08:39:19.784Z,100497.78
2022-11-05T08:41:47.839Z,100502.06
2022-11-05T08:44:15.368Z,100508.22
2022-11-05T08:46:42.784Z,100506.59
2022-11-05T08:49:10.223Z,100512.72
2022-11-05T08:51:38.335Z,100516.09
2022-11-05T08:54:06.301Z,100516.09
2022-11-05T08:56:35.068Z,100478.41
2022-11-05T08:59:02.515Z,100521.41
2022-11-05T09:01:30.142Z,100522.19
2022-11-05T09:03:57.776Z,100519.53
2022-11-05T09:06:25.201Z,100508.81
2022-11-05T09:08:52.670Z,100515.59
2022-11-05T09:11:20.111Z,100517.53
2022-11-05T09:13:48.945Z,100515.75
2022-11-05T09:16:18.967Z,100518.47
2022-11-05T09:18:46.412Z,100515.97
2022-11-05T09:21:13.930Z,100524.69
2022-11-05T09:23:41.430Z,100526.41
2022-11-05T09:26:09.798Z,100526.19
2022-11-05T09:28:37.296Z,100535.91
2022-11-05T09:31:08.223Z,100535.06
2022-11-05T09:33:36.113Z,100471.53
2022-11-05T09:36:03.626Z,100500.44
2022-11-05T09:38:31.584Z,100557.47
2022-11-05T09:41:00.637Z,100561.81
2022-11-05T09:43:32.209Z,100560.84
2022-11-05T09:46:00.563Z,100564.38
2022-11-05T09:48:30.227Z,100514.03
2022-11-05T09:50:58.137Z,100561.34
2022-11-05T09:53:25.600Z,100532.19
2022-11-05T09:55:54.657Z,100554.94
2022-11-05T09:58:28.750Z,100576.50
2022-11-05T10:00:56.729Z,100577.06
2022-11-05T10:03:24.509Z,100573.28
2022-11-05T10:05:53.382Z,100576.28
2022-11-05T10:08:22.216Z,100572.69
2022-11-05T10:10:50.972Z,100585.00
2022-11-05T10:13:22.807Z,100570.13
2022-11-05T10:15:55.108Z,100576.75
2022-11-05T10:18:24.582Z,100579.47
2022-11-05T10:20:53.365Z,100546.06
2022-11-05T10:23:21.527Z,100501.44
2022-11-05T10:25:49.807Z,100559.75
2022-11-05T10:28:19.366Z,100577.56
2022-11-05T10:30:47.686Z,100550.25
2022-11-05T10:33:17.304Z,100582.78
2022-11-05T10:35:48.439Z,100575.69
2022-11-05T10:38:17.220Z,100577.41
2022-11-05T10:40:49.959Z,100581.97
2022-11-05T10:43:18.986Z,100574.97
2022-11-05T10:45:55.209Z,100573.13
2022-11-05T10:48:32.884Z,100573.97
2022-11-05T10:51:00.318Z,100565.25
2022-11-05T10:53:30.956Z,100516.16
2022-11-05T10:55:59.110Z,100576.44
2022-11-05T10:58:28.835Z,100516.94
2022-11-05T11:01:08.218Z,100503.38
2022-11-05T11:03:39.875Z,100573.78
2022-11-05T11:06:13.105Z,100469.69
2022-11-05T11:08:41.898Z,100569.28
2022-11-05T11:11:11.514Z,100574.41
2022-11-05T11:13:50.138Z,100530.69
2022-11-05T11:16:20.691Z,100569.03
2022-11-05T11:18:48.158Z,100564.84
2022-11-05T11:21:16.735Z,100528.97
2022-11-05T11:23:45.523Z,100577.88
2022-11-05T11:26:12.946Z,100575.22
2022-11-05T11:28:41.948Z,100575.28
2022-11-05T11:31:10.504Z,100570.81
2022-11-05T11:33:38.296Z,100567.25
2022-11-05T11:36:06.172Z,100576.13
2022-11-05T11:38:36.009Z,100575.22
2022-11-05T11:41:09.716Z,100582.16
2022-11-05T11:43:38.253Z,100500.28
2022-11-05T11:46:09.893Z,100564.63
2022-11-05T11:48:40.824Z,100567.13
2022-11-05T11:51:17.398Z,100512.28
2022-11-05T11:53:44.827Z,100565.38
2022-11-05T11:56:20.376Z,100529.72
2022-11-05T11:58:49.046Z,100522.44
2022-11-05T12:01:57.946Z,100555.94
2022-11-05T12:04:42.185Z,100524.44
2022-11-05T12:07:15.625Z,100529.88
2022-11-05T12:09:54.158Z,100524.59
2022-11-05T12:12:24.389Z,100552.56
2022-11-05T12:14:54.170Z,100551.75
2022-11-05T12:17:27.008Z,100549.34
2022-11-05T12:20:02.315Z,100550.19
2022-11-05T12:22:34.438Z,100472.72
2022-11-05T12:25:11.594Z,100551.84
2022-11-05T12:27:48.100Z,100544.63
2022-11-05T12:30:16.752Z,100547.91
2022-11-05T12:33:04.263Z,100545.19
2022-11-05T12:35:45.719Z,100495.94
2022-11-05T12:38:21.122Z,100547.53
2022-11-05T12:40:56.781Z,100546.44
2022-11-05T12:43:31.126Z,100544.38
2022-11-05T12:46:01.383Z,100522.66
2022-11-05T12:48:52.392Z,100532.44
2022-11-05T12:51:28.743Z,100543.13
2022-11-05T12:54:02.095Z,100503.34
2022-11-05T12:56:33.051Z,100508.50
2022-11-05T12:59:06.738Z,100485.63
2022-11-05T13:01:35.913Z,100540.22
2022-11-05T13:04:08.586Z,100513.97
2022-11-05T13:06:39.580Z,100550.00
2022-11-05T13:09:09.965Z,100536.75
2022-11-05T13:11:38.646Z,100546.63
2022-11-05T13:14:10.088Z,100552.00
2022-11-05T13:16:38.711Z,100542.19
2022-11-05T13:19:11.736Z,100512.16
2022-11-05T13:21:39.182Z,100530.50
2022-11-05T13:24:10.588Z,100495.63
2022-11-05T13:26:39.591Z,100527.06
2022-11-05T13:29:10.188Z,100539.00
2022-11-05T13:31:39.108Z,100533.63
2022-11-05T13:34:10.325Z,100535.34
2022-11-05T13:37:00.629Z,100469.38
2022-11-05T13:39:29.999Z,100532.75
2022-11-05T13:42:19.542Z,100534.47
2022-11-05T13:45:07.651Z,100533.63
2022-11-05T13:48:09.808Z,100529.00
2022-11-05T13:50:52.464Z,100523.47
2022-11-05T13:53:58.523Z,100526.91
2022-11-05T13:56:38.062Z,100481.69
2022-11-05T13:59:17.825Z,100538.38
2022-11-05T14:01:49.642Z,100482.44
2022-11-05T14:04:25.952Z,100540.16
2022-11-05T14:06:53.392Z,100538.47
2022-11-05T14:09:25.688Z,100534.88
2022-11-05T14:11:54.914Z,100504.13
2022-11-05T14:14:23.497Z,100536.56
2022-11-05T14:16:54.177Z,100532.06
2022-11-05T14:19:35.635Z,100525.81
2022-11-05T14:22:36.166Z,100517.16
2022-11-05T14:25:25.313Z,100533.91
2022-11-05T14:27:52.896Z,100539.22
2022-11-05T14:30:41.218Z,100539.31
2022-11-05T14:33:18.195Z,100535.88
2022-11-05T14:35:45.645Z,100534.16
2022-11-05T14:38:20.691Z,100535.97
2022-11-05T14:40:49.113Z,100529.00
2022-11-05T14:43:21.352Z,100539.53
2022-11-05T14:45:56.415Z,100469.28
2022-11-05T14:48:28.182Z,100535.34
2022-11-05T14:50:55.648Z,100452.22
2022-11-05T14:53:27.798Z,100533.63
2022-11-05T14:55:58.894Z,100535.41
2022-11-05T14:58:29.107Z,100445.94
2022-11-05T15:00:56.542Z,100539.69
2022-11-05T15:03:41.099Z,100542.50
2022-11-05T15:06:28.011Z,100546.09
2022-11-05T15:09:20.103Z,100474.03
2022-11-05T15:11:53.622Z,100546.25
2022-11-05T15:14:22.718Z,100540.31
2022-11-05T15:16:51.164Z,100512.44
2022-11-05T15:19:22.843Z,100481.22
2022-11-05T15:21:50.528Z,100539.41
2022-11-05T15:24:18.542Z,100526.44
2022-11-05T15:26:48.331Z,100533.38
2022-11-05T15:29:17.478Z,100549.22
2022-11-05T15:31:45.353Z,100546.88
2022-11-05T15:34:22.889Z,100547.00
2022-11-05T15:36:54.723Z,100541.88
2022-11-05T15:39:29.485Z,100495.66
2022-11-05T15:41:57.606Z,100542.00
2022-11-05T15:44:29.488Z,100519.34
2022-11-05T15:47:17.735Z,100533.41
2022-11-05T15:49:47.355Z,100541.22
2022-11-05T15:52:15.477Z,100535.31
2022-11-05T15:54:43.532Z,100465.91
2022-11-05T15:57:20.812Z,100535.16
2022-11-05T15:59:48.356Z,100519.34
2022-11-05T16:02:28.731Z,100528.19
2022-11-05T16:04:57.666Z,100523.06
2022-11-05T16:07:25.142Z,100516.03
2022-11-05T16:09:54.222Z,100519.56
2022-11-05T16:12:34.082Z,100519.56
2022-11-05T16:15:04.695Z,100518.78
2022-11-05T16:17:34.130Z,100523.28
2022-11-05T16:20:03.057Z,100520.63
2022-11-05T16:22:45.260Z,100528.72
2022-11-05T16:25:28.290Z,100530.31
2022-11-05T16:27:55.809Z,100533.88
2022-11-05T16:30:23.516Z,100531.31
2022-11-05T16:32:50.978Z,100485.94
2022-11-05T16:35:21.347Z,100485.78
2022-11-05T16:37:51.983Z,100474.63
2022-11-05T16:40:20.928Z,100534.03
2022-11-05T16:42:51.143Z,100538.53
2022-11-05T16:45:18.723Z,100535.97
2022-11-05T16:47:46.412Z,100545.75
2022-11-05T16:50:20.293Z,100547.47
2022-11-05T16:52:48.066Z,100497.94
2022-11-05T16:55:15.877Z,100550.25
2022-11-05T16:57:43.995Z,100486.69
2022-11-05T17:00:14.196Z,100552.06
2022-11-05T17:02:41.615Z,100553.13
2022-11-05T17:05:23.121Z,100554.88
2022-11-05T17:07:50.597Z,100563.59
2022-11-05T17:10:18.191Z,100500.94
2022-11-05T17:12:45.743Z,100566.22
2022-11-05T17:15:18.119Z,100568.81
2022-11-05T17:17:45.635Z,100561.72
2022-11-05T17:20:15.763Z,100541.19
2022-11-05T17:22:44.347Z,100570.78
2022-11-05T17:25:11.833Z,100567.25
2022-11-05T17:27:39.286Z,100565.53
2022-11-05T17:30:08.305Z,100573.56
2022-11-05T17:32:35.805Z,100572.69
2022-11-05T17:35:03.558Z,100578.88
2022-11-05T17:37:31.008Z,100569.25
2022-11-05T17:39:59.816Z,100563.88
2022-11-05T17:42:27.277Z,100563.94
2022-11-05T17:44:54.727Z,100566.53
2022-11-05T17:47:22.161Z,100567.63
2022-11-05T17:49:49.610Z,100577.19
2022-11-05T17:52:17.032Z,100572.91
2022-11-05T17:54:44.458Z,100565.03
2022-11-05T17:57:13.208Z,100570.25
2022-11-05T17:59:41.932Z,100576.50
2022-11-05T18:02:10.526Z,100574.78
2022-11-05T18:04:38.115Z,100578.34
2022-11-05T18:07:05.681Z,100581.94
2022-11-05T18:09:33.145Z,100575.78
2022-11-05T18:12:00.593Z,100574.00
2022-11-05T18:14:29.428Z,100579.31
2022-11-05T18:17:00.204Z,100579.31
2022-11-05T18:19:28.139Z,100570.50
2022-11-05T18:21:55.683Z,100562.69
2022-11-05T18:24:23.208Z,100563.41
2022-11-05T18:26:50.858Z,100489.56
2022-11-05T18:29:18.307Z,100552.00
2022-11-05T18:31:47.036Z,100554.72
2022-11-05T18:34:14.483Z,100560.09
2022-11-05T18:36:41.929Z,100559.16
2022-11-05T18:39:09.450Z,100554.81
2022-11-05T18:41:36.887Z,100501.53
2022-11-05T18:44:04.507Z,100500.00
2022-11-05T18:49:21.088Z,100557.47
2022-11-05T18:51:48.563Z,100547.94
2022-11-05T18:54:16.000Z,100546.88
2022-11-05T18:56:45.753Z,100547.81
2022-11-05T18:59:35.285Z,100480.06
2022-11-05T19:02:01.109Z,100549.72
2022-11-05T19:04:30.508Z,100552.38
2022-11-05T19:07:01.656Z,100548.88
2022-11-05T19:09:32.121Z,100559.53
2022-11-05T19:11:59.559Z,100561.34
2022-11-05T19:14:27.037Z,100561.41
2022-11-05T19:16:54.477Z,100564.97
2022-11-05T19:19:23.112Z,100564.97
2022-11-05T19:21:51.934Z,100562.25
2022-11-05T19:24:19.383Z,100559.81
2022-11-05T19:26:47.440Z,100564.91
2022-11-05T19:29:14.881Z,100560.63
2022-11-05T19:31:42.327Z,100547.38
2022-11-05T19:34:09.947Z,100550.88
2022-11-05T19:36:37.384Z,100546.66
2022-11-05T19:39:08.647Z,100277.97
2022-11-05T19:41:36.139Z,100549.16
2022-11-05T19:44:03.691Z,100461.38
2022-11-05T19:46:31.442Z,100541.34
2022-11-05T19:48:59.964Z,100536.06
2022-11-05T19:51:29.117Z,100539.66
2022-11-05T19:53:56.870Z,100484.69
2022-11-05T19:56:27.095Z,100465.97
2022-11-05T19:58:54.499Z,100544.28
2022-11-05T20:01:22.876Z,100552.22
2022-11-05T20:03:50.462Z,100556.53
2022-11-05T20:06:18.801Z,100481.56
2022-11-05T20:09:20.188Z,100550.53
2022-11-05T20:11:36.757Z,100552.22
2022-11-05T20:14:04.792Z,100555.69
2022-11-05T20:16:36.799Z,100505.56
2022-11-05T20:19:04.761Z,100496.34
2022-11-05T20:21:32.202Z,100546.94
2022-11-05T20:23:59.764Z,100550.53
2022-11-05T20:26:27.289Z,100547.06
2022-11-05T20:28:56.132Z,100495.63
2022-11-05T20:31:23.689Z,100555.03
2022-11-05T20:33:51.151Z,100547.06
2022-11-05T20:36:19.326Z,100548.81
2022-11-05T20:38:48.787Z,100512.03
2022-11-05T20:41:16.401Z,100560.25
2022-11-05T20:43:43.982Z,100520.63
2022-11-05T20:46:14.431Z,100546.09
2022-11-05T20:48:42.143Z,100546.16
2022-11-05T20:51:10.750Z,100487.06
2022-11-05T20:53:38.503Z,100549.72
2022-11-05T20:56:08.410Z,100550.59
2022-11-05T20:58:36.286Z,100551.47
2022-11-05T21:01:03.767Z,100480.53
2022-11-05T21:03:32.536Z,100556.91
2022-11-05T21:06:00.188Z,100557.81
2022-11-05T21:08:27.682Z,100561.31
2022-11-05T21:10:55.127Z,100522.03
2022-11-05T21:13:22.587Z,100553.47
2022-11-05T21:15:51.114Z,100555.38
2022-11-05T21:18:18.906Z,100565.75
2022-11-05T21:20:47.760Z,100568.41
2022-11-05T21:23:15.505Z,100552.03
2022-11-05T21:25:43.258Z,100576.34
2022-11-05T21:28:11.506Z,100501.56
2022-11-05T21:30:41.882Z,100571.13
2022-11-05T21:33:09.303Z,100561.53
2022-11-05T21:35:39.783Z,100568.53
2022-11-05T21:38:08.553Z,100571.19
2022-11-05T21:40:36.022Z,100568.53
2022-11-05T21:43:03.460Z,100572.13
2022-11-05T21:45:30.943Z,100573.00
2022-11-05T21:47:58.388Z,100572.06
2022-11-05T21:50:46.063Z,100576.41
2022-11-05T21:53:32.647Z,100545.78
2022-11-05T21:56:18.039Z,100563.25
2022-11-05T21:59:03.525Z,100563.38
2022-11-05T22:01:31.592Z,100474.81
2022-11-05T22:04:03.036Z,100556.31
2022-11-05T22:06:33.063Z,100512.66
2022-11-05T22:09:01.821Z,100558.09
2022-11-05T22:11:29.281Z,100552.72
2022-11-05T22:13:56.756Z,100542.50
2022-11-05T22:16:24.228Z,100548.31
2022-11-05T22:18:51.725Z,100549.25
2022-11-05T22:21:19.472Z,100551.03
2022-11-05T22:23:47.051Z,100549.38
2022-11-05T22:26:16.419Z,100544.78
2022-11-05T22:28:43.903Z,100545.78
2022-11-05T22:31:13.335Z,100547.56
2022-11-05T22:33:40.795Z,100544.84
2022-11-05T22:36:08.759Z,100551.22
2022-11-05T22:38:36.201Z,100556.53
2022-11-05T22:41:07.780Z,100474.97
2022-11-05T22:43:36.554Z,100546.94
2022-11-05T22:46:05.506Z,100547.84
2022-11-05T22:48:33.180Z,100516.03
2022-11-05T22:51:03.601Z,100534.63
2022-11-05T22:53:31.160Z,100526.75
2022-11-05T22:55:58.753Z,100485.47
2022-11-05T22:58:26.205Z,100528.50
2022-11-05T23:00:54.998Z,100522.25
2022-11-05T23:03:22.445Z,100521.38
2022-11-05T23:05:57.443Z,100450.41
2022-11-05T23:08:42.372Z,100504.59
2022-11-05T23:11:32.406Z,100523.28
2022-11-05T23:13:59.864Z,100522.41
2022-11-05T23:17:00.853Z,100516.16
2022-11-05T23:19:45.962Z,100510.25
2022-11-05T23:22:31.511Z,100469.88
2022-11-05T23:24:58.956Z,100511.88
2022-11-05T23:27:29.610Z,100462.75
2022-11-05T23:29:58.386Z,100503.94
2022-11-05T23:34:45.917Z,100512.91
2022-11-05T23:37:31.136Z,100507.66
2022-11-05T23:39:58.633Z,100500.56
2022-11-05T23:42:43.729Z,100503.22
2022-11-05T23:45:29.387Z,100496.94
2022-11-05T23:48:15.016Z,100503.06
2022-11-05T23:50:44.726Z,100446.13
2022-11-05T23:53:12.264Z,100466.03
2022-11-05T23:55:40.350Z,100430.97
2022-11-05T23:58:08.256Z,100489.06
