createdAt,value
2019-03-19T00:01:35.318Z,17.07
2019-03-19T00:06:44.206Z,20.79
2019-03-19T00:11:53.145Z,18.18
2019-03-19T00:17:01.977Z,22.21
2019-03-19T00:22:10.851Z,18.84
2019-03-19T00:27:19.697Z,18.85
2019-03-19T00:32:28.608Z,18.29
2019-03-19T00:37:37.476Z,28.45
2019-03-19T00:42:46.373Z,29.26
2019-03-19T00:47:55.406Z,26.63
2019-03-19T00:53:04.338Z,31.06
2019-03-19T00:58:13.179Z,27.52
2019-03-19T01:03:22.060Z,24.37
2019-03-19T01:08:30.973Z,30.37
2019-03-19T01:13:39.924Z,21.58
2019-03-19T01:18:48.803Z,20.03
2019-03-19T01:23:57.653Z,21.58
2019-03-19T01:29:06.563Z,24.46
2019-03-19T01:34:15.414Z,19.74
2019-03-19T01:39:24.291Z,21.70
2019-03-19T01:44:33.181Z,24.19
2019-03-19T01:49:42.092Z,17.10
2019-03-19T01:54:50.975Z,25.39
2019-03-19T01:59:59.887Z,23.09
2019-03-19T02:05:08.761Z,18.25
2019-03-19T02:10:17.618Z,20.32
2019-03-19T02:15:26.528Z,21.42
2019-03-19T02:20:35.381Z,18.87
2019-03-19T02:25:44.241Z,19.69
2019-03-19T02:30:53.091Z,20.71
2019-03-19T02:36:01.973Z,16.35
2019-03-19T02:41:10.835Z,18.11
2019-03-19T02:46:19.765Z,19.54
2019-03-19T02:51:28.638Z,17.44
2019-03-19T02:56:37.594Z,17.46
2019-03-19T03:01:46.466Z,20.38
2019-03-19T03:06:55.385Z,17.27
2019-03-19T03:12:04.294Z,19.47
2019-03-19T03:17:13.183Z,17.27
2019-03-19T03:22:22.112Z,15.64
2019-03-19T03:27:30.978Z,14.23
2019-03-19T03:32:39.878Z,19.73
2019-03-19T03:37:48.754Z,19.65
2019-03-19T03:42:57.660Z,23.81
2019-03-19T03:48:06.529Z,18.33
2019-03-19T03:53:15.537Z,19.27
2019-03-19T03:58:24.409Z,17.64
2019-03-19T04:03:33.323Z,17.23
2019-03-19T04:08:42.253Z,16.93
2019-03-19T04:13:51.127Z,17.91
2019-03-19T04:19:00.052Z,13.48
2019-03-19T04:24:08.930Z,16.20
2019-03-19T04:29:17.858Z,17.04
2019-03-19T04:34:26.750Z,16.21
2019-03-19T04:39:35.629Z,14.18
2019-03-19T04:44:44.516Z,16.63
2019-03-19T04:49:53.394Z,13.33
2019-03-19T04:55:02.335Z,13.70
2019-03-19T05:00:11.177Z,17.30
2019-03-19T05:05:20.093Z,14.69
2019-03-19T05:10:28.953Z,12.87
2019-03-19T05:15:37.883Z,14.12
2019-03-19T05:20:46.756Z,29.70
2019-03-19T05:25:55.655Z,22.56
2019-03-19T05:31:04.571Z,20.19
2019-03-19T05:36:13.445Z,14.71
2019-03-19T05:41:22.346Z,15.78
2019-03-19T05:46:31.257Z,18.64
2019-03-19T05:51:40.128Z,24.55
2019-03-19T05:56:49.068Z,16.57
2019-03-19T06:01:57.916Z,21.88
2019-03-19T06:07:06.848Z,29.88
2019-03-19T06:12:15.767Z,16.50
2019-03-19T06:17:24.671Z,22.79
2019-03-19T06:22:33.529Z,37.80
2019-03-19T06:27:42.385Z,27.16
2019-03-19T06:32:51.309Z,22.07
2019-03-19T06:38:00.194Z,23.09
2019-03-19T06:43:09.104Z,19.16
2019-03-19T06:48:18.104Z,10.94
2019-03-19T06:53:26.987Z,16.43
2019-03-19T06:58:35.891Z,18.11
2019-03-19T07:03:44.767Z,13.45
2019-03-19T07:08:53.632Z,10.97
2019-03-19T07:14:02.505Z,15.02
2019-03-19T07:19:11.402Z,9.53
2019-03-19T07:24:20.309Z,12.29
2019-03-19T07:29:29.235Z,12.66
2019-03-19T07:34:38.117Z,9.64
2019-03-19T07:39:47.036Z,10.02
2019-03-19T07:44:55.912Z,9.57
2019-03-19T07:50:04.827Z,14.34
2019-03-19T07:55:13.706Z,12.35
2019-03-19T08:00:22.650Z,11.24
2019-03-19T08:05:33.383Z,12.44
2019-03-19T08:10:39.908Z,13.68
2019-03-19T08:15:48.800Z,11.34
2019-03-19T08:20:57.688Z,12.20
2019-03-19T08:26:06.615Z,11.47
2019-03-19T08:31:15.562Z,11.66
2019-03-19T08:36:24.433Z,12.07
2019-03-19T08:41:33.344Z,10.66
2019-03-19T08:46:42.239Z,13.68
2019-03-19T08:51:51.196Z,12.89
2019-03-19T08:57:00.056Z,12.01
2019-03-19T09:02:09.022Z,11.68
2019-03-19T09:07:20.037Z,11.13
2019-03-19T09:12:26.395Z,11.84
2019-03-19T09:17:35.316Z,13.31
2019-03-19T09:22:44.239Z,11.81
2019-03-19T09:27:53.103Z,17.03
2019-03-19T09:33:02.136Z,15.96
2019-03-19T09:38:11.027Z,18.60
2019-03-19T09:43:19.939Z,16.61
2019-03-19T09:48:28.838Z,17.15
2019-03-19T09:53:37.740Z,21.03
2019-03-19T09:58:46.715Z,19.43
2019-03-19T10:03:55.584Z,17.61
2019-03-19T10:09:04.471Z,18.94
2019-03-19T10:14:13.360Z,21.55
2019-03-19T10:19:22.231Z,22.34
2019-03-19T10:24:31.134Z,22.88
2019-03-19T10:29:39.992Z,19.13
2019-03-19T10:34:48.866Z,18.53
2019-03-19T10:39:57.755Z,16.95
2019-03-19T10:45:06.671Z,16.97
2019-03-19T10:50:15.561Z,16.84
2019-03-19T10:55:24.517Z,17.84
2019-03-19T11:00:33.399Z,17.07
2019-03-19T11:05:42.307Z,18.39
2019-03-19T11:10:51.171Z,21.18
2019-03-19T11:16:00.025Z,19.51
2019-03-19T11:21:08.908Z,18.63
2019-03-19T11:26:17.824Z,23.07
2019-03-19T11:31:26.711Z,21.38
2019-03-19T11:36:35.609Z,17.30
2019-03-19T11:41:44.483Z,18.12
2019-03-19T11:46:53.675Z,20.73
2019-03-19T11:52:02.291Z,19.85
2019-03-19T11:57:11.173Z,20.26
2019-03-19T12:02:25.979Z,17.15
2019-03-19T12:07:28.475Z,16.23
2019-03-19T12:12:37.336Z,20.28
2019-03-19T12:17:48.646Z,25.38
2019-03-19T12:22:54.672Z,25.58
2019-03-19T12:28:03.911Z,24.64
2019-03-19T12:33:12.780Z,26.42
2019-03-19T12:38:21.703Z,20.92
2019-03-19T12:43:30.552Z,21.98
2019-03-19T12:48:39.447Z,23.20
2019-03-19T12:53:48.325Z,21.83
2019-03-19T12:58:57.226Z,23.43
2019-03-19T13:04:06.085Z,20.79
2019-03-19T13:09:14.973Z,27.95
2019-03-19T13:14:23.812Z,24.71
2019-03-19T13:19:32.692Z,22.37
2019-03-19T13:24:41.559Z,23.34
2019-03-19T13:29:50.457Z,21.98
2019-03-19T13:34:59.340Z,20.05
2019-03-19T13:40:08.225Z,15.47
2019-03-19T13:45:17.095Z,15.22
2019-03-19T13:50:25.986Z,15.51
2019-03-19T13:55:34.840Z,13.55
2019-03-19T14:00:43.759Z,13.83
2019-03-19T14:05:52.659Z,14.57
2019-03-19T14:11:01.553Z,11.06
2019-03-19T14:16:10.415Z,11.40
2019-03-19T14:21:19.277Z,13.96
2019-03-19T14:26:28.162Z,15.22
2019-03-19T14:31:37.054Z,13.73
2019-03-19T14:36:45.958Z,13.84
2019-03-19T14:41:54.946Z,15.99
2019-03-19T14:47:03.812Z,12.36
2019-03-19T14:52:12.736Z,12.44
2019-03-19T14:57:21.609Z,11.90
2019-03-19T15:02:30.503Z,12.40
2019-03-19T15:07:39.337Z,10.73
2019-03-19T15:12:48.228Z,11.25
2019-03-19T15:17:57.104Z,14.39
2019-03-19T15:23:06.117Z,11.69
2019-03-19T15:28:15.000Z,13.70
2019-03-19T15:33:23.904Z,9.79
2019-03-19T15:38:32.771Z,13.21
2019-03-19T15:43:41.644Z,11.66
2019-03-19T15:48:50.524Z,12.87
2019-03-19T15:53:59.447Z,14.29
2019-03-19T15:59:08.623Z,12.67
2019-03-19T16:04:17.467Z,10.54
2019-03-19T16:09:26.320Z,13.38
2019-03-19T16:14:35.235Z,15.20
2019-03-19T16:19:44.122Z,19.95
2019-03-19T16:24:53.230Z,13.15
2019-03-19T16:30:02.103Z,14.17
2019-03-19T16:35:10.987Z,10.44
2019-03-19T16:40:19.898Z,13.53
2019-03-19T16:45:28.827Z,14.20
2019-03-19T16:50:37.703Z,12.39
2019-03-19T16:55:46.593Z,13.53
2019-03-19T17:00:55.445Z,10.75
2019-03-19T17:06:04.384Z,14.84
2019-03-19T17:11:13.288Z,18.95
2019-03-19T17:16:22.245Z,13.07
2019-03-19T17:21:31.115Z,13.69
2019-03-19T17:26:40.128Z,12.17
2019-03-19T17:31:48.987Z,15.65
2019-03-19T17:36:58.002Z,13.73
2019-03-19T17:42:06.886Z,13.64
2019-03-19T17:47:15.771Z,13.67
2019-03-19T17:52:24.674Z,18.72
2019-03-19T17:57:33.568Z,15.11
2019-03-19T18:02:42.438Z,13.08
2019-03-19T18:07:51.352Z,16.86
2019-03-19T18:13:00.233Z,14.82
2019-03-19T18:18:09.171Z,12.78
2019-03-19T18:23:18.028Z,17.55
2019-03-19T18:28:26.921Z,16.10
2019-03-19T18:33:35.898Z,15.07
2019-03-19T18:38:44.936Z,14.50
2019-03-19T18:43:53.835Z,15.25
2019-03-19T18:49:02.697Z,16.24
2019-03-19T18:54:11.577Z,24.58
2019-03-19T18:59:20.451Z,26.86
2019-03-19T19:04:29.324Z,21.96
2019-03-19T19:09:38.229Z,21.05
2019-03-19T19:14:47.107Z,21.04
2019-03-19T19:19:56.013Z,19.07
2019-03-19T19:25:04.922Z,16.61
2019-03-19T19:30:13.772Z,16.29
2019-03-19T19:35:22.680Z,18.43
2019-03-19T19:40:31.653Z,17.63
2019-03-19T19:45:40.587Z,17.30
2019-03-19T19:50:49.515Z,16.71
2019-03-19T19:55:58.427Z,20.79
2019-03-19T20:01:07.325Z,18.32
2019-03-19T20:06:16.229Z,18.00
2019-03-19T20:11:25.147Z,16.06
2019-03-19T20:16:34.017Z,15.32
2019-03-19T20:21:42.936Z,17.29
2019-03-19T20:26:51.791Z,21.09
2019-03-19T20:32:00.690Z,19.11
2019-03-19T20:37:09.577Z,17.01
2019-03-19T20:42:18.462Z,20.11
2019-03-19T20:47:27.311Z,19.03
2019-03-19T20:52:36.205Z,21.03
2019-03-19T20:57:45.503Z,20.43
2019-03-19T21:04:47.777Z,23.71
2019-03-19T21:09:46.785Z,27.18
2019-03-19T21:14:55.833Z,29.40
2019-03-19T21:20:04.826Z,29.66
2019-03-19T21:25:13.988Z,26.67
2019-03-19T21:30:22.929Z,24.44
2019-03-19T21:35:31.943Z,29.93
2019-03-19T21:40:40.933Z,27.73
2019-03-19T21:45:49.975Z,22.59
2019-03-19T21:50:59.016Z,23.92
2019-03-19T21:56:07.980Z,26.13
2019-03-19T22:01:17.063Z,28.51
2019-03-19T22:06:26.193Z,26.74
2019-03-19T22:11:35.237Z,25.75
2019-03-19T22:16:44.277Z,28.12
2019-03-19T22:21:53.301Z,27.91
2019-03-19T22:27:02.377Z,23.47
2019-03-19T22:32:11.408Z,25.93
2019-03-19T22:37:20.465Z,23.50
2019-03-19T22:42:41.495Z,24.48
2019-03-19T22:47:31.777Z,24.76
2019-03-19T22:52:30.763Z,28.31
2019-03-19T22:57:39.818Z,24.09
2019-03-19T23:02:48.966Z,26.47
2019-03-19T23:07:58.005Z,26.11
2019-03-19T23:13:07.077Z,28.47
2019-03-19T23:18:16.099Z,26.77
2019-03-19T23:23:25.149Z,28.43
2019-03-19T23:28:34.088Z,31.13
2019-03-19T23:33:43.149Z,33.10
2019-03-19T23:38:52.179Z,31.73
2019-03-19T23:44:01.156Z,32.85
2019-03-19T23:49:10.200Z,30.45
2019-03-19T23:54:19.269Z,32.49
2019-03-19T23:59:28.295Z,30.64
